createdAt,value
2019-01-22T00:04:14.973Z,-0.30
2019-01-22T00:07:02.831Z,-0.30
2019-01-22T00:09:50.695Z,-0.30
2019-01-22T00:12:19.215Z,-0.30
2019-01-22T00:15:30.736Z,-0.30
2019-01-22T00:17:59.234Z,-0.30
2019-01-22T00:20:47.031Z,-0.30
2019-01-22T00:23:34.795Z,-0.30
2019-01-22T00:26:22.591Z,-0.30
2019-01-22T00:29:10.671Z,-0.20
2019-01-22T00:31:51.656Z,-0.30
2019-01-22T00:34:32.347Z,-0.20
2019-01-22T00:37:13.227Z,-0.20
2019-01-22T00:39:53.693Z,-0.10
2019-01-22T00:45:17.116Z,0.20
2019-01-22T00:47:57.916Z,0.00
2019-01-22T00:50:38.416Z,0.20
2019-01-22T00:53:19.154Z,0.00
2019-01-22T00:55:59.922Z,0.10
2019-01-22T00:58:40.439Z,0.10
2019-01-22T01:01:20.980Z,0.20
2019-01-22T01:04:01.596Z,0.20
2019-01-22T01:06:41.997Z,0.60
2019-01-22T01:09:22.907Z,0.20
2019-01-22T01:12:03.531Z,0.30
2019-01-22T01:14:44.184Z,0.30
2019-01-22T01:17:25.016Z,0.40
2019-01-22T01:20:05.496Z,0.30
2019-01-22T01:22:46.912Z,0.40
2019-01-22T01:25:27.205Z,0.60
2019-01-22T01:28:08.043Z,0.40
2019-01-22T01:30:48.684Z,0.40
2019-01-22T01:33:29.226Z,0.40
2019-01-22T01:36:10.396Z,0.30
2019-01-22T01:38:51.062Z,0.40
2019-01-22T01:41:31.452Z,0.30
2019-01-22T01:44:12.260Z,0.40
2019-01-22T01:46:52.666Z,0.40
2019-01-22T01:49:21.164Z,0.60
2019-01-22T01:51:49.623Z,0.50
2019-01-22T01:54:37.468Z,0.60
2019-01-22T01:57:25.340Z,0.60
2019-01-22T02:00:14.563Z,0.60
2019-01-22T02:03:02.363Z,0.60
2019-01-22T02:05:50.216Z,0.60
2019-01-22T02:08:38.101Z,0.60
2019-01-22T02:11:25.973Z,0.50
2019-01-22T02:13:56.140Z,0.40
2019-01-22T02:16:45.532Z,0.30
2019-01-22T02:19:54.113Z,0.30
2019-01-22T02:22:43.522Z,0.20
2019-01-22T02:25:52.341Z,0.10
2019-01-22T02:28:59.534Z,0.00
2019-01-22T02:31:40.120Z,0.20
2019-01-22T02:34:20.876Z,-0.20
2019-01-22T02:37:01.736Z,-0.10
2019-01-22T02:39:42.354Z,-0.20
2019-01-22T02:42:22.891Z,-0.30
2019-01-22T02:45:03.536Z,-0.20
2019-01-22T02:47:44.033Z,-0.30
2019-01-22T02:50:24.712Z,-0.50
2019-01-22T02:53:05.993Z,-0.50
2019-01-22T02:55:46.632Z,-0.30
2019-01-22T02:58:27.451Z,-0.80
2019-01-22T03:01:08.127Z,-0.60
2019-01-22T03:03:48.972Z,-0.60
2019-01-22T03:09:12.845Z,-1.00
2019-01-22T03:11:54.130Z,-0.90
2019-01-22T03:14:34.697Z,-1.00
2019-01-22T03:17:15.451Z,-1.20
2019-01-22T03:19:56.087Z,-1.20
2019-01-22T03:22:36.931Z,-1.10
2019-01-22T03:25:17.753Z,-1.10
2019-01-22T03:27:58.587Z,-1.30
2019-01-22T03:33:21.427Z,-1.00
2019-01-22T03:36:01.961Z,-0.80
2019-01-22T03:38:42.560Z,-0.90
2019-01-22T03:41:23.427Z,-0.80
2019-01-22T03:44:03.899Z,-0.70
2019-01-22T03:46:44.903Z,-0.60
2019-01-22T03:49:25.686Z,-0.60
2019-01-22T03:52:06.525Z,-0.50
2019-01-22T03:54:47.054Z,-0.50
2019-01-22T03:57:27.756Z,-0.40
2019-01-22T03:59:56.424Z,-0.40
2019-01-22T04:02:45.672Z,-0.30
2019-01-22T04:05:34.011Z,-0.40
2019-01-22T04:08:02.514Z,-0.70
2019-01-22T04:10:31.114Z,-0.30
2019-01-22T04:13:18.931Z,-0.40
2019-01-22T04:16:06.910Z,-0.40
2019-01-22T04:18:54.704Z,-0.50
2019-01-22T04:21:42.542Z,-0.50
2019-01-22T04:24:31.886Z,-0.40
2019-01-22T04:27:40.399Z,-0.40
2019-01-22T04:30:49.235Z,-0.40
2019-01-22T04:33:56.368Z,-0.30
2019-01-22T04:37:03.578Z,-0.20
2019-01-22T04:40:12.124Z,-0.10
2019-01-22T04:43:19.310Z,-0.20
2019-01-22T04:46:26.428Z,0.10
2019-01-22T04:49:35.053Z,0.10
2019-01-22T04:52:16.226Z,-0.10
2019-01-22T04:54:56.747Z,-0.10
2019-01-22T04:57:37.573Z,-0.10
2019-01-22T05:00:17.961Z,-0.10
2019-01-22T05:02:58.507Z,-0.10
2019-01-22T05:05:39.287Z,-0.10
2019-01-22T05:08:19.983Z,-0.10
2019-01-22T05:11:00.386Z,0.20
2019-01-22T05:13:41.145Z,-0.10
2019-01-22T05:16:21.510Z,0.00
2019-01-22T05:19:02.049Z,-0.10
2019-01-22T05:21:42.986Z,-0.10
2019-01-22T05:24:23.349Z,-0.10
2019-01-22T05:27:04.332Z,-0.10
2019-01-22T05:29:44.971Z,-0.10
2019-01-22T05:32:25.863Z,-0.20
2019-01-22T05:35:06.676Z,-0.20
2019-01-22T05:37:47.279Z,-0.20
2019-01-22T05:40:27.896Z,-0.30
2019-01-22T05:43:08.869Z,-0.50
2019-01-22T05:45:49.665Z,-0.40
2019-01-22T05:48:30.573Z,-0.50
2019-01-22T05:51:11.393Z,-0.60
2019-01-22T05:56:35.230Z,-0.60
2019-01-22T05:59:15.920Z,-0.70
2019-01-22T06:01:56.559Z,-0.70
2019-01-22T06:04:37.303Z,-0.70
2019-01-22T06:07:17.773Z,-0.70
2019-01-22T06:09:58.576Z,-0.70
2019-01-22T06:12:47.889Z,-0.60
2019-01-22T06:15:37.200Z,-0.70
2019-01-22T06:18:45.796Z,-0.70
2019-01-22T06:21:52.933Z,-0.80
2019-01-22T06:25:00.044Z,-0.80
2019-01-22T06:27:49.787Z,-0.70
2019-01-22T06:30:56.944Z,-0.80
2019-01-22T06:34:05.465Z,-0.90
2019-01-22T06:37:12.611Z,-0.90
2019-01-22T06:40:21.154Z,-0.90
2019-01-22T06:43:28.331Z,-0.90
2019-01-22T06:46:35.427Z,-0.80
2019-01-22T06:49:43.954Z,-0.80
2019-01-22T06:55:07.899Z,-0.70
2019-01-22T06:57:48.595Z,-0.50
2019-01-22T07:00:29.325Z,-0.50
2019-01-22T07:03:10.261Z,-0.50
2019-01-22T07:08:34.094Z,-0.30
2019-01-22T07:11:14.690Z,-0.50
2019-01-22T07:14:23.224Z,-0.50
2019-01-22T07:17:30.323Z,-0.50
2019-01-22T07:20:38.864Z,-0.70
2019-01-22T07:23:30.846Z,-0.40
2019-01-22T07:26:38.048Z,-0.90
2019-01-22T07:29:45.186Z,-1.00
2019-01-22T07:32:52.312Z,-0.90
2019-01-22T07:35:41.658Z,-0.90
2019-01-22T07:38:48.768Z,-0.80
2019-01-22T07:41:38.099Z,-0.80
2019-01-22T07:44:27.401Z,-0.80
2019-01-22T07:47:35.976Z,-0.70
2019-01-22T07:50:16.396Z,-0.60
2019-01-22T07:53:00.322Z,-0.50
2019-01-22T07:55:43.871Z,-0.40
2019-01-22T07:58:44.382Z,-0.20
2019-01-22T08:01:31.086Z,-0.20
2019-01-22T08:04:35.943Z,0.00
2019-01-22T08:07:31.255Z,0.00
2019-01-22T08:10:28.749Z,0.00
2019-01-22T08:13:12.868Z,0.00
2019-01-22T08:16:19.330Z,0.10
2019-01-22T08:18:56.694Z,0.10
2019-01-22T08:21:34.070Z,0.20
2019-01-22T08:24:17.992Z,0.20
2019-01-22T08:26:58.281Z,0.30
2019-01-22T08:29:35.672Z,0.20
2019-01-22T08:32:19.301Z,0.10
2019-01-22T08:35:07.354Z,0.10
2019-01-22T08:37:53.974Z,0.20
2019-01-22T08:40:37.042Z,0.30
2019-01-22T08:43:14.412Z,0.20
2019-01-22T08:46:06.947Z,0.20
2019-01-22T08:49:02.095Z,0.20
2019-01-22T08:52:02.580Z,0.30
2019-01-22T08:54:53.968Z,0.30
2019-01-22T08:57:43.286Z,0.40
2019-01-22T09:00:20.765Z,0.40
2019-01-22T09:03:00.791Z,0.40
2019-01-22T09:05:35.128Z,0.40
2019-01-22T09:08:12.615Z,0.40
2019-01-22T09:11:03.784Z,0.50
2019-01-22T09:13:47.090Z,0.50
2019-01-22T09:16:18.690Z,0.60
2019-01-22T09:19:05.469Z,0.70
2019-01-22T09:21:39.939Z,0.90
2019-01-22T09:24:38.952Z,0.90
2019-01-22T09:27:30.849Z,0.90
2019-01-22T09:30:14.615Z,1.00
2019-01-22T09:32:55.123Z,1.00
2019-01-22T09:35:38.812Z,1.10
2019-01-22T09:38:08.201Z,1.20
2019-01-22T09:40:36.725Z,1.30
2019-01-22T09:43:05.245Z,1.40
2019-01-22T09:45:33.851Z,1.50
2019-01-22T09:48:02.289Z,1.50
2019-01-22T09:50:30.735Z,1.60
2019-01-22T09:52:59.170Z,1.70
2019-01-22T09:55:30.360Z,1.70
2019-01-22T09:57:57.794Z,1.80
2019-01-22T10:00:26.317Z,1.80
2019-01-22T10:02:54.818Z,1.80
2019-01-22T10:05:23.346Z,1.80
2019-01-22T10:07:51.812Z,1.90
2019-01-22T10:10:22.842Z,1.90
2019-01-22T10:12:51.264Z,1.90
2019-01-22T10:15:21.581Z,1.90
2019-01-22T10:17:50.140Z,1.90
2019-01-22T10:20:21.483Z,2.00
2019-01-22T10:22:50.643Z,2.10
2019-01-22T10:25:19.452Z,2.10
2019-01-22T10:27:47.977Z,2.10
2019-01-22T10:30:19.169Z,2.20
2019-01-22T10:32:47.604Z,2.20
2019-01-22T10:35:16.784Z,2.20
2019-01-22T10:37:45.463Z,2.20
2019-01-22T10:40:16.885Z,2.30
2019-01-22T10:42:45.405Z,2.30
2019-01-22T10:45:16.206Z,2.40
2019-01-22T10:47:44.651Z,2.40
2019-01-22T10:50:16.015Z,2.50
2019-01-22T10:52:44.450Z,2.50
2019-01-22T10:55:14.662Z,2.50
2019-01-22T10:57:43.591Z,2.60
2019-01-22T11:00:24.308Z,2.80
2019-01-22T11:02:52.815Z,2.90
2019-01-22T11:05:24.251Z,2.90
2019-01-22T11:07:52.699Z,3.00
2019-01-22T11:10:21.156Z,3.20
2019-01-22T11:12:49.625Z,3.30
2019-01-22T11:15:18.308Z,3.30
2019-01-22T11:17:46.760Z,3.20
2019-01-22T11:20:18.751Z,3.30
2019-01-22T11:22:47.200Z,3.30
2019-01-22T11:25:18.548Z,3.30
2019-01-22T11:27:47.005Z,3.40
2019-01-22T11:30:18.283Z,3.40
2019-01-22T11:32:46.814Z,3.50
2019-01-22T11:35:23.121Z,3.60
2019-01-22T11:37:52.379Z,3.60
2019-01-22T11:40:26.754Z,3.60
2019-01-22T11:42:55.288Z,3.60
2019-01-22T11:45:23.871Z,3.70
2019-01-22T11:47:52.383Z,3.80
2019-01-22T11:50:22.367Z,3.80
2019-01-22T11:52:50.991Z,3.80
2019-01-22T11:55:19.502Z,3.70
2019-01-22T11:57:48.069Z,3.70
2019-01-22T12:00:29.487Z,3.60
2019-01-22T12:02:57.947Z,3.70
2019-01-22T12:05:26.531Z,3.70
2019-01-22T12:07:55.011Z,3.70
2019-01-22T12:10:23.442Z,3.70
2019-01-22T12:12:51.946Z,3.70
2019-01-22T12:15:21.043Z,3.60
2019-01-22T12:17:49.587Z,3.50
2019-01-22T12:20:27.072Z,3.50
2019-01-22T12:22:57.153Z,3.40
2019-01-22T12:25:25.795Z,3.40
2019-01-22T12:27:54.251Z,3.40
2019-01-22T12:30:29.031Z,3.40
2019-01-22T12:32:57.561Z,3.50
2019-01-22T12:35:26.059Z,3.50
2019-01-22T12:37:54.543Z,3.60
2019-01-22T12:40:25.049Z,3.70
2019-01-22T12:42:53.967Z,3.60
2019-01-22T12:45:25.106Z,3.60
2019-01-22T12:47:53.563Z,3.60
2019-01-22T12:50:25.908Z,3.70
2019-01-22T12:52:54.887Z,3.90
2019-01-22T12:55:23.499Z,3.90
2019-01-22T12:57:52.029Z,3.80
2019-01-22T13:00:32.142Z,3.70
2019-01-22T13:03:00.693Z,3.50
2019-01-22T13:05:35.051Z,3.20
2019-01-22T13:08:04.171Z,2.90
2019-01-22T13:10:32.654Z,2.80
2019-01-22T13:13:01.126Z,2.80
2019-01-22T13:15:29.620Z,2.70
2019-01-22T13:17:58.172Z,2.60
2019-01-22T13:20:27.087Z,2.50
2019-01-22T13:22:55.614Z,2.50
2019-01-22T13:25:24.134Z,2.50
2019-01-22T13:27:52.627Z,2.50
2019-01-22T13:30:26.164Z,2.60
2019-01-22T13:32:54.691Z,2.70
2019-01-22T13:35:23.228Z,2.90
2019-01-22T13:37:51.755Z,3.10
2019-01-22T13:40:20.305Z,3.30
2019-01-22T13:42:49.117Z,3.50
2019-01-22T13:45:29.502Z,3.50
2019-01-22T13:47:59.111Z,3.60
2019-01-22T13:50:27.703Z,3.50
2019-01-22T13:52:56.324Z,3.50
2019-01-22T13:55:44.260Z,3.50
2019-01-22T13:58:32.058Z,3.50
2019-01-22T14:01:19.835Z,3.50
2019-01-22T14:04:07.691Z,3.60
2019-01-22T14:06:55.483Z,3.50
2019-01-22T14:09:43.300Z,3.30
2019-01-22T14:12:31.079Z,3.10
2019-01-22T14:15:39.788Z,2.70
2019-01-22T14:18:27.554Z,2.50
2019-01-22T14:21:15.347Z,2.20
2019-01-22T14:24:03.156Z,2.00
2019-01-22T14:26:50.942Z,2.10
2019-01-22T14:29:38.726Z,2.00
2019-01-22T14:32:19.010Z,2.10
2019-01-22T14:34:59.860Z,2.20
2019-01-22T14:37:40.449Z,2.10
2019-01-22T14:40:21.215Z,2.10
2019-01-22T14:43:01.523Z,2.10
2019-01-22T14:45:42.325Z,2.40
2019-01-22T14:48:23.044Z,2.10
2019-01-22T14:51:03.887Z,2.00
2019-01-22T14:53:32.321Z,1.90
2019-01-22T14:56:20.115Z,1.80
2019-01-22T14:59:07.892Z,1.80
2019-01-22T15:01:55.691Z,1.80
2019-01-22T15:04:43.480Z,1.90
2019-01-22T15:07:31.269Z,2.00
2019-01-22T15:10:19.227Z,1.40
2019-01-22T15:13:07.181Z,2.20
2019-01-22T15:15:54.987Z,2.10
2019-01-22T15:18:42.764Z,2.10
2019-01-22T15:21:30.623Z,2.20
2019-01-22T15:24:18.390Z,2.20
2019-01-22T15:27:06.246Z,2.00
2019-01-22T15:29:54.020Z,1.90
2019-01-22T15:32:34.747Z,2.20
2019-01-22T15:35:15.167Z,1.90
2019-01-22T15:37:55.761Z,1.80
2019-01-22T15:40:36.591Z,2.00
2019-01-22T15:43:17.230Z,1.80
2019-01-22T15:45:57.902Z,1.90
2019-01-22T15:48:38.588Z,1.60
2019-01-22T15:51:19.683Z,2.10
2019-01-22T15:54:00.654Z,1.60
2019-01-22T15:56:46.451Z,1.60
2019-01-22T15:59:23.647Z,1.60
2019-01-22T16:02:04.330Z,1.60
2019-01-22T16:04:45.063Z,1.80
2019-01-22T16:07:25.879Z,1.60
2019-01-22T16:10:06.688Z,1.40
2019-01-22T16:12:47.352Z,1.60
2019-01-22T16:18:14.363Z,1.60
2019-01-22T16:20:54.889Z,1.60
2019-01-22T16:23:35.393Z,1.60
2019-01-22T16:26:15.822Z,1.70
2019-01-22T16:28:56.727Z,1.40
2019-01-22T16:31:37.388Z,1.40
2019-01-22T16:34:18.249Z,1.50
2019-01-22T16:36:59.310Z,1.50
2019-01-22T16:39:27.745Z,1.60
2019-01-22T16:42:15.543Z,1.50
2019-01-22T16:45:24.039Z,1.40
2019-01-22T16:48:11.823Z,1.80
2019-01-22T16:50:59.605Z,1.60
2019-01-22T16:53:28.057Z,1.60
2019-01-22T16:55:56.487Z,1.60
2019-01-22T16:58:44.290Z,1.50
2019-01-22T17:01:32.063Z,1.60
2019-01-22T17:04:19.851Z,1.50
2019-01-22T17:07:07.628Z,1.50
2019-01-22T17:09:55.415Z,1.60
2019-01-22T17:12:43.215Z,1.50
2019-01-22T17:15:32.504Z,1.20
2019-01-22T17:18:20.309Z,1.20
2019-01-22T17:21:08.075Z,1.20
2019-01-22T17:23:55.859Z,1.20
2019-01-22T17:26:43.631Z,1.40
2019-01-22T17:29:31.415Z,1.40
2019-01-22T17:32:16.632Z,1.30
2019-01-22T17:34:58.563Z,1.40
2019-01-22T17:40:21.277Z,1.50
2019-01-22T17:43:01.871Z,1.50
2019-01-22T17:45:42.528Z,1.60
2019-01-22T17:48:23.409Z,1.70
2019-01-22T17:51:04.395Z,1.80
2019-01-22T17:53:32.843Z,1.90
2019-01-22T17:56:20.694Z,2.00
2019-01-22T17:59:08.484Z,2.10
2019-01-22T18:01:56.329Z,2.00
2019-01-22T18:04:44.190Z,1.90
2019-01-22T18:07:31.978Z,1.80
2019-01-22T18:10:20.702Z,1.80
2019-01-22T18:13:08.543Z,2.00
2019-01-22T18:15:56.348Z,1.80
2019-01-22T18:18:46.271Z,1.90
2019-01-22T18:21:33.657Z,1.90
2019-01-22T18:24:21.454Z,1.90
2019-01-22T18:27:09.229Z,2.10
2019-01-22T18:29:57.045Z,2.20
2019-01-22T18:32:37.773Z,2.20
2019-01-22T18:35:18.808Z,2.20
2019-01-22T18:37:59.128Z,2.20
2019-01-22T18:40:39.703Z,2.20
2019-01-22T18:43:20.681Z,2.10
2019-01-22T18:46:01.560Z,2.10
2019-01-22T18:48:42.399Z,2.30
2019-01-22T18:51:23.104Z,2.10
2019-01-22T18:54:03.724Z,2.20
2019-01-22T18:56:44.626Z,2.10
2019-01-22T18:59:25.384Z,2.10
2019-01-22T19:02:05.763Z,2.30
2019-01-22T19:04:46.688Z,2.30
2019-01-22T19:07:28.015Z,2.10
2019-01-22T19:10:10.875Z,2.10
2019-01-22T19:12:51.405Z,2.10
2019-01-22T19:16:00.011Z,2.30
2019-01-22T19:18:47.928Z,2.10
2019-01-22T19:21:35.856Z,2.20
2019-01-22T19:24:23.662Z,2.20
2019-01-22T19:27:11.452Z,2.20
2019-01-22T19:29:59.231Z,1.60
2019-01-22T19:32:39.611Z,2.10
2019-01-22T19:35:20.535Z,2.20
2019-01-22T19:38:01.223Z,2.20
2019-01-22T19:40:41.987Z,2.20
2019-01-22T19:43:22.476Z,2.20
2019-01-22T19:46:03.148Z,2.30
2019-01-22T19:48:43.756Z,2.20
2019-01-22T19:51:24.644Z,2.20
2019-01-22T19:53:53.087Z,2.20
2019-01-22T19:56:21.586Z,2.20
2019-01-22T19:58:50.170Z,2.30
2019-01-22T20:01:18.755Z,2.30
2019-01-22T20:03:47.261Z,2.30
2019-01-22T20:06:15.735Z,2.40
2019-01-22T20:08:44.232Z,2.40
2019-01-22T20:11:12.676Z,2.40
2019-01-22T20:13:41.167Z,2.40
2019-01-22T20:16:09.578Z,2.40
2019-01-22T20:18:38.146Z,2.50
2019-01-22T20:21:06.622Z,2.40
2019-01-22T20:23:35.189Z,2.40
2019-01-22T20:26:03.692Z,2.50
2019-01-22T20:28:32.224Z,2.50
2019-01-22T20:31:00.679Z,2.50
2019-01-22T20:33:29.306Z,2.60
2019-01-22T20:35:57.822Z,2.70
2019-01-22T20:38:26.347Z,2.70
2019-01-22T20:40:54.895Z,2.60
2019-01-22T20:43:23.347Z,2.70
2019-01-22T20:45:51.869Z,2.70
2019-01-22T20:48:20.426Z,2.70
2019-01-22T20:50:48.920Z,2.70
2019-01-22T20:53:17.463Z,2.60
2019-01-22T20:55:46.029Z,2.40
2019-01-22T20:58:14.558Z,2.40
2019-01-22T21:00:43.087Z,2.20
2019-01-22T21:03:11.707Z,2.20
2019-01-22T21:05:40.487Z,2.10
2019-01-22T21:08:08.978Z,2.20
2019-01-22T21:10:37.482Z,2.20
2019-01-22T21:13:06.118Z,2.10
2019-01-22T21:15:34.758Z,2.10
2019-01-22T21:18:03.516Z,2.00
2019-01-22T21:20:31.968Z,2.00
2019-01-22T21:23:00.402Z,1.90
2019-01-22T21:25:28.935Z,1.90
2019-01-22T21:28:01.573Z,1.90
2019-01-22T21:30:32.736Z,1.80
2019-01-22T21:33:02.240Z,1.70
2019-01-22T21:35:30.762Z,1.50
2019-01-22T21:37:59.218Z,1.50
2019-01-22T21:40:27.804Z,1.60
2019-01-22T21:42:56.373Z,1.60
2019-01-22T21:45:44.242Z,1.70
2019-01-22T21:48:12.670Z,1.70
2019-01-22T21:50:41.141Z,1.60
2019-01-22T21:53:09.601Z,1.60
2019-01-22T21:55:38.110Z,1.50
2019-01-22T21:58:08.719Z,1.40
2019-01-22T22:00:36.752Z,1.40
2019-01-22T22:03:05.190Z,1.30
2019-01-22T22:05:33.808Z,1.30
2019-01-22T22:08:02.231Z,1.20
2019-01-22T22:10:30.699Z,1.30
2019-01-22T22:12:59.310Z,1.30
2019-01-22T22:15:27.738Z,1.30
2019-01-22T22:17:56.573Z,1.30
2019-01-22T22:20:25.332Z,1.30
2019-01-22T22:22:53.826Z,1.20
2019-01-22T22:25:23.229Z,1.20
2019-01-22T22:27:51.878Z,1.20
2019-01-22T22:30:23.251Z,1.20
2019-01-22T22:32:51.768Z,1.30
2019-01-22T22:35:21.263Z,1.40
2019-01-22T22:37:49.728Z,1.40
2019-01-22T22:40:20.827Z,1.40
2019-01-22T22:42:49.283Z,1.40
2019-01-22T22:45:19.953Z,1.40
2019-01-22T22:47:48.403Z,1.30
2019-01-22T22:50:19.136Z,1.30
2019-01-22T22:52:47.678Z,1.20
2019-01-22T22:55:16.474Z,1.20
2019-01-22T22:57:44.959Z,1.20
2019-01-22T23:00:16.482Z,1.30
2019-01-22T23:02:45.095Z,1.40
2019-01-22T23:05:13.648Z,1.50
2019-01-22T23:07:42.095Z,1.50
2019-01-22T23:10:10.677Z,1.40
2019-01-22T23:12:39.190Z,1.40
2019-01-22T23:15:08.280Z,1.40
2019-01-22T23:17:36.793Z,1.50
2019-01-22T23:20:07.600Z,1.50
2019-01-22T23:22:36.155Z,1.40
2019-01-22T23:25:06.143Z,1.40
2019-01-22T23:27:34.608Z,1.40
2019-01-22T23:30:03.290Z,1.40
2019-01-22T23:32:31.756Z,1.40
2019-01-22T23:35:00.294Z,1.30
2019-01-22T23:37:28.788Z,1.30
2019-01-22T23:39:57.216Z,1.30
2019-01-22T23:42:25.686Z,1.20
2019-01-22T23:44:54.154Z,1.20
2019-01-22T23:47:22.629Z,1.30
2019-01-22T23:49:51.079Z,1.30
2019-01-22T23:52:19.543Z,1.30
2019-01-22T23:54:48.003Z,1.30
2019-01-22T23:57:16.579Z,1.20
2019-01-22T23:59:45.058Z,1.30
