createdAt,value
2024-01-24T00:00:36.110Z,3.87
2024-01-24T00:03:32.600Z,3.91
2024-01-24T00:06:23.329Z,3.92
2024-01-24T00:09:22.181Z,4.00
2024-01-24T00:12:20.730Z,4.11
2024-01-24T00:15:09.612Z,4.14
2024-01-24T00:18:22.081Z,4.14
2024-01-24T00:21:23.138Z,4.01
2024-01-24T00:24:12.295Z,3.83
2024-01-24T00:27:04.919Z,3.72
2024-01-24T00:29:59.013Z,3.50
2024-01-24T00:32:55.021Z,3.47
2024-01-24T00:35:45.336Z,3.35
2024-01-24T00:38:44.019Z,3.23
2024-01-24T00:41:36.504Z,3.18
2024-01-24T00:44:39.100Z,3.23
2024-01-24T00:47:31.685Z,3.16
2024-01-24T00:50:31.008Z,3.08
2024-01-24T00:53:29.046Z,3.08
2024-01-24T00:56:30.273Z,3.01
2024-01-24T00:59:25.596Z,3.04
2024-01-24T01:02:19.856Z,3.02
2024-01-24T01:05:08.506Z,2.92
2024-01-24T01:08:04.846Z,2.91
2024-01-24T01:11:00.836Z,2.98
2024-01-24T01:13:55.184Z,3.01
2024-01-24T01:16:58.726Z,3.06
2024-01-24T01:19:51.504Z,3.09
2024-01-24T01:22:45.831Z,3.11
2024-01-24T01:25:39.497Z,2.97
2024-01-24T01:28:33.554Z,2.94
2024-01-24T01:31:36.022Z,2.98
2024-01-24T01:34:35.409Z,2.98
2024-01-24T01:37:25.705Z,3.00
2024-01-24T01:40:15.896Z,3.07
2024-01-24T01:43:19.013Z,3.15
2024-01-24T01:46:22.361Z,3.00
2024-01-24T01:49:17.760Z,3.22
2024-01-24T01:52:11.329Z,3.33
2024-01-24T01:55:02.061Z,3.35
2024-01-24T01:57:49.200Z,3.46
2024-01-24T02:00:46.690Z,3.25
2024-01-24T02:03:35.091Z,3.32
2024-01-24T02:06:34.337Z,3.41
2024-01-24T02:09:29.569Z,3.35
2024-01-24T02:12:20.196Z,3.50
2024-01-24T02:15:13.568Z,3.59
2024-01-24T02:18:05.619Z,3.50
2024-01-24T02:21:01.095Z,3.61
2024-01-24T02:23:49.807Z,3.57
2024-01-24T02:26:50.134Z,3.54
2024-01-24T02:29:44.531Z,3.62
2024-01-24T02:32:43.950Z,3.59
2024-01-24T02:35:40.652Z,3.62
2024-01-24T02:38:31.674Z,3.69
2024-01-24T02:41:35.048Z,3.79
2024-01-24T02:44:28.345Z,3.78
2024-01-24T02:47:24.161Z,3.83
2024-01-24T02:50:14.757Z,3.71
2024-01-24T02:53:18.350Z,3.48
2024-01-24T02:56:11.996Z,3.79
2024-01-24T02:59:08.010Z,3.91
2024-01-24T03:01:56.733Z,3.97
2024-01-24T03:04:53.212Z,4.00
2024-01-24T03:07:49.266Z,4.30
2024-01-24T03:10:38.814Z,4.09
2024-01-24T03:13:32.261Z,4.19
2024-01-24T03:16:18.877Z,4.23
2024-01-24T03:19:17.662Z,4.12
2024-01-24T03:22:10.891Z,4.09
2024-01-24T03:24:57.424Z,4.14
2024-01-24T03:27:43.697Z,4.15
2024-01-24T03:30:37.673Z,4.13
2024-01-24T03:33:33.907Z,4.27
2024-01-24T03:36:23.412Z,4.35
2024-01-24T03:39:16.557Z,4.51
2024-01-24T03:42:08.030Z,4.56
2024-01-24T03:45:00.305Z,4.50
2024-01-24T03:47:51.360Z,4.50
2024-01-24T03:50:45.129Z,4.45
2024-01-24T03:53:37.702Z,4.37
2024-01-24T03:56:29.148Z,4.37
2024-01-24T03:59:17.282Z,4.51
2024-01-24T04:02:15.107Z,4.40
2024-01-24T04:05:08.714Z,4.30
2024-01-24T04:08:01.725Z,4.22
2024-01-24T04:10:54.836Z,4.40
2024-01-24T04:13:46.659Z,4.39
2024-01-24T04:16:43.620Z,4.41
2024-01-24T04:19:36.222Z,4.61
2024-01-24T04:22:28.627Z,4.73
2024-01-24T04:25:19.162Z,4.62
2024-01-24T04:28:13.059Z,4.65
2024-01-24T04:31:00.807Z,4.85
2024-01-24T04:34:01.223Z,4.70
2024-01-24T04:36:55.597Z,4.61
2024-01-24T04:39:43.917Z,4.56
2024-01-24T04:42:34.516Z,4.52
2024-01-24T04:45:27.599Z,4.52
2024-01-24T04:48:22.734Z,4.55
2024-01-24T04:51:17.609Z,4.56
2024-01-24T04:54:15.555Z,4.64
2024-01-24T04:57:07.134Z,4.59
2024-01-24T05:00:05.427Z,4.63
2024-01-24T05:02:57.508Z,4.67
2024-01-24T05:06:04.755Z,4.59
2024-01-24T05:09:00.380Z,4.61
2024-01-24T05:11:49.439Z,4.55
2024-01-24T05:14:41.331Z,4.67
2024-01-24T05:17:41.821Z,4.63
2024-01-24T05:20:32.492Z,4.59
2024-01-24T05:23:23.812Z,4.74
2024-01-24T05:26:19.108Z,4.73
2024-01-24T05:29:08.967Z,4.77
2024-01-24T05:32:03.953Z,4.69
2024-01-24T05:34:52.498Z,4.61
2024-01-24T05:37:43.892Z,4.70
2024-01-24T05:40:36.022Z,4.59
2024-01-24T05:43:30.441Z,4.49
2024-01-24T05:46:19.814Z,4.62
2024-01-24T05:49:10.463Z,4.75
2024-01-24T05:52:00.114Z,4.77
2024-01-24T05:54:50.147Z,4.80
2024-01-24T05:57:50.119Z,4.79
2024-01-24T06:00:45.287Z,4.98
2024-01-24T06:03:34.130Z,5.10
2024-01-24T06:06:26.607Z,4.75
2024-01-24T06:09:14.471Z,4.75
2024-01-24T06:12:12.199Z,4.86
2024-01-24T06:15:12.066Z,4.85
2024-01-24T06:18:07.397Z,4.80
2024-01-24T06:20:53.962Z,4.87
2024-01-24T06:23:44.854Z,4.73
2024-01-24T06:26:32.985Z,5.07
2024-01-24T06:30:14.901Z,4.90
2024-01-24T06:32:55.750Z,4.87
2024-01-24T06:36:12.462Z,4.99
2024-01-24T06:39:04.721Z,4.87
2024-01-24T06:42:15.486Z,5.16
2024-01-24T06:45:17.670Z,5.19
2024-01-24T06:48:09.403Z,4.94
2024-01-24T06:50:59.000Z,4.96
2024-01-24T06:53:59.042Z,5.02
2024-01-24T06:56:47.337Z,5.17
2024-01-24T06:59:57.721Z,5.11
2024-01-24T07:03:12.116Z,5.23
2024-01-24T07:07:08.247Z,5.27
2024-01-24T07:10:11.978Z,5.34
2024-01-24T07:13:04.867Z,5.17
2024-01-24T07:16:32.455Z,5.48
2024-01-24T07:22:43.595Z,5.76
2024-01-24T07:25:31.266Z,5.87
2024-01-24T07:28:23.040Z,5.97
2024-01-24T07:31:13.532Z,6.19
2024-01-24T07:34:09.968Z,6.39
2024-01-24T07:37:03.927Z,6.26
2024-01-24T07:40:03.761Z,6.58
2024-01-24T07:43:12.990Z,6.45
2024-01-24T07:46:28.012Z,6.10
2024-01-24T07:49:25.788Z,6.29
2024-01-24T07:52:41.051Z,6.06
2024-01-24T07:55:54.201Z,6.13
2024-01-24T08:02:21.037Z,6.09
2024-01-24T08:05:43.831Z,6.17
2024-01-24T08:08:35.537Z,6.36
2024-01-24T08:11:34.928Z,6.70
2024-01-24T08:14:42.450Z,6.82
2024-01-24T08:17:40.497Z,7.04
2024-01-24T08:20:32.324Z,7.55
2024-01-24T08:23:48.808Z,7.63
2024-01-24T08:30:02.676Z,7.41
2024-01-24T08:32:49.898Z,7.47
2024-01-24T08:35:41.432Z,7.48
2024-01-24T08:38:27.695Z,7.24
2024-01-24T08:41:15.500Z,7.32
2024-01-24T08:44:07.417Z,7.18
2024-01-24T08:47:03.060Z,7.08
2024-01-24T08:50:00.114Z,7.01
2024-01-24T08:52:55.892Z,6.62
2024-01-24T08:55:48.040Z,6.54
2024-01-24T08:58:35.472Z,6.66
2024-01-24T09:01:31.182Z,7.23
2024-01-24T09:04:27.457Z,7.35
2024-01-24T09:07:23.696Z,7.73
2024-01-24T09:10:11.837Z,7.93
2024-01-24T09:13:31.241Z,7.88
2024-01-24T09:16:21.743Z,8.17
2024-01-24T09:19:17.542Z,8.78
2024-01-24T09:22:09.128Z,8.82
2024-01-24T09:24:56.484Z,9.10
2024-01-24T09:27:50.384Z,9.18
2024-01-24T09:30:55.666Z,8.97
2024-01-24T09:34:18.829Z,8.39
2024-01-24T09:41:06.126Z,8.51
2024-01-24T09:44:00.825Z,8.25
2024-01-24T09:46:56.257Z,8.60
2024-01-24T09:49:52.383Z,8.56
2024-01-24T09:52:44.885Z,8.89
2024-01-24T09:55:38.555Z,8.70
2024-01-24T09:58:28.672Z,9.09
2024-01-24T10:01:18.247Z,9.06
2024-01-24T10:04:06.703Z,9.08
2024-01-24T10:06:53.953Z,8.59
2024-01-24T10:09:42.961Z,9.01
2024-01-24T10:12:28.813Z,9.06
2024-01-24T10:15:26.917Z,9.16
2024-01-24T10:18:26.233Z,9.40
2024-01-24T10:21:14.924Z,9.33
2024-01-24T10:24:02.630Z,9.09
2024-01-24T10:26:49.943Z,9.09
2024-01-24T10:29:51.057Z,9.10
2024-01-24T10:32:50.251Z,8.96
2024-01-24T10:35:41.522Z,9.21
2024-01-24T10:38:32.590Z,8.89
2024-01-24T10:41:39.147Z,9.04
2024-01-24T10:44:43.589Z,9.25
2024-01-24T10:47:41.708Z,9.05
2024-01-24T10:50:31.544Z,9.32
2024-01-24T10:53:19.717Z,8.71
2024-01-24T10:56:10.397Z,8.38
2024-01-24T10:59:08.259Z,8.35
2024-01-24T11:01:58.937Z,8.28
2024-01-24T11:04:53.424Z,8.15
2024-01-24T11:07:56.184Z,8.28
2024-01-24T11:10:47.766Z,8.18
2024-01-24T11:13:44.362Z,8.24
2024-01-24T11:16:44.285Z,8.11
2024-01-24T11:19:35.449Z,7.97
2024-01-24T11:22:30.733Z,7.82
2024-01-24T11:25:44.112Z,7.82
2024-01-24T11:28:32.098Z,7.71
2024-01-24T11:35:39.632Z,7.58
2024-01-24T11:38:36.827Z,7.59
2024-01-24T11:41:28.370Z,7.53
2024-01-24T11:44:26.815Z,7.26
2024-01-24T11:47:16.819Z,7.18
2024-01-24T11:50:03.544Z,7.11
2024-01-24T11:52:59.392Z,7.23
2024-01-24T11:56:03.763Z,7.26
2024-01-24T11:58:51.927Z,7.32
2024-01-24T12:01:38.340Z,7.54
2024-01-24T12:04:45.992Z,7.43
2024-01-24T12:07:49.918Z,7.42
2024-01-24T12:10:50.858Z,7.40
2024-01-24T12:13:55.937Z,7.33
2024-01-24T12:16:50.934Z,7.11
2024-01-24T12:19:46.289Z,6.94
2024-01-24T12:22:48.948Z,6.86
2024-01-24T12:25:44.574Z,6.77
2024-01-24T12:28:31.623Z,6.73
2024-01-24T12:31:18.001Z,6.58
2024-01-24T12:34:15.482Z,6.58
2024-01-24T12:37:02.176Z,6.72
2024-01-24T12:39:59.310Z,6.70
2024-01-24T12:43:03.708Z,6.69
2024-01-24T12:45:57.800Z,6.51
2024-01-24T12:49:07.952Z,6.58
2024-01-24T12:52:18.018Z,6.47
2024-01-24T12:55:14.984Z,6.25
2024-01-24T12:58:17.480Z,6.28
2024-01-24T13:01:12.771Z,6.26
2024-01-24T13:04:05.551Z,6.06
2024-01-24T13:07:14.356Z,6.02
2024-01-24T13:10:10.704Z,6.00
2024-01-24T13:13:14.332Z,6.07
2024-01-24T13:16:02.032Z,6.00
2024-01-24T13:19:08.140Z,6.14
2024-01-24T13:22:05.462Z,6.10
2024-01-24T13:25:04.470Z,6.01
2024-01-24T13:28:17.052Z,5.85
2024-01-24T13:31:13.645Z,5.75
2024-01-24T13:34:05.680Z,5.55
2024-01-24T13:37:10.464Z,5.29
2024-01-24T13:40:17.187Z,5.10
2024-01-24T13:43:22.754Z,4.71
2024-01-24T13:46:20.781Z,4.76
2024-01-24T13:49:23.330Z,4.58
2024-01-24T13:52:27.969Z,4.20
2024-01-24T13:55:17.940Z,4.26
2024-01-24T13:58:14.573Z,3.97
2024-01-24T14:01:12.950Z,3.94
2024-01-24T14:07:54.171Z,3.69
2024-01-24T14:10:52.449Z,3.62
2024-01-24T14:13:50.788Z,3.88
2024-01-24T14:16:41.925Z,3.58
2024-01-24T14:20:05.114Z,3.66
2024-01-24T14:23:04.290Z,3.73
2024-01-24T14:26:02.886Z,3.84
2024-01-24T14:28:50.868Z,3.70
2024-01-24T14:31:46.853Z,3.57
2024-01-24T14:34:42.155Z,3.59
2024-01-24T14:37:35.235Z,3.65
2024-01-24T14:40:38.868Z,3.62
2024-01-24T14:43:35.931Z,3.58
2024-01-24T14:46:35.946Z,3.67
2024-01-24T14:49:49.771Z,3.72
2024-01-24T14:52:36.812Z,3.73
2024-01-24T14:55:37.609Z,3.78
2024-01-24T14:58:30.780Z,3.67
2024-01-24T15:01:49.335Z,3.49
2024-01-24T15:04:55.952Z,3.52
2024-01-24T15:07:51.446Z,3.58
2024-01-24T15:10:40.832Z,3.69
2024-01-24T15:13:49.400Z,3.70
2024-01-24T15:16:49.904Z,3.39
2024-01-24T15:19:51.647Z,3.57
2024-01-24T15:22:41.844Z,3.48
2024-01-24T15:25:51.577Z,3.51
2024-01-24T15:28:40.458Z,3.55
2024-01-24T15:31:51.228Z,3.62
2024-01-24T15:34:53.577Z,3.57
2024-01-24T15:38:00.750Z,3.41
2024-01-24T15:44:02.919Z,3.38
2024-01-24T15:46:57.667Z,3.46
2024-01-24T15:50:01.155Z,3.24
2024-01-24T15:52:52.762Z,3.41
2024-01-24T15:55:52.030Z,3.49
2024-01-24T15:58:59.785Z,3.38
2024-01-24T16:01:57.366Z,3.35
2024-01-24T16:05:18.432Z,3.28
2024-01-24T16:08:24.747Z,3.38
2024-01-24T16:11:21.440Z,3.48
2024-01-24T16:14:18.625Z,3.32
2024-01-24T16:17:26.355Z,3.10
2024-01-24T16:20:28.776Z,3.44
2024-01-24T16:23:24.652Z,3.35
2024-01-24T16:26:16.533Z,3.38
2024-01-24T16:29:10.231Z,3.27
2024-01-24T16:32:04.401Z,3.46
2024-01-24T16:34:57.560Z,3.45
2024-01-24T16:37:46.922Z,3.61
2024-01-24T16:43:37.365Z,3.51
2024-01-24T16:46:31.474Z,3.35
2024-01-24T16:49:27.544Z,3.38
2024-01-24T16:52:17.107Z,3.42
2024-01-24T16:55:12.536Z,3.34
2024-01-24T16:58:16.454Z,3.47
2024-01-24T17:01:11.355Z,3.48
2024-01-24T17:04:13.276Z,3.37
2024-01-24T17:07:03.438Z,3.52
2024-01-24T17:09:58.532Z,3.49
2024-01-24T17:12:57.459Z,3.59
2024-01-24T17:15:52.492Z,3.66
2024-01-24T17:18:43.815Z,3.76
2024-01-24T17:21:29.388Z,3.59
2024-01-24T17:24:20.612Z,3.76
2024-01-24T17:27:27.804Z,3.49
2024-01-24T17:30:20.505Z,3.71
2024-01-24T17:33:15.265Z,3.70
2024-01-24T17:36:12.514Z,3.63
2024-01-24T17:39:03.197Z,3.52
2024-01-24T17:44:51.138Z,3.24
2024-01-24T17:47:43.295Z,3.66
2024-01-24T17:50:38.851Z,3.53
2024-01-24T17:53:39.667Z,3.45
2024-01-24T17:59:41.463Z,3.57
2024-01-24T18:02:42.718Z,3.64
2024-01-24T18:06:04.968Z,3.70
2024-01-24T18:09:10.567Z,3.69
2024-01-24T18:12:15.558Z,3.70
2024-01-24T18:15:11.265Z,3.55
2024-01-24T18:18:15.883Z,3.50
2024-01-24T18:21:31.574Z,3.60
2024-01-24T18:24:23.910Z,3.70
2024-01-24T18:27:21.847Z,3.57
2024-01-24T18:30:28.416Z,3.72
2024-01-24T18:33:33.069Z,3.52
2024-01-24T18:36:42.700Z,3.68
2024-01-24T18:40:00.429Z,3.57
2024-01-24T18:42:56.193Z,3.83
2024-01-24T18:46:05.684Z,3.60
2024-01-24T18:49:05.709Z,3.64
2024-01-24T18:52:03.912Z,3.74
2024-01-24T18:54:55.960Z,3.69
2024-01-24T18:57:53.888Z,3.58
2024-01-24T19:00:53.406Z,3.81
2024-01-24T19:04:00.612Z,3.70
2024-01-24T19:06:57.309Z,3.98
2024-01-24T19:09:50.438Z,3.93
2024-01-24T19:12:44.443Z,4.00
2024-01-24T19:15:40.325Z,3.94
2024-01-24T19:18:32.868Z,3.92
2024-01-24T19:21:30.608Z,3.98
2024-01-24T19:24:21.228Z,3.89
2024-01-24T19:27:16.865Z,3.92
2024-01-24T19:30:11.655Z,4.04
2024-01-24T19:33:12.342Z,4.06
2024-01-24T19:36:13.459Z,4.06
2024-01-24T19:39:12.754Z,4.06
2024-01-24T19:42:06.410Z,3.99
2024-01-24T19:45:04.289Z,4.12
2024-01-24T19:47:56.413Z,4.12
2024-01-24T19:50:54.298Z,4.19
2024-01-24T19:53:54.422Z,4.13
2024-01-24T19:56:47.596Z,4.17
2024-01-24T19:59:37.522Z,4.16
2024-01-24T20:02:28.864Z,4.46
2024-01-24T20:05:28.078Z,4.38
2024-01-24T20:08:35.194Z,4.52
2024-01-24T20:11:32.922Z,4.49
2024-01-24T20:14:45.341Z,4.55
2024-01-24T20:17:50.832Z,4.61
2024-01-24T20:20:53.945Z,4.50
2024-01-24T20:23:46.363Z,4.65
2024-01-24T20:26:35.965Z,4.66
2024-01-24T20:29:39.386Z,4.69
2024-01-24T20:32:31.999Z,4.65
2024-01-24T20:35:36.189Z,4.70
2024-01-24T20:38:36.704Z,4.70
2024-01-24T20:41:28.066Z,4.86
2024-01-24T20:44:28.290Z,4.79
2024-01-24T20:47:44.057Z,4.79
2024-01-24T20:50:51.426Z,4.85
2024-01-24T20:54:10.349Z,4.93
2024-01-24T20:56:59.655Z,4.97
2024-01-24T20:59:50.940Z,5.10
2024-01-24T21:02:43.606Z,5.26
2024-01-24T21:05:42.610Z,5.20
2024-01-24T21:08:34.451Z,5.26
2024-01-24T21:11:29.783Z,5.46
2024-01-24T21:14:28.668Z,5.37
2024-01-24T21:17:33.992Z,5.37
2024-01-24T21:20:36.687Z,5.46
2024-01-24T21:23:41.533Z,5.53
2024-01-24T21:26:43.343Z,5.43
2024-01-24T21:29:34.789Z,5.47
2024-01-24T21:32:34.691Z,5.67
2024-01-24T21:35:30.697Z,5.58
2024-01-24T21:38:26.632Z,5.69
2024-01-24T21:41:26.373Z,5.66
2024-01-24T21:44:16.483Z,5.72
2024-01-24T21:47:04.979Z,5.62
2024-01-24T21:50:00.923Z,5.65
2024-01-24T21:52:56.084Z,5.56
2024-01-24T21:55:59.400Z,5.58
2024-01-24T21:58:57.444Z,5.58
2024-01-24T22:01:49.133Z,5.40
2024-01-24T22:04:48.225Z,5.37
2024-01-24T22:07:44.274Z,5.48
2024-01-24T22:10:48.500Z,5.49
2024-01-24T22:13:49.499Z,5.75
2024-01-24T22:16:43.083Z,5.62
2024-01-24T22:19:48.855Z,5.70
2024-01-24T22:22:38.827Z,5.70
2024-01-24T22:25:42.160Z,5.84
2024-01-24T22:28:33.380Z,5.73
2024-01-24T22:31:28.487Z,5.85
2024-01-24T22:34:24.673Z,5.89
2024-01-24T22:37:20.273Z,5.69
2024-01-24T22:40:20.431Z,5.65
2024-01-24T22:43:18.887Z,5.78
2024-01-24T22:46:09.227Z,5.96
2024-01-24T22:49:01.330Z,6.12
2024-01-24T22:52:04.269Z,6.01
2024-01-24T22:55:06.336Z,5.86
2024-01-24T22:57:56.267Z,5.68
2024-01-24T23:01:01.538Z,5.67
2024-01-24T23:03:59.872Z,5.85
2024-01-24T23:06:51.646Z,5.91
2024-01-24T23:09:54.295Z,5.78
2024-01-24T23:12:51.028Z,5.82
2024-01-24T23:15:53.565Z,5.73
2024-01-24T23:18:43.129Z,5.73
2024-01-24T23:21:55.374Z,5.71
2024-01-24T23:25:02.439Z,5.75
2024-01-24T23:27:57.770Z,5.62
2024-01-24T23:30:54.777Z,5.61
2024-01-24T23:33:51.875Z,5.56
2024-01-24T23:36:50.013Z,5.69
2024-01-24T23:39:41.698Z,5.82
2024-01-24T23:42:35.560Z,5.72
2024-01-24T23:45:37.782Z,5.67
2024-01-24T23:48:44.037Z,5.77
2024-01-24T23:51:45.258Z,5.73
2024-01-24T23:54:53.128Z,5.60
2024-01-24T23:57:48.275Z,5.54
