createdAt,value
2018-11-14T00:00:42.090Z,1020.78
2018-11-14T00:01:42.146Z,1020.75
2018-11-14T00:02:42.202Z,1020.74
2018-11-14T00:03:42.255Z,1020.74
2018-11-14T00:04:42.311Z,1020.75
2018-11-14T00:05:42.371Z,1020.78
2018-11-14T00:06:42.421Z,1020.81
2018-11-14T00:07:42.476Z,1020.83
2018-11-14T00:08:42.532Z,1020.81
2018-11-14T00:09:42.714Z,1020.82
2018-11-14T00:10:42.641Z,1020.78
2018-11-14T00:11:42.696Z,1020.83
2018-11-14T00:12:42.751Z,1020.83
2018-11-14T00:13:42.807Z,1020.84
2018-11-14T00:14:42.861Z,1020.86
2018-11-14T00:15:42.915Z,1020.84
2018-11-14T00:16:42.971Z,1020.81
2018-11-14T00:17:43.027Z,1020.85
2018-11-14T00:18:43.081Z,1020.88
2018-11-14T00:19:43.139Z,1020.87
2018-11-14T00:20:43.192Z,1020.92
2018-11-14T00:21:43.248Z,1020.95
2018-11-14T00:22:43.300Z,1020.94
2018-11-14T00:23:43.356Z,1020.95
2018-11-14T00:24:43.467Z,1020.95
2018-11-14T00:25:43.467Z,1020.99
2018-11-14T00:26:43.570Z,1020.96
2018-11-14T00:27:43.587Z,1020.99
2018-11-14T00:28:43.631Z,1020.98
2018-11-14T00:29:43.691Z,1020.98
2018-11-14T00:30:43.742Z,1021.04
2018-11-14T00:31:43.794Z,1021.03
2018-11-14T00:32:43.855Z,1021.05
2018-11-14T00:33:43.914Z,1021.09
2018-11-14T00:34:43.977Z,1021.09
2018-11-14T00:35:44.101Z,1021.05
2018-11-14T00:36:44.070Z,1021.08
2018-11-14T00:37:44.125Z,1021.15
2018-11-14T00:38:44.181Z,1021.15
2018-11-14T00:39:44.242Z,1021.14
2018-11-14T00:40:44.296Z,1021.17
2018-11-14T00:41:44.345Z,1021.12
2018-11-14T00:42:44.406Z,1021.12
2018-11-14T00:43:44.454Z,1021.14
2018-11-14T00:44:44.509Z,1021.15
2018-11-14T00:45:44.565Z,1021.12
2018-11-14T00:46:44.619Z,1021.12
2018-11-14T00:47:44.675Z,1021.13
2018-11-14T00:48:44.729Z,1021.12
2018-11-14T00:49:44.784Z,1021.16
2018-11-14T00:50:44.838Z,1021.17
2018-11-14T00:51:44.894Z,1021.18
2018-11-14T00:52:44.949Z,1021.11
2018-11-14T00:53:45.004Z,1021.16
2018-11-14T00:54:45.060Z,1021.12
2018-11-14T00:55:45.115Z,1021.20
2018-11-14T00:56:45.171Z,1021.18
2018-11-14T00:57:45.225Z,1021.17
2018-11-14T00:58:45.279Z,1021.21
2018-11-14T00:59:45.335Z,1021.23
2018-11-14T01:00:45.388Z,1021.20
2018-11-14T01:01:45.571Z,1021.13
2018-11-14T01:02:45.498Z,1021.14
2018-11-14T01:03:45.553Z,1021.15
2018-11-14T01:04:45.608Z,1021.18
2018-11-14T01:05:45.663Z,1021.19
2018-11-14T01:06:45.717Z,1021.18
2018-11-14T01:07:45.777Z,1021.18
2018-11-14T01:08:45.828Z,1021.20
2018-11-14T01:09:45.882Z,1021.19
2018-11-14T01:10:45.937Z,1021.14
2018-11-14T01:11:45.993Z,1021.16
2018-11-14T01:12:46.049Z,1021.13
2018-11-14T01:13:46.106Z,1021.08
2018-11-14T01:14:46.159Z,1021.05
2018-11-14T01:15:46.217Z,1021.02
2018-11-14T01:16:46.267Z,1021.10
2018-11-14T01:17:46.324Z,1021.11
2018-11-14T01:18:46.472Z,1021.16
2018-11-14T01:19:46.430Z,1021.20
2018-11-14T01:20:46.486Z,1021.19
2018-11-14T01:21:46.875Z,1021.14
2018-11-14T01:22:46.600Z,1021.17
2018-11-14T01:23:46.651Z,1021.18
2018-11-14T01:24:46.705Z,1021.19
2018-11-14T01:25:46.760Z,1021.19
2018-11-14T01:26:46.814Z,1021.12
2018-11-14T01:27:46.871Z,1021.15
2018-11-14T01:28:46.924Z,1021.15
2018-11-14T01:29:46.980Z,1021.19
2018-11-14T01:30:47.034Z,1021.13
2018-11-14T01:31:47.091Z,1021.17
2018-11-14T01:32:47.145Z,1021.12
2018-11-14T01:33:47.198Z,1021.16
2018-11-14T01:34:47.255Z,1021.12
2018-11-14T01:35:47.409Z,1021.12
2018-11-14T01:36:47.365Z,1021.17
2018-11-14T01:37:47.419Z,1021.11
2018-11-14T01:38:47.473Z,1021.10
2018-11-14T01:39:47.528Z,1021.13
2018-11-14T01:40:47.583Z,1021.16
2018-11-14T01:41:47.639Z,1021.17
2018-11-14T01:42:47.742Z,1021.12
2018-11-14T01:43:47.747Z,1021.14
2018-11-14T01:44:47.804Z,1021.07
2018-11-14T01:45:47.858Z,1021.08
2018-11-14T01:46:47.912Z,1020.99
2018-11-14T01:47:47.967Z,1021.01
2018-11-14T01:48:48.022Z,1020.99
2018-11-14T01:49:48.077Z,1021.01
2018-11-14T01:50:48.282Z,1020.97
2018-11-14T01:51:48.187Z,1021.04
2018-11-14T01:52:48.244Z,1021.04
2018-11-14T01:53:48.305Z,1021.04
2018-11-14T01:54:48.352Z,1021.03
2018-11-14T01:55:48.407Z,1020.98
2018-11-14T01:56:48.462Z,1020.99
2018-11-14T01:57:48.517Z,1020.98
2018-11-14T01:58:48.571Z,1020.97
2018-11-14T01:59:48.627Z,1020.92
2018-11-14T02:00:48.682Z,1020.92
2018-11-14T02:01:48.738Z,1020.86
2018-11-14T02:02:48.791Z,1020.86
2018-11-14T02:03:48.845Z,1020.90
2018-11-14T02:04:48.902Z,1020.92
2018-11-14T02:05:48.961Z,1020.87
2018-11-14T02:06:52.869Z,1020.88
2018-11-14T02:07:49.066Z,1020.90
2018-11-14T02:08:49.152Z,1020.91
2018-11-14T02:09:49.176Z,1020.89
2018-11-14T02:10:49.233Z,1020.90
2018-11-14T02:11:49.326Z,1020.82
2018-11-14T02:12:49.373Z,1020.80
2018-11-14T02:13:49.395Z,1020.80
2018-11-14T02:14:49.449Z,1020.76
2018-11-14T02:15:49.504Z,1020.82
2018-11-14T02:16:49.559Z,1020.84
2018-11-14T02:17:49.614Z,1020.83
2018-11-14T02:18:49.669Z,1020.82
2018-11-14T02:19:49.724Z,1020.82
2018-11-14T02:20:49.782Z,1020.81
2018-11-14T02:21:49.834Z,1020.78
2018-11-14T02:22:49.887Z,1020.81
2018-11-14T02:23:49.943Z,1020.81
2018-11-14T02:24:49.998Z,1020.80
2018-11-14T02:25:50.052Z,1020.82
2018-11-14T02:26:50.107Z,1020.84
2018-11-14T02:27:50.162Z,1020.85
2018-11-14T02:28:50.251Z,1020.89
2018-11-14T02:29:50.272Z,1020.90
2018-11-14T02:30:50.359Z,1020.92
2018-11-14T02:31:50.417Z,1020.93
2018-11-14T02:32:50.439Z,1020.94
2018-11-14T02:33:50.527Z,1020.97
2018-11-14T02:34:50.649Z,1020.95
2018-11-14T02:35:50.636Z,1020.91
2018-11-14T02:36:50.689Z,1020.88
2018-11-14T02:37:50.720Z,1020.87
2018-11-14T02:38:50.768Z,1020.85
2018-11-14T02:39:50.823Z,1020.85
2018-11-14T02:40:50.878Z,1020.86
2018-11-14T02:41:50.933Z,1020.84
2018-11-14T02:42:50.986Z,1020.83
2018-11-14T02:43:51.042Z,1020.81
2018-11-14T02:44:51.098Z,1020.87
2018-11-14T02:45:51.152Z,1020.82
2018-11-14T02:46:51.210Z,1020.86
2018-11-14T02:47:51.263Z,1020.84
2018-11-14T02:48:51.318Z,1020.85
2018-11-14T02:49:51.374Z,1020.86
2018-11-14T02:50:51.428Z,1020.80
2018-11-14T02:51:51.484Z,1020.81
2018-11-14T02:52:51.539Z,1020.82
2018-11-14T02:53:51.595Z,1020.82
2018-11-14T02:54:51.649Z,1020.79
2018-11-14T02:55:51.706Z,1020.78
2018-11-14T02:56:51.760Z,1020.76
2018-11-14T02:57:51.816Z,1020.73
2018-11-14T02:58:51.871Z,1020.76
2018-11-14T02:59:51.925Z,1020.73
2018-11-14T03:00:51.981Z,1020.75
2018-11-14T03:01:52.037Z,1020.75
2018-11-14T03:02:52.091Z,1020.73
2018-11-14T03:03:52.147Z,1020.72
2018-11-14T03:04:52.204Z,1020.74
2018-11-14T03:05:52.257Z,1020.69
2018-11-14T03:06:52.313Z,1020.68
2018-11-14T03:07:52.368Z,1020.65
2018-11-14T03:08:52.424Z,1020.65
2018-11-14T03:09:52.479Z,1020.63
2018-11-14T03:10:52.533Z,1020.62
2018-11-14T03:11:52.588Z,1020.62
2018-11-14T03:12:52.645Z,1020.65
2018-11-14T03:13:52.710Z,1020.65
2018-11-14T03:14:52.754Z,1020.67
2018-11-14T03:15:52.811Z,1020.72
2018-11-14T03:16:52.867Z,1020.67
2018-11-14T03:17:52.924Z,1020.63
2018-11-14T03:18:52.990Z,1020.62
2018-11-14T03:19:53.033Z,1020.60
2018-11-14T03:20:53.088Z,1020.54
2018-11-14T03:21:53.144Z,1020.53
2018-11-14T03:22:53.238Z,1020.46
2018-11-14T03:23:53.255Z,1020.49
2018-11-14T03:24:53.312Z,1020.48
2018-11-14T03:25:53.366Z,1020.50
2018-11-14T03:26:53.463Z,1020.51
2018-11-14T03:27:53.476Z,1020.47
2018-11-14T03:28:53.531Z,1020.50
2018-11-14T03:29:53.592Z,1020.46
2018-11-14T03:30:53.643Z,1020.45
2018-11-14T03:31:53.700Z,1020.45
2018-11-14T03:32:53.757Z,1020.41
2018-11-14T03:33:53.810Z,1020.39
2018-11-14T03:34:53.866Z,1020.39
2018-11-14T03:35:53.922Z,1020.42
2018-11-14T03:36:53.976Z,1020.42
2018-11-14T03:37:54.032Z,1020.40
2018-11-14T03:38:54.091Z,1020.39
2018-11-14T03:39:54.143Z,1020.36
2018-11-14T03:40:54.198Z,1020.37
2018-11-14T03:41:54.304Z,1020.40
2018-11-14T03:42:54.356Z,1020.48
2018-11-14T03:43:54.365Z,1020.48
2018-11-14T03:44:54.422Z,1020.50
2018-11-14T03:45:54.477Z,1020.52
2018-11-14T03:46:54.531Z,1020.49
2018-11-14T03:47:54.590Z,1020.48
2018-11-14T03:48:54.643Z,1020.46
2018-11-14T03:49:54.697Z,1020.46
2018-11-14T03:50:54.753Z,1020.43
2018-11-14T03:51:54.808Z,1020.51
2018-11-14T03:52:54.864Z,1020.51
2018-11-14T03:53:54.920Z,1020.46
2018-11-14T03:54:54.976Z,1020.44
2018-11-14T03:55:55.030Z,1020.41
2018-11-14T03:56:55.087Z,1020.45
2018-11-14T03:57:55.141Z,1020.44
2018-11-14T03:58:55.198Z,1020.42
2018-11-14T03:59:55.254Z,1020.41
2018-11-14T04:00:55.309Z,1020.38
2018-11-14T04:01:55.368Z,1020.37
2018-11-14T04:02:55.419Z,1020.31
2018-11-14T04:03:55.473Z,1020.32
2018-11-14T04:04:55.531Z,1020.33
2018-11-14T04:05:55.588Z,1020.36
2018-11-14T04:06:55.640Z,1020.37
2018-11-14T04:07:55.697Z,1020.34
2018-11-14T04:08:55.752Z,1020.35
2018-11-14T04:09:55.809Z,1020.30
2018-11-14T04:10:55.863Z,1020.28
2018-11-14T04:11:55.919Z,1020.26
2018-11-14T04:12:55.974Z,1020.24
2018-11-14T04:13:56.032Z,1020.23
2018-11-14T04:14:56.084Z,1020.22
2018-11-14T04:15:56.141Z,1020.18
2018-11-14T04:16:56.197Z,1020.20
2018-11-14T04:17:56.253Z,1020.20
2018-11-14T04:18:56.307Z,1020.16
2018-11-14T04:19:56.364Z,1020.13
2018-11-14T04:20:56.423Z,1020.12
2018-11-14T04:21:56.475Z,1020.11
2018-11-14T04:22:56.530Z,1020.08
2018-11-14T04:23:56.597Z,1020.07
2018-11-14T04:24:56.641Z,1020.10
2018-11-14T04:25:56.697Z,1020.07
2018-11-14T04:26:56.752Z,1020.10
2018-11-14T04:27:56.819Z,1020.04
2018-11-14T04:28:56.864Z,1020.05
2018-11-14T04:29:56.920Z,1020.05
2018-11-14T04:30:56.975Z,1020.03
2018-11-14T04:31:57.030Z,1020.01
2018-11-14T04:32:57.087Z,1020.00
2018-11-14T04:33:57.145Z,1019.97
2018-11-14T04:34:57.203Z,1019.99
2018-11-14T04:35:57.253Z,1019.99
2018-11-14T04:36:57.310Z,1019.98
2018-11-14T04:37:57.365Z,1019.99
2018-11-14T04:38:57.421Z,1020.04
2018-11-14T04:39:57.479Z,1020.01
2018-11-14T04:40:57.534Z,1019.95
2018-11-14T04:41:57.590Z,1019.97
2018-11-14T04:42:57.646Z,1019.92
2018-11-14T04:43:57.700Z,1019.96
2018-11-14T04:44:57.759Z,1019.94
2018-11-14T04:45:57.813Z,1019.91
2018-11-14T04:46:57.869Z,1019.88
2018-11-14T04:47:58.000Z,1019.89
2018-11-14T04:48:57.980Z,1019.89
2018-11-14T04:49:58.035Z,1019.92
2018-11-14T04:50:58.092Z,1019.98
2018-11-14T04:51:58.147Z,1019.94
2018-11-14T04:52:58.228Z,1019.95
2018-11-14T04:53:58.274Z,1019.97
2018-11-14T04:54:58.356Z,1019.94
2018-11-14T04:55:58.370Z,1019.93
2018-11-14T04:56:58.427Z,1019.94
2018-11-14T04:57:58.576Z,1019.89
2018-11-14T04:58:58.851Z,1019.82
2018-11-14T04:59:58.704Z,1019.84
2018-11-14T05:00:58.681Z,1019.84
2018-11-14T05:01:58.711Z,1019.83
2018-11-14T05:02:59.710Z,1019.89
2018-11-14T05:03:59.290Z,1019.89
2018-11-14T05:04:59.511Z,1019.90
2018-11-14T05:05:59.548Z,1019.90
2018-11-14T05:06:59.096Z,1019.91
2018-11-14T05:07:59.875Z,1019.92
2018-11-14T05:08:59.448Z,1019.92
2018-11-14T05:09:59.181Z,1019.86
2018-11-14T05:10:59.294Z,1019.85
2018-11-14T05:11:59.267Z,1019.83
2018-11-14T05:12:59.953Z,1019.91
2018-11-14T05:13:59.391Z,1019.93
2018-11-14T05:14:59.485Z,1019.96
2018-11-14T05:15:59.490Z,1019.96
2018-11-14T05:16:59.546Z,1019.98
2018-11-14T05:17:59.602Z,1019.98
2018-11-14T05:18:59.697Z,1019.96
2018-11-14T05:19:59.715Z,1019.94
2018-11-14T05:20:59.821Z,1019.94
2018-11-14T05:22:00.225Z,1019.94
2018-11-14T05:22:59.904Z,1019.98
2018-11-14T05:24:00.328Z,1019.93
2018-11-14T05:25:00.051Z,1019.92
2018-11-14T05:26:00.146Z,1019.92
2018-11-14T05:27:00.155Z,1019.93
2018-11-14T05:28:00.180Z,1019.97
2018-11-14T05:29:00.219Z,1019.98
2018-11-14T05:30:00.276Z,1019.94
2018-11-14T05:31:00.330Z,1019.96
2018-11-14T05:32:00.470Z,1019.95
2018-11-14T05:33:00.442Z,1020.01
2018-11-14T05:34:00.499Z,1020.00
2018-11-14T05:35:00.554Z,1020.00
2018-11-14T05:36:00.611Z,1019.93
2018-11-14T05:37:00.670Z,1019.90
2018-11-14T05:38:00.724Z,1019.88
2018-11-14T05:39:00.779Z,1019.85
2018-11-14T05:40:00.884Z,1019.84
2018-11-14T05:41:00.890Z,1019.87
2018-11-14T05:42:00.947Z,1019.86
2018-11-14T05:43:01.002Z,1019.83
2018-11-14T05:44:01.394Z,1019.78
2018-11-14T05:45:01.127Z,1019.77
2018-11-14T05:46:01.172Z,1019.75
2018-11-14T05:47:01.227Z,1019.75
2018-11-14T05:48:01.288Z,1019.71
2018-11-14T05:49:01.339Z,1019.74
2018-11-14T05:50:01.396Z,1019.68
2018-11-14T05:51:01.451Z,1019.66
2018-11-14T05:52:01.507Z,1019.68
2018-11-14T05:53:01.565Z,1019.71
2018-11-14T05:54:01.620Z,1019.72
2018-11-14T05:55:01.871Z,1019.68
2018-11-14T05:56:01.732Z,1019.69
2018-11-14T05:57:01.821Z,1019.73
2018-11-14T05:58:01.881Z,1019.71
2018-11-14T05:59:01.938Z,1019.74
2018-11-14T06:00:01.989Z,1019.72
2018-11-14T06:01:02.013Z,1019.72
2018-11-14T06:02:02.071Z,1019.73
2018-11-14T06:03:02.125Z,1019.68
2018-11-14T06:04:02.183Z,1019.69
2018-11-14T06:05:02.642Z,1019.65
2018-11-14T06:06:02.297Z,1019.67
2018-11-14T06:07:02.423Z,1019.66
2018-11-14T06:08:02.444Z,1019.65
2018-11-14T06:09:02.840Z,1019.65
2018-11-14T06:10:02.960Z,1019.66
2018-11-14T06:11:02.628Z,1019.63
2018-11-14T06:12:02.755Z,1019.61
2018-11-14T06:13:02.769Z,1019.60
2018-11-14T06:14:02.855Z,1019.64
2018-11-14T06:15:02.868Z,1019.63
2018-11-14T06:16:03.665Z,1019.63
2018-11-14T06:17:03.702Z,1019.68
2018-11-14T06:18:03.023Z,1019.72
2018-11-14T06:19:03.538Z,1019.73
2018-11-14T06:20:03.725Z,1019.79
2018-11-14T06:21:03.609Z,1019.77
2018-11-14T06:22:03.352Z,1019.77
2018-11-14T06:23:03.292Z,1019.76
2018-11-14T06:24:03.346Z,1019.75
2018-11-14T06:25:03.459Z,1019.74
2018-11-14T06:26:03.521Z,1019.68
2018-11-14T06:27:03.524Z,1019.71
2018-11-14T06:28:03.577Z,1019.66
2018-11-14T06:29:03.627Z,1019.66
2018-11-14T06:30:03.691Z,1019.70
2018-11-14T06:31:03.738Z,1019.72
2018-11-14T06:32:03.799Z,1019.72
2018-11-14T06:33:03.852Z,1019.71
2018-11-14T06:34:03.916Z,1019.70
2018-11-14T06:35:03.978Z,1019.68
2018-11-14T06:36:04.085Z,1019.65
2018-11-14T06:37:04.082Z,1019.67
2018-11-14T06:38:04.130Z,1019.66
2018-11-14T06:39:04.204Z,1019.62
2018-11-14T06:40:04.262Z,1019.59
2018-11-14T06:41:04.674Z,1019.58
2018-11-14T06:42:04.362Z,1019.58
2018-11-14T06:43:04.435Z,1019.57
2018-11-14T06:44:05.212Z,1019.62
2018-11-14T06:45:04.973Z,1019.62
2018-11-14T06:46:05.221Z,1019.63
2018-11-14T06:47:04.649Z,1019.63
2018-11-14T06:48:04.776Z,1019.68
2018-11-14T06:49:05.156Z,1019.69
2018-11-14T06:50:04.842Z,1019.76
2018-11-14T06:51:05.015Z,1019.76
2018-11-14T06:52:05.930Z,1019.79
2018-11-14T06:53:05.246Z,1019.81
2018-11-14T06:54:05.375Z,1019.83
2018-11-14T06:55:05.091Z,1019.83
2018-11-14T06:56:05.549Z,1019.80
2018-11-14T06:58:05.849Z,1019.79
2018-11-14T06:59:05.875Z,1019.74
2018-11-14T07:00:05.459Z,1019.81
2018-11-14T07:01:06.200Z,1019.76
2018-11-14T07:02:06.036Z,1019.79
2018-11-14T07:03:05.513Z,1019.81
2018-11-14T07:04:05.570Z,1019.82
2018-11-14T07:05:05.707Z,1019.76
2018-11-14T07:06:05.808Z,1019.80
2018-11-14T07:07:05.792Z,1019.74
2018-11-14T07:08:05.830Z,1019.72
2018-11-14T07:09:05.891Z,1019.69
2018-11-14T07:10:05.945Z,1019.67
2018-11-14T07:11:06.077Z,1019.66
2018-11-14T07:12:06.070Z,1019.67
2018-11-14T07:13:06.114Z,1019.68
2018-11-14T07:14:06.136Z,1019.72
2018-11-14T07:15:06.191Z,1019.74
2018-11-14T07:16:06.250Z,1019.77
2018-11-14T07:17:06.305Z,1019.76
2018-11-14T07:18:06.428Z,1019.81
2018-11-14T07:19:06.419Z,1019.81
2018-11-14T07:20:06.475Z,1019.85
2018-11-14T07:21:07.191Z,1019.86
2018-11-14T07:22:07.021Z,1019.91
2018-11-14T07:23:06.652Z,1019.93
2018-11-14T07:24:07.301Z,1019.93
2018-11-14T07:25:07.399Z,1019.94
2018-11-14T07:26:06.821Z,1019.97
2018-11-14T07:27:06.873Z,1019.97
2018-11-14T07:28:06.934Z,1020.00
2018-11-14T07:29:06.987Z,1019.99
2018-11-14T07:30:07.044Z,1019.99
2018-11-14T07:31:07.119Z,1019.97
2018-11-14T07:32:07.170Z,1019.97
2018-11-14T07:33:07.265Z,1019.99
2018-11-14T07:34:07.273Z,1019.93
2018-11-14T07:35:07.328Z,1019.92
2018-11-14T07:36:07.386Z,1019.92
2018-11-14T07:37:07.444Z,1019.91
2018-11-14T07:38:07.500Z,1019.89
2018-11-14T07:39:07.559Z,1019.88
2018-11-14T07:40:07.613Z,1019.89
2018-11-14T07:41:07.670Z,1019.90
2018-11-14T07:42:07.729Z,1019.89
2018-11-14T07:43:07.784Z,1019.92
2018-11-14T07:44:07.841Z,1019.91
2018-11-14T07:45:07.899Z,1019.92
2018-11-14T07:46:07.957Z,1019.89
2018-11-14T07:47:08.013Z,1019.88
2018-11-14T07:48:08.103Z,1019.88
2018-11-14T07:49:08.268Z,1019.88
2018-11-14T07:50:08.235Z,1019.86
2018-11-14T07:51:08.241Z,1019.94
2018-11-14T07:52:08.299Z,1019.92
2018-11-14T07:53:08.357Z,1019.88
2018-11-14T07:54:08.413Z,1019.91
2018-11-14T07:55:08.470Z,1019.91
2018-11-14T07:56:08.527Z,1019.85
2018-11-14T07:57:08.585Z,1019.87
2018-11-14T07:58:08.641Z,1019.89
2018-11-14T07:59:08.698Z,1019.85
2018-11-14T08:00:08.755Z,1019.84
2018-11-14T08:01:08.816Z,1019.83
2018-11-14T08:02:08.885Z,1019.84
2018-11-14T08:03:08.928Z,1019.82
2018-11-14T08:04:09.019Z,1019.81
2018-11-14T08:05:09.041Z,1019.83
2018-11-14T08:06:09.099Z,1019.81
2018-11-14T08:07:09.156Z,1019.82
2018-11-14T08:08:09.268Z,1019.80
2018-11-14T08:09:09.272Z,1019.81
2018-11-14T08:10:09.364Z,1019.77
2018-11-14T08:11:09.385Z,1019.76
2018-11-14T08:12:09.442Z,1019.77
2018-11-14T08:13:09.501Z,1019.74
2018-11-14T08:14:09.557Z,1019.73
2018-11-14T08:15:09.613Z,1019.74
2018-11-14T08:16:09.670Z,1019.71
2018-11-14T08:17:09.756Z,1019.72
2018-11-14T08:18:09.820Z,1019.72
2018-11-14T08:19:09.864Z,1019.73
2018-11-14T08:20:09.898Z,1019.75
2018-11-14T08:21:09.958Z,1019.74
2018-11-14T08:22:10.047Z,1019.75
2018-11-14T08:23:10.069Z,1019.78
2018-11-14T08:24:10.126Z,1019.78
2018-11-14T08:25:10.926Z,1019.76
2018-11-14T08:26:10.241Z,1019.70
2018-11-14T08:27:10.298Z,1019.74
2018-11-14T08:28:10.355Z,1019.78
2018-11-14T08:29:10.411Z,1019.78
2018-11-14T08:30:10.471Z,1019.77
2018-11-14T08:31:10.527Z,1019.77
2018-11-14T08:32:10.584Z,1019.77
2018-11-14T08:33:10.641Z,1019.80
2018-11-14T08:34:10.698Z,1019.84
2018-11-14T08:35:10.807Z,1019.84
2018-11-14T08:36:10.848Z,1019.81
2018-11-14T08:37:10.869Z,1019.84
2018-11-14T08:38:10.931Z,1019.85
2018-11-14T08:39:11.079Z,1019.82
2018-11-14T08:40:11.040Z,1019.85
2018-11-14T08:41:11.132Z,1019.85
2018-11-14T08:42:11.246Z,1019.86
2018-11-14T08:43:11.243Z,1019.83
2018-11-14T08:44:11.296Z,1019.80
2018-11-14T08:45:11.329Z,1019.80
2018-11-14T08:46:11.385Z,1019.79
2018-11-14T08:47:11.444Z,1019.79
2018-11-14T08:48:11.499Z,1019.78
2018-11-14T08:49:11.556Z,1019.80
2018-11-14T08:50:11.627Z,1019.76
2018-11-14T08:51:11.670Z,1019.78
2018-11-14T08:52:11.729Z,1019.77
2018-11-14T08:53:11.787Z,1019.77
2018-11-14T08:54:11.843Z,1019.75
2018-11-14T08:55:11.920Z,1019.74
2018-11-14T08:56:11.958Z,1019.74
2018-11-14T08:57:12.016Z,1019.73
2018-11-14T08:58:12.073Z,1019.76
2018-11-14T08:59:12.130Z,1019.76
2018-11-14T09:00:12.187Z,1019.76
2018-11-14T09:01:12.245Z,1019.75
2018-11-14T09:02:12.303Z,1019.74
2018-11-14T09:03:12.361Z,1019.74
2018-11-14T09:04:12.534Z,1019.73
2018-11-14T09:05:12.475Z,1019.73
2018-11-14T09:06:12.619Z,1019.76
2018-11-14T09:07:12.592Z,1019.74
2018-11-14T09:08:12.670Z,1019.72
2018-11-14T09:09:12.706Z,1019.75
2018-11-14T09:10:12.764Z,1019.76
2018-11-14T09:11:12.933Z,1019.74
2018-11-14T09:12:12.975Z,1019.78
2018-11-14T09:13:13.066Z,1019.79
2018-11-14T09:14:13.048Z,1019.81
2018-11-14T09:15:13.111Z,1019.81
2018-11-14T09:16:13.110Z,1019.79
2018-11-14T09:17:13.174Z,1019.80
2018-11-14T09:18:13.263Z,1019.80
2018-11-14T09:19:13.283Z,1019.78
2018-11-14T09:20:13.345Z,1019.77
2018-11-14T09:21:13.404Z,1019.77
2018-11-14T09:22:13.459Z,1019.75
2018-11-14T09:23:13.514Z,1019.74
2018-11-14T09:24:13.595Z,1019.75
2018-11-14T09:25:13.645Z,1019.78
2018-11-14T09:26:13.688Z,1019.71
2018-11-14T09:27:13.803Z,1019.74
2018-11-14T09:28:13.810Z,1019.77
2018-11-14T09:29:13.863Z,1019.80
2018-11-14T09:30:13.922Z,1019.77
2018-11-14T09:31:13.976Z,1019.81
2018-11-14T09:32:14.044Z,1019.78
2018-11-14T09:33:14.191Z,1019.80
2018-11-14T09:34:14.154Z,1019.75
2018-11-14T09:35:14.207Z,1019.78
2018-11-14T09:36:14.284Z,1019.73
2018-11-14T09:37:14.323Z,1019.77
2018-11-14T09:38:14.403Z,1019.78
2018-11-14T09:39:14.437Z,1019.79
2018-11-14T09:40:14.529Z,1019.78
2018-11-14T09:41:14.631Z,1019.81
2018-11-14T09:42:14.619Z,1019.81
2018-11-14T09:43:14.668Z,1019.81
2018-11-14T09:44:14.726Z,1019.82
2018-11-14T09:45:14.784Z,1019.79
2018-11-14T09:46:14.841Z,1019.78
2018-11-14T09:47:14.904Z,1019.77
2018-11-14T09:48:15.628Z,1019.76
2018-11-14T09:49:15.033Z,1019.79
2018-11-14T09:50:15.072Z,1019.74
2018-11-14T09:51:15.129Z,1019.73
2018-11-14T09:52:15.189Z,1019.74
2018-11-14T09:53:15.261Z,1019.73
2018-11-14T09:54:15.303Z,1019.72
2018-11-14T09:55:15.360Z,1019.74
2018-11-14T09:56:15.425Z,1019.72
2018-11-14T09:57:15.476Z,1019.74
2018-11-14T09:58:15.535Z,1019.74
2018-11-14T09:59:15.592Z,1019.72
2018-11-14T10:00:15.678Z,1019.78
2018-11-14T10:01:15.710Z,1019.71
2018-11-14T10:02:15.765Z,1019.73
2018-11-14T10:03:15.825Z,1019.76
2018-11-14T10:04:15.917Z,1019.74
2018-11-14T10:05:15.939Z,1019.77
2018-11-14T10:06:16.005Z,1019.74
2018-11-14T10:07:16.054Z,1019.76
2018-11-14T10:08:16.113Z,1019.72
2018-11-14T10:09:16.174Z,1019.76
2018-11-14T10:10:16.229Z,1019.73
2018-11-14T10:11:16.287Z,1019.73
2018-11-14T10:12:16.345Z,1019.68
2018-11-14T10:13:16.404Z,1019.70
2018-11-14T10:14:16.461Z,1019.68
2018-11-14T10:15:16.518Z,1019.70
2018-11-14T10:16:17.075Z,1019.71
2018-11-14T10:17:16.635Z,1019.68
2018-11-14T10:18:16.695Z,1019.67
2018-11-14T10:19:16.751Z,1019.66
2018-11-14T10:20:16.809Z,1019.65
2018-11-14T10:21:16.968Z,1019.66
2018-11-14T10:22:16.926Z,1019.61
2018-11-14T10:23:16.986Z,1019.61
2018-11-14T10:24:17.048Z,1019.56
2018-11-14T10:25:17.101Z,1019.55
2018-11-14T10:26:17.212Z,1019.59
2018-11-14T10:27:17.216Z,1019.55
2018-11-14T10:28:17.275Z,1019.56
2018-11-14T10:29:17.334Z,1019.59
2018-11-14T10:30:17.420Z,1019.62
2018-11-14T10:31:17.458Z,1019.59
2018-11-14T10:32:17.510Z,1019.57
2018-11-14T10:33:17.568Z,1019.60
2018-11-14T10:34:17.627Z,1019.60
2018-11-14T10:35:18.402Z,1019.57
2018-11-14T10:36:17.746Z,1019.56
2018-11-14T10:37:17.801Z,1019.57
2018-11-14T10:38:17.862Z,1019.54
2018-11-14T10:39:17.916Z,1019.54
2018-11-14T10:40:17.976Z,1019.56
2018-11-14T10:41:18.034Z,1019.56
2018-11-14T10:42:18.090Z,1019.54
2018-11-14T10:43:18.149Z,1019.53
2018-11-14T10:44:18.208Z,1019.55
2018-11-14T10:45:18.266Z,1019.48
2018-11-14T10:46:18.324Z,1019.49
2018-11-14T10:47:18.383Z,1019.51
2018-11-14T10:48:18.440Z,1019.50
2018-11-14T10:49:18.498Z,1019.48
2018-11-14T10:50:18.558Z,1019.51
2018-11-14T10:51:18.615Z,1019.47
2018-11-14T10:52:18.673Z,1019.44
2018-11-14T10:53:18.732Z,1019.44
2018-11-14T10:54:18.790Z,1019.43
2018-11-14T10:55:18.847Z,1019.42
2018-11-14T10:56:18.906Z,1019.39
2018-11-14T10:57:18.965Z,1019.39
2018-11-14T10:58:19.053Z,1019.39
2018-11-14T10:59:19.082Z,1019.33
2018-11-14T11:00:19.143Z,1019.31
2018-11-14T11:01:19.198Z,1019.32
2018-11-14T11:02:19.256Z,1019.31
2018-11-14T11:03:19.314Z,1019.30
2018-11-14T11:04:19.373Z,1019.29
2018-11-14T11:05:19.431Z,1019.29
2018-11-14T11:06:19.492Z,1019.22
2018-11-14T11:07:19.547Z,1019.22
2018-11-14T11:08:19.673Z,1019.24
2018-11-14T11:09:19.665Z,1019.25
2018-11-14T11:10:19.723Z,1019.26
2018-11-14T11:11:19.783Z,1019.23
2018-11-14T11:12:20.415Z,1019.26
2018-11-14T11:13:19.902Z,1019.20
2018-11-14T11:14:19.957Z,1019.21
2018-11-14T11:15:20.017Z,1019.18
2018-11-14T11:16:20.077Z,1019.18
2018-11-14T11:17:20.132Z,1019.19
2018-11-14T11:18:20.192Z,1019.19
2018-11-14T11:19:20.252Z,1019.22
2018-11-14T11:20:20.306Z,1019.19
2018-11-14T11:21:20.367Z,1019.22
2018-11-14T11:22:20.425Z,1019.25
2018-11-14T11:23:20.488Z,1019.24
2018-11-14T11:24:20.574Z,1019.25
2018-11-14T11:25:20.638Z,1019.23
2018-11-14T11:26:22.067Z,1019.21
2018-11-14T11:27:21.248Z,1019.24
2018-11-14T11:28:20.780Z,1019.18
2018-11-14T11:29:20.838Z,1019.19
2018-11-14T11:30:20.898Z,1019.27
2018-11-14T11:31:20.988Z,1019.24
2018-11-14T11:32:21.014Z,1019.27
2018-11-14T11:33:21.111Z,1019.26
2018-11-14T11:34:21.165Z,1019.25
2018-11-14T11:35:21.225Z,1019.22
2018-11-14T11:36:21.250Z,1019.18
2018-11-14T11:37:21.310Z,1019.12
2018-11-14T11:38:21.451Z,1019.10
2018-11-14T11:39:21.428Z,1019.16
2018-11-14T11:40:21.488Z,1019.16
2018-11-14T11:41:21.548Z,1019.19
2018-11-14T11:42:21.607Z,1019.26
2018-11-14T11:43:21.667Z,1019.28
2018-11-14T11:44:21.754Z,1019.25
2018-11-14T11:45:21.787Z,1019.26
2018-11-14T11:46:21.845Z,1019.23
2018-11-14T11:47:21.903Z,1019.24
2018-11-14T11:48:21.962Z,1019.21
2018-11-14T11:49:22.022Z,1019.17
2018-11-14T11:50:22.083Z,1019.16
2018-11-14T11:51:22.143Z,1019.19
2018-11-14T11:52:22.201Z,1019.18
2018-11-14T11:53:22.260Z,1019.20
2018-11-14T11:54:22.320Z,1019.16
2018-11-14T11:55:22.380Z,1019.19
2018-11-14T11:56:22.438Z,1019.21
2018-11-14T11:57:22.516Z,1019.23
2018-11-14T11:58:22.561Z,1019.42
2018-11-14T11:59:22.675Z,1019.41
2018-11-14T12:00:22.781Z,1019.06
2018-11-14T12:01:22.738Z,1019.03
2018-11-14T12:02:22.865Z,1019.31
2018-11-14T12:03:22.856Z,1019.69
2018-11-14T12:04:22.915Z,1019.66
2018-11-14T12:05:23.182Z,1019.62
2018-11-14T12:06:23.186Z,1019.51
2018-11-14T12:07:23.100Z,1019.58