createdAt,value
2022-08-07T04:00:30.569Z,0.00
2022-08-07T04:01:29.897Z,0.00
2022-08-07T04:02:29.848Z,0.00
2022-08-07T04:03:29.845Z,0.00
2022-08-07T04:04:32.648Z,0.00
2022-08-07T04:05:41.160Z,0.00
2022-08-07T04:06:37.442Z,0.00
2022-08-07T04:07:36.153Z,0.00
2022-08-07T04:08:30.826Z,0.00
2022-08-07T04:09:45.471Z,0.00
2022-08-07T04:10:30.754Z,0.00
2022-08-07T04:12:23.367Z,0.00
2022-08-07T04:12:30.747Z,0.00
2022-08-07T04:13:29.722Z,0.00
2022-08-07T04:14:38.018Z,0.00
2022-08-07T04:15:30.696Z,0.00
2022-08-07T04:16:31.007Z,0.00
2022-08-07T04:17:31.061Z,0.00
2022-08-07T04:18:59.410Z,0.00
2022-08-07T04:19:51.022Z,5.62
2022-08-07T04:20:30.818Z,5.62
2022-08-07T04:21:31.811Z,5.62
2022-08-07T04:22:34.652Z,5.62
2022-08-07T04:23:43.653Z,5.62
2022-08-07T04:24:34.016Z,5.62
2022-08-07T04:25:29.653Z,5.62
2022-08-07T04:26:29.575Z,5.62
2022-08-07T04:27:35.460Z,5.62
2022-08-07T04:28:30.552Z,5.62
2022-08-07T04:29:30.433Z,5.62
2022-08-07T04:30:39.214Z,5.62
2022-08-07T04:31:39.236Z,5.62
2022-08-07T04:32:34.239Z,5.62
2022-08-07T04:33:35.277Z,11.25
2022-08-07T04:34:33.123Z,11.25
2022-08-07T04:35:35.167Z,11.25
2022-08-07T04:36:30.470Z,11.25
2022-08-07T04:37:29.460Z,11.25
2022-08-07T04:38:30.452Z,11.25
2022-08-07T04:39:35.964Z,11.25
2022-08-07T04:40:31.419Z,11.25
2022-08-07T04:41:29.480Z,11.25
2022-08-07T04:42:30.413Z,11.25
2022-08-07T04:44:12.390Z,11.25
2022-08-07T04:44:35.393Z,16.88
2022-08-07T04:45:57.279Z,16.88
2022-08-07T04:46:34.747Z,16.88
2022-08-07T04:48:01.632Z,16.88
2022-08-07T04:48:30.633Z,16.88
2022-08-07T04:49:29.566Z,16.88
2022-08-07T04:50:30.305Z,16.88
2022-08-07T04:51:29.293Z,16.88
2022-08-07T04:52:29.521Z,16.88
2022-08-07T04:54:01.311Z,16.88
2022-08-07T04:54:30.530Z,16.88
2022-08-07T04:58:13.692Z,22.50
2022-08-07T04:58:15.262Z,22.50
2022-08-07T04:58:16.148Z,16.88
2022-08-07T04:58:49.821Z,22.50
2022-08-07T05:00:14.620Z,22.50
2022-08-07T05:00:32.253Z,22.50
2022-08-07T05:01:30.254Z,22.50
2022-08-07T05:02:29.178Z,22.50
2022-08-07T05:04:07.352Z,22.50
2022-08-07T05:04:30.146Z,22.50
2022-08-07T05:05:53.497Z,22.50
2022-08-07T05:06:43.728Z,22.50
2022-08-07T05:07:36.617Z,22.50
2022-08-07T05:09:00.072Z,28.12
2022-08-07T05:09:46.084Z,28.12
2022-08-07T05:10:30.080Z,28.12
2022-08-07T05:11:58.094Z,28.12
2022-08-07T05:12:30.377Z,28.12
2022-08-07T05:14:51.993Z,28.12
2022-08-07T05:14:55.283Z,28.12
2022-08-07T05:15:30.019Z,28.12
2022-08-07T05:16:29.005Z,28.12
2022-08-07T05:17:51.774Z,28.12
2022-08-07T05:18:29.982Z,28.12
2022-08-07T05:19:32.612Z,33.75
2022-08-07T05:20:28.960Z,33.75
2022-08-07T05:22:00.022Z,33.75
2022-08-07T05:22:29.971Z,33.75
2022-08-07T05:23:30.184Z,33.75
2022-08-07T05:24:30.625Z,33.75
2022-08-07T05:25:36.612Z,33.75
2022-08-07T05:26:29.896Z,33.75
2022-08-07T05:28:02.726Z,33.75
2022-08-07T05:28:34.920Z,33.75
2022-08-07T05:29:39.118Z,33.75
2022-08-07T05:30:32.796Z,33.75
2022-08-07T05:31:34.549Z,33.75
2022-08-07T05:32:29.830Z,33.75
2022-08-07T05:33:28.827Z,33.75
2022-08-07T05:34:28.805Z,33.75
2022-08-07T05:35:33.518Z,33.75
2022-08-07T05:36:32.137Z,33.75
2022-08-07T05:37:30.028Z,33.75
2022-08-07T05:39:00.442Z,33.75
2022-08-07T05:40:16.723Z,33.75
2022-08-07T05:40:29.846Z,33.75
2022-08-07T05:42:02.786Z,33.75
2022-08-07T05:42:33.736Z,33.75
2022-08-07T05:43:49.569Z,33.75
2022-08-07T05:44:29.865Z,33.75
2022-08-07T05:45:47.588Z,33.75
2022-08-07T05:46:29.685Z,39.38
2022-08-07T05:47:28.656Z,39.38
2022-08-07T05:48:29.727Z,39.38
2022-08-07T05:49:37.151Z,39.38
2022-08-07T05:50:34.655Z,39.38
2022-08-07T05:51:31.443Z,39.38
2022-08-07T05:52:32.482Z,39.38
2022-08-07T05:54:12.342Z,39.38
2022-08-07T05:54:44.198Z,39.38
2022-08-07T05:56:02.852Z,39.38
2022-08-07T05:56:30.250Z,45.00
2022-08-07T05:57:30.165Z,45.00
2022-08-07T05:58:36.016Z,45.00
2022-08-07T05:59:29.569Z,45.00
2022-08-07T06:00:29.535Z,45.00
2022-08-07T06:01:34.883Z,45.00
2022-08-07T06:02:29.628Z,45.00
2022-08-07T06:03:47.021Z,45.00
2022-08-07T06:04:30.225Z,45.00
2022-08-07T06:05:28.707Z,45.00
2022-08-07T06:06:29.931Z,45.00
2022-08-07T06:08:29.290Z,45.00
2022-08-07T06:08:31.526Z,45.00
2022-08-07T06:09:45.288Z,45.00
2022-08-07T06:10:29.392Z,45.00
2022-08-07T06:11:28.415Z,45.00
2022-08-07T06:12:33.407Z,50.62
2022-08-07T06:14:10.321Z,50.62
2022-08-07T06:14:30.280Z,56.25
2022-08-07T06:15:41.896Z,61.88
2022-08-07T06:16:29.407Z,56.25
2022-08-07T06:17:30.582Z,67.50
2022-08-07T06:18:29.304Z,67.50
2022-08-07T06:19:51.952Z,56.25
2022-08-07T06:20:49.427Z,50.62
2022-08-07T06:22:15.281Z,50.62
2022-08-07T06:22:29.254Z,56.25
2022-08-07T06:24:38.744Z,61.88
2022-08-07T06:24:45.614Z,61.88
2022-08-07T06:25:34.849Z,61.88
2022-08-07T06:26:29.210Z,56.25
2022-08-07T06:28:00.623Z,56.25
2022-08-07T06:28:29.191Z,56.25
2022-08-07T06:29:28.188Z,61.88
2022-08-07T06:30:35.431Z,61.88
2022-08-07T06:31:47.100Z,61.88
2022-08-07T06:32:29.417Z,61.88
2022-08-07T06:33:29.741Z,61.88
2022-08-07T06:34:33.374Z,61.88
2022-08-07T06:35:30.521Z,61.88
2022-08-07T06:36:35.366Z,61.88
2022-08-07T06:37:43.485Z,61.88
2022-08-07T06:38:29.079Z,61.88
2022-08-07T06:40:18.023Z,61.88
2022-08-07T06:40:34.303Z,61.88
2022-08-07T06:41:47.557Z,61.88
2022-08-07T06:42:32.931Z,67.50
2022-08-07T06:43:32.387Z,84.38
2022-08-07T06:44:33.860Z,84.38
2022-08-07T06:45:34.197Z,101.25
2022-08-07T06:46:35.112Z,90.00
2022-08-07T06:47:29.140Z,73.12
2022-08-07T06:48:28.976Z,61.88
2022-08-07T06:49:28.051Z,61.88
2022-08-07T06:50:27.945Z,56.25
2022-08-07T06:51:33.140Z,61.88
2022-08-07T06:52:31.957Z,73.12
2022-08-07T06:55:29.297Z,61.88
2022-08-07T06:55:32.814Z,61.88
2022-08-07T06:55:53.489Z,67.50
2022-08-07T06:56:33.897Z,61.88
2022-08-07T06:57:39.237Z,61.88
2022-08-07T06:58:28.971Z,61.88
2022-08-07T07:00:12.087Z,67.50
2022-08-07T07:00:28.824Z,61.88
2022-08-07T07:01:33.227Z,61.88
2022-08-07T07:02:53.657Z,73.12
2022-08-07T07:03:49.071Z,67.50
2022-08-07T07:04:33.326Z,73.12
2022-08-07T07:06:03.685Z,67.50
2022-08-07T07:06:28.791Z,67.50
2022-08-07T07:07:59.623Z,61.88
2022-08-07T07:08:28.960Z,61.88
2022-08-07T07:09:31.291Z,61.88
2022-08-07T07:10:27.724Z,61.88
2022-08-07T07:12:07.575Z,61.88
2022-08-07T07:12:31.501Z,61.88
2022-08-07T07:13:55.606Z,67.50
2022-08-07T07:14:28.666Z,61.88
2022-08-07T07:15:32.470Z,67.50
2022-08-07T07:16:30.538Z,73.12
2022-08-07T07:17:38.625Z,73.12
2022-08-07T07:18:47.873Z,73.12
2022-08-07T07:19:56.441Z,73.12
2022-08-07T07:20:28.609Z,78.75
2022-08-07T07:21:40.554Z,78.75
2022-08-07T07:22:36.879Z,73.12
2022-08-07T07:24:11.189Z,78.75
2022-08-07T07:24:28.553Z,67.50
2022-08-07T07:26:34.280Z,67.50
2022-08-07T07:26:34.280Z,67.50
2022-08-07T07:27:35.647Z,67.50
2022-08-07T07:28:29.621Z,67.50
2022-08-07T07:29:39.660Z,67.50
2022-08-07T07:30:37.958Z,67.50
2022-08-07T07:31:30.506Z,67.50
2022-08-07T07:32:28.468Z,73.12
2022-08-07T07:33:27.454Z,67.50
2022-08-07T07:34:31.018Z,67.50
2022-08-07T07:35:27.439Z,73.12
2022-08-07T07:36:32.430Z,67.50
2022-08-07T07:37:47.323Z,67.50
2022-08-07T07:38:28.477Z,73.12
2022-08-07T07:39:45.396Z,73.12
2022-08-07T07:40:33.397Z,73.12
2022-08-07T07:41:50.383Z,67.50
2022-08-07T07:42:33.165Z,73.12
2022-08-07T07:43:48.074Z,67.50
2022-08-07T07:44:28.339Z,73.12
2022-08-07T07:46:36.868Z,73.12
2022-08-07T07:46:40.152Z,73.12
2022-08-07T07:47:28.299Z,73.12
2022-08-07T07:48:35.872Z,73.12
2022-08-07T07:50:31.400Z,73.12
2022-08-07T07:50:35.521Z,73.12
2022-08-07T07:51:33.276Z,73.12
2022-08-07T07:52:28.566Z,73.12
2022-08-07T07:53:27.239Z,73.12
2022-08-07T07:54:27.226Z,73.12
2022-08-07T07:55:27.207Z,73.12
2022-08-07T07:56:30.617Z,73.12
2022-08-07T07:57:51.882Z,78.75
2022-08-07T07:58:28.170Z,78.75
2022-08-07T07:59:51.447Z,73.12
2022-08-07T08:00:31.279Z,73.12
2022-08-07T08:02:01.571Z,78.75
2022-08-07T08:02:34.024Z,78.75
2022-08-07T08:04:09.366Z,73.12
2022-08-07T08:04:28.150Z,78.75
2022-08-07T08:05:30.226Z,78.75
2022-08-07T08:06:28.080Z,78.75
2022-08-07T08:07:35.773Z,78.75
2022-08-07T08:08:35.777Z,78.75
2022-08-07T08:09:29.625Z,78.75
2022-08-07T08:10:38.207Z,78.75
2022-08-07T08:11:59.921Z,78.75
2022-08-07T08:12:51.962Z,84.38
2022-08-07T08:13:36.657Z,78.75
2022-08-07T08:14:27.989Z,78.75
2022-08-07T08:15:26.995Z,84.38
2022-08-07T08:16:29.914Z,84.38
2022-08-07T08:17:57.423Z,90.00
2022-08-07T08:18:27.945Z,84.38
2022-08-07T08:20:17.446Z,90.00
2022-08-07T08:20:31.967Z,90.00
2022-08-07T08:22:00.702Z,84.38
2022-08-07T08:22:28.376Z,84.38
2022-08-07T08:23:28.156Z,101.25
2022-08-07T08:24:36.125Z,90.00
2022-08-07T08:25:42.924Z,95.62
2022-08-07T08:26:27.852Z,101.25
2022-08-07T08:27:28.703Z,84.38
2022-08-07T08:28:38.774Z,84.38
2022-08-07T08:29:27.822Z,90.00
2022-08-07T08:30:26.884Z,84.38
2022-08-07T08:31:58.685Z,84.38
2022-08-07T08:32:38.691Z,90.00
2022-08-07T08:33:28.737Z,90.00
2022-08-07T08:34:29.203Z,84.38
2022-08-07T08:35:42.919Z,84.38
2022-08-07T08:36:29.798Z,84.38
2022-08-07T08:38:01.657Z,84.38
2022-08-07T08:38:29.255Z,84.38
2022-08-07T08:39:39.514Z,84.38
2022-08-07T08:40:28.363Z,90.00
2022-08-07T08:41:56.911Z,90.00
2022-08-07T08:42:27.675Z,90.00
2022-08-07T08:43:32.101Z,90.00
2022-08-07T08:44:29.349Z,90.00
2022-08-07T08:45:41.872Z,90.00
2022-08-07T08:46:32.651Z,95.62
2022-08-07T08:47:26.621Z,95.62
2022-08-07T08:48:28.549Z,90.00
2022-08-07T08:49:32.740Z,90.00
2022-08-07T08:50:34.760Z,90.00
2022-08-07T08:51:49.797Z,90.00
2022-08-07T08:52:30.327Z,90.00
2022-08-07T08:53:29.499Z,90.00
2022-08-07T08:54:26.542Z,95.62
2022-08-07T08:55:54.868Z,90.00
2022-08-07T08:56:27.519Z,84.38
2022-08-07T08:57:34.192Z,90.00
2022-08-07T08:58:28.981Z,106.88
2022-08-07T08:59:26.487Z,90.00
2022-08-07T09:00:28.669Z,90.00
2022-08-07T09:01:29.983Z,90.00
2022-08-07T09:02:36.446Z,90.00
2022-08-07T09:03:49.398Z,90.00
2022-08-07T09:04:28.864Z,95.62
2022-08-07T09:05:37.394Z,101.25
2022-08-07T09:06:27.411Z,101.25
2022-08-07T09:07:26.399Z,146.25
2022-08-07T09:08:31.415Z,101.25
2022-08-07T09:09:33.265Z,101.25
2022-08-07T09:10:27.379Z,163.12
2022-08-07T09:11:50.603Z,106.88
2022-08-07T09:12:30.925Z,95.62
2022-08-07T09:13:36.751Z,90.00
2022-08-07T09:14:29.574Z,90.00
2022-08-07T09:16:23.468Z,90.00
2022-08-07T09:16:30.144Z,90.00
2022-08-07T09:17:26.550Z,90.00
2022-08-07T09:18:27.926Z,90.00
2022-08-07T09:19:51.716Z,90.00
2022-08-07T09:20:35.913Z,90.00
2022-08-07T09:21:34.098Z,90.00
2022-08-07T09:24:28.224Z,95.62
2022-08-07T09:24:32.668Z,101.25
2022-08-07T09:24:32.765Z,95.62
2022-08-07T09:25:27.193Z,106.88
2022-08-07T09:26:26.180Z,112.50
2022-08-07T09:27:27.390Z,129.38
2022-08-07T09:30:04.534Z,545.62
2022-08-07T09:30:05.007Z,168.75
2022-08-07T09:30:32.163Z,753.75
2022-08-07T09:31:26.128Z,343.12
2022-08-07T09:32:27.114Z,540.00
2022-08-07T09:33:52.552Z,1288.12
2022-08-07T09:34:27.197Z,1726.88
2022-08-07T09:36:01.338Z,1080.00
2022-08-07T09:36:28.579Z,579.38
2022-08-07T09:37:33.533Z,196.88
2022-08-07T09:38:27.072Z,151.88
2022-08-07T09:39:53.705Z,151.88
2022-08-07T09:40:27.197Z,196.88
2022-08-07T09:41:36.419Z,343.12
2022-08-07T09:42:32.931Z,326.25
2022-08-07T09:43:40.043Z,523.12
2022-08-07T09:44:36.181Z,753.75
2022-08-07T09:47:23.619Z,241.88
2022-08-07T09:47:49.986Z,270.00
2022-08-07T09:47:58.160Z,163.12
2022-08-07T09:48:30.001Z,427.50
2022-08-07T09:50:00.530Z,720.00
2022-08-07T09:50:26.939Z,635.62
2022-08-07T09:52:16.758Z,1074.38
2022-08-07T09:52:34.866Z,697.50
2022-08-07T09:53:25.882Z,208.12
2022-08-07T09:54:27.267Z,292.50
2022-08-07T09:55:29.475Z,118.12
2022-08-07T09:56:37.634Z,129.38
2022-08-07T09:57:27.983Z,129.38
2022-08-07T09:58:32.175Z,135.00
2022-08-07T09:59:35.835Z,146.25
2022-08-07T10:00:29.813Z,292.50
2022-08-07T10:01:51.391Z,129.38
2022-08-07T10:02:29.579Z,118.12
2022-08-07T10:04:03.097Z,118.12
2022-08-07T10:04:28.400Z,123.75
2022-08-07T10:05:59.034Z,129.38
2022-08-07T10:06:27.370Z,146.25
2022-08-07T10:07:31.476Z,135.00
2022-08-07T10:08:26.715Z,236.25
2022-08-07T10:09:43.011Z,208.12
2022-08-07T10:10:28.181Z,129.38
2022-08-07T10:12:01.459Z,140.62
2022-08-07T10:12:26.666Z,146.25
2022-08-07T10:13:54.908Z,129.38
2022-08-07T10:14:31.678Z,168.75
2022-08-07T10:15:25.644Z,247.50
2022-08-07T10:16:25.623Z,180.00
2022-08-07T10:17:25.611Z,151.88
2022-08-07T10:18:26.316Z,151.88
2022-08-07T10:19:25.588Z,168.75
2022-08-07T10:20:30.561Z,168.75
2022-08-07T10:21:50.668Z,157.50
2022-08-07T10:22:33.870Z,151.88
2022-08-07T10:24:05.880Z,185.62
2022-08-07T10:24:26.533Z,157.50
2022-08-07T10:25:42.062Z,123.75
2022-08-07T10:26:26.510Z,140.62
2022-08-07T10:27:25.511Z,135.00
2022-08-07T10:28:25.504Z,129.38
2022-08-07T10:29:25.479Z,129.38
2022-08-07T10:30:26.598Z,225.00
2022-08-07T10:31:25.454Z,163.12
2022-08-07T10:32:51.043Z,140.62
2022-08-07T10:34:05.866Z,168.75
2022-08-07T10:34:27.260Z,416.25
2022-08-07T10:35:26.422Z,298.12
2022-08-07T10:36:36.275Z,174.38
2022-08-07T10:38:00.684Z,185.62
2022-08-07T10:38:35.955Z,157.50
2022-08-07T10:39:41.305Z,180.00
2022-08-07T10:40:30.390Z,219.38
2022-08-07T10:41:52.192Z,123.75
2022-08-07T10:42:31.114Z,129.38
2022-08-07T10:43:34.236Z,118.12
2022-08-07T10:44:28.790Z,118.12
2022-08-07T10:45:29.362Z,123.75
2022-08-07T10:46:26.287Z,129.38
2022-08-07T10:47:51.408Z,129.38
2022-08-07T10:48:34.554Z,1299.38
2022-08-07T10:49:49.815Z,135.00
2022-08-07T10:50:26.610Z,281.25
2022-08-07T10:51:39.712Z,725.62
2022-08-07T10:52:33.553Z,793.12
2022-08-07T10:53:26.211Z,140.62
2022-08-07T10:54:25.199Z,202.50
2022-08-07T10:55:36.885Z,450.00
2022-08-07T10:56:31.626Z,337.50
2022-08-07T10:57:34.473Z,376.88
2022-08-07T10:58:33.130Z,433.12
2022-08-07T10:59:30.470Z,135.00
2022-08-07T11:00:36.523Z,157.50
2022-08-07T11:01:35.335Z,151.88
2022-08-07T11:02:33.645Z,151.88
2022-08-07T11:03:28.077Z,354.38
2022-08-07T11:04:32.148Z,309.38
2022-08-07T11:05:35.667Z,298.12
2022-08-07T11:06:26.760Z,1333.12
2022-08-07T11:08:00.450Z,1383.75
2022-08-07T11:08:29.127Z,3543.75
2022-08-07T11:10:08.893Z,2953.12
2022-08-07T11:10:27.546Z,3015.00
2022-08-07T11:11:25.012Z,1321.88
2022-08-07T11:12:31.624Z,1068.75
2022-08-07T11:14:44.285Z,556.88
2022-08-07T11:14:44.865Z,511.88
2022-08-07T11:15:26.271Z,202.50
2022-08-07T11:16:30.464Z,888.75
2022-08-07T11:17:43.304Z,270.00
2022-08-07T11:18:25.933Z,770.62
2022-08-07T11:19:27.221Z,697.50
2022-08-07T11:20:29.985Z,1153.12
2022-08-07T11:21:24.906Z,382.50
2022-08-07T11:22:33.323Z,770.62
2022-08-07T11:23:30.430Z,3898.12
2022-08-07T11:24:25.869Z,2660.62
2022-08-07T11:25:24.869Z,2368.12
2022-08-07T11:26:24.846Z,4134.38
2022-08-07T11:28:00.773Z,3960.00
2022-08-07T11:28:25.826Z,3976.88
2022-08-07T11:29:43.539Z,1653.75
2022-08-07T11:30:39.131Z,3583.12
2022-08-07T11:31:33.304Z,3695.62
2022-08-07T11:32:25.649Z,3673.12
2022-08-07T11:33:54.289Z,2835.00
2022-08-07T11:34:25.758Z,2677.50
2022-08-07T11:35:26.800Z,1293.75
2022-08-07T11:36:25.438Z,528.75
2022-08-07T11:37:25.728Z,618.75
2022-08-07T11:38:28.129Z,343.12
2022-08-07T11:39:24.778Z,140.62
2022-08-07T11:40:24.745Z,151.88
2022-08-07T11:42:00.287Z,146.25
2022-08-07T11:42:30.692Z,168.75
2022-08-07T11:43:41.535Z,135.00
2022-08-07T11:44:25.672Z,118.12
2022-08-07T11:45:34.692Z,118.12
2022-08-07T11:46:25.627Z,118.12
2022-08-07T11:47:26.117Z,123.75
2022-08-07T11:48:29.677Z,135.00
2022-08-07T11:49:27.579Z,180.00
2022-08-07T11:50:32.355Z,174.38
2022-08-07T11:51:41.415Z,877.50
2022-08-07T11:52:29.396Z,1586.25
2022-08-07T11:53:25.549Z,607.50
2022-08-07T11:54:25.415Z,928.12
2022-08-07T11:56:08.977Z,1350.00
2022-08-07T11:56:28.129Z,652.50
2022-08-07T11:57:57.677Z,883.12
2022-08-07T11:58:33.429Z,1923.75
2022-08-07T12:00:10.576Z,3425.62
2022-08-07T12:00:28.332Z,3763.12
2022-08-07T12:01:24.625Z,3768.75
2022-08-07T12:02:30.211Z,3954.38
2022-08-07T12:03:44.666Z,3993.75
2022-08-07T12:04:25.435Z,4010.62
2022-08-07T12:05:28.536Z,4016.25
2022-08-07T12:06:36.923Z,3735.00
2022-08-07T12:07:27.193Z,3583.12
2022-08-07T12:08:26.110Z,3690.00
2022-08-07T12:09:25.376Z,4050.00
2022-08-07T12:10:24.381Z,4162.50
2022-08-07T12:11:24.359Z,4190.62
2022-08-07T12:12:25.349Z,3931.88
2022-08-07T12:13:35.688Z,3751.88
2022-08-07T12:14:25.327Z,3976.88
2022-08-07T12:15:57.963Z,3965.62
2022-08-07T12:16:28.932Z,3920.62
2022-08-07T12:17:25.295Z,3763.12
2022-08-07T12:18:29.909Z,3594.38
2022-08-07T12:19:35.613Z,3735.00
2022-08-07T12:20:30.658Z,3819.38
2022-08-07T12:22:35.917Z,3622.50
2022-08-07T12:22:39.260Z,3706.88
2022-08-07T12:24:04.845Z,3768.75
2022-08-07T12:24:38.081Z,3493.12
2022-08-07T12:26:02.977Z,3560.62
2022-08-07T12:26:29.771Z,3960.00
2022-08-07T12:27:27.964Z,3898.12
2022-08-07T12:28:31.332Z,3909.38
2022-08-07T12:29:37.862Z,3915.00
2022-08-07T12:30:30.192Z,3605.62
2022-08-07T12:31:24.147Z,3549.38
2022-08-07T12:32:24.148Z,3616.88
2022-08-07T12:33:30.860Z,3228.75
2022-08-07T12:34:25.892Z,3251.25
2022-08-07T12:35:24.194Z,3684.38
2022-08-07T12:36:32.626Z,3656.25
2022-08-07T12:37:28.459Z,3363.75
2022-08-07T12:38:36.966Z,1575.00
2022-08-07T12:39:42.682Z,151.88
2022-08-07T12:40:46.356Z,129.38
2022-08-07T12:41:49.224Z,118.12
2022-08-07T12:42:27.621Z,106.88
2022-08-07T12:44:02.762Z,101.25
2022-08-07T12:44:25.018Z,101.25
2022-08-07T12:45:24.014Z,101.25
2022-08-07T12:46:26.256Z,101.25
2022-08-07T12:47:26.962Z,101.25
2022-08-07T12:48:27.758Z,101.25
2022-08-07T12:49:39.523Z,101.25
2022-08-07T12:50:38.552Z,95.62
2022-08-07T12:51:33.404Z,95.62
2022-08-07T12:52:30.221Z,95.62
2022-08-07T12:53:23.918Z,95.62
2022-08-07T12:54:38.953Z,95.62
2022-08-07T12:55:40.736Z,95.62
2022-08-07T12:56:24.947Z,95.62
2022-08-07T12:57:23.878Z,95.62
2022-08-07T12:58:28.054Z,95.62
2022-08-07T12:59:24.883Z,95.62
2022-08-07T13:00:32.956Z,95.62
2022-08-07T13:01:32.025Z,95.62
2022-08-07T13:02:25.939Z,95.62
2022-08-07T13:04:00.559Z,95.62
2022-08-07T13:04:34.650Z,95.62
2022-08-07T13:06:05.021Z,95.62
2022-08-07T13:06:27.551Z,95.62
2022-08-07T13:08:13.899Z,95.62
2022-08-07T13:08:25.833Z,95.62
2022-08-07T13:10:22.067Z,95.62
2022-08-07T13:10:39.376Z,95.62
2022-08-07T13:11:24.787Z,95.62
2022-08-07T13:12:23.783Z,95.62
2022-08-07T13:13:48.698Z,101.25
2022-08-07T13:14:24.697Z,101.25
2022-08-07T13:15:29.517Z,95.62
2022-08-07T13:16:29.731Z,95.62
2022-08-07T13:17:23.783Z,90.00
2022-08-07T13:18:26.262Z,90.00
2022-08-07T13:19:46.279Z,90.00
2022-08-07T13:20:27.876Z,90.00
2022-08-07T13:21:50.153Z,90.00
2022-08-07T13:22:28.133Z,90.00
2022-08-07T13:24:01.021Z,90.00
2022-08-07T13:24:25.871Z,90.00
2022-08-07T13:25:28.886Z,90.00
2022-08-07T13:26:26.430Z,90.00
2022-08-07T13:27:23.557Z,90.00
2022-08-07T13:28:25.209Z,90.00
2022-08-07T13:29:28.548Z,90.00
2022-08-07T13:30:41.012Z,90.00
2022-08-07T13:31:24.507Z,90.00
2022-08-07T13:32:32.219Z,90.00
2022-08-07T13:34:32.034Z,90.00
2022-08-07T13:34:32.872Z,90.00
2022-08-07T13:35:24.462Z,90.00
2022-08-07T13:36:25.905Z,90.00
2022-08-07T13:37:23.928Z,90.00
2022-08-07T13:38:23.661Z,90.00
2022-08-07T13:39:49.191Z,90.00
2022-08-07T13:40:35.529Z,90.00
2022-08-07T13:41:24.414Z,90.00
2022-08-07T13:42:25.012Z,90.00
2022-08-07T13:43:23.376Z,90.00
2022-08-07T13:44:26.140Z,90.00
2022-08-07T13:46:12.414Z,84.38
2022-08-07T13:46:28.798Z,84.38
2022-08-07T13:48:05.454Z,84.38
2022-08-07T13:48:34.130Z,90.00
2022-08-07T13:50:32.842Z,84.38
2022-08-07T13:50:32.911Z,84.38
2022-08-07T13:52:22.467Z,84.38
2022-08-07T13:52:36.185Z,84.38
2022-08-07T13:53:24.269Z,84.38
2022-08-07T13:54:23.966Z,84.38
2022-08-07T13:55:26.487Z,90.00
2022-08-07T13:56:36.000Z,84.38
2022-08-07T13:57:24.406Z,84.38
2022-08-07T13:58:27.642Z,84.38
2022-08-07T13:59:24.197Z,84.38
2022-08-07T14:00:26.115Z,84.38
2022-08-07T14:01:23.176Z,84.38
2022-08-07T14:02:29.696Z,84.38
2022-08-07T14:03:30.078Z,84.38
2022-08-07T14:04:24.191Z,84.38
2022-08-07T14:05:24.215Z,84.38
2022-08-07T14:06:24.735Z,84.38
2022-08-07T14:07:23.652Z,84.38
2022-08-07T14:08:23.145Z,84.38
2022-08-07T14:10:02.488Z,84.38
2022-08-07T14:10:28.151Z,90.00
2022-08-07T14:11:24.064Z,90.00
2022-08-07T14:12:27.624Z,90.00
2022-08-07T14:13:33.394Z,84.38
2022-08-07T14:14:23.061Z,84.38
2022-08-07T14:15:23.913Z,84.38
2022-08-07T14:16:27.194Z,84.38
2022-08-07T14:17:51.476Z,84.38
2022-08-07T14:18:28.527Z,84.38
2022-08-07T14:20:39.811Z,84.38
2022-08-07T14:20:41.938Z,90.00
2022-08-07T14:22:02.345Z,84.38
2022-08-07T14:22:34.424Z,84.38
2022-08-07T14:23:54.656Z,84.38
2022-08-07T14:24:28.939Z,84.38
2022-08-07T14:25:22.934Z,84.38
2022-08-07T14:26:30.461Z,84.38
2022-08-07T14:30:04.955Z,84.38
2022-08-07T14:30:33.179Z,84.38
2022-08-07T14:31:23.866Z,84.38
2022-08-07T14:32:24.943Z,84.38
2022-08-07T14:33:23.600Z,84.38
2022-08-07T14:34:27.200Z,84.38
2022-08-07T14:35:44.778Z,84.38
2022-08-07T14:36:23.838Z,84.38
2022-08-07T14:37:32.916Z,84.38
2022-08-07T14:38:26.721Z,84.38
2022-08-07T14:40:26.653Z,84.38
2022-08-07T14:41:34.114Z,90.00
2022-08-07T14:42:23.718Z,84.38
2022-08-07T14:43:58.779Z,84.38
2022-08-07T14:44:24.302Z,84.38
2022-08-07T14:45:22.734Z,84.38
2022-08-07T14:46:31.187Z,84.38
2022-08-07T14:47:22.669Z,84.38
2022-08-07T14:48:27.347Z,84.38
2022-08-07T14:49:57.150Z,84.38
2022-08-07T14:50:23.630Z,84.38
2022-08-07T14:51:22.623Z,84.38
2022-08-07T14:54:05.817Z,84.38
2022-08-07T14:54:30.876Z,84.38
2022-08-07T14:55:23.578Z,84.38
2022-08-07T14:56:29.846Z,84.38
2022-08-07T14:57:54.412Z,84.38
2022-08-07T14:58:24.828Z,84.38
2022-08-07T15:00:30.665Z,84.38
2022-08-07T15:01:23.515Z,84.38
2022-08-07T15:02:33.111Z,84.38
2022-08-07T15:03:23.535Z,84.38
2022-08-07T15:04:25.116Z,78.75
2022-08-07T15:05:23.667Z,84.38
2022-08-07T15:06:22.480Z,78.75
2022-08-07T15:07:22.446Z,78.75
2022-08-07T15:09:57.691Z,78.75
2022-08-07T15:13:25.290Z,78.75
2022-08-07T15:14:22.432Z,84.38
2022-08-07T15:15:22.788Z,78.75
2022-08-07T15:16:33.541Z,78.75
2022-08-07T15:17:23.335Z,78.75
2022-08-07T15:18:28.418Z,78.75
2022-08-07T15:21:44.394Z,78.75
2022-08-07T15:22:31.451Z,78.75
2022-08-07T15:23:53.548Z,78.75
2022-08-07T15:25:15.511Z,78.75
2022-08-07T15:25:23.246Z,78.75
2022-08-07T15:26:22.409Z,78.75
2022-08-07T15:27:22.297Z,78.75
2022-08-07T15:28:34.520Z,78.75
2022-08-07T15:30:04.693Z,78.75
2022-08-07T15:30:28.214Z,78.75
2022-08-07T15:32:01.161Z,78.75
2022-08-07T15:32:39.731Z,78.75
2022-08-07T15:33:23.156Z,78.75
2022-08-07T15:34:26.088Z,78.75
2022-08-07T15:37:02.456Z,73.12
2022-08-07T15:38:31.110Z,73.12
2022-08-07T15:39:23.142Z,73.12
2022-08-07T15:42:43.289Z,73.12
2022-08-07T15:43:33.187Z,73.12
2022-08-07T15:44:23.464Z,73.12
2022-08-07T15:45:22.026Z,73.12
2022-08-07T15:46:31.505Z,73.12
2022-08-07T15:48:00.120Z,67.50
2022-08-07T15:48:22.989Z,67.50
2022-08-07T15:49:25.475Z,67.50
2022-08-07T15:50:37.986Z,67.50
2022-08-07T15:51:22.959Z,67.50
2022-08-07T15:52:30.022Z,67.50
2022-08-07T15:53:21.937Z,61.88
2022-08-07T15:54:21.960Z,61.88
2022-08-07T15:55:23.243Z,67.50
2022-08-07T15:56:24.086Z,67.50
2022-08-07T15:57:40.250Z,67.50
2022-08-07T15:58:22.879Z,67.50
2022-08-07T15:59:40.104Z,67.50
2022-08-07T16:00:33.454Z,67.50
2022-08-07T16:01:22.896Z,67.50
2022-08-07T16:02:27.346Z,67.50
2022-08-07T16:03:46.074Z,67.50
2022-08-07T16:04:22.813Z,67.50
2022-08-07T16:05:23.153Z,67.50
2022-08-07T16:06:22.796Z,67.50
2022-08-07T16:08:31.521Z,67.50
2022-08-07T16:08:32.989Z,67.50
2022-08-07T16:09:23.110Z,67.50
2022-08-07T16:10:21.780Z,67.50
2022-08-07T16:11:27.373Z,67.50
2022-08-07T16:12:28.631Z,67.50
2022-08-07T16:13:58.064Z,67.50
2022-08-07T16:14:27.729Z,67.50
2022-08-07T16:15:56.375Z,67.50
2022-08-07T16:16:48.320Z,67.50
2022-08-07T16:18:02.888Z,67.50
2022-08-07T16:18:49.379Z,67.50
2022-08-07T16:19:43.194Z,67.50
2022-08-07T16:20:33.362Z,67.50
2022-08-07T16:22:01.929Z,67.50
2022-08-07T16:22:33.705Z,61.88
2022-08-07T16:23:53.087Z,61.88
2022-08-07T16:24:34.721Z,56.25
2022-08-07T16:25:53.026Z,56.25
2022-08-07T16:26:31.112Z,61.88
2022-08-07T16:27:22.573Z,61.88
2022-08-07T16:30:05.664Z,67.50
2022-08-07T16:30:11.264Z,67.50
2022-08-07T16:30:30.391Z,67.50
2022-08-07T16:31:57.195Z,67.50
2022-08-07T16:32:34.568Z,67.50
2022-08-07T16:34:02.136Z,67.50
2022-08-07T16:34:23.867Z,67.50
2022-08-07T16:35:58.370Z,67.50
2022-08-07T16:36:31.226Z,67.50
2022-08-07T16:38:05.884Z,61.88
2022-08-07T16:38:44.107Z,67.50
2022-08-07T16:39:40.567Z,67.50
2022-08-07T16:40:23.057Z,67.50
2022-08-07T16:41:22.420Z,67.50
2022-08-07T16:42:21.432Z,67.50
2022-08-07T16:43:22.460Z,67.50
2022-08-07T16:44:53.687Z,67.50
2022-08-07T16:46:47.136Z,67.50
2022-08-07T16:47:09.545Z,67.50
2022-08-07T16:47:49.680Z,67.50
2022-08-07T16:48:28.591Z,67.50
2022-08-07T16:50:27.340Z,61.88
2022-08-07T16:50:35.887Z,61.88
2022-08-07T16:51:57.715Z,61.88
2022-08-07T16:52:51.051Z,61.88
2022-08-07T16:54:01.836Z,61.88
2022-08-07T16:54:22.617Z,61.88
2022-08-07T16:55:22.465Z,61.88
2022-08-07T16:56:21.259Z,61.88
2022-08-07T16:57:28.794Z,61.88
2022-08-07T16:58:33.684Z,56.25
2022-08-07T16:59:22.655Z,56.25