createdAt,value
2018-06-21T13:22:26.336Z,25.41
2018-06-21T13:23:26.277Z,25.44
2018-06-21T13:24:26.335Z,25.38
2018-06-21T13:25:26.222Z,25.45
2018-06-21T13:26:26.228Z,25.71
2018-06-21T13:27:26.227Z,26.09
2018-06-21T13:28:20.286Z,26.29
2018-06-21T13:29:20.317Z,26.35
2018-06-21T13:30:20.324Z,26.38
2018-06-21T13:31:20.256Z,26.34
2018-06-21T13:32:20.233Z,26.31
2018-06-21T13:33:20.526Z,26.38
2018-06-21T20:23:15.912Z,22.38
2018-06-21T20:24:34.958Z,22.35
2018-06-21T20:25:34.918Z,22.31
2018-06-21T20:26:31.210Z,22.39
2018-06-21T20:27:31.149Z,22.49
2018-06-21T20:34:40.327Z,23.71
2018-06-21T20:40:44.522Z,24.89
2018-06-21T20:41:44.649Z,24.49
2018-06-21T20:42:06.819Z,24.36
2018-06-21T20:43:06.793Z,24.12
2018-06-21T21:04:50.258Z,26.93
2018-06-21T21:09:15.428Z,25.54
2018-06-21T21:10:15.354Z,24.59
2018-06-21T21:11:15.339Z,23.53
2018-06-21T21:12:15.330Z,21.96
2018-06-21T21:13:15.330Z,20.79
2018-06-21T21:14:15.306Z,19.68
2018-06-21T21:15:15.299Z,18.71
2018-06-21T21:16:15.286Z,17.86
2018-06-21T21:17:15.275Z,17.00
2018-06-21T21:18:15.276Z,16.32
2018-06-21T21:19:15.262Z,15.80
2018-06-21T21:20:15.241Z,15.30
2018-06-21T21:21:15.261Z,14.79
2018-06-21T21:22:15.219Z,14.36
2018-06-21T21:23:15.224Z,14.05
2018-06-21T21:24:15.197Z,13.69
2018-06-21T21:25:15.187Z,13.53
2018-06-21T21:26:15.178Z,13.22
2018-06-21T21:27:15.178Z,12.96
2018-06-21T21:28:15.164Z,12.87
2018-06-21T21:29:15.146Z,12.70
2018-06-21T21:30:15.132Z,12.59
2018-06-21T21:31:15.120Z,12.48
2018-06-21T21:32:15.109Z,12.34
2018-06-21T21:33:15.118Z,12.15
2018-06-21T21:34:15.097Z,12.12
2018-06-21T21:35:15.116Z,11.97
2018-06-21T21:36:15.065Z,11.85
2018-06-21T21:37:15.053Z,11.70
2018-06-21T21:38:15.054Z,11.74
2018-06-21T21:39:15.033Z,11.66
2018-06-21T21:40:15.021Z,11.62
2018-06-21T21:41:15.139Z,11.62
2018-06-21T21:42:14.999Z,11.57
2018-06-21T21:43:15.003Z,11.53
2018-06-21T21:44:14.978Z,11.48
2018-06-21T21:45:14.965Z,11.35
2018-06-21T21:46:14.955Z,11.33
2018-06-21T21:47:15.021Z,11.35
2018-06-21T21:48:14.966Z,11.31
2018-06-21T21:49:14.921Z,11.24
2018-06-21T21:50:15.131Z,11.30
2018-06-21T21:51:14.901Z,11.23
2018-06-21T21:52:14.890Z,11.26
2018-06-21T21:53:14.875Z,11.31
2018-06-21T21:54:14.880Z,11.17
2018-06-21T21:55:14.939Z,11.23
2018-06-21T21:56:14.901Z,11.17
2018-06-21T21:57:29.465Z,11.19
2018-06-21T21:58:14.875Z,11.16
2018-06-21T21:59:14.824Z,11.16
2018-06-21T22:00:23.442Z,11.20
2018-06-21T22:01:14.830Z,11.20
2018-06-21T22:02:14.867Z,11.17
2018-06-21T22:03:14.889Z,11.17
2018-06-21T22:04:14.795Z,11.24
2018-06-21T22:05:14.803Z,11.17
2018-06-21T22:06:14.761Z,11.19
2018-06-21T22:07:14.758Z,11.16
2018-06-21T22:08:14.805Z,11.12
2018-06-21T22:09:14.739Z,11.13
2018-06-21T22:10:14.698Z,11.16
2018-06-21T22:11:14.725Z,11.20
2018-06-21T22:12:14.842Z,11.21
2018-06-21T22:13:14.828Z,11.17
2018-06-21T22:14:14.667Z,11.20
2018-06-21T22:15:14.665Z,11.26
2018-06-21T22:16:14.642Z,11.24
2018-06-21T22:17:14.626Z,11.20
2018-06-21T22:18:14.678Z,11.08
2018-06-21T22:19:14.671Z,11.06
2018-06-21T22:20:14.607Z,11.05
2018-06-21T22:21:14.950Z,11.01
2018-06-21T22:22:14.719Z,11.06
2018-06-21T22:23:15.757Z,11.02
2018-06-21T22:24:14.578Z,11.03
2018-06-21T22:25:14.532Z,10.99
2018-06-21T22:26:14.695Z,10.90
2018-06-21T22:27:15.556Z,10.94
2018-06-21T22:28:14.626Z,10.90
2018-06-21T22:29:14.496Z,10.93
2018-06-21T22:30:14.488Z,10.91
2018-06-21T22:31:14.783Z,10.94
2018-06-21T22:32:14.485Z,10.90
2018-06-21T22:33:14.459Z,10.93
2018-06-21T22:34:14.600Z,10.91
2018-06-21T22:35:14.472Z,10.83
2018-06-21T22:36:14.421Z,10.88
2018-06-21T22:37:14.419Z,10.86
2018-06-21T22:38:14.398Z,10.81
2018-06-21T22:39:14.426Z,10.83
2018-06-21T22:40:14.489Z,10.78
2018-06-21T22:41:14.366Z,10.91
2018-06-21T22:42:14.364Z,10.88
2018-06-21T22:43:14.339Z,10.78
2018-06-21T22:44:14.338Z,10.83
2018-06-21T22:45:14.982Z,10.75
2018-06-21T22:46:14.299Z,10.75
2018-06-21T22:47:14.821Z,10.73
2018-06-21T22:48:14.350Z,10.73
2018-06-21T22:49:14.276Z,10.70
2018-06-21T22:50:14.349Z,10.68
2018-06-21T22:51:14.245Z,10.62
2018-06-21T22:52:14.235Z,10.66
2018-06-21T22:53:14.225Z,10.66
2018-06-21T22:54:14.288Z,10.62
2018-06-21T22:55:14.217Z,10.57
2018-06-21T22:56:14.193Z,10.49
2018-06-21T22:57:14.296Z,10.65
2018-06-21T22:58:14.232Z,10.47
2018-06-21T22:59:14.164Z,10.55
2018-06-21T23:00:14.185Z,10.49
2018-06-21T23:01:14.129Z,10.51
2018-06-21T23:02:14.131Z,10.47
2018-06-21T23:03:14.127Z,10.52
2018-06-21T23:04:14.098Z,10.51
2018-06-21T23:05:14.108Z,10.49
2018-06-21T23:06:14.072Z,10.51
2018-06-21T23:07:14.066Z,10.42
2018-06-21T23:08:14.048Z,10.49
2018-06-21T23:09:14.039Z,10.44
2018-06-21T23:10:14.046Z,10.36
2018-06-21T23:11:14.015Z,10.51
2018-06-21T23:12:15.118Z,10.43
2018-06-21T23:13:13.997Z,10.47
2018-06-21T23:14:13.992Z,10.29
2018-06-21T23:15:14.375Z,10.34
2018-06-21T23:16:13.971Z,10.32
2018-06-21T23:17:13.989Z,10.34
2018-06-21T23:18:14.056Z,10.26
2018-06-21T23:19:13.931Z,10.22
2018-06-21T23:20:13.940Z,10.22
2018-06-21T23:21:13.906Z,10.29
2018-06-21T23:22:13.918Z,10.22
2018-06-21T23:23:13.883Z,10.22
2018-06-21T23:24:13.872Z,10.35
2018-06-21T23:25:13.866Z,10.35
2018-06-21T23:26:13.865Z,10.36
2018-06-21T23:27:13.854Z,10.38
2018-06-21T23:28:13.831Z,10.35
2018-06-21T23:29:13.821Z,10.35
2018-06-21T23:30:13.836Z,10.46
2018-06-21T23:31:13.817Z,10.42
2018-06-21T23:32:13.786Z,10.39
2018-06-21T23:33:13.775Z,10.44
2018-06-21T23:34:13.769Z,10.51
2018-06-21T23:35:13.758Z,10.51
2018-06-21T23:36:13.771Z,10.57
2018-06-21T23:37:13.759Z,10.52
2018-06-21T23:38:13.751Z,10.52
2018-06-21T23:39:13.736Z,10.51
2018-06-21T23:40:13.724Z,10.60
2018-06-21T23:41:13.741Z,10.60
2018-06-21T23:42:13.685Z,10.55
2018-06-21T23:43:13.669Z,10.51
2018-06-21T23:44:13.660Z,10.52
2018-06-21T23:45:13.645Z,10.46
2018-06-21T23:46:13.647Z,10.47
2018-06-21T23:47:13.638Z,10.47
2018-06-21T23:48:13.613Z,10.49
2018-06-21T23:49:13.619Z,10.54
2018-06-21T23:50:13.592Z,10.52
2018-06-21T23:51:13.596Z,10.55
2018-06-21T23:52:13.567Z,10.55
2018-06-21T23:53:13.583Z,10.60
2018-06-21T23:54:13.552Z,10.65
2018-06-21T23:55:13.554Z,10.63
2018-06-21T23:56:13.537Z,10.70
2018-06-21T23:57:13.512Z,10.76
2018-06-21T23:58:13.505Z,10.66
2018-06-21T23:59:13.491Z,10.65
