createdAt,value
2019-06-26T00:02:11.729Z,7.30
2019-06-26T00:04:41.617Z,7.40
2019-06-26T00:07:11.465Z,7.23
2019-06-26T00:09:41.323Z,7.63
2019-06-26T00:12:11.175Z,7.93
2019-06-26T00:14:41.113Z,7.67
2019-06-26T00:17:11.257Z,7.30
2019-06-26T00:19:41.179Z,7.60
2019-06-26T00:22:11.098Z,7.90
2019-06-26T00:24:43.472Z,7.70
2019-06-26T00:27:13.368Z,7.40
2019-06-26T00:29:43.243Z,7.77
2019-06-26T00:32:13.161Z,7.33
2019-06-26T00:34:43.036Z,7.67
2019-06-26T00:37:13.112Z,7.40
2019-06-26T00:39:43.413Z,7.73
2019-06-26T00:42:13.405Z,7.87
2019-06-26T00:44:43.282Z,7.90
2019-06-26T00:47:13.296Z,8.20
2019-06-26T00:49:43.234Z,8.10
2019-06-26T00:52:13.083Z,8.73
2019-06-26T00:54:43.055Z,8.27
2019-06-26T00:57:12.917Z,8.13
2019-06-26T00:59:43.033Z,8.07
2019-06-26T01:02:12.869Z,8.20
2019-06-26T01:04:47.528Z,8.07
2019-06-26T01:07:17.415Z,7.90
2019-06-26T01:09:47.510Z,8.07
2019-06-26T01:12:17.400Z,8.13
2019-06-26T01:14:47.262Z,8.03
2019-06-26T01:17:17.516Z,8.00
2019-06-26T01:19:47.432Z,8.53
2019-06-26T01:22:17.261Z,8.33
2019-06-26T01:24:49.027Z,7.83
2019-06-26T01:27:19.056Z,8.20
2019-06-26T01:29:48.899Z,7.97
2019-06-26T01:32:19.240Z,8.50
2019-06-26T01:34:49.210Z,8.20
2019-06-26T01:37:19.048Z,8.30
2019-06-26T01:39:48.937Z,8.07
2019-06-26T01:42:18.822Z,8.77
2019-06-26T01:44:48.708Z,9.00
2019-06-26T01:47:18.545Z,8.50
2019-06-26T01:49:48.688Z,9.20
2019-06-26T01:52:18.581Z,9.10
2019-06-26T01:54:48.469Z,9.03
2019-06-26T01:57:18.289Z,9.10
2019-06-26T01:59:48.561Z,9.13
2019-06-26T02:02:18.423Z,9.30
2019-06-26T02:04:48.333Z,9.17
2019-06-26T02:07:18.440Z,9.53
2019-06-26T02:09:48.378Z,9.80
2019-06-26T02:12:18.616Z,9.47
2019-06-26T02:14:48.562Z,9.60
2019-06-26T02:17:18.420Z,10.37
2019-06-26T02:19:48.265Z,9.90
2019-06-26T02:22:18.522Z,11.00
2019-06-26T02:24:48.426Z,10.13
2019-06-26T02:27:18.363Z,10.73
2019-06-26T02:29:48.243Z,10.73
2019-06-26T02:32:18.180Z,10.43
2019-06-26T02:34:48.102Z,10.50
2019-06-26T02:37:18.027Z,10.70
2019-06-26T02:39:47.928Z,10.80
2019-06-26T02:42:17.761Z,10.33
2019-06-26T02:44:53.694Z,11.57
2019-06-26T02:47:21.002Z,12.07
2019-06-26T02:49:51.089Z,11.43
2019-06-26T02:52:20.910Z,11.90
2019-06-26T02:54:50.805Z,12.33
2019-06-26T02:57:21.153Z,11.30
2019-06-26T02:59:50.988Z,12.33
2019-06-26T03:02:20.880Z,12.20
2019-06-26T03:04:50.774Z,11.40
2019-06-26T03:07:20.551Z,12.23
2019-06-26T03:09:50.406Z,11.97
2019-06-26T03:12:20.516Z,12.73
2019-06-26T03:14:50.454Z,12.13
2019-06-26T03:17:20.389Z,12.03
2019-06-26T03:19:50.262Z,12.30
2019-06-26T03:22:20.158Z,12.67
2019-06-26T03:24:50.038Z,13.00
2019-06-26T03:27:19.943Z,13.00
2019-06-26T03:29:49.782Z,12.90
2019-06-26T03:32:19.687Z,13.30
2019-06-26T03:34:49.582Z,12.63
2019-06-26T03:37:19.478Z,13.13
2019-06-26T03:39:49.492Z,13.73
2019-06-26T03:42:19.376Z,13.70
2019-06-26T03:44:49.223Z,13.77
2019-06-26T03:47:19.116Z,13.80
2019-06-26T03:49:49.019Z,13.53
2019-06-26T03:52:19.254Z,13.27
2019-06-26T03:54:49.259Z,14.17
2019-06-26T03:57:19.471Z,13.77
2019-06-26T03:59:49.359Z,13.07
2019-06-26T04:02:19.297Z,13.07
2019-06-26T04:04:49.127Z,13.07
2019-06-26T04:07:19.237Z,13.37
2019-06-26T04:09:49.268Z,13.20
2019-06-26T04:12:19.131Z,13.83
2019-06-26T04:14:49.010Z,13.30
2019-06-26T04:17:18.858Z,12.57
2019-06-26T04:19:48.794Z,13.00
2019-06-26T04:22:18.685Z,12.70
2019-06-26T04:24:48.495Z,14.55
2019-06-26T04:27:18.359Z,13.00
2019-06-26T04:29:48.242Z,13.30
2019-06-26T04:32:18.086Z,13.93
2019-06-26T04:34:48.059Z,12.80
2019-06-26T04:37:17.978Z,14.13
2019-06-26T04:39:47.843Z,13.37
2019-06-26T04:42:17.707Z,13.03
2019-06-26T04:44:47.618Z,12.80
2019-06-26T04:47:17.432Z,13.10
2019-06-26T04:49:47.344Z,13.30
2019-06-26T04:52:17.265Z,13.60
2019-06-26T04:54:47.152Z,13.13
2019-06-26T04:57:17.141Z,14.03
2019-06-26T04:59:46.985Z,13.53
2019-06-26T05:02:16.875Z,13.57
2019-06-26T05:04:46.909Z,14.20
2019-06-26T05:07:16.369Z,13.87
2019-06-26T05:09:46.205Z,13.80
2019-06-26T05:12:17.745Z,13.93
2019-06-26T05:14:47.710Z,13.67
2019-06-26T05:17:20.352Z,13.50
2019-06-26T05:19:50.253Z,13.77
2019-06-26T05:22:20.465Z,13.80
2019-06-26T05:24:50.381Z,13.33
2019-06-26T05:27:20.403Z,12.67
2019-06-26T05:29:50.325Z,12.73
2019-06-26T05:32:20.767Z,13.23
2019-06-26T05:34:51.659Z,13.03
2019-06-26T05:37:22.646Z,13.53
2019-06-26T05:39:54.809Z,12.80
2019-06-26T05:42:24.593Z,14.07
2019-06-26T05:44:54.807Z,13.37
2019-06-26T05:47:24.687Z,13.10
2019-06-26T05:49:56.432Z,11.93
2019-06-26T05:52:26.453Z,12.97
2019-06-26T05:54:56.731Z,12.97
2019-06-26T05:57:26.523Z,12.93
2019-06-26T05:59:56.431Z,13.40
2019-06-26T06:02:26.479Z,13.13
2019-06-26T06:04:56.690Z,13.70
2019-06-26T06:07:26.844Z,14.10
2019-06-26T06:09:57.180Z,13.23
2019-06-26T06:12:27.020Z,13.50
2019-06-26T06:14:56.877Z,13.73
2019-06-26T06:17:27.338Z,15.07
2019-06-26T06:20:01.708Z,15.70
2019-06-26T06:22:31.949Z,14.93
2019-06-26T06:25:02.035Z,14.73
2019-06-26T06:27:32.103Z,14.67
2019-06-26T06:30:02.440Z,14.13
2019-06-26T06:32:32.522Z,13.27
2019-06-26T06:35:02.403Z,11.90
2019-06-26T06:37:32.595Z,11.13
2019-06-26T06:40:03.000Z,10.87
2019-06-26T06:42:33.127Z,11.47
2019-06-26T06:45:03.168Z,11.23
2019-06-26T06:47:32.971Z,9.83
2019-06-26T06:50:02.857Z,10.43
2019-06-26T06:52:32.647Z,11.03
2019-06-26T06:55:02.578Z,11.53
2019-06-26T06:57:32.497Z,10.90
2019-06-26T07:00:02.823Z,12.43
2019-06-26T07:02:33.028Z,12.60
2019-06-26T07:05:03.206Z,13.43
2019-06-26T07:07:33.519Z,13.27
2019-06-26T07:10:03.562Z,11.33
2019-06-26T07:12:33.718Z,15.13
2019-06-26T07:15:04.191Z,13.87
2019-06-26T07:17:34.300Z,13.60
2019-06-26T07:20:07.511Z,11.47
2019-06-26T07:22:37.646Z,10.10
2019-06-26T07:25:07.991Z,11.43
2019-06-26T07:27:38.050Z,12.80
2019-06-26T07:30:08.411Z,11.27
2019-06-26T07:32:37.680Z,10.90
2019-06-26T07:35:08.030Z,10.00
2019-06-26T07:37:38.260Z,9.93
2019-06-26T07:40:09.387Z,9.93
2019-06-26T07:42:39.704Z,9.40
2019-06-26T07:45:11.366Z,10.40
2019-06-26T07:47:43.481Z,9.90
2019-06-26T07:50:13.151Z,9.20
2019-06-26T07:52:46.023Z,8.93
2019-06-26T07:55:16.370Z,9.53
2019-06-26T07:57:46.588Z,8.83
2019-06-26T08:00:17.205Z,8.80
2019-06-26T08:02:47.277Z,9.53
2019-06-26T08:05:17.903Z,9.50
2019-06-26T08:07:48.114Z,10.77
2019-06-26T08:10:18.523Z,9.67
2019-06-26T08:12:48.937Z,10.50
2019-06-26T08:15:19.531Z,10.27
2019-06-26T08:17:59.740Z,10.30
2019-06-26T08:20:21.351Z,10.83
2019-06-26T08:22:51.265Z,10.30
2019-06-26T08:25:21.148Z,10.30
2019-06-26T08:27:51.270Z,11.10
2019-06-26T08:30:21.891Z,8.83
2019-06-26T08:32:54.326Z,11.73
2019-06-26T08:35:24.553Z,9.37
2019-06-26T08:38:08.834Z,13.00
2019-06-26T08:40:26.306Z,12.63
2019-06-26T08:42:56.838Z,10.30
2019-06-26T08:45:26.723Z,11.67
2019-06-26T08:47:56.786Z,11.27
2019-06-26T08:50:26.938Z,10.57
2019-06-26T08:52:57.952Z,12.43
2019-06-26T08:55:28.884Z,9.97
2019-06-26T08:57:58.718Z,10.03
2019-06-26T09:00:29.109Z,9.07
2019-06-26T09:02:59.326Z,10.00
2019-06-26T09:05:43.583Z,11.93
2019-06-26T09:08:02.137Z,10.03
2019-06-26T09:10:32.310Z,9.30
2019-06-26T09:13:02.493Z,8.73
2019-06-26T09:15:32.699Z,8.37
2019-06-26T09:18:02.554Z,7.50
2019-06-26T09:20:39.501Z,6.17
2019-06-26T09:23:09.693Z,7.17
2019-06-26T09:25:40.051Z,7.33
2019-06-26T09:28:10.178Z,7.37
2019-06-26T09:30:40.040Z,6.77
2019-06-26T09:33:09.927Z,8.50
2019-06-26T09:35:40.230Z,7.63
2019-06-26T09:38:10.456Z,7.50
2019-06-26T09:40:40.342Z,8.50
2019-06-26T09:43:10.290Z,8.70
2019-06-26T09:45:40.299Z,8.83
2019-06-26T09:48:10.481Z,6.93
2019-06-26T09:50:41.882Z,7.80
2019-06-26T09:53:11.995Z,7.30
2019-06-26T09:55:43.385Z,7.67
2019-06-26T09:58:14.008Z,8.47
2019-06-26T10:00:44.089Z,7.73
2019-06-26T10:03:17.100Z,8.07
2019-06-26T10:05:47.039Z,9.33
2019-06-26T10:08:18.766Z,7.57
2019-06-26T10:10:48.638Z,7.33
2019-06-26T10:13:18.684Z,8.10
2019-06-26T10:15:48.567Z,7.07
2019-06-26T10:18:18.598Z,7.43
2019-06-26T10:20:48.434Z,8.17
2019-06-26T10:23:18.633Z,8.60
2019-06-26T10:25:50.898Z,7.37
2019-06-26T10:28:21.319Z,6.60
2019-06-26T10:30:51.297Z,7.07
2019-06-26T10:33:21.354Z,7.03
2019-06-26T10:35:53.363Z,7.10
2019-06-26T10:38:23.252Z,8.23
2019-06-26T10:40:54.535Z,8.33
2019-06-26T10:43:26.896Z,9.03
2019-06-26T10:45:56.748Z,7.97
2019-06-26T10:48:26.648Z,8.10
2019-06-26T10:50:58.815Z,8.40
2019-06-26T10:53:28.102Z,8.70
2019-06-26T10:55:58.033Z,7.80
2019-06-26T10:58:28.754Z,8.60
2019-06-26T11:00:58.851Z,8.63
2019-06-26T11:03:28.708Z,8.57
2019-06-26T11:05:58.570Z,8.10
2019-06-26T11:08:28.474Z,8.47
2019-06-26T11:10:58.435Z,8.97
2019-06-26T11:13:28.306Z,8.73
2019-06-26T11:15:58.600Z,8.50
2019-06-26T11:18:29.984Z,9.23
2019-06-26T11:21:02.618Z,8.80
2019-06-26T11:23:32.416Z,8.63
2019-06-26T11:26:02.269Z,9.00
2019-06-26T11:28:32.123Z,8.40
2019-06-26T11:31:03.786Z,8.40
2019-06-26T11:33:33.724Z,8.00
2019-06-26T11:36:03.714Z,8.17
2019-06-26T11:38:33.597Z,8.50
2019-06-26T11:41:03.527Z,8.60
2019-06-26T11:43:33.453Z,7.83
2019-06-26T11:46:03.341Z,8.50
2019-06-26T11:48:33.237Z,8.17
2019-06-26T11:51:03.193Z,8.77
2019-06-26T11:53:33.017Z,8.47
2019-06-26T11:56:03.017Z,8.00
2019-06-26T11:58:32.995Z,7.63
2019-06-26T12:01:02.900Z,7.30
2019-06-26T12:03:32.781Z,7.37
2019-06-26T12:06:17.958Z,8.23
2019-06-26T12:08:34.422Z,8.30
2019-06-26T12:11:04.565Z,8.10
2019-06-26T12:13:34.423Z,8.10
2019-06-26T12:16:06.458Z,6.93
2019-06-26T12:18:36.414Z,6.30
2019-06-26T12:21:06.424Z,6.30
2019-06-26T12:23:36.722Z,5.93
2019-06-26T12:26:06.621Z,4.77
2019-06-26T12:28:36.554Z,4.57
2019-06-26T12:31:06.418Z,4.63
2019-06-26T12:33:36.356Z,5.07
2019-06-26T12:36:06.338Z,4.90
2019-06-26T12:38:36.527Z,4.90
2019-06-26T12:41:06.467Z,5.27
2019-06-26T12:43:36.748Z,5.27
2019-06-26T12:46:06.773Z,5.00
2019-06-26T12:48:36.638Z,5.00
2019-06-26T12:51:06.644Z,5.03
2019-06-26T12:53:36.455Z,5.23
2019-06-26T12:56:06.576Z,4.33
2019-06-26T12:58:36.512Z,4.17
2019-06-26T13:01:07.495Z,4.67
2019-06-26T13:03:37.372Z,4.23
2019-06-26T13:06:07.347Z,4.40
2019-06-26T13:08:37.154Z,4.87
2019-06-26T13:11:07.141Z,4.63
2019-06-26T13:13:36.946Z,4.40
2019-06-26T13:16:07.114Z,4.53
2019-06-26T13:18:36.999Z,4.40
2019-06-26T13:21:06.975Z,5.00
2019-06-26T13:23:36.862Z,4.07
2019-06-26T13:26:06.805Z,3.90
2019-06-26T13:28:39.232Z,3.90
2019-06-26T13:31:09.087Z,3.90
2019-06-26T13:33:39.118Z,3.87
2019-06-26T13:36:08.935Z,3.70
2019-06-26T13:38:38.913Z,3.50
2019-06-26T13:41:08.729Z,3.47
2019-06-26T13:43:38.684Z,3.50
2019-06-26T13:46:08.589Z,3.70
2019-06-26T13:48:38.448Z,3.47
2019-06-26T13:51:10.102Z,3.40
2019-06-26T13:53:39.882Z,3.47
2019-06-26T13:56:13.688Z,3.23
2019-06-26T13:58:43.633Z,3.30
2019-06-26T14:01:13.524Z,3.00
2019-06-26T14:03:43.481Z,2.90
2019-06-26T14:06:13.325Z,3.00
2019-06-26T14:08:43.104Z,2.80
2019-06-26T14:11:13.549Z,2.80
2019-06-26T14:13:43.419Z,3.17
2019-06-26T14:16:13.293Z,2.97
2019-06-26T14:18:43.100Z,3.20
2019-06-26T14:21:25.140Z,3.33
2019-06-26T14:23:44.544Z,3.57
2019-06-26T14:26:14.448Z,3.27
2019-06-26T14:28:44.382Z,3.30
2019-06-26T14:31:14.289Z,3.40
2019-06-26T14:33:44.163Z,3.80
2019-06-26T14:36:15.185Z,3.70
2019-06-26T14:38:45.035Z,3.20
2019-06-26T14:41:14.881Z,3.30
2019-06-26T14:43:44.948Z,3.33
2019-06-26T14:46:14.773Z,3.40
2019-06-26T14:48:44.712Z,3.50
2019-06-26T14:51:14.699Z,3.57
2019-06-26T14:53:45.469Z,3.77
2019-06-26T14:56:15.455Z,3.37
2019-06-26T14:58:45.508Z,3.43
2019-06-26T15:01:15.365Z,3.90
2019-06-26T15:03:45.261Z,3.50
2019-06-26T15:06:16.987Z,3.60
2019-06-26T15:08:46.821Z,3.93
2019-06-26T15:11:16.670Z,3.70
2019-06-26T15:13:46.498Z,3.73
2019-06-26T15:16:16.416Z,4.00
2019-06-26T15:18:46.303Z,3.60
2019-06-26T15:21:16.147Z,3.73
2019-06-26T15:23:48.166Z,3.30
2019-06-26T15:26:17.967Z,3.40
2019-06-26T15:28:47.788Z,3.47
2019-06-26T15:31:17.794Z,3.33
2019-06-26T15:33:47.770Z,3.20
2019-06-26T15:36:17.760Z,3.30
2019-06-26T15:38:47.808Z,3.10
2019-06-26T15:41:17.890Z,3.10
2019-06-26T15:43:47.830Z,3.27
2019-06-26T15:46:18.032Z,3.20
2019-06-26T15:48:50.310Z,3.10
2019-06-26T15:51:19.554Z,3.60
2019-06-26T15:53:49.407Z,3.60
2019-06-26T15:56:19.565Z,3.60
2019-06-26T15:58:49.741Z,3.60
2019-06-26T16:01:19.673Z,3.20
2019-06-26T16:03:49.647Z,3.17
2019-06-26T16:06:19.818Z,3.70
2019-06-26T16:08:49.770Z,3.10
2019-06-26T16:11:19.671Z,3.37
2019-06-26T16:13:49.773Z,3.60
2019-06-26T16:16:19.744Z,3.73
2019-06-26T16:18:55.255Z,3.40
2019-06-26T16:21:25.161Z,3.53
2019-06-26T16:23:55.049Z,3.70
2019-06-26T16:26:24.841Z,3.33
2019-06-26T16:28:54.704Z,3.50
2019-06-26T16:31:24.748Z,3.60
2019-06-26T16:33:54.637Z,3.60
2019-06-26T16:36:24.771Z,3.50
2019-06-26T16:38:54.799Z,3.67
2019-06-26T16:41:24.625Z,3.50
2019-06-26T16:43:54.452Z,3.37
2019-06-26T16:46:24.385Z,3.40
2019-06-26T16:48:54.234Z,3.20
2019-06-26T16:51:24.154Z,3.10
2019-06-26T16:53:53.976Z,3.10
2019-06-26T16:56:23.824Z,3.33
2019-06-26T16:58:53.754Z,3.47
2019-06-26T17:01:23.591Z,3.60
2019-06-26T17:03:53.498Z,3.57
2019-06-26T17:06:23.363Z,3.60
2019-06-26T17:08:53.177Z,3.50
2019-06-26T17:11:23.111Z,3.97
2019-06-26T17:13:52.954Z,3.67
2019-06-26T17:16:22.928Z,3.70
2019-06-26T17:18:52.962Z,4.40
2019-06-26T17:21:22.978Z,3.73
2019-06-26T17:23:52.928Z,4.00
2019-06-26T17:26:22.860Z,3.73
2019-06-26T17:28:52.800Z,4.00
2019-06-26T17:31:22.681Z,3.90
2019-06-26T17:33:52.630Z,3.80
2019-06-26T17:36:22.527Z,4.17
2019-06-26T17:38:52.364Z,3.80
2019-06-26T17:41:22.287Z,4.00
2019-06-26T17:43:52.145Z,4.03
2019-06-26T17:46:22.045Z,3.90
2019-06-26T17:48:52.142Z,3.87
2019-06-26T17:51:21.906Z,4.33
2019-06-26T17:53:51.875Z,4.20
2019-06-26T17:56:21.744Z,4.20
2019-06-26T17:58:51.597Z,3.87
2019-06-26T18:01:21.442Z,4.00
2019-06-26T18:03:51.395Z,4.40
2019-06-26T18:06:21.217Z,4.40
2019-06-26T18:08:51.114Z,4.30
2019-06-26T18:11:21.037Z,4.30
2019-06-26T18:13:50.974Z,4.30
2019-06-26T18:16:27.288Z,4.30
2019-06-26T18:18:57.182Z,4.60
2019-06-26T18:21:27.045Z,4.30
2019-06-26T18:23:56.919Z,4.30
2019-06-26T18:26:26.760Z,4.43
2019-06-26T18:28:56.665Z,4.50
2019-06-26T19:29:52.664Z,4.03
2019-06-26T19:32:22.515Z,4.33
2019-06-26T19:34:52.374Z,4.10
2019-06-26T19:37:22.216Z,4.13
2019-06-26T19:39:52.135Z,4.70
2019-06-26T19:42:21.966Z,4.23
2019-06-26T19:44:51.909Z,4.37
2019-06-26T19:47:21.709Z,4.73
2019-06-26T19:49:51.709Z,4.47
2019-06-26T19:52:21.503Z,4.40
2019-06-26T19:54:51.411Z,4.50
2019-06-26T19:57:21.231Z,4.33
2019-06-26T19:59:51.100Z,4.30
2019-06-26T20:02:20.883Z,4.60
2019-06-26T20:04:50.750Z,4.67
2019-06-26T20:07:20.617Z,4.70
2019-06-26T20:09:50.459Z,4.60
2019-06-26T20:12:20.323Z,4.60
2019-06-26T20:14:50.145Z,4.90
2019-06-26T20:17:19.924Z,5.03
2019-06-26T20:19:49.825Z,4.57
2019-06-26T20:22:19.736Z,4.77
2019-06-26T20:24:49.575Z,5.00
2019-06-26T20:27:19.508Z,5.00
2019-06-26T20:29:49.373Z,5.27
2019-06-26T20:32:19.227Z,5.20
2019-06-26T20:34:49.173Z,4.83
2019-06-26T20:37:19.199Z,5.70
2019-06-26T20:39:49.119Z,5.17
2019-06-26T20:42:19.008Z,5.30
2019-06-26T20:44:48.774Z,4.90
2019-06-26T20:47:18.623Z,5.40
2019-06-26T20:49:53.310Z,5.20
2019-06-26T20:52:19.977Z,4.90
2019-06-26T20:55:00.691Z,5.37
2019-06-26T20:57:21.445Z,5.37
2019-06-26T20:59:51.446Z,5.27
2019-06-26T21:02:21.381Z,5.37
2019-06-26T21:04:51.283Z,5.03
2019-06-26T21:07:21.080Z,5.37
2019-06-26T21:09:50.995Z,5.53
2019-06-26T21:12:21.013Z,5.70
2019-06-26T21:14:50.939Z,5.00
2019-06-26T21:17:20.913Z,5.33
2019-06-26T21:19:50.874Z,5.47
2019-06-26T21:22:20.746Z,5.40
2019-06-26T21:24:50.786Z,5.40
2019-06-26T21:27:20.684Z,5.47
2019-06-26T21:29:50.668Z,5.60
2019-06-26T21:32:20.920Z,5.93
2019-06-26T21:34:50.843Z,5.40
2019-06-26T21:37:20.709Z,5.63
2019-06-26T21:39:53.934Z,5.10
2019-06-26T21:42:23.822Z,5.47
2019-06-26T21:44:53.712Z,5.50
2019-06-26T21:47:23.556Z,5.30
2019-06-26T21:49:53.414Z,6.00
2019-06-26T21:52:24.517Z,4.70
2019-06-26T21:54:54.367Z,5.60
2019-06-26T21:57:24.216Z,5.27
2019-06-26T21:59:54.086Z,5.10
2019-06-26T22:02:24.123Z,5.70
2019-06-26T22:04:53.979Z,5.27
2019-06-26T22:07:23.932Z,5.20
2019-06-26T22:09:53.852Z,5.57
2019-06-26T22:12:23.716Z,6.17
2019-06-26T22:14:53.626Z,5.90
2019-06-26T22:17:23.481Z,6.70
2019-06-26T22:19:53.387Z,6.80
2019-06-26T22:22:23.358Z,7.20
2019-06-26T22:24:53.293Z,6.50
2019-06-26T22:27:23.223Z,6.87
2019-06-26T22:29:53.136Z,7.57
2019-06-26T22:32:23.137Z,7.27
2019-06-26T22:34:53.024Z,7.33
2019-06-26T22:37:22.952Z,7.33
2019-06-26T22:39:52.809Z,8.10
2019-06-26T22:42:22.622Z,7.73
2019-06-26T22:44:52.738Z,6.77
2019-06-26T22:47:22.607Z,6.63
2019-06-26T22:49:52.461Z,5.97
2019-06-26T22:52:22.443Z,5.80
2019-06-26T22:54:52.231Z,5.10
2019-06-26T22:57:22.151Z,5.80
2019-06-26T22:59:52.004Z,5.70
2019-06-26T23:02:21.853Z,5.30
2019-06-26T23:04:51.684Z,5.20
2019-06-26T23:07:21.621Z,5.60
2019-06-26T23:09:51.511Z,5.13
2019-06-26T23:12:21.357Z,5.20
2019-06-26T23:14:51.213Z,5.17
2019-06-26T23:17:20.979Z,5.70
2019-06-26T23:19:50.817Z,5.87
2019-06-26T23:22:20.707Z,5.87
2019-06-26T23:24:50.568Z,6.23
2019-06-26T23:27:20.522Z,6.07
2019-06-26T23:29:50.388Z,6.37
2019-06-26T23:32:20.209Z,6.33
2019-06-26T23:34:50.157Z,6.77
2019-06-26T23:37:19.995Z,5.67
2019-06-26T23:39:49.824Z,6.60
2019-06-26T23:42:19.788Z,6.27
2019-06-26T23:44:49.634Z,6.13
2019-06-26T23:47:19.492Z,6.53
2019-06-26T23:49:49.381Z,6.60
2019-06-26T23:52:19.188Z,6.30
2019-06-26T23:54:49.080Z,6.40
2019-06-26T23:57:18.859Z,7.33
2019-06-26T23:59:48.782Z,7.10
