createdAt,value
2023-09-23T00:01:06.992Z,15.30
2023-09-23T00:03:36.319Z,15.20
2023-09-23T00:06:07.045Z,15.10
2023-09-23T00:08:35.372Z,15.10
2023-09-23T00:11:05.684Z,15.10
2023-09-23T00:13:34.172Z,15.00
2023-09-23T00:16:04.733Z,14.90
2023-09-23T00:18:33.807Z,14.90
2023-09-23T00:21:03.429Z,14.80
2023-09-23T00:23:33.961Z,14.80
2023-09-23T00:26:03.779Z,14.80
2023-09-23T00:28:32.561Z,14.70
2023-09-23T00:31:11.466Z,14.60
2023-09-23T00:33:40.618Z,14.60
2023-09-23T00:36:10.090Z,14.40
2023-09-23T00:38:41.351Z,14.40
2023-09-23T00:41:09.820Z,14.20
2023-09-23T00:43:39.459Z,14.20
2023-09-23T00:46:08.080Z,14.10
2023-09-23T00:48:39.800Z,14.00
2023-09-23T00:51:09.546Z,13.90
2023-09-23T00:53:41.318Z,13.90
2023-09-23T00:56:11.089Z,13.80
2023-09-23T00:58:39.812Z,13.80
2023-09-23T01:01:08.089Z,13.70
2023-09-23T01:03:38.303Z,13.70
2023-09-23T01:06:10.229Z,13.80
2023-09-23T01:08:43.024Z,13.70
2023-09-23T01:11:13.382Z,13.80
2023-09-23T01:13:44.124Z,13.70
2023-09-23T01:16:14.622Z,13.70
2023-09-23T01:18:46.980Z,13.60
2023-09-23T01:21:15.652Z,13.50
2023-09-23T01:23:46.625Z,13.60
2023-09-23T01:26:14.988Z,13.60
2023-09-23T01:28:44.800Z,13.60
2023-09-23T01:31:13.624Z,13.60
2023-09-23T01:33:42.071Z,13.60
2023-09-23T01:36:10.448Z,13.50
2023-09-23T01:38:39.666Z,13.50
2023-09-23T01:41:09.521Z,13.30
2023-09-23T01:43:37.856Z,13.20
2023-09-23T01:46:07.996Z,13.10
2023-09-23T01:48:36.368Z,13.10
2023-09-23T01:51:07.487Z,13.00
2023-09-23T01:53:35.853Z,12.90
2023-09-23T01:56:04.088Z,12.90
2023-09-23T01:58:33.738Z,12.90
2023-09-23T02:01:01.857Z,12.90
2023-09-23T02:03:30.239Z,12.90
2023-09-23T02:05:59.215Z,12.90
2023-09-23T02:08:27.384Z,12.90
2023-09-23T02:10:55.668Z,13.00
2023-09-23T02:13:24.167Z,12.90
2023-09-23T02:15:56.638Z,12.90
2023-09-23T02:18:25.056Z,12.80
2023-09-23T02:20:53.569Z,12.70
2023-09-23T02:23:23.417Z,12.70
2023-09-23T02:25:53.045Z,12.70
2023-09-23T02:28:21.379Z,12.70
2023-09-23T02:30:49.674Z,12.70
2023-09-23T02:33:19.360Z,12.80
2023-09-23T02:35:47.580Z,12.80
2023-09-23T02:38:15.925Z,12.80
2023-09-23T02:40:45.072Z,12.80
2023-09-23T02:43:13.739Z,12.70
2023-09-23T02:45:42.076Z,12.70
2023-09-23T02:48:10.380Z,12.70
2023-09-23T02:50:40.078Z,12.60
2023-09-23T02:53:08.612Z,12.60
2023-09-23T02:55:39.002Z,12.60
2023-09-23T02:58:09.040Z,12.60
2023-09-23T03:00:38.594Z,12.60
2023-09-23T03:03:13.357Z,12.60
2023-09-23T03:05:52.302Z,12.50
2023-09-23T03:08:22.527Z,12.50
2023-09-23T03:10:53.401Z,12.40
2023-09-23T03:13:22.524Z,12.50
2023-09-23T03:15:52.366Z,12.50
2023-09-23T03:18:29.701Z,12.40
2023-09-23T03:21:00.083Z,12.40
2023-09-23T03:23:28.282Z,12.40
2023-09-23T03:25:57.561Z,12.30
2023-09-23T03:28:26.067Z,12.30
2023-09-23T03:31:01.411Z,12.40
2023-09-23T03:33:29.866Z,12.40
2023-09-23T03:35:59.713Z,12.30
2023-09-23T03:38:29.919Z,12.30
2023-09-23T03:41:00.341Z,12.30
2023-09-23T03:43:29.150Z,12.30
2023-09-23T03:45:57.938Z,12.40
2023-09-23T03:48:26.830Z,12.40
2023-09-23T03:50:56.133Z,12.40
2023-09-23T03:53:25.930Z,12.40
2023-09-23T03:55:55.981Z,12.40
2023-09-23T03:58:25.917Z,12.40
2023-09-23T04:00:56.345Z,12.40
2023-09-23T04:03:24.972Z,12.40
2023-09-23T04:05:59.848Z,12.40
2023-09-23T04:08:30.804Z,12.40
2023-09-23T04:11:02.793Z,12.40
2023-09-23T04:13:31.875Z,12.40
2023-09-23T04:16:02.642Z,12.40
2023-09-23T04:18:32.105Z,12.30
2023-09-23T04:21:01.959Z,12.40
2023-09-23T04:23:31.921Z,12.40
2023-09-23T04:26:01.333Z,12.40
2023-09-23T04:28:29.584Z,12.40
2023-09-23T04:30:58.816Z,12.40
2023-09-23T04:33:29.125Z,12.40
2023-09-23T04:35:59.522Z,12.40
2023-09-23T04:38:28.153Z,12.40
2023-09-23T04:40:57.738Z,12.40
2023-09-23T04:43:27.253Z,12.40
2023-09-23T04:45:55.737Z,12.40
2023-09-23T04:48:26.283Z,12.40
2023-09-23T04:50:57.335Z,12.40
2023-09-23T04:53:25.881Z,12.40
2023-09-23T04:55:54.250Z,12.40
2023-09-23T04:58:24.039Z,12.30
2023-09-23T05:00:53.760Z,12.30
2023-09-23T05:03:22.003Z,12.30
2023-09-23T05:05:50.382Z,12.40
2023-09-23T05:08:18.653Z,12.40
2023-09-23T05:10:46.867Z,12.50
2023-09-23T05:13:19.110Z,12.50
2023-09-23T05:15:48.778Z,12.50
2023-09-23T05:18:18.738Z,12.50
2023-09-23T05:20:49.126Z,12.60
2023-09-23T05:23:17.700Z,12.60
2023-09-23T05:25:46.463Z,12.60
2023-09-23T05:28:14.834Z,12.60
2023-09-23T05:30:43.005Z,12.60
2023-09-23T05:33:13.690Z,12.60
2023-09-23T05:35:42.307Z,12.70
2023-09-23T05:38:11.744Z,12.70
2023-09-23T05:40:39.937Z,12.70
2023-09-23T05:43:08.235Z,12.70
2023-09-23T05:45:38.728Z,12.70
2023-09-23T05:48:08.128Z,12.70
2023-09-23T05:50:38.439Z,12.80
2023-09-23T05:53:06.849Z,12.80
2023-09-23T05:55:35.314Z,12.80
2023-09-23T05:58:03.544Z,12.80
2023-09-23T06:00:31.736Z,12.90
2023-09-23T06:03:00.280Z,12.90
2023-09-23T06:05:29.142Z,13.00
2023-09-23T06:07:58.991Z,13.10
2023-09-23T06:10:27.257Z,13.10
2023-09-23T06:12:55.766Z,13.20
2023-09-23T06:15:24.117Z,13.30
2023-09-23T06:17:52.427Z,13.40
2023-09-23T06:20:20.721Z,13.40
2023-09-23T06:22:49.231Z,13.40
2023-09-23T06:25:19.458Z,13.40
2023-09-23T06:27:48.011Z,13.50
2023-09-23T06:30:17.083Z,13.50
2023-09-23T06:32:45.946Z,13.50
2023-09-23T06:35:15.441Z,13.50
2023-09-23T06:37:45.440Z,13.50
2023-09-23T06:40:13.946Z,13.60
2023-09-23T06:42:43.500Z,13.60
2023-09-23T06:45:12.024Z,13.60
2023-09-23T06:47:40.292Z,13.60
2023-09-23T06:50:09.258Z,13.70
2023-09-23T06:52:37.407Z,13.70
2023-09-23T06:55:06.143Z,13.80
2023-09-23T06:57:36.262Z,13.80
2023-09-23T07:00:08.873Z,13.90
2023-09-23T07:02:37.354Z,14.00
2023-09-23T07:05:06.763Z,14.00
2023-09-23T07:07:35.188Z,14.10
2023-09-23T07:10:05.533Z,14.20
2023-09-23T07:12:33.825Z,14.30
2023-09-23T07:15:02.136Z,14.30
2023-09-23T07:17:31.811Z,14.30
2023-09-23T07:20:00.109Z,14.40
2023-09-23T07:22:28.380Z,14.50
2023-09-23T07:24:56.681Z,14.60
2023-09-23T07:27:25.863Z,14.60
2023-09-23T07:29:54.231Z,14.70
2023-09-23T07:32:23.776Z,14.80
2023-09-23T07:34:53.776Z,14.80
2023-09-23T07:37:22.116Z,14.90
2023-09-23T07:39:50.246Z,14.90
2023-09-23T07:42:18.396Z,15.00
2023-09-23T07:44:46.710Z,15.10
2023-09-23T07:47:15.244Z,15.20
2023-09-23T07:49:43.618Z,15.30
2023-09-23T07:52:13.245Z,15.50
2023-09-23T07:54:41.374Z,15.60
2023-09-23T07:57:09.508Z,15.70
2023-09-23T07:59:37.724Z,15.80
2023-09-23T08:02:06.021Z,15.90
2023-09-23T08:04:34.232Z,15.90
2023-09-23T08:07:02.380Z,16.10
2023-09-23T08:09:32.050Z,16.10
2023-09-23T08:12:00.197Z,16.20
2023-09-23T08:14:28.841Z,16.40
2023-09-23T08:16:57.323Z,16.60
2023-09-23T08:19:25.684Z,16.80
2023-09-23T08:21:54.570Z,17.00
2023-09-23T08:24:23.009Z,17.20
2023-09-23T08:26:54.666Z,17.30
2023-09-23T08:29:25.186Z,17.00
2023-09-23T08:31:53.530Z,17.10
2023-09-23T08:34:21.858Z,17.70
2023-09-23T08:36:50.112Z,18.70
2023-09-23T08:39:19.575Z,19.30
2023-09-23T08:41:54.528Z,19.80
2023-09-23T08:44:24.358Z,20.30
2023-09-23T08:46:54.585Z,20.40
2023-09-23T08:49:24.269Z,20.70
2023-09-23T08:51:56.244Z,20.90
2023-09-23T08:54:26.865Z,20.90
2023-09-23T08:56:56.703Z,21.10
2023-09-23T08:59:28.026Z,21.50
2023-09-23T09:01:56.883Z,21.50
2023-09-23T09:04:26.116Z,21.80
2023-09-23T09:06:56.136Z,22.10
2023-09-23T09:09:24.886Z,22.00
2023-09-23T09:11:56.116Z,22.20
2023-09-23T09:14:25.811Z,22.20
2023-09-23T09:16:54.913Z,21.50
2023-09-23T09:19:23.196Z,21.20
2023-09-23T09:21:52.647Z,20.70
2023-09-23T09:24:20.820Z,20.90
2023-09-23T09:26:49.433Z,20.80
2023-09-23T09:29:18.961Z,20.40
2023-09-23T09:31:52.804Z,20.30
2023-09-23T09:34:26.778Z,20.20
2023-09-23T09:36:58.278Z,20.40
2023-09-23T09:39:30.998Z,20.60
2023-09-23T09:42:00.758Z,20.70
2023-09-23T09:44:30.296Z,20.90
2023-09-23T09:47:01.428Z,22.40
2023-09-23T09:49:30.421Z,23.70
2023-09-23T09:51:59.422Z,24.90
2023-09-23T09:54:29.053Z,24.60
2023-09-23T09:56:57.520Z,24.10
2023-09-23T09:59:28.746Z,24.10
2023-09-23T10:02:00.340Z,24.50
2023-09-23T10:04:32.740Z,24.20
2023-09-23T10:07:01.424Z,24.50
2023-09-23T10:09:29.917Z,26.20
2023-09-23T10:12:00.869Z,27.30
2023-09-23T10:14:29.365Z,28.00
2023-09-23T10:17:05.215Z,29.10
2023-09-23T10:19:34.308Z,29.00
2023-09-23T10:22:12.982Z,29.20
2023-09-23T10:24:41.610Z,30.20
2023-09-23T10:27:12.281Z,29.70
2023-09-23T10:29:45.373Z,29.60
2023-09-23T10:32:16.239Z,29.80
2023-09-23T10:34:51.528Z,29.90
2023-09-23T10:37:30.570Z,29.50
2023-09-23T10:40:01.769Z,29.40
2023-09-23T10:42:34.216Z,29.30
2023-09-23T10:45:02.364Z,28.30
2023-09-23T10:47:32.156Z,25.70
2023-09-23T10:50:01.209Z,24.10
2023-09-23T10:52:29.487Z,23.00
2023-09-23T10:54:58.732Z,22.00
2023-09-23T10:57:26.956Z,21.40
2023-09-23T10:59:55.523Z,21.30
2023-09-23T11:02:26.528Z,21.00
2023-09-23T11:04:57.528Z,20.90
2023-09-23T11:07:26.990Z,20.90
2023-09-23T11:09:56.120Z,20.90
2023-09-23T11:12:29.348Z,20.70
2023-09-23T11:15:00.262Z,20.50
2023-09-23T11:17:31.612Z,20.30
2023-09-23T11:20:02.216Z,20.10
2023-09-23T11:22:31.781Z,19.90
2023-09-23T11:25:00.679Z,20.00
2023-09-23T11:27:29.193Z,19.90
2023-09-23T11:29:58.703Z,19.90
2023-09-23T11:32:28.527Z,19.90
2023-09-23T11:34:57.456Z,19.80
2023-09-23T11:37:27.886Z,19.70
2023-09-23T11:39:56.482Z,19.60
2023-09-23T11:42:25.352Z,19.50
2023-09-23T11:44:53.930Z,19.50
2023-09-23T11:47:23.559Z,19.60
2023-09-23T11:49:52.398Z,19.60
2023-09-23T11:52:20.529Z,19.50
2023-09-23T11:54:50.150Z,19.60
2023-09-23T11:57:18.294Z,19.80
2023-09-23T11:59:46.463Z,19.90
2023-09-23T12:02:14.892Z,19.90
2023-09-23T12:04:43.190Z,19.80
2023-09-23T12:07:12.570Z,19.80
2023-09-23T12:09:41.310Z,19.80
2023-09-23T12:12:13.034Z,19.80
2023-09-23T12:14:44.042Z,19.80
2023-09-23T12:17:15.689Z,19.70
2023-09-23T12:19:45.551Z,19.60
2023-09-23T12:22:17.219Z,19.60
2023-09-23T12:24:45.875Z,19.70
2023-09-23T12:27:15.811Z,19.70
2023-09-23T12:29:44.033Z,19.70
2023-09-23T12:32:13.067Z,19.60
2023-09-23T12:34:41.695Z,19.40
2023-09-23T12:37:09.925Z,19.30
2023-09-23T12:39:38.160Z,19.40
2023-09-23T12:42:06.493Z,19.30
2023-09-23T12:44:36.149Z,19.30
2023-09-23T12:47:05.093Z,19.30
2023-09-23T12:49:33.422Z,19.20
2023-09-23T12:52:01.729Z,19.20
2023-09-23T12:54:30.297Z,19.30
2023-09-23T12:56:58.957Z,19.30
2023-09-23T12:59:27.343Z,19.20
2023-09-23T13:01:57.551Z,19.20
2023-09-23T13:04:26.294Z,19.20
2023-09-23T13:06:54.554Z,19.40
2023-09-23T13:09:22.816Z,19.50
2023-09-23T13:11:51.110Z,19.60
2023-09-23T13:14:20.981Z,19.60
2023-09-23T13:16:51.377Z,19.50
2023-09-23T13:19:22.085Z,19.50
2023-09-23T13:21:50.647Z,19.50
2023-09-23T13:24:18.809Z,19.40
2023-09-23T13:26:47.847Z,19.40
2023-09-23T13:29:16.126Z,19.40
2023-09-23T13:31:44.304Z,19.40
2023-09-23T13:34:12.534Z,19.40
2023-09-23T13:36:42.198Z,19.30
2023-09-23T13:39:10.837Z,19.10
2023-09-23T13:41:39.324Z,19.00
2023-09-23T13:44:08.695Z,19.00
2023-09-23T13:46:36.972Z,19.10
2023-09-23T13:49:05.456Z,19.20
2023-09-23T13:51:33.881Z,19.10
2023-09-23T13:54:03.981Z,19.10
2023-09-23T13:56:32.177Z,19.10
2023-09-23T13:59:00.452Z,19.00
2023-09-23T14:01:29.504Z,19.00
2023-09-23T14:03:58.030Z,19.10
2023-09-23T14:06:26.441Z,19.10
2023-09-23T14:08:54.641Z,19.00
2023-09-23T14:11:24.223Z,19.00
2023-09-23T14:13:52.451Z,19.00
2023-09-23T14:16:20.581Z,19.00
2023-09-23T14:18:49.536Z,19.10
2023-09-23T14:21:19.616Z,19.10
2023-09-23T14:23:47.950Z,19.10
2023-09-23T14:26:16.230Z,19.10
2023-09-23T14:28:47.482Z,19.10
2023-09-23T14:31:15.979Z,19.00
2023-09-23T14:33:44.346Z,19.00
2023-09-23T14:36:12.703Z,19.10
2023-09-23T14:38:40.967Z,19.60
2023-09-23T14:41:09.881Z,22.10
2023-09-23T14:43:38.203Z,22.50
2023-09-23T14:46:08.240Z,21.20
2023-09-23T14:48:36.389Z,19.70
2023-09-23T14:51:04.754Z,18.80
2023-09-23T14:53:33.089Z,18.40
2023-09-23T14:56:01.590Z,18.10
2023-09-23T14:58:29.940Z,17.90
2023-09-23T15:00:58.090Z,17.80
2023-09-23T15:03:28.501Z,17.70
2023-09-23T15:05:56.913Z,17.60
2023-09-23T15:08:25.770Z,18.00
2023-09-23T15:10:54.269Z,20.30
2023-09-23T15:13:22.569Z,21.70
2023-09-23T15:15:50.828Z,22.20
2023-09-23T15:18:19.534Z,20.70
2023-09-23T15:20:49.260Z,20.40
2023-09-23T15:23:17.433Z,19.80
2023-09-23T15:25:45.704Z,20.50
2023-09-23T15:28:14.600Z,21.50
2023-09-23T15:30:43.471Z,21.10
2023-09-23T15:33:12.089Z,19.90
2023-09-23T15:35:40.828Z,18.90
2023-09-23T15:38:10.836Z,18.10
2023-09-23T15:40:40.026Z,17.50
2023-09-23T15:43:08.308Z,17.30
2023-09-23T15:45:38.048Z,17.10
2023-09-23T15:48:07.244Z,17.00
2023-09-23T15:50:35.645Z,16.90
2023-09-23T15:53:04.110Z,16.80
2023-09-23T15:55:34.196Z,16.70
2023-09-23T15:58:02.486Z,16.70
2023-09-23T16:00:30.848Z,16.70
2023-09-23T16:03:01.359Z,16.60
2023-09-23T16:05:30.544Z,16.60
2023-09-23T16:07:58.709Z,16.50
2023-09-23T16:10:26.879Z,16.50
2023-09-23T16:12:57.010Z,16.50
2023-09-23T16:15:25.171Z,16.40
2023-09-23T16:17:53.390Z,16.30
2023-09-23T16:20:21.829Z,16.30
2023-09-23T16:22:50.140Z,16.30
2023-09-23T16:25:18.408Z,16.20
2023-09-23T16:27:46.923Z,16.20
2023-09-23T16:30:16.527Z,16.10
2023-09-23T16:32:44.692Z,16.10
2023-09-23T16:35:13.111Z,16.00
2023-09-23T16:37:42.018Z,15.90
2023-09-23T16:40:11.367Z,15.90
2023-09-23T16:42:39.742Z,15.80
2023-09-23T16:45:08.734Z,15.80
2023-09-23T16:47:38.390Z,15.70
2023-09-23T16:50:08.135Z,15.60
2023-09-23T16:52:36.298Z,15.60
2023-09-23T16:55:04.725Z,15.50
2023-09-23T16:57:32.899Z,15.50
2023-09-23T17:00:02.718Z,15.50
2023-09-23T17:02:31.069Z,15.40
2023-09-23T17:05:01.056Z,15.40
2023-09-23T17:07:29.244Z,15.30
2023-09-23T17:09:57.376Z,15.30
2023-09-23T17:12:25.508Z,15.30
2023-09-23T17:14:53.914Z,15.20
2023-09-23T17:17:22.118Z,15.20
2023-09-23T17:19:50.423Z,15.20
2023-09-23T17:22:19.993Z,15.20
2023-09-23T17:24:48.198Z,15.20
2023-09-23T17:27:16.698Z,15.20
2023-09-23T17:29:44.978Z,15.10
2023-09-23T17:32:13.287Z,15.10
2023-09-23T17:34:41.441Z,15.00
2023-09-23T17:37:11.638Z,15.00
2023-09-23T17:39:41.210Z,14.90
2023-09-23T17:42:11.449Z,14.80
2023-09-23T17:44:39.668Z,14.70
2023-09-23T17:47:08.042Z,14.70
2023-09-23T17:49:38.109Z,14.70
2023-09-23T17:52:06.504Z,14.70
2023-09-23T17:54:34.820Z,14.80
2023-09-23T17:57:04.565Z,14.80
2023-09-23T17:59:32.916Z,14.80
2023-09-23T18:02:02.272Z,14.80
2023-09-23T18:04:30.731Z,14.80
2023-09-23T18:07:00.533Z,14.80
2023-09-23T18:09:29.402Z,14.80
2023-09-23T18:11:57.657Z,14.80
2023-09-23T18:14:27.197Z,14.80
2023-09-23T18:16:55.362Z,14.80
2023-09-23T18:19:24.187Z,14.80
2023-09-23T18:21:53.098Z,14.80
2023-09-23T18:24:21.319Z,14.90
2023-09-23T18:26:50.232Z,14.80
2023-09-23T18:29:18.492Z,14.80
2023-09-23T18:31:47.995Z,14.70
2023-09-23T18:34:16.630Z,14.70
2023-09-23T18:36:44.880Z,14.70
2023-09-23T18:39:13.323Z,14.70
2023-09-23T18:41:41.729Z,14.70
2023-09-23T18:44:10.266Z,14.70
2023-09-23T18:46:38.913Z,14.70
2023-09-23T18:49:08.566Z,14.70
2023-09-23T18:51:37.382Z,14.70
2023-09-23T18:54:06.010Z,14.70
2023-09-23T18:56:34.273Z,14.80
2023-09-23T18:59:02.457Z,14.70
2023-09-23T19:01:30.687Z,14.70
2023-09-23T19:03:59.185Z,14.60
2023-09-23T19:06:28.922Z,14.60
2023-09-23T19:08:57.712Z,14.50
2023-09-23T19:11:25.949Z,14.40
2023-09-23T19:13:54.759Z,14.30
2023-09-23T19:16:24.595Z,14.30
2023-09-23T19:18:52.996Z,14.20
2023-09-23T19:21:21.125Z,14.10
2023-09-23T19:23:50.948Z,14.00
2023-09-23T19:26:19.316Z,13.90
2023-09-23T19:28:47.643Z,13.80
2023-09-23T19:31:17.350Z,13.80
2023-09-23T19:33:48.381Z,13.60
2023-09-23T19:36:16.789Z,13.50
2023-09-23T19:38:44.967Z,13.40
2023-09-23T19:41:14.577Z,13.30
2023-09-23T19:43:42.930Z,13.20
2023-09-23T19:46:11.392Z,13.20
2023-09-23T19:48:39.676Z,13.20
2023-09-23T19:51:09.397Z,13.20
2023-09-23T19:53:37.751Z,13.20
2023-09-23T19:56:06.180Z,13.20
2023-09-23T19:58:35.717Z,13.10
2023-09-23T20:01:04.387Z,13.10
2023-09-23T20:03:32.741Z,13.10
2023-09-23T20:06:01.033Z,13.10
2023-09-23T20:08:29.240Z,13.10
2023-09-23T20:11:00.014Z,13.10
2023-09-23T20:13:28.456Z,13.10
2023-09-23T20:15:58.341Z,13.10
2023-09-23T20:18:26.690Z,12.90
2023-09-23T20:20:55.018Z,12.90
2023-09-23T20:23:27.513Z,12.90
2023-09-23T20:25:57.183Z,12.80
2023-09-23T20:28:25.449Z,12.80
2023-09-23T20:31:00.935Z,12.80
2023-09-23T20:33:29.475Z,12.90
2023-09-23T20:35:57.832Z,13.00
2023-09-23T20:38:26.278Z,13.10
2023-09-23T20:41:02.170Z,13.10
2023-09-23T20:43:30.381Z,13.20
2023-09-23T20:46:00.227Z,13.10
2023-09-23T20:48:29.394Z,13.10
2023-09-23T20:50:57.704Z,13.10
2023-09-23T20:53:26.126Z,13.10
2023-09-23T20:55:54.526Z,13.10
2023-09-23T20:58:23.173Z,13.10
2023-09-23T21:00:51.911Z,13.10
2023-09-23T21:03:21.584Z,13.10
2023-09-23T21:05:49.949Z,13.10
2023-09-23T21:08:18.349Z,13.10
2023-09-23T21:10:46.557Z,13.10
2023-09-23T21:13:14.776Z,13.10
2023-09-23T21:15:43.048Z,13.20
2023-09-23T21:18:11.388Z,13.20
2023-09-23T21:20:41.055Z,13.20
2023-09-23T21:23:09.380Z,13.20
2023-09-23T21:25:37.572Z,13.20
2023-09-23T21:28:06.242Z,13.30
2023-09-23T21:30:37.660Z,13.30
2023-09-23T21:33:06.278Z,13.20
2023-09-23T21:35:35.495Z,13.20
2023-09-23T21:38:05.872Z,13.20
2023-09-23T21:40:34.083Z,13.20
2023-09-23T21:43:02.328Z,13.10
2023-09-23T21:45:30.686Z,13.10
2023-09-23T21:47:58.936Z,13.00
2023-09-23T21:50:27.583Z,13.10
2023-09-23T21:52:55.702Z,13.00
2023-09-23T21:55:25.609Z,13.00
2023-09-23T21:57:53.869Z,12.90
2023-09-23T22:00:28.619Z,12.90
2023-09-23T22:02:58.512Z,12.90
2023-09-23T22:05:27.506Z,12.80
2023-09-23T22:07:56.981Z,12.80
2023-09-23T22:10:27.339Z,12.70
2023-09-23T22:12:57.973Z,12.70
2023-09-23T22:15:27.810Z,12.70
2023-09-23T22:17:58.889Z,12.70
2023-09-23T22:20:28.553Z,12.70
2023-09-23T22:22:57.396Z,12.70
2023-09-23T22:25:27.108Z,12.70
2023-09-23T22:27:56.002Z,12.60
2023-09-23T22:30:26.904Z,12.70
2023-09-23T22:32:56.934Z,12.70
2023-09-23T22:35:26.402Z,12.70
2023-09-23T22:37:55.357Z,12.70
2023-09-23T22:40:24.919Z,12.70
2023-09-23T22:42:56.109Z,12.60
2023-09-23T22:45:37.980Z,12.70
2023-09-23T22:48:09.016Z,12.60
2023-09-23T22:50:37.519Z,12.60
2023-09-23T22:53:07.159Z,12.60
2023-09-23T22:55:35.369Z,12.60
2023-09-23T22:58:06.262Z,12.60
2023-09-23T23:00:37.713Z,12.60
2023-09-23T23:03:07.737Z,12.60
2023-09-23T23:05:38.358Z,12.60
2023-09-23T23:08:08.997Z,12.60
2023-09-23T23:10:38.212Z,12.60
2023-09-23T23:13:10.868Z,12.60
2023-09-23T23:15:39.344Z,12.50
2023-09-23T23:18:07.745Z,12.50
2023-09-23T23:20:36.200Z,12.60
2023-09-23T23:23:04.833Z,12.60
2023-09-23T23:25:36.818Z,12.60
2023-09-23T23:28:05.653Z,12.60
2023-09-23T23:30:37.160Z,12.70
2023-09-23T23:33:06.782Z,12.60
2023-09-23T23:35:38.786Z,12.60
2023-09-23T23:38:07.252Z,12.60
2023-09-23T23:40:35.370Z,12.60
2023-09-23T23:43:04.108Z,12.60
2023-09-23T23:45:32.398Z,12.60
2023-09-23T23:48:01.995Z,12.60
2023-09-23T23:50:31.759Z,12.50
2023-09-23T23:53:00.213Z,12.50
2023-09-23T23:55:28.517Z,12.50
2023-09-23T23:57:56.668Z,12.50
