createdAt,value
2023-04-23T00:01:30.318Z,12.01
2023-04-23T00:04:02.294Z,12.04
2023-04-23T00:06:34.556Z,11.94
2023-04-23T00:09:07.544Z,11.86
2023-04-23T00:11:38.409Z,11.72
2023-04-23T00:14:09.149Z,11.79
2023-04-23T00:16:41.161Z,11.66
2023-04-23T00:19:11.338Z,11.53
2023-04-23T00:21:41.546Z,11.41
2023-04-23T00:24:11.707Z,11.32
2023-04-23T00:26:41.886Z,11.21
2023-04-23T00:29:12.063Z,11.14
2023-04-23T00:31:42.250Z,11.10
2023-04-23T00:34:12.478Z,11.09
2023-04-23T00:36:42.587Z,11.07
2023-04-23T00:39:12.848Z,11.07
2023-04-23T00:41:44.535Z,11.04
2023-04-23T00:44:15.035Z,11.04
2023-04-23T00:46:47.464Z,11.06
2023-04-23T00:49:19.332Z,11.09
2023-04-23T00:51:49.486Z,11.12
2023-04-23T00:54:19.630Z,11.12
2023-04-23T00:56:50.507Z,11.15
2023-04-23T00:59:21.356Z,11.20
2023-04-23T01:01:52.893Z,11.22
2023-04-23T01:04:29.732Z,11.25
2023-04-23T01:07:01.443Z,11.25
2023-04-23T01:09:32.898Z,11.26
2023-04-23T01:12:10.776Z,11.30
2023-04-23T01:14:43.831Z,11.35
2023-04-23T01:17:14.622Z,11.41
2023-04-23T01:19:45.052Z,11.49
2023-04-23T01:22:17.285Z,11.48
2023-04-23T01:24:49.310Z,11.46
2023-04-23T01:27:20.403Z,11.47
2023-04-23T01:29:51.187Z,11.45
2023-04-23T01:32:22.347Z,11.44
2023-04-23T01:34:54.876Z,11.40
2023-04-23T01:37:27.780Z,11.39
2023-04-23T01:39:58.851Z,11.36
2023-04-23T01:42:29.136Z,11.36
2023-04-23T01:44:59.407Z,11.34
2023-04-23T01:47:30.727Z,11.30
2023-04-23T01:50:01.268Z,11.25
2023-04-23T01:52:31.711Z,11.19
2023-04-23T01:55:02.382Z,11.16
2023-04-23T01:57:33.300Z,11.10
2023-04-23T02:00:13.372Z,11.12
2023-04-23T02:02:44.552Z,11.19
2023-04-23T02:05:20.790Z,11.18
2023-04-23T02:07:52.800Z,11.10
2023-04-23T02:10:23.261Z,11.02
2023-04-23T02:12:53.455Z,10.87
2023-04-23T02:15:23.663Z,10.84
2023-04-23T02:17:54.228Z,10.78
2023-04-23T02:20:25.411Z,10.70
2023-04-23T02:22:56.942Z,10.63
2023-04-23T02:25:27.157Z,10.56
2023-04-23T02:27:57.804Z,10.53
2023-04-23T02:30:28.454Z,10.52
2023-04-23T02:32:58.820Z,10.83
2023-04-23T02:35:28.970Z,10.69
2023-04-23T02:37:59.143Z,10.59
2023-04-23T02:40:27.602Z,10.50
2023-04-23T02:42:56.002Z,10.44
2023-04-23T02:45:25.432Z,10.42
2023-04-23T02:47:53.724Z,10.41
2023-04-23T02:50:21.257Z,10.42
2023-04-23T02:52:50.025Z,10.39
2023-04-23T02:55:17.954Z,10.37
2023-04-23T02:57:46.756Z,10.38
2023-04-23T03:00:15.390Z,10.40
2023-04-23T03:02:43.413Z,10.42
2023-04-23T03:05:11.719Z,10.43
2023-04-23T03:07:39.980Z,10.41
2023-04-23T03:10:09.217Z,10.39
2023-04-23T03:12:36.925Z,10.39
2023-04-23T03:15:06.319Z,10.41
2023-04-23T03:17:33.672Z,10.39
2023-04-23T03:20:02.308Z,10.38
2023-04-23T03:22:30.511Z,10.39
2023-04-23T03:24:58.859Z,10.36
2023-04-23T03:27:27.384Z,10.37
2023-04-23T03:29:55.768Z,10.37
2023-04-23T03:32:24.952Z,10.41
2023-04-23T03:34:52.591Z,10.47
2023-04-23T03:37:20.996Z,10.48
2023-04-23T03:39:49.449Z,10.47
2023-04-23T03:42:17.918Z,10.47
2023-04-23T03:44:46.424Z,10.46
2023-04-23T03:47:14.828Z,10.43
2023-04-23T03:49:44.106Z,10.44
2023-04-23T03:52:11.671Z,10.43
2023-04-23T03:54:40.346Z,10.43
2023-04-23T03:57:10.086Z,10.44
2023-04-23T03:59:40.502Z,10.45
2023-04-23T04:02:08.524Z,10.47
2023-04-23T04:04:37.225Z,10.49
2023-04-23T04:07:07.558Z,10.52
2023-04-23T04:09:38.728Z,10.52
2023-04-23T04:12:14.339Z,10.51
2023-04-23T04:14:46.144Z,10.54
2023-04-23T04:17:16.438Z,10.64
2023-04-23T04:19:46.603Z,10.69
2023-04-23T04:22:16.929Z,11.08
2023-04-23T04:24:47.817Z,11.06
2023-04-23T04:27:18.716Z,11.00
2023-04-23T04:29:49.126Z,10.97
2023-04-23T04:32:19.504Z,10.99
2023-04-23T04:34:50.601Z,11.05
2023-04-23T04:37:21.601Z,11.08
2023-04-23T04:39:51.818Z,11.11
2023-04-23T04:42:22.087Z,11.10
2023-04-23T04:44:53.197Z,11.13
2023-04-23T04:47:23.427Z,11.15
2023-04-23T04:49:57.429Z,11.18
2023-04-23T04:52:28.214Z,11.23
2023-04-23T04:54:58.558Z,11.24
2023-04-23T04:57:28.708Z,11.28
2023-04-23T05:00:02.682Z,11.34
2023-04-23T05:02:33.015Z,11.36
2023-04-23T05:05:03.927Z,11.41
2023-04-23T05:07:34.228Z,11.55
2023-04-23T05:10:04.869Z,11.70
2023-04-23T05:12:35.384Z,11.71
2023-04-23T05:15:07.299Z,11.74
2023-04-23T05:17:38.090Z,11.75
2023-04-23T05:20:11.101Z,11.76
2023-04-23T05:22:43.574Z,11.82
2023-04-23T05:25:14.136Z,11.78
2023-04-23T05:27:44.445Z,11.78
2023-04-23T05:30:15.357Z,11.82
2023-04-23T05:32:45.867Z,11.93
2023-04-23T05:35:14.106Z,12.10
2023-04-23T05:37:43.023Z,12.11
2023-04-23T05:40:11.449Z,12.14
2023-04-23T05:42:39.389Z,12.14
2023-04-23T05:45:09.297Z,12.19
2023-04-23T05:47:39.123Z,12.26
2023-04-23T05:50:08.573Z,12.32
2023-04-23T05:52:37.687Z,12.35
2023-04-23T05:55:10.047Z,12.52
2023-04-23T05:57:40.477Z,12.66
2023-04-23T06:00:11.937Z,12.65
2023-04-23T06:02:43.100Z,12.62
2023-04-23T06:05:13.098Z,12.59
2023-04-23T06:07:43.340Z,12.63
2023-04-23T06:10:13.307Z,12.72
2023-04-23T06:12:43.475Z,12.82
2023-04-23T06:15:13.531Z,12.83
2023-04-23T06:17:43.229Z,12.89
2023-04-23T06:20:13.045Z,12.86
2023-04-23T06:22:42.958Z,12.92
2023-04-23T06:25:12.894Z,12.78
2023-04-23T06:27:42.781Z,12.71
2023-04-23T06:30:13.353Z,12.77
2023-04-23T06:32:43.423Z,12.85
2023-04-23T06:35:13.378Z,13.04
2023-04-23T06:37:43.059Z,13.27
2023-04-23T06:40:12.886Z,13.42
2023-04-23T06:42:42.969Z,13.38
2023-04-23T06:45:13.260Z,13.52
2023-04-23T06:47:43.092Z,13.47
2023-04-23T06:50:11.614Z,13.30
2023-04-23T06:52:39.891Z,13.17
2023-04-23T06:55:09.520Z,13.05
2023-04-23T06:57:39.634Z,13.06
2023-04-23T07:00:11.033Z,12.97
2023-04-23T07:02:39.736Z,13.00
2023-04-23T07:05:08.834Z,13.03
2023-04-23T07:07:38.216Z,13.04
2023-04-23T07:10:12.162Z,12.97
2023-04-23T07:12:42.324Z,12.99
2023-04-23T07:15:12.575Z,12.88
2023-04-23T07:17:42.746Z,12.76
2023-04-23T07:20:12.975Z,12.68
2023-04-23T07:22:43.383Z,12.66
2023-04-23T07:25:13.582Z,12.59
2023-04-23T07:27:43.753Z,12.53
2023-04-23T07:30:14.508Z,12.53
2023-04-23T07:32:44.716Z,12.59
2023-04-23T07:35:15.319Z,12.67
2023-04-23T07:37:45.661Z,12.68
2023-04-23T07:40:15.992Z,12.72
2023-04-23T07:42:46.121Z,12.75
2023-04-23T07:45:16.459Z,12.76
2023-04-23T07:47:47.994Z,12.63
2023-04-23T07:50:18.279Z,12.62
2023-04-23T07:52:48.464Z,12.78
2023-04-23T07:55:20.474Z,12.86
2023-04-23T07:57:50.667Z,12.65
2023-04-23T08:00:20.887Z,12.71
2023-04-23T08:02:52.129Z,12.68
2023-04-23T08:05:22.673Z,12.65
2023-04-23T08:07:53.035Z,12.75
2023-04-23T08:10:23.283Z,12.87
2023-04-23T08:12:53.491Z,12.89
2023-04-23T08:15:23.878Z,12.92
2023-04-23T08:17:54.471Z,13.03
2023-04-23T08:20:25.330Z,13.06
2023-04-23T08:22:56.723Z,13.18
2023-04-23T08:25:26.956Z,13.33
2023-04-23T08:27:57.047Z,13.28
2023-04-23T08:30:27.251Z,13.47
2023-04-23T08:32:57.892Z,13.42
2023-04-23T08:35:28.074Z,13.54
2023-04-23T08:38:01.838Z,13.87
2023-04-23T08:40:37.888Z,14.15
2023-04-23T08:43:20.352Z,14.14
2023-04-23T08:45:50.675Z,14.13
2023-04-23T08:48:21.908Z,14.35
2023-04-23T08:50:52.168Z,14.72
2023-04-23T08:53:28.530Z,14.86
2023-04-23T08:56:00.994Z,15.17
2023-04-23T08:58:32.971Z,15.36
2023-04-23T09:01:04.836Z,15.00
2023-04-23T09:03:36.907Z,14.83
2023-04-23T09:06:08.258Z,14.94
2023-04-23T09:08:39.229Z,14.63
2023-04-23T09:11:07.898Z,14.41
2023-04-23T09:13:37.019Z,14.29
2023-04-23T09:16:07.041Z,14.07
2023-04-23T09:18:36.016Z,14.09
2023-04-23T09:21:05.670Z,14.04
2023-04-23T09:23:41.515Z,13.94
2023-04-23T09:26:24.578Z,13.67
2023-04-23T09:28:54.685Z,13.43
2023-04-23T09:31:24.977Z,13.47
2023-04-23T09:33:55.627Z,13.20
2023-04-23T09:36:28.266Z,13.11
2023-04-23T09:38:59.979Z,12.98
2023-04-23T09:41:31.443Z,12.61
2023-04-23T09:44:03.321Z,12.79
2023-04-23T09:46:44.225Z,12.76
2023-04-23T09:49:16.153Z,12.62
2023-04-23T09:51:50.033Z,12.70
2023-04-23T09:54:25.167Z,12.46
2023-04-23T09:57:01.003Z,12.17
2023-04-23T09:59:47.025Z,12.04
2023-04-23T10:02:19.107Z,11.95
2023-04-23T10:05:03.423Z,12.08
2023-04-23T10:07:38.788Z,12.08
2023-04-23T10:10:09.971Z,12.16
2023-04-23T10:12:54.204Z,12.05
2023-04-23T10:15:28.266Z,12.14
2023-04-23T10:17:59.503Z,12.15
2023-04-23T10:20:31.045Z,12.24
2023-04-23T10:23:02.276Z,12.42
2023-04-23T10:25:35.202Z,12.78
2023-04-23T10:28:11.889Z,12.91
2023-04-23T10:30:44.856Z,13.13
2023-04-23T10:33:29.086Z,13.30
2023-04-23T10:36:00.660Z,13.21
2023-04-23T10:38:31.919Z,13.37
2023-04-23T10:41:04.992Z,13.27
2023-04-23T10:43:36.800Z,13.37
2023-04-23T10:46:36.471Z,13.44
2023-04-23T10:49:16.878Z,13.80
2023-04-23T10:54:21.693Z,13.99
2023-04-23T10:57:05.693Z,14.11
2023-04-23T10:59:50.993Z,14.12
2023-04-23T11:02:25.238Z,13.80
2023-04-23T11:04:59.106Z,13.85
2023-04-23T11:07:33.995Z,13.90
2023-04-23T11:10:15.735Z,13.63
2023-04-23T11:12:46.083Z,13.45
2023-04-23T11:15:19.803Z,13.68
2023-04-23T11:17:48.602Z,14.02
2023-04-23T11:20:24.437Z,14.42
2023-04-23T11:22:54.525Z,14.61
2023-04-23T11:25:30.587Z,14.95
2023-04-23T11:28:00.327Z,15.19
2023-04-23T11:30:32.923Z,15.09
2023-04-23T11:33:04.212Z,14.62
2023-04-23T11:35:40.790Z,14.51
2023-04-23T11:38:11.292Z,14.48
2023-04-23T11:40:42.936Z,14.33
2023-04-23T11:43:21.363Z,14.52
2023-04-23T11:45:51.562Z,14.57
2023-04-23T11:48:21.424Z,14.85
2023-04-23T11:50:52.964Z,15.33
2023-04-23T11:53:23.906Z,15.11
2023-04-23T11:55:54.864Z,15.02
2023-04-23T11:58:24.691Z,14.57
2023-04-23T12:01:02.578Z,14.53
2023-04-23T12:03:30.645Z,14.94
2023-04-23T12:06:00.930Z,15.39
2023-04-23T12:08:36.317Z,15.60
2023-04-23T12:11:07.259Z,15.45
2023-04-23T12:13:41.993Z,15.42
2023-04-23T12:16:12.346Z,15.81
2023-04-23T12:18:44.527Z,15.98
2023-04-23T12:21:15.492Z,15.79
2023-04-23T12:23:45.529Z,16.18
2023-04-23T12:26:16.932Z,16.49
2023-04-23T12:29:00.336Z,16.36
2023-04-23T12:31:31.184Z,16.64
2023-04-23T12:34:08.907Z,16.92
2023-04-23T12:36:41.094Z,17.27
2023-04-23T12:39:30.878Z,17.42
2023-04-23T12:42:12.459Z,17.03
2023-04-23T12:44:42.945Z,17.40
2023-04-23T12:47:12.750Z,17.55
2023-04-23T12:49:44.220Z,17.25
2023-04-23T12:52:14.535Z,17.01
2023-04-23T12:54:45.158Z,16.35
2023-04-23T12:57:15.910Z,16.60
2023-04-23T12:59:45.773Z,16.83
2023-04-23T13:02:15.860Z,16.95
2023-04-23T13:04:45.985Z,17.09
2023-04-23T13:07:16.197Z,17.42
2023-04-23T13:09:45.988Z,17.58
2023-04-23T13:12:19.103Z,17.82
2023-04-23T13:14:49.169Z,17.85
2023-04-23T13:17:18.945Z,18.31
2023-04-23T13:19:48.727Z,18.42
2023-04-23T13:22:18.705Z,18.51
2023-04-23T13:24:49.086Z,18.59
2023-04-23T13:27:19.035Z,18.68
2023-04-23T13:29:48.860Z,18.84
2023-04-23T13:32:17.332Z,19.29
2023-04-23T13:34:45.613Z,19.62
2023-04-23T13:37:14.153Z,19.48
2023-04-23T13:39:42.856Z,19.65
2023-04-23T13:42:18.212Z,19.74
2023-04-23T13:44:48.311Z,19.45
2023-04-23T13:47:18.365Z,18.80
2023-04-23T13:49:48.633Z,18.01
2023-04-23T13:52:18.538Z,18.10
2023-04-23T13:54:49.309Z,18.67
2023-04-23T13:57:19.781Z,18.91
2023-04-23T13:59:50.012Z,19.29
2023-04-23T14:02:19.947Z,19.69
2023-04-23T14:04:49.885Z,20.10
2023-04-23T14:07:19.744Z,20.37
2023-04-23T14:09:52.923Z,20.21
2023-04-23T14:12:24.205Z,20.05
2023-04-23T14:14:54.765Z,19.91
2023-04-23T14:17:24.322Z,19.55
2023-04-23T14:19:54.258Z,19.91
2023-04-23T14:22:24.081Z,19.98
2023-04-23T14:25:08.478Z,20.55
2023-04-23T14:27:51.045Z,20.77
2023-04-23T14:30:25.055Z,21.21
2023-04-23T14:32:56.631Z,21.53
2023-04-23T14:35:35.903Z,21.22
2023-04-23T14:38:11.692Z,20.99
2023-04-23T14:40:41.541Z,20.28
2023-04-23T14:43:15.607Z,19.87
2023-04-23T14:45:47.187Z,20.26
2023-04-23T14:48:17.518Z,20.57
2023-04-23T14:50:47.303Z,20.91
2023-04-23T14:53:17.649Z,21.22
2023-04-23T14:55:47.559Z,21.61
2023-04-23T14:58:17.395Z,21.82
2023-04-23T15:00:47.251Z,22.11
2023-04-23T15:03:17.569Z,22.20
2023-04-23T15:05:47.748Z,21.54
2023-04-23T15:08:17.424Z,20.92
2023-04-23T15:10:45.901Z,21.36
2023-04-23T15:13:16.204Z,21.39
2023-04-23T15:15:55.283Z,20.98
2023-04-23T15:18:23.829Z,20.78
2023-04-23T15:20:52.033Z,21.53
2023-04-23T15:23:24.293Z,22.34
2023-04-23T15:25:54.135Z,22.75
2023-04-23T15:28:25.238Z,22.84
2023-04-23T15:30:54.221Z,22.35
2023-04-23T15:33:24.767Z,22.46
2023-04-23T15:35:54.532Z,22.64
2023-04-23T15:38:24.782Z,22.23
2023-04-23T15:40:55.392Z,22.39
2023-04-23T15:43:25.586Z,21.62
2023-04-23T15:45:58.837Z,22.19
2023-04-23T15:48:29.149Z,22.45
2023-04-23T15:50:59.462Z,22.09
2023-04-23T15:53:29.843Z,22.44
2023-04-23T15:55:59.994Z,22.59
2023-04-23T15:58:30.342Z,22.52
2023-04-23T16:01:02.055Z,22.50
2023-04-23T16:03:32.538Z,21.33
2023-04-23T16:06:04.332Z,20.12
2023-04-23T16:08:34.986Z,19.29
2023-04-23T16:11:05.568Z,18.94
2023-04-23T16:13:36.281Z,18.76
2023-04-23T16:16:06.649Z,18.49
2023-04-23T16:18:36.819Z,18.19
2023-04-23T16:21:06.917Z,17.82
2023-04-23T16:23:37.240Z,17.72
2023-04-23T16:26:08.965Z,17.47
2023-04-23T16:28:39.432Z,17.25
2023-04-23T16:31:09.754Z,17.30
2023-04-23T16:33:40.727Z,17.34
2023-04-23T16:36:08.371Z,17.45
2023-04-23T16:38:36.741Z,17.52
2023-04-23T16:41:05.562Z,17.35
2023-04-23T16:43:33.589Z,17.24
2023-04-23T16:46:02.055Z,17.02
2023-04-23T16:48:30.650Z,16.94
2023-04-23T16:50:58.907Z,16.82
2023-04-23T16:53:27.320Z,16.75
2023-04-23T16:55:55.778Z,16.68
2023-04-23T16:58:24.828Z,16.57
2023-04-23T17:00:54.391Z,16.42
2023-04-23T17:03:24.793Z,16.18
2023-04-23T17:06:24.837Z,15.97
2023-04-23T17:08:57.913Z,15.77
2023-04-23T17:11:31.383Z,15.63
2023-04-23T17:14:01.523Z,15.48
2023-04-23T17:16:31.832Z,15.33
2023-04-23T17:19:02.136Z,15.27
2023-04-23T17:21:32.560Z,15.24
2023-04-23T17:24:03.442Z,15.22
2023-04-23T17:26:33.735Z,15.25
2023-04-23T17:29:03.892Z,15.25
2023-04-23T17:31:36.156Z,15.26
2023-04-23T17:34:08.380Z,15.24
2023-04-23T17:36:38.502Z,15.21
2023-04-23T17:39:08.889Z,15.19
2023-04-23T17:41:39.187Z,15.21
2023-04-23T17:44:09.375Z,15.17
2023-04-23T17:46:39.534Z,15.09
2023-04-23T17:49:10.816Z,15.06
2023-04-23T17:51:41.199Z,15.03
2023-04-23T17:54:11.505Z,14.97
2023-04-23T17:56:41.820Z,14.88
2023-04-23T17:59:12.362Z,14.82
2023-04-23T18:01:43.012Z,14.73
2023-04-23T18:04:15.252Z,14.60
2023-04-23T18:06:44.907Z,14.43
2023-04-23T18:09:13.107Z,14.29
2023-04-23T18:11:41.680Z,14.12
2023-04-23T18:14:10.324Z,13.94
2023-04-23T18:16:38.452Z,13.79
2023-04-23T18:19:06.884Z,13.61
2023-04-23T18:21:35.384Z,13.48
2023-04-23T18:24:04.313Z,13.33
2023-04-23T18:26:32.097Z,13.18
2023-04-23T18:29:00.586Z,13.04
2023-04-23T18:31:29.554Z,12.89
2023-04-23T18:34:04.306Z,12.73
2023-04-23T18:36:41.886Z,12.60
2023-04-23T18:39:12.152Z,12.47
2023-04-23T18:41:42.260Z,12.33
2023-04-23T18:44:13.338Z,12.16
2023-04-23T18:46:43.562Z,12.05
2023-04-23T18:49:52.614Z,11.92
2023-04-23T18:52:23.092Z,11.81
2023-04-23T18:54:53.279Z,11.71
2023-04-23T18:57:23.423Z,11.64
2023-04-23T18:59:53.544Z,11.57
2023-04-23T19:02:34.669Z,11.50
2023-04-23T19:05:06.623Z,11.40
2023-04-23T19:07:37.458Z,11.34
2023-04-23T19:10:09.140Z,11.25
2023-04-23T19:12:39.252Z,11.16
2023-04-23T19:15:11.235Z,11.07
2023-04-23T19:17:42.104Z,10.99
2023-04-23T19:20:15.305Z,10.91
2023-04-23T19:22:45.598Z,10.84
2023-04-23T19:25:16.117Z,10.75
2023-04-23T19:27:46.281Z,10.69
2023-04-23T19:30:16.422Z,10.61
2023-04-23T19:32:46.655Z,10.54
2023-04-23T19:35:17.321Z,10.47
2023-04-23T19:37:47.692Z,10.39
2023-04-23T19:40:18.059Z,10.35
2023-04-23T19:42:49.024Z,10.34
2023-04-23T19:45:19.336Z,10.28
2023-04-23T19:47:49.537Z,10.23
2023-04-23T19:50:20.133Z,10.19
2023-04-23T19:52:50.586Z,10.18
2023-04-23T19:55:22.632Z,10.19
2023-04-23T19:57:57.499Z,10.19
2023-04-23T20:00:30.807Z,10.21
2023-04-23T20:02:59.234Z,10.25
2023-04-23T20:05:28.940Z,10.28
2023-04-23T20:08:01.229Z,10.31
2023-04-23T20:10:31.914Z,10.31
2023-04-23T20:13:02.201Z,10.31
2023-04-23T20:15:32.701Z,10.35
2023-04-23T20:18:03.162Z,10.39
2023-04-23T20:20:34.209Z,10.42
2023-04-23T20:23:04.401Z,10.37
2023-04-23T20:25:36.528Z,10.31
2023-04-23T20:28:07.016Z,10.28
2023-04-23T20:30:37.313Z,10.21
2023-04-23T20:33:09.745Z,10.13
2023-04-23T20:35:42.026Z,10.10
2023-04-23T20:38:13.345Z,10.14
2023-04-23T20:40:43.757Z,10.19
2023-04-23T20:43:14.569Z,10.29
2023-04-23T20:45:43.248Z,10.30
2023-04-23T20:48:10.794Z,10.25
2023-04-23T20:50:39.262Z,10.28
2023-04-23T20:53:07.620Z,10.28
2023-04-23T20:55:37.069Z,10.29
2023-04-23T20:58:04.478Z,10.19
2023-04-23T21:00:33.003Z,10.18
2023-04-23T21:03:01.731Z,10.16
2023-04-23T21:05:29.883Z,10.10
2023-04-23T21:07:58.204Z,10.09
2023-04-23T21:10:26.695Z,10.06
2023-04-23T21:12:55.150Z,10.09
2023-04-23T21:15:23.547Z,9.97
2023-04-23T21:17:52.022Z,9.90
2023-04-23T21:20:20.421Z,9.91
2023-04-23T21:22:48.735Z,9.89
2023-04-23T21:25:17.661Z,9.90
2023-04-23T21:27:48.589Z,9.95
2023-04-23T21:30:56.005Z,10.03
2023-04-23T21:33:26.399Z,10.00
2023-04-23T21:35:56.644Z,10.05
2023-04-23T21:38:26.976Z,10.22
2023-04-23T21:40:57.320Z,10.22
2023-04-23T21:43:29.543Z,10.25
2023-04-23T21:46:00.147Z,10.16
2023-04-23T21:48:32.086Z,10.22
2023-04-23T21:51:02.448Z,10.32
2023-04-23T21:53:32.638Z,10.29
2023-04-23T21:56:03.159Z,10.21
2023-04-23T21:58:34.914Z,10.22
2023-04-23T22:01:05.299Z,10.20
2023-04-23T22:03:38.706Z,10.12
2023-04-23T22:06:09.982Z,10.11
2023-04-23T22:08:40.886Z,10.03
2023-04-23T22:11:11.540Z,9.97
2023-04-23T22:13:41.872Z,9.91
2023-04-23T22:16:26.838Z,9.91
2023-04-23T22:18:58.032Z,9.91
2023-04-23T22:21:25.697Z,9.87
2023-04-23T22:23:54.049Z,9.79
2023-04-23T22:26:22.454Z,9.69
2023-04-23T22:28:51.182Z,9.62
2023-04-23T22:31:19.322Z,9.52
2023-04-23T22:33:47.779Z,9.43
2023-04-23T22:36:17.045Z,9.35
2023-04-23T22:38:44.757Z,9.27
2023-04-23T22:41:13.108Z,9.19
2023-04-23T22:43:41.369Z,9.13
2023-04-23T22:46:10.163Z,9.10
2023-04-23T22:48:44.110Z,9.05
2023-04-23T22:51:14.945Z,9.06
2023-04-23T22:53:44.444Z,9.09
2023-04-23T22:56:14.103Z,9.09
2023-04-23T22:58:43.922Z,9.11
2023-04-23T23:01:13.736Z,9.13
2023-04-23T23:03:43.791Z,9.14
2023-04-23T23:06:13.517Z,9.14
2023-04-23T23:08:43.549Z,9.08
2023-04-23T23:11:13.347Z,9.05
2023-04-23T23:13:43.177Z,9.01
2023-04-23T23:16:13.067Z,8.95
2023-04-23T23:18:43.417Z,8.92
2023-04-23T23:21:13.045Z,8.89
2023-04-23T23:23:43.402Z,8.90
2023-04-23T23:26:13.303Z,8.96
2023-04-23T23:28:43.319Z,8.94
2023-04-23T23:31:13.797Z,8.93
2023-04-23T23:33:43.537Z,8.86
2023-04-23T23:36:13.285Z,8.80
2023-04-23T23:38:43.061Z,8.71
2023-04-23T23:41:13.019Z,8.81
2023-04-23T23:43:42.759Z,8.91
2023-04-23T23:46:12.935Z,8.90
2023-04-23T23:48:42.981Z,8.89
2023-04-23T23:51:12.902Z,8.84
2023-04-23T23:53:42.567Z,9.05
2023-04-23T23:56:11.056Z,8.98
2023-04-23T23:58:39.456Z,9.12
