createdAt,value
2023-01-31T00:01:27.586Z,3.49
2023-01-31T00:04:29.277Z,3.46
2023-01-31T00:07:43.628Z,3.37
2023-01-31T00:10:45.422Z,3.31
2023-01-31T00:14:00.620Z,3.49
2023-01-31T00:17:02.484Z,3.37
2023-01-31T00:20:18.610Z,3.34
2023-01-31T00:23:20.376Z,3.53
2023-01-31T00:26:37.295Z,3.59
2023-01-31T00:29:45.668Z,3.75
2023-01-31T00:32:54.193Z,3.70
2023-01-31T00:36:02.618Z,3.64
2023-01-31T00:39:11.691Z,3.62
2023-01-31T00:42:20.608Z,3.58
2023-01-31T00:45:29.100Z,3.43
2023-01-31T00:48:37.910Z,3.47
2023-01-31T00:51:52.615Z,3.66
2023-01-31T00:54:54.400Z,3.69
2023-01-31T00:58:08.697Z,3.74
2023-01-31T01:01:27.778Z,3.67
2023-01-31T01:04:38.706Z,3.69
2023-01-31T01:07:53.612Z,3.72
2023-01-31T01:11:14.600Z,3.60
2023-01-31T01:14:23.621Z,3.77
2023-01-31T01:17:32.707Z,3.60
2023-01-31T01:20:41.596Z,3.87
2023-01-31T01:23:56.614Z,3.90
2023-01-31T01:26:58.726Z,3.84
2023-01-31T01:30:14.651Z,3.91
2023-01-31T01:33:22.616Z,3.79
2023-01-31T01:36:40.615Z,3.75
2023-01-31T01:39:42.331Z,3.77
2023-01-31T01:42:56.638Z,3.74
2023-01-31T01:45:58.280Z,3.92
2023-01-31T01:49:37.626Z,4.02
2023-01-31T01:53:00.635Z,4.01
2023-01-31T01:56:24.586Z,3.92
2023-01-31T01:59:41.280Z,3.82
2023-01-31T02:03:05.635Z,3.85
2023-01-31T02:06:07.609Z,3.81
2023-01-31T02:09:32.586Z,3.64
2023-01-31T02:12:36.046Z,3.73
2023-01-31T02:15:52.619Z,3.72
2023-01-31T02:19:01.742Z,3.79
2023-01-31T02:22:22.609Z,3.79
2023-01-31T02:26:05.994Z,3.79
2023-01-31T02:29:27.719Z,3.67
2023-01-31T02:33:02.612Z,3.67
2023-01-31T02:36:47.589Z,3.67
2023-01-31T02:40:32.616Z,3.70
2023-01-31T02:43:59.771Z,3.53
2023-01-31T02:47:24.656Z,3.73
2023-01-31T02:50:58.435Z,3.69
2023-01-31T02:54:23.675Z,3.85
2023-01-31T02:57:25.897Z,3.92
2023-01-31T03:00:45.560Z,3.83
2023-01-31T03:03:54.941Z,3.77
2023-01-31T03:07:19.917Z,3.75
2023-01-31T03:10:49.756Z,3.72
2023-01-31T03:14:24.654Z,3.71
2023-01-31T03:17:59.667Z,3.75
2023-01-31T03:21:09.453Z,3.73
2023-01-31T03:24:25.651Z,3.80
2023-01-31T03:27:34.692Z,3.78
2023-01-31T03:31:03.081Z,3.81
2023-01-31T03:34:19.631Z,3.83
2023-01-31T03:37:45.353Z,3.62
2023-01-31T03:41:01.594Z,3.84
2023-01-31T03:44:31.627Z,3.87
2023-01-31T03:47:38.846Z,3.85
2023-01-31T03:50:58.639Z,3.72
2023-01-31T03:54:13.518Z,3.62
2023-01-31T03:57:32.763Z,3.78
2023-01-31T04:00:45.621Z,3.74
2023-01-31T04:04:14.977Z,3.73
2023-01-31T04:07:19.295Z,3.64
2023-01-31T04:10:33.629Z,3.68
2023-01-31T04:13:35.931Z,3.65
2023-01-31T04:16:50.653Z,3.62
2023-01-31T04:19:58.649Z,3.56
2023-01-31T04:23:07.619Z,3.54
2023-01-31T04:26:15.683Z,3.60
2023-01-31T04:29:24.335Z,3.59
2023-01-31T04:32:33.388Z,3.53
2023-01-31T04:35:48.703Z,3.43
2023-01-31T04:38:57.640Z,3.36
2023-01-31T04:42:05.681Z,3.43
2023-01-31T04:45:14.211Z,3.20
2023-01-31T04:48:22.678Z,3.33
2023-01-31T04:51:37.643Z,3.33
2023-01-31T04:54:46.257Z,3.31
2023-01-31T04:57:54.662Z,3.30
2023-01-31T05:01:16.671Z,3.35
2023-01-31T05:04:24.678Z,3.23
2023-01-31T05:08:01.620Z,3.49
2023-01-31T05:11:10.496Z,3.51
2023-01-31T05:14:18.927Z,3.51
2023-01-31T05:17:27.501Z,3.55
2023-01-31T05:20:38.706Z,3.39
2023-01-31T05:23:47.577Z,3.30
2023-01-31T05:26:55.659Z,3.18
2023-01-31T05:30:11.659Z,2.98
2023-01-31T05:33:20.428Z,2.82
2023-01-31T05:37:04.868Z,2.75
2023-01-31T05:40:07.281Z,2.56
2023-01-31T05:43:21.669Z,2.67
2023-01-31T05:47:01.662Z,2.72
2023-01-31T05:50:17.909Z,2.65
2023-01-31T05:57:30.942Z,2.97
2023-01-31T06:00:39.237Z,2.97
2023-01-31T06:03:47.694Z,2.78
2023-01-31T06:07:02.669Z,2.99
2023-01-31T06:11:02.613Z,2.99
2023-01-31T06:14:17.623Z,2.95
2023-01-31T06:17:19.332Z,3.03
2023-01-31T06:20:33.640Z,2.94
2023-01-31T06:27:33.635Z,2.97
2023-01-31T06:30:48.656Z,2.95
2023-01-31T06:33:57.652Z,2.97
2023-01-31T06:37:15.731Z,3.00
2023-01-31T06:48:10.699Z,3.28
2023-01-31T06:51:25.730Z,3.30
2023-01-31T06:54:55.172Z,3.31
2023-01-31T06:58:04.126Z,3.31
2023-01-31T07:01:20.760Z,3.43
2023-01-31T07:04:30.439Z,3.47
2023-01-31T07:07:38.817Z,3.35
2023-01-31T07:10:58.106Z,3.50
2023-01-31T07:14:33.394Z,3.44
2023-01-31T07:17:41.549Z,3.67
2023-01-31T07:20:59.815Z,3.26
2023-01-31T07:24:14.643Z,3.72
2023-01-31T07:27:25.723Z,3.66
2023-01-31T07:34:46.760Z,3.83
2023-01-31T07:37:55.327Z,3.91
2023-01-31T07:41:08.860Z,3.91
2023-01-31T07:44:20.171Z,4.14
2023-01-31T07:47:28.826Z,4.22
2023-01-31T07:50:43.669Z,4.31
2023-01-31T07:53:52.426Z,4.39
2023-01-31T07:57:07.740Z,4.45
2023-01-31T08:07:54.713Z,4.33
2023-01-31T08:14:33.234Z,4.79
2023-01-31T08:17:43.360Z,4.15
2023-01-31T08:21:12.679Z,4.11
2023-01-31T08:24:20.964Z,4.95
2023-01-31T08:27:49.441Z,5.09
2023-01-31T08:31:08.950Z,5.03
2023-01-31T08:34:18.587Z,5.20
2023-01-31T08:37:34.718Z,4.48
2023-01-31T08:40:43.418Z,5.14
2023-01-31T08:43:57.962Z,5.20
2023-01-31T08:47:07.288Z,5.29
2023-01-31T08:50:34.751Z,5.32
2023-01-31T09:02:01.249Z,5.61
2023-01-31T09:12:46.810Z,5.50
2023-01-31T09:23:58.662Z,5.76
2023-01-31T09:31:33.430Z,5.54
2023-01-31T09:50:46.645Z,5.52
2023-01-31T09:54:53.914Z,5.66
2023-01-31T09:59:11.963Z,5.50
2023-01-31T10:02:54.801Z,5.28
2023-01-31T10:06:48.827Z,5.74
2023-01-31T10:19:07.839Z,5.74
2023-01-31T10:31:47.857Z,6.03
2023-01-31T10:35:48.648Z,5.50
2023-01-31T10:47:58.051Z,6.38
2023-01-31T10:59:19.714Z,6.32
2023-01-31T11:02:31.235Z,6.27
2023-01-31T11:05:44.144Z,5.79
2023-01-31T11:09:17.159Z,5.52
2023-01-31T11:17:29.645Z,4.67
2023-01-31T11:32:01.861Z,5.86
2023-01-31T11:35:32.404Z,5.69
2023-01-31T11:39:07.050Z,5.77
2023-01-31T11:45:52.977Z,5.59
2023-01-31T11:53:10.456Z,6.23
2023-01-31T11:56:35.687Z,5.95
2023-01-31T12:00:01.696Z,6.36
2023-01-31T12:03:08.861Z,6.26
2023-01-31T12:10:31.958Z,6.28
2023-01-31T12:13:53.963Z,6.26
2023-01-31T12:17:12.706Z,6.48
2023-01-31T12:31:58.100Z,6.26
2023-01-31T12:35:26.229Z,6.29
2023-01-31T12:39:20.830Z,5.68
2023-01-31T12:42:44.810Z,6.16
2023-01-31T12:46:32.792Z,6.21
2023-01-31T12:49:54.435Z,6.11
2023-01-31T12:53:25.813Z,6.25
2023-01-31T12:56:54.729Z,5.98
2023-01-31T13:00:28.007Z,6.17
2023-01-31T13:04:04.730Z,6.07
2023-01-31T13:07:13.668Z,6.09
2023-01-31T13:10:44.809Z,6.08
2023-01-31T13:13:53.453Z,6.10
2023-01-31T13:17:11.826Z,6.09
2023-01-31T13:20:37.743Z,5.94
2023-01-31T13:28:06.780Z,6.02
2023-01-31T13:35:39.782Z,6.05
2023-01-31T13:38:57.713Z,6.19
2023-01-31T13:42:06.807Z,6.05
2023-01-31T13:45:15.729Z,6.07
2023-01-31T13:48:33.600Z,5.97
2023-01-31T13:51:49.744Z,5.87
2023-01-31T13:55:08.400Z,5.89
2023-01-31T13:58:35.502Z,5.81
2023-01-31T14:06:01.686Z,5.79
2023-01-31T14:09:30.774Z,5.76
2023-01-31T14:12:45.695Z,5.73
2023-01-31T14:15:52.705Z,5.75
2023-01-31T14:19:43.118Z,5.80
2023-01-31T14:23:28.759Z,5.66
2023-01-31T14:26:53.622Z,5.58
2023-01-31T14:30:28.002Z,5.38
2023-01-31T14:33:29.965Z,5.27
2023-01-31T14:37:17.782Z,5.30
2023-01-31T14:40:35.755Z,5.13
2023-01-31T14:44:14.171Z,5.22
2023-01-31T14:47:57.805Z,5.16
2023-01-31T14:51:35.738Z,5.07
2023-01-31T14:55:30.765Z,5.05
2023-01-31T14:58:36.391Z,4.99
2023-01-31T15:01:54.846Z,4.92
2023-01-31T15:05:45.691Z,4.94
2023-01-31T15:09:14.374Z,4.90
2023-01-31T15:12:42.758Z,4.93
2023-01-31T15:15:51.413Z,4.87
2023-01-31T15:19:05.787Z,4.92
2023-01-31T15:22:17.543Z,4.92
2023-01-31T15:25:40.736Z,4.99
2023-01-31T15:28:57.058Z,4.97
2023-01-31T15:32:14.729Z,4.73
2023-01-31T15:35:40.713Z,4.66
2023-01-31T15:38:56.873Z,4.60
2023-01-31T15:42:30.753Z,4.61
2023-01-31T15:45:32.514Z,4.60
2023-01-31T15:48:48.770Z,4.58
2023-01-31T15:55:56.790Z,4.56
2023-01-31T15:59:20.756Z,4.53
2023-01-31T16:03:24.720Z,4.40
2023-01-31T16:06:36.222Z,4.47
2023-01-31T16:09:44.742Z,4.46
2023-01-31T16:13:06.428Z,4.45
2023-01-31T16:16:16.766Z,4.47
2023-01-31T16:19:32.289Z,4.46
2023-01-31T16:22:40.757Z,4.36
2023-01-31T16:26:10.775Z,4.46
2023-01-31T16:29:24.732Z,4.42
2023-01-31T16:32:44.800Z,4.44
2023-01-31T16:35:46.804Z,4.45
2023-01-31T16:39:08.784Z,4.37
2023-01-31T16:42:22.833Z,4.46
2023-01-31T16:45:39.779Z,4.50
2023-01-31T16:49:31.738Z,4.51
2023-01-31T16:53:13.918Z,4.57
2023-01-31T16:56:19.233Z,4.53
2023-01-31T16:59:46.759Z,4.68
2023-01-31T17:07:11.793Z,4.76
2023-01-31T17:10:29.094Z,4.77
2023-01-31T17:13:37.749Z,4.78
2023-01-31T17:16:50.943Z,4.76
2023-01-31T17:20:02.796Z,4.76
2023-01-31T17:23:19.284Z,4.63
2023-01-31T17:26:57.407Z,4.80
2023-01-31T17:38:42.763Z,4.77
2023-01-31T17:57:45.822Z,4.95
2023-01-31T18:27:22.756Z,4.63
2023-01-31T18:38:16.784Z,4.64
2023-01-31T18:41:31.776Z,4.57
2023-01-31T18:44:40.509Z,4.65
2023-01-31T18:47:48.931Z,4.62
2023-01-31T18:51:29.179Z,4.61
2023-01-31T18:54:59.692Z,4.47
2023-01-31T18:58:54.814Z,4.51
2023-01-31T19:06:22.787Z,4.37
2023-01-31T19:09:48.916Z,4.67
2023-01-31T19:13:21.768Z,4.68
2023-01-31T19:16:36.924Z,4.56
2023-01-31T19:19:38.767Z,4.70
2023-01-31T19:22:53.784Z,4.82
2023-01-31T19:26:02.836Z,4.89
2023-01-31T19:29:14.903Z,4.94
2023-01-31T19:32:23.841Z,4.92
2023-01-31T19:35:45.780Z,4.80
2023-01-31T19:38:54.044Z,4.78
2023-01-31T19:42:08.763Z,4.88
2023-01-31T19:45:11.215Z,4.83
2023-01-31T19:48:25.993Z,4.83
2023-01-31T19:51:28.309Z,4.79
2023-01-31T19:54:42.792Z,4.70
2023-01-31T19:57:51.633Z,4.57
2023-01-31T20:00:59.962Z,4.41
2023-01-31T20:04:08.706Z,4.33
2023-01-31T20:07:17.892Z,4.15
2023-01-31T20:10:33.768Z,4.18
2023-01-31T20:13:42.873Z,4.18
2023-01-31T20:16:58.971Z,4.11
2023-01-31T20:20:38.784Z,3.89
2023-01-31T20:23:54.759Z,3.99
2023-01-31T20:27:02.813Z,3.85
2023-01-31T20:30:12.948Z,3.83
2023-01-31T20:33:22.831Z,3.87
2023-01-31T20:36:39.044Z,3.67
2023-01-31T20:39:47.849Z,3.58
2023-01-31T20:42:57.799Z,3.29
2023-01-31T20:50:12.680Z,3.33
2023-01-31T20:53:42.541Z,3.32
2023-01-31T20:57:11.889Z,3.26
2023-01-31T21:00:28.812Z,3.23
2023-01-31T21:03:31.176Z,2.82
2023-01-31T21:06:45.809Z,3.17
2023-01-31T21:10:20.031Z,3.12
2023-01-31T21:13:23.054Z,2.98
2023-01-31T21:16:37.789Z,2.86
2023-01-31T21:19:39.671Z,2.92
2023-01-31T21:22:54.807Z,2.91
2023-01-31T21:26:12.825Z,2.86
2023-01-31T21:29:14.543Z,2.86
2023-01-31T21:32:28.826Z,2.91
2023-01-31T21:35:37.460Z,2.95
2023-01-31T21:38:46.841Z,2.95
2023-01-31T21:46:56.010Z,2.87
2023-01-31T21:50:12.822Z,2.96
2023-01-31T21:53:20.801Z,3.07
2023-01-31T21:56:29.357Z,3.05
2023-01-31T21:59:37.808Z,2.95
2023-01-31T22:02:51.428Z,3.02
2023-01-31T22:06:08.804Z,2.93
2023-01-31T22:09:24.826Z,2.91
2023-01-31T22:20:03.796Z,2.86
2023-01-31T22:23:19.781Z,2.84
2023-01-31T22:26:37.818Z,2.86
2023-01-31T22:29:46.353Z,2.95
2023-01-31T22:32:54.814Z,2.95
2023-01-31T22:36:04.996Z,3.04
2023-01-31T22:39:12.796Z,2.92
2023-01-31T22:42:27.813Z,2.93
2023-01-31T22:45:36.336Z,2.86
2023-01-31T22:48:51.832Z,2.86
2023-01-31T22:51:53.589Z,2.81
2023-01-31T22:55:07.896Z,2.80
2023-01-31T22:58:17.123Z,2.80
2023-01-31T23:01:36.834Z,2.80
2023-01-31T23:04:38.635Z,2.79
2023-01-31T23:07:54.101Z,2.82
2023-01-31T23:10:55.907Z,2.85
2023-01-31T23:14:10.820Z,2.90
2023-01-31T23:17:12.867Z,2.88
2023-01-31T23:20:35.809Z,2.89
2023-01-31T23:23:37.539Z,2.85
2023-01-31T23:26:51.947Z,2.81
2023-01-31T23:29:59.816Z,2.78
2023-01-31T23:33:08.404Z,2.78
2023-01-31T23:36:16.777Z,2.80
2023-01-31T23:39:25.472Z,2.89
2023-01-31T23:42:33.815Z,2.89
2023-01-31T23:45:48.813Z,2.97
2023-01-31T23:48:56.842Z,3.03
2023-01-31T23:52:06.544Z,3.04
2023-01-31T23:55:20.795Z,2.78
2023-01-31T23:58:49.800Z,3.04
