createdAt,value
2023-04-30T00:02:14.892Z,6.23
2023-04-30T00:04:42.026Z,8.70
2023-04-30T00:07:09.196Z,6.37
2023-04-30T00:09:36.386Z,5.83
2023-04-30T00:12:03.544Z,3.87
2023-04-30T00:14:30.764Z,5.17
2023-04-30T00:16:57.904Z,5.67
2023-04-30T00:19:25.188Z,5.70
2023-04-30T00:21:52.342Z,6.43
2023-04-30T00:24:19.496Z,7.03
2023-04-30T00:26:46.881Z,4.47
2023-04-30T00:29:14.016Z,4.87
2023-04-30T00:31:41.878Z,5.10
2023-04-30T00:34:09.058Z,5.47
2023-04-30T00:36:36.170Z,6.20
2023-04-30T00:39:03.432Z,6.20
2023-04-30T00:41:31.024Z,6.10
2023-04-30T00:43:58.268Z,5.60
2023-04-30T00:46:25.541Z,4.57
2023-04-30T00:48:52.739Z,6.80
2023-04-30T00:51:20.011Z,7.00
2023-04-30T00:53:47.493Z,7.47
2023-04-30T00:56:16.498Z,5.40
2023-04-30T00:58:43.628Z,7.30
2023-04-30T01:01:11.292Z,4.40
2023-04-30T01:03:39.051Z,4.00
2023-04-30T01:06:06.340Z,8.80
2023-04-30T01:08:34.320Z,7.30
2023-04-30T01:11:01.524Z,4.43
2023-04-30T01:13:35.944Z,7.47
2023-04-30T01:16:16.255Z,5.23
2023-04-30T01:18:52.237Z,6.10
2023-04-30T01:21:22.886Z,7.43
2023-04-30T01:23:50.073Z,5.27
2023-04-30T01:26:23.157Z,5.93
2023-04-30T01:28:51.823Z,4.90
2023-04-30T01:31:20.088Z,4.43
2023-04-30T01:33:47.289Z,6.57
2023-04-30T01:36:20.665Z,5.20
2023-04-30T01:38:47.769Z,6.23
2023-04-30T01:41:21.596Z,5.37
2023-04-30T01:44:05.136Z,5.13
2023-04-30T01:46:32.545Z,5.63
2023-04-30T01:49:02.810Z,6.97
2023-04-30T01:51:33.533Z,5.83
2023-04-30T01:54:03.993Z,4.60
2023-04-30T01:56:41.289Z,4.07
2023-04-30T01:59:09.148Z,7.77
2023-04-30T02:01:36.546Z,5.70
2023-04-30T02:04:04.261Z,6.77
2023-04-30T02:06:31.504Z,5.10
2023-04-30T02:09:03.455Z,5.27
2023-04-30T02:11:30.831Z,4.63
2023-04-30T02:13:57.960Z,6.43
2023-04-30T02:16:25.220Z,5.30
2023-04-30T02:18:52.812Z,6.47
2023-04-30T02:21:20.054Z,3.87
2023-04-30T02:23:47.327Z,4.93
2023-04-30T02:26:14.483Z,4.10
2023-04-30T02:28:42.425Z,5.97
2023-04-30T02:31:09.694Z,4.67
2023-04-30T02:33:36.827Z,4.53
2023-04-30T02:36:04.080Z,6.60
2023-04-30T02:38:31.404Z,6.27
2023-04-30T02:40:58.551Z,3.27
2023-04-30T02:43:25.664Z,5.73
2023-04-30T02:45:52.853Z,4.87
2023-04-30T02:48:19.987Z,4.23
2023-04-30T02:50:47.133Z,4.97
2023-04-30T02:53:14.249Z,4.17
2023-04-30T02:55:41.442Z,5.67
2023-04-30T02:58:08.618Z,5.03
2023-04-30T03:00:35.764Z,5.77
2023-04-30T03:03:03.802Z,4.57
2023-04-30T03:05:31.197Z,5.43
2023-04-30T03:07:58.355Z,4.43
2023-04-30T03:10:25.535Z,5.80
2023-04-30T03:12:54.119Z,3.97
2023-04-30T03:15:21.275Z,3.93
2023-04-30T03:17:48.549Z,5.73
2023-04-30T03:20:15.982Z,4.90
2023-04-30T03:22:43.161Z,3.10
2023-04-30T03:25:10.885Z,5.50
2023-04-30T03:27:38.037Z,3.17
2023-04-30T03:30:05.486Z,4.37
2023-04-30T03:32:32.664Z,8.33
2023-04-30T03:34:59.799Z,5.87
2023-04-30T03:37:26.934Z,5.10
2023-04-30T03:39:54.270Z,4.40
2023-04-30T03:42:21.622Z,5.57
2023-04-30T03:44:48.860Z,5.17
2023-04-30T03:47:16.016Z,6.00
2023-04-30T03:49:43.160Z,4.63
2023-04-30T03:52:11.193Z,6.47
2023-04-30T03:54:38.489Z,6.13
2023-04-30T03:57:07.686Z,5.30
2023-04-30T03:59:34.872Z,4.57
2023-04-30T04:02:02.194Z,3.70
2023-04-30T04:04:29.880Z,7.13
2023-04-30T04:06:57.072Z,4.37
2023-04-30T04:09:24.222Z,3.40
2023-04-30T04:11:51.402Z,3.97
2023-04-30T04:14:18.610Z,3.93
2023-04-30T04:16:46.692Z,6.07
2023-04-30T04:19:14.200Z,4.60
2023-04-30T04:21:41.471Z,5.00
2023-04-30T04:24:08.881Z,4.77
2023-04-30T04:26:36.753Z,4.50
2023-04-30T04:29:08.802Z,4.43
2023-04-30T04:31:36.087Z,3.27
2023-04-30T04:34:04.554Z,6.23
2023-04-30T04:36:34.064Z,6.77
2023-04-30T04:39:04.428Z,3.27
2023-04-30T04:41:38.089Z,4.63
2023-04-30T04:44:08.395Z,4.17
2023-04-30T04:46:38.589Z,5.00
2023-04-30T04:49:06.452Z,3.80
2023-04-30T04:51:33.696Z,5.13
2023-04-30T04:54:00.884Z,4.83
2023-04-30T04:56:28.086Z,6.67
2023-04-30T04:58:55.231Z,2.67
2023-04-30T05:01:22.402Z,5.63
2023-04-30T05:03:49.926Z,3.57
2023-04-30T05:06:17.356Z,1.87
2023-04-30T05:08:44.490Z,4.63
2023-04-30T05:11:14.921Z,7.60
2023-04-30T05:13:42.737Z,3.03
2023-04-30T05:16:09.935Z,3.37
2023-04-30T05:18:40.111Z,4.43
2023-04-30T05:21:10.544Z,4.77
2023-04-30T05:23:37.762Z,4.07
2023-04-30T05:26:05.369Z,6.37
2023-04-30T05:28:33.227Z,2.37
2023-04-30T05:31:00.513Z,4.17
2023-04-30T05:33:27.693Z,3.20
2023-04-30T05:35:54.864Z,2.83
2023-04-30T05:38:21.993Z,5.10
2023-04-30T05:40:49.345Z,2.90
2023-04-30T05:43:16.606Z,3.40
2023-04-30T05:45:43.789Z,2.37
2023-04-30T05:48:11.000Z,4.30
2023-04-30T05:50:38.256Z,3.57
2023-04-30T05:53:05.480Z,5.43
2023-04-30T05:55:32.765Z,6.23
2023-04-30T05:57:59.980Z,3.97
2023-04-30T06:00:27.134Z,4.17
2023-04-30T06:02:54.506Z,5.10
2023-04-30T06:05:21.837Z,3.87
2023-04-30T06:07:49.075Z,4.53
2023-04-30T06:10:16.264Z,4.27
2023-04-30T06:12:43.364Z,3.90
2023-04-30T06:15:10.674Z,4.30
2023-04-30T06:17:37.930Z,2.60
2023-04-30T06:20:07.109Z,3.20
2023-04-30T06:22:34.489Z,3.97
2023-04-30T06:25:01.812Z,5.67
2023-04-30T06:27:29.096Z,5.60
2023-04-30T06:29:56.481Z,4.50
2023-04-30T06:32:23.980Z,3.63
2023-04-30T06:34:51.142Z,4.63
2023-04-30T06:37:18.803Z,2.10
2023-04-30T06:39:45.980Z,3.87
2023-04-30T06:42:13.220Z,4.87
2023-04-30T06:44:42.774Z,3.13
2023-04-30T06:47:09.931Z,4.80
2023-04-30T06:49:37.100Z,4.47
2023-04-30T06:52:05.157Z,5.50
2023-04-30T06:54:32.330Z,6.67
2023-04-30T06:56:59.484Z,4.60
2023-04-30T06:59:26.598Z,5.80
2023-04-30T07:01:53.834Z,4.03
2023-04-30T07:04:21.330Z,5.30
2023-04-30T07:06:48.526Z,4.70
2023-04-30T07:09:15.687Z,4.27
2023-04-30T07:11:42.843Z,4.40
2023-04-30T07:14:10.139Z,5.63
2023-04-30T07:16:37.277Z,2.77
2023-04-30T07:19:04.466Z,3.93
2023-04-30T07:21:32.735Z,3.77
2023-04-30T07:23:59.905Z,5.93
2023-04-30T07:26:27.115Z,4.53
2023-04-30T07:28:54.347Z,4.63
2023-04-30T07:31:21.735Z,4.80
2023-04-30T07:33:50.556Z,3.63
2023-04-30T07:36:17.793Z,4.23
2023-04-30T07:38:44.927Z,5.50
2023-04-30T07:41:12.070Z,7.03
2023-04-30T07:43:39.189Z,4.63
2023-04-30T07:46:06.474Z,3.60
2023-04-30T07:48:33.775Z,2.97
2023-04-30T07:51:01.005Z,5.13
2023-04-30T07:53:28.260Z,4.63
2023-04-30T07:55:55.417Z,2.90
2023-04-30T07:58:22.606Z,6.83
2023-04-30T08:00:49.809Z,4.53
2023-04-30T08:03:20.504Z,3.93
2023-04-30T08:05:48.228Z,6.27
2023-04-30T08:08:15.437Z,4.50
2023-04-30T08:10:42.590Z,4.13
2023-04-30T08:13:09.779Z,5.43
2023-04-30T08:15:38.638Z,5.87
2023-04-30T08:18:06.011Z,4.73
2023-04-30T08:20:34.230Z,4.47
2023-04-30T08:23:01.676Z,3.80
2023-04-30T08:25:28.872Z,6.90
2023-04-30T08:27:56.062Z,3.47
2023-04-30T08:30:23.311Z,5.20
2023-04-30T08:32:50.921Z,3.37
2023-04-30T08:35:18.306Z,4.10
2023-04-30T08:37:45.546Z,4.07
2023-04-30T08:40:13.982Z,3.93
2023-04-30T08:42:45.340Z,4.30
2023-04-30T08:45:16.255Z,5.97
2023-04-30T08:47:44.035Z,3.20
2023-04-30T08:50:11.367Z,2.40
2023-04-30T08:52:39.752Z,4.00
2023-04-30T08:55:11.268Z,5.70
2023-04-30T08:57:38.676Z,4.43
2023-04-30T09:00:07.180Z,3.87
2023-04-30T09:02:35.351Z,2.53
2023-04-30T09:05:03.172Z,4.40
2023-04-30T09:07:32.572Z,3.47
2023-04-30T09:10:00.782Z,4.90
2023-04-30T09:12:28.182Z,6.10
2023-04-30T09:15:03.342Z,2.07
2023-04-30T09:17:30.910Z,4.60
2023-04-30T09:20:08.467Z,4.30
2023-04-30T09:22:36.788Z,4.77
2023-04-30T09:25:04.039Z,3.67
2023-04-30T09:27:31.209Z,4.23
2023-04-30T09:29:58.473Z,5.13
2023-04-30T09:32:25.929Z,3.00
2023-04-30T09:34:53.221Z,4.93
2023-04-30T09:37:20.582Z,5.10
2023-04-30T09:39:51.889Z,3.50
2023-04-30T09:42:19.875Z,3.53
2023-04-30T09:44:47.529Z,3.90
2023-04-30T09:47:21.445Z,4.40
2023-04-30T09:49:51.881Z,4.57
2023-04-30T09:52:19.762Z,3.20
2023-04-30T09:54:46.988Z,3.87
2023-04-30T09:57:14.859Z,4.10
2023-04-30T09:59:46.294Z,4.07
2023-04-30T10:02:17.232Z,5.13
2023-04-30T10:04:45.750Z,5.23
2023-04-30T10:07:22.450Z,3.77
2023-04-30T10:09:49.939Z,4.23
2023-04-30T10:12:21.478Z,4.40
2023-04-30T10:14:58.213Z,3.43
2023-04-30T10:17:27.811Z,4.87
2023-04-30T10:19:58.104Z,4.57
2023-04-30T10:22:25.626Z,4.13
2023-04-30T10:24:53.801Z,3.63
2023-04-30T10:27:21.295Z,4.60
2023-04-30T10:29:48.544Z,3.03
2023-04-30T10:32:16.264Z,4.60
2023-04-30T10:35:00.936Z,4.73
2023-04-30T10:37:31.078Z,6.10
2023-04-30T10:39:58.328Z,4.77
2023-04-30T10:42:25.624Z,4.63
2023-04-30T10:44:52.877Z,3.20
2023-04-30T10:47:21.306Z,4.43
2023-04-30T10:49:50.855Z,6.07
2023-04-30T10:52:27.727Z,4.90
2023-04-30T10:54:54.964Z,5.40
2023-04-30T10:57:22.673Z,4.33
2023-04-30T10:59:54.634Z,3.53
2023-04-30T11:02:22.034Z,3.57
2023-04-30T11:05:07.850Z,4.77
2023-04-30T11:07:36.276Z,6.27
2023-04-30T11:10:03.814Z,5.30
2023-04-30T11:12:31.049Z,7.00
2023-04-30T11:15:08.268Z,4.57
2023-04-30T11:17:35.552Z,4.93
2023-04-30T11:20:03.489Z,4.57
2023-04-30T11:22:35.842Z,4.07
2023-04-30T11:25:15.855Z,3.70
2023-04-30T11:27:45.064Z,4.80
2023-04-30T11:30:13.365Z,3.60
2023-04-30T11:32:41.223Z,4.97
2023-04-30T11:35:08.611Z,4.53
2023-04-30T11:37:39.974Z,3.67
2023-04-30T11:40:08.642Z,6.43
2023-04-30T11:42:35.880Z,3.73
2023-04-30T11:45:09.286Z,6.30
2023-04-30T11:47:47.081Z,4.97
2023-04-30T11:50:17.614Z,4.40
2023-04-30T11:52:49.843Z,5.00
2023-04-30T11:55:17.897Z,3.40
2023-04-30T11:57:46.515Z,6.00
2023-04-30T12:00:14.806Z,5.00
2023-04-30T12:02:46.249Z,6.13
2023-04-30T12:05:17.281Z,4.17
2023-04-30T12:08:06.442Z,5.43
2023-04-30T12:10:33.671Z,6.37
2023-04-30T12:13:00.842Z,4.40
2023-04-30T12:15:28.973Z,5.23
2023-04-30T12:17:57.448Z,4.67
2023-04-30T12:20:25.751Z,3.77
2023-04-30T12:22:53.036Z,4.90
2023-04-30T12:25:21.103Z,5.13
2023-04-30T12:27:54.491Z,5.27
2023-04-30T12:30:22.631Z,4.10
2023-04-30T12:32:51.177Z,6.03
2023-04-30T12:35:19.785Z,5.17
2023-04-30T12:37:52.062Z,4.03
2023-04-30T12:40:20.461Z,4.50
2023-04-30T12:42:47.790Z,5.17
2023-04-30T12:45:35.013Z,4.33
2023-04-30T12:48:02.545Z,7.20
2023-04-30T12:50:29.876Z,5.17
2023-04-30T12:53:02.681Z,4.90
2023-04-30T12:55:31.269Z,5.43
2023-04-30T12:58:07.481Z,5.43
2023-04-30T13:00:53.230Z,5.23
2023-04-30T13:03:21.623Z,5.03
2023-04-30T13:05:50.194Z,4.67
2023-04-30T13:08:18.199Z,5.37
2023-04-30T13:10:46.838Z,5.87
2023-04-30T13:13:14.773Z,6.97
2023-04-30T13:15:42.919Z,5.23
2023-04-30T13:18:10.604Z,5.93
2023-04-30T13:20:37.986Z,4.87
2023-04-30T13:23:05.569Z,6.10
2023-04-30T13:25:33.559Z,6.53
2023-04-30T13:28:00.787Z,5.13
2023-04-30T13:30:28.619Z,5.63
2023-04-30T13:32:56.077Z,7.50
2023-04-30T13:35:23.280Z,7.17
2023-04-30T13:37:52.464Z,7.20
2023-04-30T13:40:20.450Z,6.37
2023-04-30T13:42:48.083Z,5.60
2023-04-30T13:45:15.386Z,6.47
2023-04-30T13:47:42.585Z,6.47
2023-04-30T13:50:09.966Z,4.40
2023-04-30T13:52:37.139Z,4.80
2023-04-30T13:55:04.501Z,6.07
2023-04-30T13:57:33.303Z,6.53
2023-04-30T14:00:00.684Z,4.47
2023-04-30T14:02:28.371Z,6.40
2023-04-30T14:05:04.983Z,4.70
2023-04-30T14:07:33.652Z,7.20
2023-04-30T14:10:00.886Z,6.27
2023-04-30T14:12:30.396Z,4.33
2023-04-30T14:14:57.868Z,5.13
2023-04-30T14:17:26.983Z,5.03
2023-04-30T14:19:54.961Z,3.97
2023-04-30T14:22:22.690Z,3.93
2023-04-30T14:24:49.852Z,4.03
2023-04-30T14:27:17.029Z,3.80
2023-04-30T14:29:44.236Z,4.97
2023-04-30T14:32:11.491Z,4.63
2023-04-30T14:34:38.771Z,5.10
2023-04-30T14:37:06.032Z,5.10
2023-04-30T14:39:33.299Z,5.80
2023-04-30T14:42:01.697Z,7.50
2023-04-30T14:44:29.107Z,4.80
2023-04-30T14:46:56.334Z,5.57
2023-04-30T14:49:23.509Z,6.40
2023-04-30T14:51:50.746Z,4.80
2023-04-30T14:54:18.241Z,5.70
2023-04-30T14:56:45.588Z,8.63
2023-04-30T14:59:13.265Z,4.10
2023-04-30T15:01:40.536Z,5.77
2023-04-30T15:04:07.931Z,5.70
2023-04-30T15:06:35.305Z,8.80
2023-04-30T15:09:02.844Z,5.17
2023-04-30T15:11:30.008Z,4.07
2023-04-30T15:13:57.226Z,5.57
2023-04-30T15:16:24.655Z,7.57
2023-04-30T15:18:52.301Z,6.80
2023-04-30T15:21:19.481Z,4.77
2023-04-30T15:23:46.762Z,5.97
2023-04-30T15:26:14.158Z,6.73
2023-04-30T15:28:41.391Z,9.80
2023-04-30T15:31:08.600Z,7.83
2023-04-30T15:33:42.028Z,6.57
2023-04-30T15:36:10.581Z,6.63
2023-04-30T15:38:37.773Z,5.93
2023-04-30T15:41:05.009Z,5.70
2023-04-30T15:43:32.464Z,7.53
2023-04-30T15:45:59.785Z,8.53
2023-04-30T15:48:26.986Z,8.33
2023-04-30T15:50:54.249Z,7.40
2023-04-30T15:53:21.483Z,7.73
2023-04-30T15:55:49.695Z,9.03
2023-04-30T15:58:17.085Z,8.63
2023-04-30T16:00:44.318Z,8.80
2023-04-30T16:03:12.087Z,7.00
2023-04-30T16:05:40.520Z,7.30
2023-04-30T16:08:10.952Z,7.83
2023-04-30T16:10:38.835Z,8.50
2023-04-30T16:13:06.045Z,9.30
2023-04-30T16:15:33.188Z,8.97
2023-04-30T16:18:00.610Z,8.00
2023-04-30T16:20:27.835Z,11.10
2023-04-30T16:22:55.712Z,8.60
2023-04-30T16:25:22.919Z,10.00
2023-04-30T16:27:50.251Z,9.67
2023-04-30T16:30:17.414Z,11.03
2023-04-30T16:32:44.741Z,6.90
2023-04-30T16:35:12.124Z,9.30
2023-04-30T16:37:39.381Z,9.00
2023-04-30T16:40:07.609Z,8.53
2023-04-30T16:42:35.026Z,10.30
2023-04-30T16:45:02.232Z,9.87
2023-04-30T16:47:30.054Z,7.43
2023-04-30T16:49:58.630Z,8.10
2023-04-30T16:52:26.062Z,10.43
2023-04-30T16:54:53.253Z,7.73
2023-04-30T16:57:21.076Z,8.40
2023-04-30T16:59:48.646Z,8.10
2023-04-30T17:02:15.972Z,8.13
2023-04-30T17:04:43.277Z,7.40
2023-04-30T17:07:12.559Z,8.10
2023-04-30T17:09:39.793Z,8.37
2023-04-30T17:12:07.582Z,8.73
2023-04-30T17:14:34.922Z,9.40
2023-04-30T17:17:02.208Z,9.30
2023-04-30T17:19:29.461Z,8.77
2023-04-30T17:21:56.634Z,7.67
2023-04-30T17:24:24.327Z,8.00
2023-04-30T17:26:51.557Z,7.40
2023-04-30T17:29:20.849Z,7.97
2023-04-30T17:31:48.500Z,10.30
2023-04-30T17:34:15.940Z,12.87
2023-04-30T17:36:44.527Z,10.13
2023-04-30T17:39:12.658Z,10.03
2023-04-30T17:41:40.115Z,10.97
2023-04-30T17:44:07.441Z,9.40
2023-04-30T17:46:34.992Z,10.87
2023-04-30T17:49:03.538Z,11.80
2023-04-30T17:51:31.664Z,8.57
2023-04-30T17:53:59.762Z,9.90
2023-04-30T17:56:28.614Z,11.33
2023-04-30T17:58:55.936Z,9.07
2023-04-30T18:01:24.004Z,11.13
2023-04-30T18:03:51.452Z,16.80
2023-04-30T18:06:18.892Z,12.57
2023-04-30T18:08:46.072Z,10.73
2023-04-30T18:11:13.395Z,9.17
2023-04-30T18:13:40.568Z,11.30
2023-04-30T18:16:08.141Z,9.47
2023-04-30T18:18:35.491Z,12.60
2023-04-30T18:21:02.985Z,10.70
2023-04-30T18:23:30.231Z,11.20
2023-04-30T18:25:57.474Z,8.83
2023-04-30T18:28:24.986Z,10.93
2023-04-30T18:30:52.293Z,11.97
2023-04-30T18:33:19.512Z,9.90
2023-04-30T18:35:50.257Z,13.00
2023-04-30T18:38:17.472Z,9.77
2023-04-30T18:40:44.648Z,12.97
2023-04-30T18:43:11.866Z,10.60
2023-04-30T18:45:39.085Z,11.83
2023-04-30T18:48:06.616Z,11.73
2023-04-30T18:50:33.945Z,12.03
2023-04-30T18:53:01.147Z,10.80
2023-04-30T18:55:28.331Z,10.37
2023-04-30T18:57:56.419Z,12.27
2023-04-30T19:00:23.662Z,10.80
2023-04-30T19:02:51.022Z,12.13
2023-04-30T19:05:18.346Z,11.90
2023-04-30T19:07:45.459Z,10.23
2023-04-30T19:10:12.738Z,11.83
2023-04-30T19:12:40.504Z,8.63
2023-04-30T19:15:08.345Z,10.60
2023-04-30T19:17:35.865Z,12.27
2023-04-30T19:20:03.836Z,13.53
2023-04-30T19:22:30.993Z,9.73
2023-04-30T19:24:58.115Z,9.57
2023-04-30T19:27:25.278Z,11.07
2023-04-30T19:29:53.355Z,11.77
2023-04-30T19:32:21.720Z,10.67
2023-04-30T19:34:48.930Z,12.70
2023-04-30T19:37:16.081Z,10.77
2023-04-30T19:39:43.207Z,10.73
2023-04-30T19:42:11.160Z,11.97
2023-04-30T19:44:38.483Z,9.70
2023-04-30T19:47:05.675Z,9.63
2023-04-30T19:49:34.390Z,10.13
2023-04-30T19:52:02.278Z,13.17
2023-04-30T19:54:29.491Z,9.93
2023-04-30T19:56:58.097Z,10.73
2023-04-30T19:59:26.833Z,10.47
2023-04-30T20:01:54.023Z,9.33
2023-04-30T20:04:21.557Z,11.60
2023-04-30T20:06:56.020Z,9.87
2023-04-30T20:09:23.219Z,11.23
2023-04-30T20:11:51.689Z,11.80
2023-04-30T20:14:19.214Z,12.13
2023-04-30T20:16:47.998Z,9.37
2023-04-30T20:19:15.193Z,9.77
2023-04-30T20:21:43.765Z,8.37
2023-04-30T20:24:11.813Z,8.10
2023-04-30T20:26:39.001Z,10.90
2023-04-30T20:29:06.140Z,7.43
2023-04-30T20:31:34.571Z,12.63
2023-04-30T20:34:01.846Z,8.33
2023-04-30T20:36:31.733Z,10.43
2023-04-30T20:38:59.165Z,9.57
2023-04-30T20:41:26.679Z,7.07
2023-04-30T20:43:56.930Z,8.60
2023-04-30T20:46:24.912Z,8.10
2023-04-30T20:48:54.547Z,8.23
2023-04-30T20:51:23.466Z,9.63
2023-04-30T20:53:50.692Z,8.33
2023-04-30T20:56:17.897Z,8.20
2023-04-30T20:58:45.064Z,12.13
2023-04-30T21:01:12.321Z,8.57
2023-04-30T21:03:39.685Z,9.93
2023-04-30T21:06:07.363Z,9.73
2023-04-30T21:08:34.554Z,8.13
2023-04-30T21:11:01.691Z,8.43
2023-04-30T21:13:29.046Z,10.90
2023-04-30T21:15:56.315Z,9.73
2023-04-30T21:18:26.487Z,10.37
2023-04-30T21:20:53.773Z,9.80
2023-04-30T21:23:20.942Z,8.63
2023-04-30T21:25:48.258Z,7.77
2023-04-30T21:28:15.372Z,8.70
2023-04-30T21:30:42.638Z,9.10
2023-04-30T21:33:09.960Z,9.83
2023-04-30T21:35:37.184Z,7.40
2023-04-30T21:38:04.410Z,10.43
2023-04-30T21:40:33.526Z,8.80
2023-04-30T21:43:01.461Z,9.67
2023-04-30T21:45:28.705Z,8.20
2023-04-30T21:47:56.114Z,12.53
2023-04-30T21:50:23.759Z,7.63
2023-04-30T21:52:51.277Z,9.57
2023-04-30T21:55:18.442Z,9.47
2023-04-30T21:57:48.610Z,8.23
2023-04-30T22:00:17.058Z,10.13
2023-04-30T22:02:44.501Z,8.63
2023-04-30T22:05:13.002Z,11.97
2023-04-30T22:07:40.684Z,9.63
2023-04-30T22:10:08.114Z,8.87
2023-04-30T22:12:35.680Z,8.57
2023-04-30T22:15:03.675Z,9.77
2023-04-30T22:17:30.957Z,9.90
2023-04-30T22:19:58.430Z,8.80
2023-04-30T22:22:26.073Z,9.33
2023-04-30T22:24:53.293Z,10.03
2023-04-30T22:27:23.330Z,7.80
2023-04-30T22:29:50.766Z,8.43
2023-04-30T22:32:19.453Z,9.50
2023-04-30T22:34:46.643Z,9.03
2023-04-30T22:37:13.779Z,7.30
2023-04-30T22:39:41.149Z,8.33
2023-04-30T22:42:09.076Z,8.37
2023-04-30T22:44:36.478Z,7.87
2023-04-30T22:47:04.143Z,11.67
2023-04-30T22:49:32.271Z,8.63
2023-04-30T22:51:59.834Z,6.53
2023-04-30T22:54:27.271Z,10.40
2023-04-30T22:56:54.471Z,7.73
2023-04-30T22:59:21.726Z,10.00
2023-04-30T23:01:49.269Z,7.73
2023-04-30T23:04:16.632Z,8.03
2023-04-30T23:06:43.948Z,11.50
2023-04-30T23:09:12.649Z,8.53
2023-04-30T23:11:39.816Z,7.53
2023-04-30T23:14:06.933Z,7.97
2023-04-30T23:16:34.100Z,11.80
2023-04-30T23:19:01.286Z,7.07
2023-04-30T23:21:28.520Z,7.63
2023-04-30T23:23:55.639Z,9.77
2023-04-30T23:26:23.207Z,8.90
2023-04-30T23:28:51.181Z,8.27
2023-04-30T23:31:18.519Z,9.50
2023-04-30T23:33:45.685Z,9.83
2023-04-30T23:36:12.890Z,10.97
2023-04-30T23:38:40.064Z,7.73
2023-04-30T23:41:07.678Z,9.57
2023-04-30T23:43:35.124Z,10.63
2023-04-30T23:46:02.888Z,10.17
2023-04-30T23:48:30.435Z,9.73
2023-04-30T23:51:15.816Z,8.97
2023-04-30T23:53:43.201Z,12.93
2023-04-30T23:56:10.376Z,9.50
2023-04-30T23:58:37.526Z,10.83
