createdAt,value
2023-02-09T00:02:25.325Z,-0.70
2023-02-09T00:07:24.964Z,-0.70
2023-02-09T00:12:40.947Z,-0.70
2023-02-09T00:17:39.478Z,-0.70
2023-02-09T00:22:39.140Z,-0.70
2023-02-09T00:27:37.439Z,-0.70
2023-02-09T00:32:35.783Z,-0.60
2023-02-09T00:37:35.834Z,-0.70
2023-02-09T00:42:35.444Z,-0.90
2023-02-09T00:47:33.693Z,-1.00
2023-02-09T00:52:31.982Z,-1.00
2023-02-09T00:57:30.258Z,-1.10
2023-02-09T01:02:29.973Z,-1.20
2023-02-09T01:07:28.236Z,-1.10
2023-02-09T01:12:26.506Z,-1.00
2023-02-09T01:17:24.982Z,-0.90
2023-02-09T01:22:24.676Z,-0.90
2023-02-09T01:27:22.993Z,-0.90
2023-02-09T01:32:21.348Z,-0.90
2023-02-09T01:37:19.619Z,-0.80
2023-02-09T01:42:22.343Z,-0.80
2023-02-09T01:47:21.308Z,-0.80
2023-02-09T01:52:22.349Z,-0.90
2023-02-09T01:57:26.485Z,-1.10
2023-02-09T02:02:25.715Z,-1.20
2023-02-09T02:07:29.184Z,-1.20
2023-02-09T02:12:28.909Z,-1.20
2023-02-09T02:17:41.718Z,-1.40
2023-02-09T02:23:06.442Z,-1.50
2023-02-09T02:28:34.122Z,-1.50
2023-02-09T02:33:46.476Z,-1.40
2023-02-09T02:38:53.752Z,-1.40
2023-02-09T02:44:02.097Z,-1.40
2023-02-09T02:49:06.766Z,-1.50
2023-02-09T02:54:09.319Z,-1.70
2023-02-09T02:59:11.739Z,-1.80
2023-02-09T03:04:12.854Z,-1.80
2023-02-09T03:09:11.317Z,-1.80
2023-02-09T03:14:39.431Z,-1.90
2023-02-09T03:19:45.813Z,-2.00
2023-02-09T03:24:49.910Z,-2.00
2023-02-09T03:29:51.605Z,-2.00
2023-02-09T03:34:52.881Z,-2.00
2023-02-09T03:39:51.231Z,-1.90
2023-02-09T03:44:49.602Z,-2.00
2023-02-09T03:49:47.876Z,-2.10
2023-02-09T03:54:47.967Z,-2.20
2023-02-09T03:59:46.313Z,-2.20
2023-02-09T04:04:44.690Z,-2.20
2023-02-09T04:09:43.066Z,-2.10
2023-02-09T04:14:42.706Z,-2.00
2023-02-09T04:19:40.957Z,-2.00
2023-02-09T04:24:39.255Z,-2.10
2023-02-09T04:29:37.571Z,-2.30
2023-02-09T04:34:37.183Z,-2.30
2023-02-09T04:39:35.485Z,-2.40
2023-02-09T04:44:33.706Z,-2.30
2023-02-09T04:49:31.961Z,-2.30
2023-02-09T04:54:31.583Z,-2.20
2023-02-09T04:59:35.918Z,-2.10
2023-02-09T05:04:34.246Z,-2.10
2023-02-09T05:09:34.123Z,-2.30
2023-02-09T05:14:32.363Z,-2.40
2023-02-09T05:19:31.010Z,-2.50
2023-02-09T05:24:29.359Z,-2.60
2023-02-09T05:29:29.126Z,-2.70
2023-02-09T05:34:27.488Z,-2.70
2023-02-09T05:39:26.540Z,-2.70
2023-02-09T05:44:25.263Z,-2.70
2023-02-09T05:49:26.060Z,-2.80
2023-02-09T05:54:24.420Z,-2.90
2023-02-09T05:59:23.371Z,-2.80
2023-02-09T06:04:21.925Z,-2.80
2023-02-09T06:09:22.135Z,-2.70
2023-02-09T06:14:20.958Z,-2.70
2023-02-09T06:19:21.781Z,-2.90
2023-02-09T06:24:21.377Z,-2.80
2023-02-09T06:29:19.661Z,-2.70
2023-02-09T06:34:18.045Z,-2.80
2023-02-09T06:39:16.331Z,-2.60
2023-02-09T06:44:15.916Z,-2.60
2023-02-09T06:49:14.238Z,-2.70
2023-02-09T06:54:12.666Z,-2.70
2023-02-09T06:59:13.016Z,-2.60
2023-02-09T07:04:12.801Z,-2.50
2023-02-09T07:09:11.063Z,-2.60
2023-02-09T07:14:09.352Z,-2.60
2023-02-09T07:19:07.718Z,-2.50
2023-02-09T07:24:07.740Z,-2.30
2023-02-09T07:29:05.996Z,-2.30
2023-02-09T07:34:04.291Z,-2.20
2023-02-09T07:39:02.557Z,-2.00
2023-02-09T07:44:02.444Z,-2.00
2023-02-09T07:49:01.576Z,-1.90
2023-02-09T07:54:01.183Z,-1.70
2023-02-09T07:58:59.485Z,-1.50
2023-02-09T08:03:59.639Z,-1.20
2023-02-09T08:09:00.189Z,-0.80
2023-02-09T08:14:00.590Z,-0.30
2023-02-09T08:19:03.036Z,0.10
2023-02-09T08:24:01.887Z,0.00
2023-02-09T08:29:00.326Z,0.10
2023-02-09T08:34:00.026Z,0.60
2023-02-09T08:38:58.422Z,0.60
2023-02-09T08:43:56.661Z,0.40
2023-02-09T08:48:54.940Z,0.20
2023-02-09T08:53:55.328Z,0.30
2023-02-09T08:58:53.578Z,0.70
2023-02-09T09:03:52.023Z,1.50
2023-02-09T09:08:51.749Z,1.80
2023-02-09T09:13:51.376Z,2.70
2023-02-09T09:18:50.242Z,3.60
2023-02-09T09:23:48.955Z,3.70
2023-02-09T09:28:52.227Z,4.00
2023-02-09T09:33:50.591Z,3.70
2023-02-09T09:38:49.549Z,4.10
2023-02-09T09:43:48.464Z,3.90
2023-02-09T09:48:51.676Z,4.20
2023-02-09T09:53:53.085Z,4.70
2023-02-09T09:58:51.864Z,4.40
2023-02-09T10:03:51.434Z,5.00
2023-02-09T10:08:54.365Z,5.60
2023-02-09T10:13:54.527Z,6.10
2023-02-09T10:18:56.752Z,7.70
2023-02-09T10:24:11.876Z,9.30
2023-02-09T10:29:26.978Z,9.30
2023-02-09T10:34:32.903Z,10.80
2023-02-09T10:39:34.096Z,10.90
2023-02-09T10:44:37.852Z,11.00
2023-02-09T10:49:40.036Z,10.70
2023-02-09T10:54:43.059Z,10.20
2023-02-09T10:59:42.903Z,11.30
2023-02-09T11:04:42.715Z,12.00
2023-02-09T11:09:44.697Z,11.70
2023-02-09T11:14:44.120Z,11.30
2023-02-09T11:20:07.625Z,11.70
2023-02-09T11:25:19.337Z,12.80
2023-02-09T11:30:29.788Z,12.80
2023-02-09T11:35:41.010Z,12.50
2023-02-09T11:40:44.206Z,12.60
2023-02-09T11:45:46.651Z,13.50
2023-02-09T11:50:55.112Z,12.70
2023-02-09T11:55:57.329Z,13.30
2023-02-09T12:01:13.256Z,14.80
2023-02-09T12:06:17.351Z,14.90
2023-02-09T12:11:37.139Z,15.10
2023-02-09T12:16:40.545Z,14.60
2023-02-09T12:21:41.914Z,14.10
2023-02-09T12:26:43.823Z,13.00
2023-02-09T12:32:12.024Z,12.60
2023-02-09T12:37:29.062Z,11.50
2023-02-09T12:42:30.189Z,9.40
2023-02-09T12:48:00.621Z,8.40
2023-02-09T12:53:36.341Z,8.20
2023-02-09T12:58:40.727Z,7.50
2023-02-09T13:03:45.095Z,7.50
2023-02-09T13:08:53.261Z,7.80
2023-02-09T13:13:56.839Z,7.70
2023-02-09T13:19:05.785Z,7.50
2023-02-09T13:24:09.014Z,7.30
2023-02-09T13:29:19.635Z,7.10
2023-02-09T13:34:27.658Z,6.70
2023-02-09T13:39:27.922Z,6.60
2023-02-09T13:44:29.460Z,6.60
2023-02-09T13:49:29.432Z,6.10
2023-02-09T13:54:27.748Z,6.10
2023-02-09T13:59:27.463Z,6.10
2023-02-09T14:04:29.612Z,5.80
2023-02-09T14:09:31.773Z,5.70
2023-02-09T14:14:49.450Z,5.40
2023-02-09T14:19:49.034Z,5.30
2023-02-09T14:24:47.303Z,5.40
2023-02-09T14:29:49.157Z,5.50
2023-02-09T14:34:47.681Z,5.20
2023-02-09T14:39:55.857Z,5.10
2023-02-09T14:44:57.558Z,5.00
2023-02-09T14:49:55.929Z,5.00
2023-02-09T14:54:54.233Z,4.90
2023-02-09T14:59:52.528Z,4.90
2023-02-09T15:04:52.211Z,4.90
2023-02-09T15:09:52.835Z,4.90
2023-02-09T15:14:53.362Z,4.80
2023-02-09T15:19:53.429Z,4.70
2023-02-09T15:24:54.562Z,4.70
2023-02-09T15:29:53.740Z,4.60
2023-02-09T15:34:54.541Z,4.60
2023-02-09T15:39:56.160Z,4.50
2023-02-09T15:45:12.171Z,4.40
2023-02-09T15:50:11.952Z,4.40
2023-02-09T15:55:15.984Z,4.30
2023-02-09T16:00:19.953Z,4.20
2023-02-09T16:05:20.255Z,4.10
2023-02-09T16:10:24.397Z,3.90
2023-02-09T16:15:24.174Z,3.60
2023-02-09T16:20:25.890Z,3.60
2023-02-09T16:25:26.714Z,3.50
2023-02-09T16:30:27.336Z,3.40
2023-02-09T16:35:26.795Z,3.20
2023-02-09T16:40:28.314Z,3.00
2023-02-09T16:45:28.807Z,3.10
2023-02-09T16:50:32.921Z,3.20
2023-02-09T16:55:33.517Z,3.30
2023-02-09T17:00:34.320Z,3.20
2023-02-09T17:05:37.206Z,3.10
2023-02-09T17:10:36.535Z,3.10
2023-02-09T17:15:40.836Z,3.00
2023-02-09T17:20:43.939Z,3.00
2023-02-09T17:25:42.036Z,2.90
2023-02-09T17:30:41.344Z,3.00
2023-02-09T17:41:01.690Z,3.10
2023-02-09T17:46:00.176Z,3.10
2023-02-09T17:51:00.694Z,3.00
2023-02-09T17:55:58.910Z,3.00
2023-02-09T18:00:58.327Z,2.90
2023-02-09T18:05:58.659Z,2.90
2023-02-09T18:10:59.091Z,2.80
2023-02-09T18:15:57.519Z,2.70
2023-02-09T18:20:55.819Z,2.70
2023-02-09T18:25:54.139Z,2.70
2023-02-09T18:30:53.787Z,2.70
2023-02-09T18:35:52.272Z,2.70
2023-02-09T18:40:51.819Z,2.70
2023-02-09T18:45:50.150Z,2.50
2023-02-09T18:50:49.637Z,2.40
2023-02-09T18:55:52.486Z,2.40
2023-02-09T19:00:50.597Z,2.30
2023-02-09T19:05:50.633Z,2.30
2023-02-09T19:10:48.965Z,2.30
2023-02-09T19:15:47.629Z,2.20
2023-02-09T19:20:45.869Z,2.20
2023-02-09T19:25:45.816Z,2.20
2023-02-09T19:30:44.351Z,2.30
2023-02-09T19:35:42.723Z,2.30
2023-02-09T19:40:42.485Z,2.20
2023-02-09T19:45:42.104Z,2.10
2023-02-09T19:50:40.506Z,2.10
2023-02-09T19:55:38.698Z,2.10
2023-02-09T20:00:36.935Z,2.10
2023-02-09T20:05:36.648Z,2.10
2023-02-09T20:10:35.041Z,2.00
2023-02-09T20:15:33.638Z,2.00
2023-02-09T20:20:31.898Z,2.00
2023-02-09T20:25:31.526Z,2.00
2023-02-09T20:30:29.848Z,1.90
2023-02-09T20:35:28.017Z,1.90
2023-02-09T20:40:26.296Z,1.90
2023-02-09T20:45:43.538Z,1.80
2023-02-09T20:50:41.900Z,1.80
2023-02-09T20:55:40.177Z,1.70
2023-02-09T21:00:39.904Z,1.70
2023-02-09T21:05:38.321Z,1.80
2023-02-09T21:10:38.413Z,1.90
2023-02-09T21:15:42.004Z,1.90
2023-02-09T21:20:40.462Z,1.80
2023-02-09T21:25:38.879Z,1.80
2023-02-09T21:30:37.180Z,1.80
2023-02-09T21:35:40.638Z,2.00
2023-02-09T21:40:39.256Z,1.70
2023-02-09T21:45:39.312Z,1.80
2023-02-09T21:50:40.315Z,1.90
2023-02-09T21:55:38.611Z,1.70
2023-02-09T22:00:36.909Z,1.70
2023-02-09T22:05:35.000Z,1.70
2023-02-09T22:10:34.874Z,1.70
2023-02-09T22:15:33.123Z,1.80
2023-02-09T22:20:31.221Z,1.80
2023-02-09T22:25:29.486Z,1.80
2023-02-09T22:30:29.303Z,1.90
2023-02-09T22:35:27.634Z,2.00
2023-02-09T22:40:25.730Z,2.00
2023-02-09T22:45:24.017Z,2.10
2023-02-09T22:50:23.679Z,2.10
2023-02-09T22:55:21.934Z,2.10
2023-02-09T23:00:20.355Z,2.20
2023-02-09T23:05:19.707Z,2.30
2023-02-09T23:10:20.223Z,2.40
2023-02-09T23:15:20.695Z,2.40
2023-02-09T23:20:19.055Z,2.40
2023-02-09T23:25:18.835Z,2.50
2023-02-09T23:30:17.301Z,2.60
2023-02-09T23:35:17.665Z,2.70
2023-02-09T23:40:15.950Z,2.70
2023-02-09T23:45:15.651Z,2.70
2023-02-09T23:50:13.954Z,2.80
2023-02-09T23:55:12.063Z,2.90
