createdAt,value
2017-08-03T00:00:07.530Z,11.00
2017-08-03T00:02:35.071Z,11.50
2017-08-03T00:05:02.604Z,11.07
2017-08-03T00:07:31.473Z,12.20
2017-08-03T00:10:00.367Z,11.47
2017-08-03T00:12:29.237Z,12.40
2017-08-03T00:14:56.893Z,11.50
2017-08-03T00:17:25.781Z,10.53
2017-08-03T00:19:54.692Z,12.27
2017-08-03T00:22:23.565Z,10.43
2017-08-03T00:24:52.464Z,11.23
2017-08-03T00:27:21.451Z,11.80
2017-08-03T00:29:50.356Z,10.97
2017-08-03T00:32:19.244Z,11.60
2017-08-03T00:34:48.104Z,11.53
2017-08-03T00:37:17.028Z,10.97
2017-08-03T00:39:45.932Z,11.70
2017-08-03T00:42:14.914Z,12.63
2017-08-03T00:44:43.888Z,13.33
2017-08-03T00:47:12.784Z,12.30
2017-08-03T00:49:41.684Z,11.43
2017-08-03T00:52:10.572Z,11.53
2017-08-03T00:54:39.463Z,11.13
2017-08-03T00:57:08.443Z,11.03
2017-08-03T00:59:37.438Z,10.97
2017-08-03T01:02:06.338Z,12.40
2017-08-03T01:04:35.237Z,11.10
2017-08-03T01:07:04.105Z,12.93
2017-08-03T01:09:32.997Z,10.77
2017-08-03T01:12:01.903Z,10.60
2017-08-03T01:14:30.794Z,10.67
2017-08-03T01:16:59.689Z,11.80
2017-08-03T01:19:28.580Z,10.53
2017-08-03T01:21:57.457Z,12.10
2017-08-03T01:24:26.346Z,11.03
2017-08-03T01:26:55.252Z,11.47
2017-08-03T01:29:24.129Z,11.40
2017-08-03T01:31:53.044Z,12.90
2017-08-03T01:34:21.914Z,11.97
2017-08-03T01:36:50.789Z,12.50
2017-08-03T01:39:19.682Z,13.20
2017-08-03T01:41:48.594Z,11.80
2017-08-03T01:44:17.486Z,11.47
2017-08-03T01:46:46.382Z,11.93
2017-08-03T01:49:15.244Z,10.73
2017-08-03T01:51:44.112Z,14.00
2017-08-03T01:54:13.056Z,11.90
2017-08-03T01:56:42.032Z,12.10
2017-08-03T01:59:10.938Z,11.57
2017-08-03T02:01:39.823Z,11.60
2017-08-03T02:04:08.709Z,11.73
2017-08-03T02:06:37.585Z,11.87
2017-08-03T02:09:06.467Z,10.80
2017-08-03T02:11:35.474Z,10.83
2017-08-03T02:14:04.350Z,11.17
2017-08-03T02:16:33.241Z,10.13
2017-08-03T02:19:02.109Z,10.60
2017-08-03T02:21:30.990Z,10.27
2017-08-03T02:23:59.887Z,11.97
2017-08-03T02:26:28.845Z,11.50
2017-08-03T02:28:57.719Z,11.80
2017-08-03T02:31:26.718Z,10.30
2017-08-03T02:33:55.595Z,12.50
2017-08-03T02:36:24.506Z,11.00
2017-08-03T02:38:53.581Z,11.73
2017-08-03T02:41:22.449Z,10.90
2017-08-03T02:43:51.376Z,11.97
2017-08-03T02:46:20.584Z,11.97
2017-08-03T02:48:49.554Z,11.53
2017-08-03T02:51:18.421Z,11.80
2017-08-03T02:53:47.349Z,13.30
2017-08-03T02:56:16.244Z,11.67
2017-08-03T02:58:45.220Z,12.10
2017-08-03T03:01:14.106Z,11.90
2017-08-03T03:03:43.018Z,12.13
2017-08-03T03:06:11.890Z,12.33
2017-08-03T03:08:40.787Z,11.70
2017-08-03T03:11:09.776Z,13.10
2017-08-03T03:13:38.652Z,11.80
2017-08-03T03:16:07.568Z,11.77
2017-08-03T03:18:36.469Z,12.77
2017-08-03T03:21:05.333Z,12.20
2017-08-03T03:23:34.249Z,12.20
2017-08-03T03:26:03.223Z,11.13
2017-08-03T03:28:32.129Z,11.67
2017-08-03T03:31:01.010Z,11.10
2017-08-03T03:33:29.882Z,11.37
2017-08-03T03:35:58.748Z,13.43
2017-08-03T03:38:27.636Z,12.57
2017-08-03T03:40:56.505Z,12.27
2017-08-03T03:43:25.483Z,11.77
2017-08-03T03:45:54.468Z,12.60
2017-08-03T03:48:23.332Z,11.70
2017-08-03T03:50:53.072Z,13.60
2017-08-03T03:53:22.056Z,13.10
2017-08-03T03:55:50.956Z,13.10
2017-08-03T03:58:19.826Z,13.73
2017-08-03T04:00:48.822Z,12.50
2017-08-03T04:03:17.814Z,11.83
2017-08-03T04:05:46.808Z,11.93
2017-08-03T04:08:15.800Z,12.03
2017-08-03T04:10:44.706Z,12.30
2017-08-03T04:13:13.633Z,11.80
2017-08-03T04:15:42.533Z,11.77
2017-08-03T04:18:11.485Z,12.07
2017-08-03T04:20:40.353Z,12.43
2017-08-03T04:23:09.349Z,11.27
2017-08-03T04:25:38.221Z,14.80
2017-08-03T04:28:07.145Z,11.97
2017-08-03T04:30:36.030Z,12.77
2017-08-03T04:33:04.945Z,11.07
2017-08-03T04:35:33.820Z,10.60
2017-08-03T04:38:02.821Z,10.60
2017-08-03T04:40:31.701Z,10.33
2017-08-03T04:43:00.580Z,9.70
2017-08-03T04:45:29.465Z,10.47
2017-08-03T04:47:58.332Z,9.90
2017-08-03T04:50:27.204Z,9.00
2017-08-03T04:52:56.264Z,9.60
2017-08-03T04:55:25.130Z,8.83
2017-08-03T04:57:54.005Z,10.63
2017-08-03T05:00:22.886Z,9.27
2017-08-03T05:02:51.745Z,8.23
2017-08-03T05:05:20.726Z,8.43
2017-08-03T05:07:49.608Z,8.20
2017-08-03T05:10:18.500Z,14.17
2017-08-03T05:12:47.380Z,7.00
2017-08-03T05:15:16.259Z,6.70
2017-08-03T05:17:45.130Z,6.80
2017-08-03T05:20:13.995Z,7.53
2017-08-03T05:22:43.549Z,7.53
2017-08-03T05:25:11.847Z,9.07
2017-08-03T05:27:40.203Z,7.30
2017-08-03T05:30:07.866Z,10.30
2017-08-03T05:32:35.425Z,6.90
2017-08-03T05:35:05.293Z,6.90
2017-08-03T05:37:34.438Z,6.53
2017-08-03T05:40:03.309Z,6.47
2017-08-03T05:42:30.885Z,6.57
2017-08-03T05:44:58.436Z,6.57
2017-08-03T05:47:27.346Z,6.47
2017-08-03T05:49:56.224Z,7.20
2017-08-03T05:52:25.109Z,7.00
2017-08-03T05:54:53.980Z,5.93
2017-08-03T05:57:22.842Z,6.43
2017-08-03T05:59:51.720Z,7.00
2017-08-03T06:02:19.617Z,6.13
2017-08-03T06:04:47.900Z,6.70
2017-08-03T06:07:15.442Z,9.07
2017-08-03T06:09:44.491Z,7.47
2017-08-03T06:12:13.476Z,6.07
2017-08-03T06:14:42.366Z,5.90
2017-08-03T06:17:11.230Z,6.60
2017-08-03T06:19:40.096Z,7.10
2017-08-03T06:22:08.984Z,8.97
2017-08-03T06:24:37.852Z,6.40
2017-08-03T06:27:06.729Z,6.37
2017-08-03T06:29:35.621Z,8.20
2017-08-03T06:32:04.603Z,7.10
2017-08-03T06:34:33.469Z,6.63
2017-08-03T06:37:02.401Z,6.70
2017-08-03T06:39:31.269Z,9.03
2017-08-03T06:42:00.133Z,8.53
2017-08-03T06:44:29.073Z,7.30
2017-08-03T06:46:58.785Z,7.77
2017-08-03T06:49:27.641Z,8.00
2017-08-03T06:51:56.881Z,7.70
2017-08-03T06:54:25.849Z,6.70
2017-08-03T06:56:54.729Z,13.00
2017-08-03T06:59:23.616Z,8.20
2017-08-03T07:01:52.500Z,8.00
2017-08-03T07:04:21.429Z,8.00
2017-08-03T07:06:50.308Z,7.40
2017-08-03T07:09:19.210Z,25.90
2017-08-03T07:11:48.108Z,13.27
2017-08-03T07:14:17.092Z,9.73
2017-08-03T07:16:45.970Z,8.30
2017-08-03T07:19:14.832Z,8.90
2017-08-03T07:21:43.766Z,7.67
2017-08-03T07:24:12.634Z,8.13
2017-08-03T07:26:41.492Z,8.43
2017-08-03T07:29:10.454Z,7.93
2017-08-03T07:31:39.319Z,9.60
2017-08-03T07:34:08.222Z,7.37
2017-08-03T07:36:37.105Z,7.83
2017-08-03T07:39:06.005Z,7.63
2017-08-03T07:41:34.879Z,7.30
2017-08-03T07:44:03.769Z,7.00
2017-08-03T07:46:32.636Z,6.93
2017-08-03T07:49:01.655Z,7.47
2017-08-03T07:51:30.647Z,7.83
2017-08-03T07:53:59.641Z,7.07
2017-08-03T07:56:28.642Z,7.43
2017-08-03T07:58:57.627Z,6.90
2017-08-03T08:01:26.500Z,7.70
2017-08-03T08:03:55.370Z,7.20
2017-08-03T08:06:24.260Z,7.90
2017-08-03T08:08:53.124Z,7.07
2017-08-03T08:11:21.980Z,7.03
2017-08-03T08:13:50.870Z,7.73
2017-08-03T08:16:19.732Z,6.43
2017-08-03T08:18:48.662Z,6.70
2017-08-03T08:21:17.646Z,6.53
2017-08-03T08:23:46.546Z,6.57
2017-08-03T08:26:15.407Z,6.63
2017-08-03T08:28:44.331Z,8.60
2017-08-03T08:31:13.233Z,7.03
2017-08-03T08:33:42.204Z,8.63
2017-08-03T08:36:11.112Z,6.83
2017-08-03T08:38:39.977Z,6.40
2017-08-03T08:41:08.841Z,10.30
2017-08-03T08:43:37.773Z,5.73
2017-08-03T08:46:06.645Z,6.20
2017-08-03T08:48:35.509Z,5.70
2017-08-03T08:51:04.447Z,6.97
2017-08-03T08:53:33.346Z,5.97
2017-08-03T08:56:02.325Z,6.47
2017-08-03T08:58:31.213Z,6.00
2017-08-03T09:01:00.435Z,7.87
2017-08-03T09:03:29.413Z,5.87
2017-08-03T09:05:58.304Z,6.00
2017-08-03T09:08:27.291Z,5.53
2017-08-03T09:10:56.161Z,5.33
2017-08-03T09:13:25.046Z,5.90
2017-08-03T09:15:53.976Z,5.93
2017-08-03T09:18:22.836Z,6.20
2017-08-03T09:20:51.768Z,6.77
2017-08-03T09:23:20.736Z,6.30
2017-08-03T09:25:49.730Z,6.50
2017-08-03T09:28:18.725Z,6.40
2017-08-03T09:30:47.717Z,13.70
2017-08-03T09:33:16.622Z,5.30
2017-08-03T09:35:45.501Z,8.00
2017-08-03T09:38:14.363Z,7.67
2017-08-03T09:40:43.239Z,6.00
2017-08-03T09:43:12.273Z,7.20
2017-08-03T09:45:41.170Z,7.27
2017-08-03T09:48:10.066Z,6.47
2017-08-03T09:50:38.953Z,5.93
2017-08-03T09:53:07.849Z,5.87
2017-08-03T09:55:36.831Z,8.27
2017-08-03T09:58:05.727Z,5.93
2017-08-03T10:00:34.600Z,6.33
2017-08-03T10:03:03.516Z,5.67
2017-08-03T10:05:32.397Z,6.43
2017-08-03T10:08:01.300Z,5.70
2017-08-03T10:10:30.192Z,6.30
2017-08-03T10:12:59.080Z,7.73
2017-08-03T10:15:27.964Z,5.70
2017-08-03T10:17:56.950Z,7.70
2017-08-03T10:20:25.841Z,6.13
2017-08-03T10:22:54.836Z,6.10
2017-08-03T10:25:23.726Z,9.30
2017-08-03T10:27:52.632Z,5.70
2017-08-03T10:30:21.498Z,6.33
2017-08-03T10:32:50.366Z,6.10
2017-08-03T10:35:19.392Z,6.93
2017-08-03T10:37:48.257Z,5.93
2017-08-03T10:40:17.126Z,6.07
2017-08-03T10:42:46.021Z,9.03
2017-08-03T10:45:14.938Z,6.80
2017-08-03T10:47:43.949Z,11.33
2017-08-03T10:50:12.855Z,8.03
2017-08-03T10:52:41.835Z,7.53
2017-08-03T10:55:10.717Z,9.10
2017-08-03T10:57:39.597Z,9.30
2017-08-03T11:00:08.472Z,7.83
2017-08-03T11:02:37.504Z,7.27
2017-08-03T11:05:06.492Z,7.70
2017-08-03T11:07:35.488Z,9.57
2017-08-03T11:10:04.481Z,9.43
2017-08-03T11:12:33.472Z,7.87
2017-08-03T11:15:02.340Z,8.17
2017-08-03T11:17:31.204Z,8.47
2017-08-03T11:20:00.094Z,7.50
2017-08-03T11:22:29.036Z,7.50
2017-08-03T11:24:57.896Z,7.67
2017-08-03T11:27:26.788Z,8.13
2017-08-03T11:29:55.726Z,6.87
2017-08-03T11:32:24.593Z,8.43
2017-08-03T11:34:53.495Z,7.70
2017-08-03T11:37:22.367Z,9.50
2017-08-03T11:39:51.374Z,8.23
2017-08-03T11:42:20.266Z,9.67
2017-08-03T11:44:49.137Z,8.20
2017-08-03T11:47:18.009Z,7.37
2017-08-03T11:49:47.039Z,8.70
2017-08-03T11:52:16.032Z,7.37
2017-08-03T11:54:44.897Z,9.77
2017-08-03T11:57:13.837Z,7.77
2017-08-03T11:59:42.721Z,7.97
2017-08-03T12:02:11.594Z,7.33
2017-08-03T12:04:40.503Z,11.80
2017-08-03T12:07:09.365Z,7.47
2017-08-03T12:09:38.233Z,7.53
2017-08-03T12:12:07.188Z,8.43
2017-08-03T12:14:36.063Z,8.37
2017-08-03T12:17:04.932Z,8.93
2017-08-03T12:19:33.840Z,7.07
2017-08-03T12:22:02.737Z,7.50
2017-08-03T12:24:31.635Z,7.03
2017-08-03T12:27:00.627Z,6.90
2017-08-03T12:29:29.494Z,6.90
2017-08-03T12:31:58.360Z,7.77
2017-08-03T12:34:27.244Z,6.77
2017-08-03T12:36:56.190Z,6.60
2017-08-03T12:39:25.075Z,8.87
2017-08-03T12:41:54.055Z,8.47
2017-08-03T12:44:23.049Z,8.90
2017-08-03T12:46:51.913Z,8.30
2017-08-03T12:49:20.846Z,8.90
2017-08-03T12:51:49.716Z,7.13
2017-08-03T12:54:18.591Z,28.60
2017-08-03T12:56:47.487Z,55.03
2017-08-03T12:59:16.357Z,7.27
2017-08-03T13:01:45.221Z,6.20
2017-08-03T13:04:14.196Z,5.57
2017-08-03T13:06:43.067Z,7.50
2017-08-03T13:09:12.059Z,7.72
2017-08-03T13:11:41.052Z,6.40
2017-08-03T13:14:09.964Z,6.32
2017-08-03T13:16:38.830Z,6.65
2017-08-03T13:19:07.722Z,5.68
2017-08-03T13:21:36.588Z,13.80
2017-08-03T13:24:05.533Z,42.78
2017-08-03T13:26:34.532Z,10.60
2017-08-03T13:29:03.596Z,6.75
2017-08-03T13:31:32.460Z,6.03
2017-08-03T13:34:01.396Z,13.57
2017-08-03T13:36:30.276Z,7.93
2017-08-03T13:38:59.139Z,8.40
2017-08-03T13:41:28.020Z,6.53
2017-08-03T13:43:56.893Z,11.07
2017-08-03T13:46:25.769Z,6.60
2017-08-03T13:48:54.739Z,6.73
2017-08-03T13:51:23.631Z,7.20
2017-08-03T13:53:52.607Z,7.75
2017-08-03T13:56:21.602Z,6.40
2017-08-03T13:58:50.473Z,8.07
2017-08-03T14:01:19.400Z,7.93
2017-08-03T14:03:48.385Z,8.23
2017-08-03T14:06:17.253Z,7.05
2017-08-03T14:08:46.112Z,7.40
2017-08-03T14:11:15.151Z,7.37
2017-08-03T14:13:44.020Z,7.65
2017-08-03T14:16:12.945Z,6.60
2017-08-03T14:18:41.940Z,6.57
2017-08-03T14:21:10.801Z,8.47
2017-08-03T14:23:39.809Z,8.90
2017-08-03T14:26:08.702Z,8.83
2017-08-03T14:28:37.572Z,8.77
2017-08-03T14:31:06.488Z,7.17
2017-08-03T14:33:35.372Z,7.40
2017-08-03T14:36:04.238Z,7.07
2017-08-03T14:38:33.103Z,8.00
2017-08-03T14:41:01.987Z,7.93
2017-08-03T14:43:30.956Z,7.10
2017-08-03T14:45:59.818Z,8.43
2017-08-03T14:48:28.699Z,8.97
2017-08-03T14:50:57.717Z,14.63
2017-08-03T14:53:26.618Z,9.93
2017-08-03T14:55:56.327Z,13.93
2017-08-03T14:58:25.305Z,13.40
2017-08-03T15:00:54.169Z,15.80
2017-08-03T15:03:23.121Z,8.77
2017-08-03T15:05:52.093Z,8.60
2017-08-03T15:08:20.985Z,11.23
2017-08-03T15:10:49.865Z,9.47
2017-08-03T15:13:18.761Z,8.93
2017-08-03T15:15:47.625Z,8.43
2017-08-03T15:18:16.505Z,8.50
2017-08-03T15:20:45.372Z,8.67
2017-08-03T15:23:14.337Z,8.70
2017-08-03T15:25:43.322Z,9.70
2017-08-03T15:28:12.217Z,7.40
2017-08-03T15:30:41.084Z,9.40
2017-08-03T15:33:09.988Z,8.80
2017-08-03T15:35:38.852Z,9.90
2017-08-03T15:38:07.777Z,9.43
2017-08-03T15:40:36.865Z,10.67
2017-08-03T15:43:05.854Z,11.17
2017-08-03T15:45:34.722Z,11.20
2017-08-03T15:48:03.610Z,9.47
2017-08-03T15:50:32.537Z,10.43
2017-08-03T15:53:01.434Z,11.10
2017-08-03T15:55:30.422Z,9.80
2017-08-03T15:57:59.318Z,10.30
2017-08-03T16:00:28.293Z,11.70
2017-08-03T16:02:57.177Z,9.10
2017-08-03T16:05:26.097Z,10.13
2017-08-03T16:07:54.977Z,8.37
2017-08-03T16:10:23.975Z,7.90
2017-08-03T16:12:52.953Z,10.80
2017-08-03T16:15:21.821Z,10.67
2017-08-03T16:17:50.704Z,8.67
2017-08-03T16:20:19.572Z,9.33
2017-08-03T16:22:48.449Z,10.00
2017-08-03T16:25:17.436Z,14.03
2017-08-03T16:27:46.312Z,9.00
2017-08-03T16:30:15.292Z,10.87
2017-08-03T16:32:44.197Z,12.00
2017-08-03T16:35:13.061Z,8.10
2017-08-03T16:37:41.984Z,8.73
2017-08-03T16:40:10.956Z,7.67
2017-08-03T16:42:39.870Z,7.77
2017-08-03T16:45:08.752Z,15.10
2017-08-03T16:47:37.935Z,20.07
2017-08-03T16:50:06.804Z,10.80
2017-08-03T16:52:35.819Z,9.87
2017-08-03T16:55:04.712Z,9.40
2017-08-03T16:57:33.614Z,10.00
2017-08-03T17:00:02.480Z,11.90
2017-08-03T17:02:31.429Z,9.87
2017-08-03T17:05:00.926Z,13.07
2017-08-03T17:07:29.891Z,9.83
2017-08-03T17:09:58.898Z,13.03
2017-08-03T17:12:28.369Z,17.10
2017-08-03T17:14:57.284Z,8.27
2017-08-03T17:17:26.178Z,10.63
2017-08-03T17:19:55.051Z,10.60
2017-08-03T17:22:23.917Z,8.83
2017-08-03T17:24:52.910Z,9.47
2017-08-03T17:27:21.854Z,8.23
2017-08-03T17:29:50.724Z,20.53
2017-08-03T17:32:19.732Z,27.70
2017-08-03T17:34:48.604Z,24.23
2017-08-03T17:37:17.472Z,10.40
2017-08-03T17:39:46.359Z,9.03
2017-08-03T17:42:15.292Z,9.20
2017-08-03T17:44:44.168Z,8.30
2017-08-03T17:47:13.062Z,8.17
2017-08-03T17:49:42.043Z,9.60
2017-08-03T17:52:11.038Z,8.37
2017-08-03T17:54:40.029Z,9.80
2017-08-03T17:57:08.988Z,15.83
2017-08-03T17:59:38.019Z,9.53
2017-08-03T18:02:07.131Z,8.57
2017-08-03T18:04:36.105Z,11.27
2017-08-03T18:07:05.097Z,8.77
2017-08-03T18:09:34.017Z,9.27
2017-08-03T18:12:02.983Z,11.03
2017-08-03T18:14:31.858Z,10.47
2017-08-03T18:17:00.753Z,9.43
2017-08-03T18:19:29.629Z,11.30
2017-08-03T18:21:58.497Z,8.57
2017-08-03T18:24:27.448Z,9.60
2017-08-03T18:26:56.305Z,7.60
2017-08-03T18:29:25.271Z,9.10
2017-08-03T18:31:54.332Z,8.50
2017-08-03T18:34:23.257Z,9.27
2017-08-03T18:36:52.224Z,9.63
2017-08-03T18:39:21.108Z,11.23
2017-08-03T18:41:50.083Z,19.70
2017-08-03T18:44:19.070Z,21.90
2017-08-03T18:46:47.965Z,13.73
2017-08-03T18:49:16.872Z,11.20
2017-08-03T18:51:45.742Z,11.77
2017-08-03T18:54:14.650Z,12.97
2017-08-03T18:56:43.546Z,10.17
2017-08-03T18:59:12.414Z,17.60
2017-08-03T19:01:41.336Z,11.47
2017-08-03T19:04:10.287Z,13.90
2017-08-03T19:06:39.251Z,15.23
2017-08-03T19:09:08.183Z,11.60
2017-08-03T19:11:37.089Z,11.90
2017-08-03T19:14:06.009Z,14.43
2017-08-03T19:16:34.977Z,12.93
2017-08-03T19:19:03.849Z,11.70
2017-08-03T19:21:32.827Z,17.07
2017-08-03T19:24:01.812Z,11.87
2017-08-03T19:26:30.757Z,11.50
2017-08-03T19:28:59.677Z,15.40
2017-08-03T19:31:28.569Z,16.50
2017-08-03T19:33:57.445Z,15.03
2017-08-03T19:36:26.325Z,21.03
2017-08-03T19:38:55.312Z,18.03
2017-08-03T19:41:24.279Z,19.83
2017-08-03T19:43:54.039Z,25.67
2017-08-03T19:46:23.038Z,18.83
2017-08-03T19:48:52.005Z,14.50
2017-08-03T19:51:20.884Z,16.20
2017-08-03T19:53:49.864Z,13.33
2017-08-03T19:56:18.768Z,11.90
2017-08-03T19:58:47.746Z,17.90
2017-08-03T20:01:16.708Z,10.83
2017-08-03T20:03:45.690Z,10.93
2017-08-03T20:06:14.674Z,10.80
2017-08-03T20:08:49.514Z,18.10
2017-08-03T20:11:18.969Z,31.37
2017-08-03T20:13:47.860Z,34.37
2017-08-03T20:16:16.842Z,22.47
2017-08-03T20:18:45.835Z,12.50
2017-08-03T20:21:14.705Z,15.13
2017-08-03T20:23:43.728Z,10.47
2017-08-03T20:26:12.613Z,12.17
2017-08-03T20:28:41.578Z,13.03
2017-08-03T20:31:10.466Z,11.00
2017-08-03T20:33:39.371Z,12.03
2017-08-03T20:36:08.308Z,11.43
2017-08-03T20:38:37.284Z,13.30
2017-08-03T20:41:06.263Z,12.57
2017-08-03T20:43:35.132Z,13.43
2017-08-03T20:46:04.061Z,18.37
2017-08-03T20:48:32.928Z,29.47
2017-08-03T20:51:01.841Z,20.17
2017-08-03T20:53:30.818Z,18.37
2017-08-03T20:55:59.710Z,15.23
2017-08-03T20:58:28.742Z,11.57
2017-08-03T21:00:57.690Z,13.47
2017-08-03T21:03:26.588Z,12.43
2017-08-03T21:05:55.494Z,11.80
2017-08-03T21:08:24.384Z,13.20
2017-08-03T21:10:53.361Z,15.73
2017-08-03T21:13:22.365Z,14.27
2017-08-03T21:15:51.349Z,12.70
2017-08-03T21:18:20.341Z,12.23
2017-08-03T21:20:49.306Z,11.57
2017-08-03T21:23:18.193Z,13.57
2017-08-03T21:25:47.057Z,13.63
2017-08-03T21:28:16.078Z,13.10
2017-08-03T21:30:44.969Z,13.47
2017-08-03T21:33:13.844Z,12.77
2017-08-03T21:35:42.721Z,18.40
2017-08-03T21:38:11.613Z,16.87
2017-08-03T21:40:40.480Z,12.17
2017-08-03T21:43:09.353Z,15.73
2017-08-03T21:45:38.343Z,16.40
2017-08-03T21:48:07.241Z,12.40
2017-08-03T21:50:36.120Z,20.00
2017-08-03T21:53:05.016Z,13.63
2017-08-03T21:55:33.888Z,15.03
2017-08-03T21:58:02.757Z,15.63
2017-08-03T22:00:37.436Z,13.93
2017-08-03T22:03:06.416Z,14.20
2017-08-03T22:05:35.289Z,12.73
2017-08-03T22:08:04.194Z,15.37
2017-08-03T22:10:33.100Z,13.30
2017-08-03T22:13:02.098Z,12.60
2017-08-03T22:15:31.010Z,12.73
2017-08-03T22:17:59.990Z,13.03
2017-08-03T22:20:29.060Z,13.33
2017-08-03T22:22:58.061Z,16.43
2017-08-03T22:25:26.933Z,13.30
2017-08-03T22:27:55.825Z,13.20
2017-08-03T22:30:24.717Z,12.00
2017-08-03T22:32:53.590Z,12.53
2017-08-03T22:35:22.461Z,13.47
2017-08-03T22:37:51.409Z,12.83
2017-08-03T22:40:20.303Z,15.27
2017-08-03T22:42:49.179Z,11.83
2017-08-03T22:45:18.171Z,12.43
2017-08-03T22:47:47.076Z,14.63
2017-08-03T22:50:15.965Z,14.10
2017-08-03T22:52:44.964Z,14.73
2017-08-03T22:55:13.872Z,15.43
2017-08-03T22:57:42.745Z,17.70
2017-08-03T23:00:11.722Z,21.63
2017-08-03T23:02:40.636Z,15.90
2017-08-03T23:05:09.517Z,18.80
2017-08-03T23:07:38.600Z,15.57
2017-08-03T23:10:07.510Z,18.80
2017-08-03T23:12:36.392Z,18.53
2017-08-03T23:15:05.286Z,16.53
2017-08-03T23:17:34.158Z,15.87
2017-08-03T23:20:03.158Z,16.13
2017-08-03T23:22:32.045Z,16.53
2017-08-03T23:25:00.965Z,18.40
2017-08-03T23:27:29.843Z,17.27
2017-08-03T23:29:58.734Z,18.87
2017-08-03T23:32:27.610Z,19.27
2017-08-03T23:34:56.566Z,18.70
2017-08-03T23:37:25.469Z,19.00
2017-08-03T23:39:54.401Z,18.40
2017-08-03T23:42:23.273Z,18.23
2017-08-03T23:44:52.267Z,18.47
2017-08-03T23:47:21.177Z,18.00
2017-08-03T23:49:50.069Z,17.47
2017-08-03T23:52:19.064Z,18.43
2017-08-03T23:54:47.949Z,18.20
2017-08-03T23:57:16.828Z,17.90
2017-08-03T23:59:45.833Z,18.90
