createdAt,value
2018-12-24T00:00:27.839Z,1030.90
2018-12-24T00:01:28.409Z,1030.89
2018-12-24T00:02:28.978Z,1030.88
2018-12-24T00:03:29.600Z,1030.91
2018-12-24T00:04:30.219Z,1030.95
2018-12-24T00:05:30.791Z,1030.89
2018-12-24T00:06:31.363Z,1031.01
2018-12-24T00:07:31.933Z,1030.98
2018-12-24T00:08:32.505Z,1030.96
2018-12-24T00:09:33.075Z,1031.00
2018-12-24T00:10:33.644Z,1031.03
2018-12-24T00:11:34.266Z,1031.09
2018-12-24T00:12:34.884Z,1031.04
2018-12-24T00:13:35.457Z,1031.06
2018-12-24T00:14:36.028Z,1031.04
2018-12-24T00:15:36.598Z,1031.05
2018-12-24T00:16:37.172Z,1031.09
2018-12-24T00:17:37.739Z,1031.01
2018-12-24T00:18:38.338Z,1031.01
2018-12-24T00:19:38.878Z,1031.02
2018-12-24T00:20:39.498Z,1031.02
2018-12-24T00:21:40.121Z,1030.90
2018-12-24T00:22:40.693Z,1030.95
2018-12-24T00:23:41.265Z,1030.94
2018-12-24T00:24:41.900Z,1030.96
2018-12-24T00:25:42.473Z,1030.89
2018-12-24T00:26:43.093Z,1030.92
2018-12-24T00:27:43.665Z,1030.92
2018-12-24T00:28:44.240Z,1030.92
2018-12-24T00:29:44.804Z,1030.91
2018-12-24T00:30:45.476Z,1030.87
2018-12-24T00:31:46.144Z,1030.83
2018-12-24T00:32:46.714Z,1030.81
2018-12-24T00:33:47.286Z,1030.81
2018-12-24T00:34:47.955Z,1030.72
2018-12-24T00:35:48.525Z,1030.76
2018-12-24T00:36:49.099Z,1030.79
2018-12-24T00:37:49.668Z,1030.75
2018-12-24T00:38:50.237Z,1030.68
2018-12-24T00:39:50.859Z,1030.73
2018-12-24T00:40:51.528Z,1030.68
2018-12-24T00:41:52.097Z,1030.66
2018-12-24T00:42:52.665Z,1030.63
2018-12-24T00:43:53.236Z,1030.66
2018-12-24T00:44:58.856Z,1030.63
2018-12-24T00:45:59.428Z,1030.58
2018-12-24T00:46:59.997Z,1030.66
2018-12-24T00:48:00.570Z,1030.60
2018-12-24T00:49:01.288Z,1030.61
2018-12-24T00:50:01.861Z,1030.53
2018-12-24T00:51:02.429Z,1030.49
2018-12-24T00:52:03.050Z,1030.54
2018-12-24T00:53:03.632Z,1030.50
2018-12-24T00:54:04.242Z,1030.51
2018-12-24T00:55:04.814Z,1030.49
2018-12-24T00:56:05.383Z,1030.41
2018-12-24T00:57:05.954Z,1030.40
2018-12-24T00:58:06.526Z,1030.44
2018-12-24T00:59:07.094Z,1030.36
2018-12-24T01:00:07.728Z,1030.34
2018-12-24T01:01:08.297Z,1030.35
2018-12-24T01:02:08.866Z,1030.30
2018-12-24T01:03:09.437Z,1030.34
2018-12-24T01:04:10.058Z,1030.28
2018-12-24T01:05:10.629Z,1030.28
2018-12-24T01:06:11.198Z,1030.33
2018-12-24T01:07:11.816Z,1030.26
2018-12-24T01:08:12.387Z,1030.27
2018-12-24T01:09:13.007Z,1030.22
2018-12-24T01:10:13.581Z,1030.22
2018-12-24T01:11:14.152Z,1030.24
2018-12-24T01:12:14.718Z,1030.24
2018-12-24T01:13:15.290Z,1030.16
2018-12-24T01:14:15.857Z,1030.17
2018-12-24T01:15:16.427Z,1030.14
2018-12-24T01:16:16.997Z,1030.15
2018-12-24T01:17:17.567Z,1030.10
2018-12-24T01:18:18.137Z,1030.12
2018-12-24T01:19:18.708Z,1030.15
2018-12-24T01:20:19.276Z,1030.18
2018-12-24T01:21:19.845Z,1030.18
2018-12-24T01:22:20.517Z,1030.09
2018-12-24T01:23:21.090Z,1030.11
2018-12-24T01:24:21.811Z,1030.09
2018-12-24T01:25:22.383Z,1030.06
2018-12-24T01:26:23.003Z,1030.10
2018-12-24T01:27:23.572Z,1030.06
2018-12-24T01:28:24.143Z,1030.09
2018-12-24T01:29:24.715Z,1030.02
2018-12-24T01:30:25.283Z,1030.01
2018-12-24T01:31:25.855Z,1030.01
2018-12-24T01:32:26.425Z,1030.08
2018-12-24T01:33:26.999Z,1029.96
2018-12-24T01:34:27.606Z,1030.00
2018-12-24T01:35:28.175Z,1029.98
2018-12-24T01:36:28.794Z,1029.98
2018-12-24T01:37:29.371Z,1029.96
2018-12-24T01:38:29.977Z,1029.98
2018-12-24T01:39:30.546Z,1030.06
2018-12-24T01:40:31.166Z,1030.06
2018-12-24T01:41:31.785Z,1030.10
2018-12-24T01:42:33.569Z,1030.06
2018-12-24T01:43:33.968Z,1030.06
2018-12-24T01:44:34.538Z,1030.04
2018-12-24T01:45:35.108Z,1030.00
2018-12-24T01:46:35.679Z,1030.01
2018-12-24T01:47:36.248Z,1029.96
2018-12-24T01:48:36.818Z,1030.04
2018-12-24T01:49:37.435Z,1030.05
2018-12-24T01:50:37.961Z,1030.12
2018-12-24T01:51:38.530Z,1030.05
2018-12-24T01:52:39.100Z,1030.07
2018-12-24T01:53:39.671Z,1030.11
2018-12-24T01:54:40.244Z,1030.12
2018-12-24T01:55:40.861Z,1030.09
2018-12-24T01:56:41.430Z,1030.02
2018-12-24T01:57:41.999Z,1030.11
2018-12-24T01:58:42.570Z,1030.15
2018-12-24T01:59:43.137Z,1030.13
2018-12-24T02:00:43.759Z,1030.14
2018-12-24T02:01:44.377Z,1030.12
2018-12-24T02:02:44.949Z,1030.17
2018-12-24T02:03:45.518Z,1030.13
2018-12-24T02:04:46.087Z,1030.19
2018-12-24T02:05:46.658Z,1030.18
2018-12-24T02:06:47.227Z,1030.15
2018-12-24T02:07:47.796Z,1030.14
2018-12-24T02:08:48.368Z,1030.19
2018-12-24T02:09:48.936Z,1030.27
2018-12-24T02:10:49.504Z,1030.20
2018-12-24T02:11:50.075Z,1030.18
2018-12-24T02:12:50.695Z,1030.19
2018-12-24T02:13:51.264Z,1030.24
2018-12-24T02:14:51.833Z,1030.23
2018-12-24T02:15:52.451Z,1030.21
2018-12-24T02:16:53.021Z,1030.27
2018-12-24T02:17:53.684Z,1030.26
2018-12-24T02:18:54.255Z,1030.20
2018-12-24T02:19:54.823Z,1030.20
2018-12-24T02:20:55.391Z,1030.18
2018-12-24T02:21:56.010Z,1030.23
2018-12-24T02:22:56.580Z,1030.23
2018-12-24T02:23:57.149Z,1030.26
2018-12-24T02:24:57.721Z,1030.23
2018-12-24T02:25:58.290Z,1030.27
2018-12-24T02:26:58.872Z,1030.28
2018-12-24T02:27:59.474Z,1030.23
2018-12-24T02:29:00.044Z,1030.32
2018-12-24T02:30:00.619Z,1030.27
2018-12-24T02:31:01.188Z,1030.31
2018-12-24T02:32:01.811Z,1030.33
2018-12-24T02:33:02.422Z,1030.33
2018-12-24T02:34:02.993Z,1030.24
2018-12-24T02:35:03.564Z,1030.29
2018-12-24T02:36:04.183Z,1030.34
2018-12-24T02:37:04.952Z,1030.33
2018-12-24T02:38:05.635Z,1030.35
2018-12-24T02:39:06.152Z,1030.34
2018-12-24T02:40:06.728Z,1030.42
2018-12-24T02:41:07.290Z,1030.37
2018-12-24T02:42:07.859Z,1030.36
2018-12-24T02:43:08.427Z,1030.40
2018-12-24T02:44:08.997Z,1030.41
2018-12-24T02:45:09.566Z,1030.45
2018-12-24T02:46:10.135Z,1030.46
2018-12-24T02:47:10.704Z,1030.49
2018-12-24T02:48:11.423Z,1030.55
2018-12-24T02:49:11.992Z,1030.55
2018-12-24T02:50:12.561Z,1030.54
2018-12-24T02:51:13.129Z,1030.54
2018-12-24T02:52:13.750Z,1030.57
2018-12-24T02:53:14.318Z,1030.50
2018-12-24T02:54:14.937Z,1030.63
2018-12-24T02:55:15.508Z,1030.66
2018-12-24T02:56:16.077Z,1030.57
2018-12-24T02:57:16.648Z,1030.62
2018-12-24T02:58:17.218Z,1030.57
2018-12-24T02:59:17.788Z,1030.61
2018-12-24T03:00:18.356Z,1030.59
2018-12-24T03:01:18.926Z,1030.55
2018-12-24T03:02:19.494Z,1030.59
2018-12-24T03:03:20.217Z,1030.59
2018-12-24T03:04:20.671Z,1030.63
2018-12-24T03:05:21.241Z,1030.51
2018-12-24T03:06:21.811Z,1030.59
2018-12-24T03:07:22.380Z,1030.62
2018-12-24T03:08:22.949Z,1030.53
2018-12-24T03:09:23.520Z,1030.50
2018-12-24T03:10:24.140Z,1030.54
2018-12-24T03:11:24.710Z,1030.49
2018-12-24T03:12:25.328Z,1030.42
2018-12-24T03:13:25.896Z,1030.47
2018-12-24T03:14:26.517Z,1030.41
2018-12-24T03:15:27.085Z,1030.42
2018-12-24T03:16:27.654Z,1030.41
2018-12-24T03:17:28.229Z,1030.40
2018-12-24T03:18:28.790Z,1030.34
2018-12-24T03:19:29.363Z,1030.37
2018-12-24T03:20:29.974Z,1030.42
2018-12-24T03:21:30.544Z,1030.40
2018-12-24T03:22:31.110Z,1030.37
2018-12-24T03:23:31.679Z,1030.44
2018-12-24T03:24:32.246Z,1030.41
2018-12-24T03:25:32.815Z,1030.39
2018-12-24T03:26:33.387Z,1030.36
2018-12-24T03:27:33.997Z,1030.37
2018-12-24T03:28:34.568Z,1030.32
2018-12-24T03:29:35.140Z,1030.29
2018-12-24T03:30:35.759Z,1030.29
2018-12-24T03:31:36.382Z,1030.31
2018-12-24T03:32:36.948Z,1030.28
2018-12-24T03:33:37.562Z,1030.29
2018-12-24T03:34:38.129Z,1030.29
2018-12-24T03:35:38.697Z,1030.25
2018-12-24T03:36:39.267Z,1030.29
2018-12-24T03:37:39.835Z,1030.17
2018-12-24T03:38:40.452Z,1030.27
2018-12-24T03:39:41.023Z,1030.29
2018-12-24T03:40:41.731Z,1030.23
2018-12-24T03:41:42.260Z,1030.22
2018-12-24T03:42:42.828Z,1030.15
2018-12-24T03:43:43.404Z,1030.12
2018-12-24T03:44:44.011Z,1030.15
2018-12-24T03:45:44.582Z,1030.07
2018-12-24T03:46:45.199Z,1030.08
2018-12-24T03:47:45.768Z,1030.16
2018-12-24T03:48:46.337Z,1030.15
2018-12-24T03:49:46.904Z,1030.21
2018-12-24T03:50:47.527Z,1030.11
2018-12-24T03:51:48.187Z,1030.14
2018-12-24T03:52:48.759Z,1030.11
2018-12-24T03:53:49.325Z,1030.10
2018-12-24T03:54:49.893Z,1030.13
2018-12-24T03:55:50.462Z,1030.10
2018-12-24T03:56:51.031Z,1030.15
2018-12-24T03:57:51.602Z,1030.16
2018-12-24T03:58:52.213Z,1030.11
2018-12-24T03:59:52.933Z,1030.11
2018-12-24T04:00:53.385Z,1030.20
2018-12-24T04:01:54.009Z,1030.22
2018-12-24T04:02:54.574Z,1030.17
2018-12-24T04:03:55.142Z,1030.17
2018-12-24T04:04:55.711Z,1030.15
2018-12-24T04:05:56.284Z,1030.11
2018-12-24T04:06:56.848Z,1030.16
2018-12-24T04:07:57.469Z,1030.11
2018-12-24T04:08:58.038Z,1030.18
2018-12-24T04:09:58.608Z,1030.06
2018-12-24T04:10:59.226Z,1030.01
2018-12-24T04:11:59.793Z,1030.04
2018-12-24T04:13:00.361Z,1029.99
2018-12-24T04:14:00.984Z,1030.04
2018-12-24T04:15:01.553Z,1030.00
2018-12-24T04:16:02.121Z,1030.05
2018-12-24T04:17:02.688Z,1030.06
2018-12-24T04:18:03.258Z,1030.03
2018-12-24T04:19:03.876Z,1029.99
2018-12-24T04:20:04.447Z,1029.98
2018-12-24T04:21:05.058Z,1029.99
2018-12-24T04:22:05.632Z,1029.98
2018-12-24T04:23:06.201Z,1029.98
2018-12-24T04:24:06.770Z,1029.97
2018-12-24T04:25:07.339Z,1029.97
2018-12-24T04:26:07.908Z,1029.97
2018-12-24T04:27:08.478Z,1029.94
2018-12-24T04:28:09.045Z,1029.94
2018-12-24T04:29:09.819Z,1029.85
2018-12-24T04:30:10.387Z,1029.94
2018-12-24T04:31:10.959Z,1029.83
2018-12-24T04:32:11.716Z,1029.84
2018-12-24T04:33:12.285Z,1029.92
2018-12-24T04:34:12.854Z,1029.88
2018-12-24T04:35:13.422Z,1029.83
2018-12-24T04:36:13.992Z,1029.82
2018-12-24T04:37:14.607Z,1029.90
2018-12-24T04:38:15.176Z,1029.83
2018-12-24T04:39:15.745Z,1029.88
2018-12-24T04:40:16.316Z,1029.86
2018-12-24T04:41:16.897Z,1029.86
2018-12-24T04:42:17.506Z,1029.93
2018-12-24T04:43:18.063Z,1029.99
2018-12-24T04:44:18.637Z,1029.96
2018-12-24T04:45:19.242Z,1030.03
2018-12-24T04:46:19.809Z,1029.96
2018-12-24T04:47:20.428Z,1029.95
2018-12-24T04:48:21.047Z,1030.07
2018-12-24T04:49:21.618Z,1029.97
2018-12-24T04:50:22.188Z,1030.02
2018-12-24T04:51:22.754Z,1030.04
2018-12-24T04:52:23.371Z,1029.97
2018-12-24T04:53:23.989Z,1030.04
2018-12-24T04:54:24.561Z,1030.02
2018-12-24T04:55:25.130Z,1030.08
2018-12-24T04:56:25.698Z,1030.09
2018-12-24T04:57:26.318Z,1029.99
2018-12-24T04:58:26.885Z,1030.00
2018-12-24T04:59:27.454Z,1030.09
2018-12-24T05:00:28.024Z,1030.02
2018-12-24T05:01:28.593Z,1030.06
2018-12-24T05:02:29.159Z,1030.04
2018-12-24T05:03:29.727Z,1029.99
2018-12-24T05:04:30.388Z,1030.00
2018-12-24T05:05:30.957Z,1030.03
2018-12-24T05:06:31.529Z,1029.99
2018-12-24T05:07:32.092Z,1030.03
2018-12-24T05:08:32.662Z,1030.05
2018-12-24T05:09:33.230Z,1029.91
2018-12-24T05:10:33.797Z,1029.91
2018-12-24T05:11:34.419Z,1030.00
2018-12-24T05:12:35.035Z,1030.03
2018-12-24T05:13:40.847Z,1030.02
2018-12-24T05:14:37.215Z,1030.07
2018-12-24T05:15:37.787Z,1030.05
2018-12-24T05:16:38.355Z,1030.07
2018-12-24T05:17:38.973Z,1030.11
2018-12-24T05:18:39.542Z,1030.04
2018-12-24T05:19:40.109Z,1030.00
2018-12-24T05:20:40.679Z,1030.00
2018-12-24T05:21:41.247Z,1030.06
2018-12-24T05:22:41.816Z,1030.03
2018-12-24T05:23:42.386Z,1030.00
2018-12-24T05:24:42.954Z,1029.96
2018-12-24T05:25:43.572Z,1030.00
2018-12-24T05:26:44.142Z,1030.00
2018-12-24T05:27:44.759Z,1030.05
2018-12-24T05:28:45.329Z,1030.09
2018-12-24T05:29:45.947Z,1029.98
2018-12-24T05:30:46.518Z,1030.11
2018-12-24T05:31:47.087Z,1030.09
2018-12-24T05:32:47.654Z,1030.13
2018-12-24T05:33:48.222Z,1030.12
2018-12-24T05:34:48.794Z,1030.10
2018-12-24T05:35:49.363Z,1030.15
2018-12-24T05:36:49.929Z,1030.16
2018-12-24T05:37:50.497Z,1030.13
2018-12-24T05:38:51.065Z,1030.18
2018-12-24T05:39:51.634Z,1030.12
2018-12-24T05:40:52.314Z,1030.11
2018-12-24T05:41:52.885Z,1030.17
2018-12-24T05:42:53.505Z,1030.14
2018-12-24T05:43:54.074Z,1030.16
2018-12-24T05:44:54.692Z,1030.14
2018-12-24T05:45:55.259Z,1030.11
2018-12-24T05:46:55.828Z,1030.24
2018-12-24T05:47:56.396Z,1030.21
2018-12-24T05:48:56.964Z,1030.20
2018-12-24T05:49:57.533Z,1030.25
2018-12-24T05:50:58.107Z,1030.27
2018-12-24T05:51:58.770Z,1030.25
2018-12-24T05:52:59.311Z,1030.28
2018-12-24T05:53:59.882Z,1030.29
2018-12-24T05:55:00.451Z,1030.20
2018-12-24T05:56:01.019Z,1030.28
2018-12-24T05:57:01.592Z,1030.29
2018-12-24T05:58:02.207Z,1030.22
2018-12-24T05:59:02.827Z,1030.28
2018-12-24T06:00:03.403Z,1030.19
2018-12-24T06:01:04.016Z,1030.26
2018-12-24T06:02:04.584Z,1030.26
2018-12-24T06:03:05.207Z,1030.25
2018-12-24T06:04:05.816Z,1030.26
2018-12-24T06:05:06.384Z,1030.28
2018-12-24T06:06:06.959Z,1030.31
2018-12-24T06:07:07.565Z,1030.26
2018-12-24T06:08:08.132Z,1030.37
2018-12-24T06:09:08.699Z,1030.35
2018-12-24T06:10:09.270Z,1030.35
2018-12-24T06:11:09.837Z,1030.35
2018-12-24T06:12:10.405Z,1030.34
2018-12-24T06:13:10.974Z,1030.35
2018-12-24T06:14:11.543Z,1030.31
2018-12-24T06:15:12.110Z,1030.39
2018-12-24T06:16:12.730Z,1030.35
2018-12-24T06:17:13.298Z,1030.32
2018-12-24T06:18:13.917Z,1030.40
2018-12-24T06:19:14.486Z,1030.26
2018-12-24T06:20:15.053Z,1030.33
2018-12-24T06:21:15.623Z,1030.31
2018-12-24T06:22:16.241Z,1030.33
2018-12-24T06:23:16.810Z,1030.30
2018-12-24T06:24:17.377Z,1030.29
2018-12-24T06:25:17.946Z,1030.38
2018-12-24T06:26:18.515Z,1030.35
2018-12-24T06:27:19.126Z,1030.35
2018-12-24T06:28:19.695Z,1030.32
2018-12-24T06:29:20.269Z,1030.35
2018-12-24T06:30:20.926Z,1030.35
2018-12-24T06:31:21.544Z,1030.29
2018-12-24T06:32:22.161Z,1030.26
2018-12-24T06:33:22.736Z,1030.35
2018-12-24T06:34:23.301Z,1030.24
2018-12-24T06:35:23.869Z,1030.26
2018-12-24T06:37:52.498Z,1030.26
2018-12-24T06:48:49.824Z,1030.33
2018-12-24T06:49:50.440Z,1030.27
2018-12-24T06:50:51.061Z,1030.25
2018-12-24T06:51:51.624Z,1030.24
2018-12-24T06:52:52.192Z,1030.31
2018-12-24T06:53:52.764Z,1030.32
2018-12-24T06:56:08.657Z,1030.34
2018-12-24T06:57:09.281Z,1030.36
2018-12-24T06:58:09.857Z,1030.35
2018-12-24T06:59:10.433Z,1030.31
2018-12-24T07:00:11.005Z,1030.28
2018-12-24T07:01:11.581Z,1030.36
2018-12-24T07:02:12.154Z,1030.32
2018-12-24T07:03:12.729Z,1030.33
2018-12-24T07:04:13.304Z,1030.37
2018-12-24T07:05:13.928Z,1030.32
2018-12-24T07:06:14.550Z,1030.32
2018-12-24T07:07:15.127Z,1030.34
2018-12-24T07:08:15.700Z,1030.29
2018-12-24T07:09:16.277Z,1030.31
2018-12-24T07:10:16.850Z,1030.30
2018-12-24T07:11:17.426Z,1030.34
2018-12-24T07:12:18.049Z,1030.32
2018-12-24T07:13:18.624Z,1030.31
2018-12-24T07:14:19.201Z,1030.41
2018-12-24T07:15:19.775Z,1030.30
2018-12-24T07:16:20.394Z,1030.41
2018-12-24T07:17:20.968Z,1030.34
2018-12-24T07:18:21.546Z,1030.37
2018-12-24T07:19:22.118Z,1030.33
2018-12-24T07:20:22.742Z,1030.42
2018-12-24T07:21:23.368Z,1030.41
2018-12-24T07:22:23.942Z,1030.37
2018-12-24T07:23:24.520Z,1030.41
2018-12-24T07:24:25.095Z,1030.40
2018-12-24T07:25:25.669Z,1030.43
2018-12-24T07:26:26.238Z,1030.44
2018-12-24T07:27:26.812Z,1030.48
2018-12-24T07:28:27.385Z,1030.57
2018-12-24T07:29:28.008Z,1030.54
2018-12-24T07:30:28.582Z,1030.49
2018-12-24T07:31:29.157Z,1030.52
2018-12-24T07:32:29.731Z,1030.47
2018-12-24T07:33:30.304Z,1030.50
2018-12-24T07:34:32.598Z,1030.51
2018-12-24T07:35:32.445Z,1030.45
2018-12-24T07:36:33.020Z,1030.49
2018-12-24T07:37:33.645Z,1030.47
2018-12-24T07:38:34.219Z,1030.44
2018-12-24T07:39:34.846Z,1030.49
2018-12-24T07:40:35.418Z,1030.54
2018-12-24T07:41:35.992Z,1030.51
2018-12-24T07:42:36.573Z,1030.56
2018-12-24T07:48:58.901Z,1030.46
2018-12-24T07:49:59.472Z,1030.47
2018-12-24T07:51:00.047Z,1030.40
2018-12-24T07:52:00.621Z,1030.52
2018-12-24T07:53:01.245Z,1030.51
2018-12-24T07:59:23.584Z,1030.59
2018-12-24T08:03:22.263Z,1030.54
2018-12-24T08:04:48.606Z,1030.62
2018-12-24T08:06:02.986Z,1030.57
2018-12-24T08:08:05.161Z,1030.48
2018-12-24T08:20:41.633Z,1030.37
2018-12-24T08:22:32.053Z,1030.39
2018-12-24T08:27:23.141Z,1030.42
2018-12-24T08:28:23.763Z,1030.43
2018-12-24T08:29:24.335Z,1030.50
2018-12-24T08:31:39.193Z,1030.53
2018-12-24T08:35:28.387Z,1030.49
2018-12-24T08:37:56.345Z,1030.52
2018-12-24T08:39:26.753Z,1030.50
2018-12-24T08:42:58.057Z,1030.53
2018-12-24T08:44:47.765Z,1030.51
2018-12-24T08:47:03.751Z,1030.49
2018-12-24T08:48:04.311Z,1030.46
2018-12-24T08:49:47.878Z,1030.57
2018-12-24T08:51:14.220Z,1030.60
2018-12-24T08:57:22.331Z,1030.60
2018-12-24T09:07:10.781Z,1030.69
2018-12-24T09:23:13.729Z,1030.69
2018-12-24T09:24:14.295Z,1030.82
2018-12-24T09:26:12.319Z,1030.71
2018-12-24T09:27:12.887Z,1030.77
2018-12-24T09:28:13.453Z,1030.67
2018-12-24T09:44:32.393Z,1030.79
2018-12-24T09:45:33.009Z,1030.73
2018-12-24T10:01:24.671Z,1031.06
2018-12-24T10:12:23.971Z,1031.22
2018-12-24T10:13:48.570Z,1031.22
2018-12-24T10:17:28.744Z,1031.09
2018-12-24T10:23:14.614Z,1030.91
2018-12-24T10:25:43.580Z,1030.95
2018-12-24T10:26:58.068Z,1030.93
2018-12-24T10:29:56.324Z,1031.00
2018-12-24T10:36:57.155Z,1030.91
2018-12-24T10:43:42.287Z,1030.95
2018-12-24T10:44:56.619Z,1030.93
2018-12-24T10:46:59.010Z,1030.92
2018-12-24T11:24:44.173Z,1030.53
2018-12-24T11:28:52.235Z,1030.44
2018-12-24T11:29:52.965Z,1030.40
2018-12-24T11:30:53.543Z,1030.41
2018-12-24T11:31:54.125Z,1030.39
2018-12-24T11:32:54.707Z,1030.33
2018-12-24T11:33:55.336Z,1030.30
2018-12-24T11:34:55.918Z,1030.33
2018-12-24T11:35:56.593Z,1030.30
2018-12-24T11:40:43.307Z,1030.23
2018-12-24T11:41:43.886Z,1030.19
2018-12-24T11:42:44.516Z,1030.18
2018-12-24T11:43:45.098Z,1030.19
2018-12-24T11:44:45.675Z,1030.22
2018-12-24T14:48:29.725Z,1028.74
2018-12-24T14:49:30.307Z,1028.67
2018-12-24T14:50:30.887Z,1028.66
2018-12-24T14:51:31.467Z,1028.66
2018-12-24T14:52:32.051Z,1028.63
2018-12-24T14:53:32.630Z,1028.53
2018-12-24T14:54:33.212Z,1028.55
2018-12-24T14:55:33.792Z,1028.62
2018-12-24T14:56:34.371Z,1028.59
2018-12-24T14:57:34.952Z,1028.54
2018-12-24T14:58:35.536Z,1028.57
2018-12-24T14:59:36.158Z,1028.57
2018-12-24T15:00:36.736Z,1028.64
2018-12-24T15:01:37.319Z,1028.65
2018-12-24T15:02:37.901Z,1028.74
2018-12-24T15:03:38.482Z,1028.70
2018-12-24T15:04:39.112Z,1028.68
2018-12-24T15:05:39.744Z,1028.72
2018-12-24T15:06:40.328Z,1028.71
2018-12-24T15:07:41.005Z,1028.73
2018-12-24T15:08:41.584Z,1028.64
2018-12-24T15:09:42.166Z,1028.66
2018-12-24T15:10:42.810Z,1028.58
2018-12-24T15:11:43.343Z,1028.60
2018-12-24T15:12:43.930Z,1028.58
2018-12-24T15:13:44.558Z,1028.54
2018-12-24T15:14:45.129Z,1028.61
2018-12-24T15:15:45.710Z,1028.63
2018-12-24T15:16:46.291Z,1028.71
2018-12-24T15:17:46.871Z,1028.62
2018-12-24T15:18:47.493Z,1028.67
2018-12-24T15:19:48.074Z,1028.62
2018-12-24T15:20:48.654Z,1028.61
2018-12-24T15:21:49.233Z,1028.60
2018-12-24T15:22:49.812Z,1028.57
2018-12-24T15:23:50.442Z,1028.58
2018-12-24T15:24:51.072Z,1028.61
2018-12-24T15:25:51.652Z,1028.62
2018-12-24T15:26:52.279Z,1028.66
2018-12-24T15:27:52.859Z,1028.68
2018-12-24T15:28:53.440Z,1028.70
2018-12-24T15:29:54.022Z,1028.70
2018-12-24T15:30:54.600Z,1028.69
2018-12-24T15:31:55.178Z,1028.75
2018-12-24T15:32:55.759Z,1028.74
2018-12-24T15:33:56.340Z,1028.80
2018-12-24T15:34:56.921Z,1028.72
2018-12-24T15:35:57.498Z,1028.73
2018-12-24T15:36:58.080Z,1028.59
2018-12-24T15:37:58.659Z,1028.64
2018-12-24T15:38:59.288Z,1028.72
2018-12-24T15:39:59.919Z,1028.68
2018-12-24T15:41:00.499Z,1028.65
2018-12-24T15:42:01.080Z,1028.73
2018-12-24T15:43:01.859Z,1028.66
2018-12-24T15:44:02.440Z,1028.60
2018-12-24T15:45:03.023Z,1028.62
2018-12-24T15:46:03.600Z,1028.55
2018-12-24T15:47:04.182Z,1028.53
2018-12-24T15:48:04.763Z,1028.52
2018-12-24T15:49:05.369Z,1028.56
2018-12-24T15:50:05.915Z,1028.58
2018-12-24T15:51:06.492Z,1028.64
2018-12-24T15:52:07.071Z,1028.64
2018-12-24T15:53:07.653Z,1028.67
2018-12-24T15:54:08.273Z,1028.66
2018-12-24T15:55:08.849Z,1028.70
2018-12-24T15:56:09.478Z,1028.61
2018-12-24T15:57:10.054Z,1028.65
2018-12-24T15:58:10.684Z,1028.61
2018-12-24T15:59:11.262Z,1028.59
2018-12-24T16:00:11.841Z,1028.69
2018-12-24T16:01:12.420Z,1028.61
2018-12-24T16:02:12.995Z,1028.64
2018-12-24T16:03:13.622Z,1028.59
2018-12-24T16:04:14.201Z,1028.59
2018-12-24T16:05:14.779Z,1028.56
2018-12-24T16:06:15.400Z,1028.55
2018-12-24T16:07:15.980Z,1028.57
2018-12-24T16:08:16.558Z,1028.53
2018-12-24T16:09:17.139Z,1028.55
2018-12-24T16:10:17.715Z,1028.55
2018-12-24T16:11:18.299Z,1028.62
2018-12-24T16:12:19.869Z,1028.62
2018-12-24T16:13:20.395Z,1028.57
2018-12-24T16:14:20.969Z,1028.74
2018-12-24T16:15:21.542Z,1028.68
2018-12-24T16:16:22.117Z,1028.69
2018-12-24T16:17:22.690Z,1028.64
2018-12-24T16:18:23.314Z,1028.70
2018-12-24T16:28:02.142Z,1028.77
2018-12-24T16:31:23.648Z,1028.72
2018-12-24T16:36:30.002Z,1028.75
2018-12-24T16:37:30.568Z,1028.72
2018-12-24T16:39:53.229Z,1028.58
2018-12-24T16:47:48.691Z,1028.71
2018-12-24T16:56:13.029Z,1028.58
2018-12-24T16:57:13.605Z,1028.64
2018-12-24T16:58:14.177Z,1028.63
2018-12-24T16:59:14.750Z,1028.69
2018-12-24T17:00:15.327Z,1028.66
2018-12-24T17:03:32.791Z,1028.60
2018-12-24T17:15:54.230Z,1028.67
2018-12-24T17:18:57.972Z,1028.70
2018-12-24T17:19:58.551Z,1028.70
2018-12-24T17:20:59.168Z,1028.73
2018-12-24T17:21:59.744Z,1028.74
2018-12-24T17:23:00.318Z,1028.75
2018-12-24T17:24:00.893Z,1028.70
2018-12-24T17:25:01.467Z,1028.71
2018-12-24T17:26:02.041Z,1028.72
2018-12-24T17:27:02.664Z,1028.70
2018-12-24T17:29:04.954Z,1028.70
2018-12-24T17:30:05.528Z,1028.74
2018-12-24T17:31:06.152Z,1028.75
2018-12-24T17:32:06.778Z,1028.73
2018-12-24T17:33:07.402Z,1028.74
2018-12-24T17:34:07.978Z,1028.76
2018-12-24T17:35:08.554Z,1028.80
2018-12-24T17:36:09.129Z,1028.80
2018-12-24T17:37:09.702Z,1028.78
2018-12-24T17:38:10.278Z,1028.83
2018-12-24T17:39:10.852Z,1028.80
2018-12-24T17:40:11.430Z,1028.81
2018-12-24T17:41:11.998Z,1028.82
2018-12-24T17:42:12.573Z,1028.81
2018-12-24T17:43:13.145Z,1028.88
2018-12-24T17:44:13.767Z,1028.88
2018-12-24T17:45:14.339Z,1028.89
2018-12-24T17:46:14.965Z,1028.79
2018-12-24T17:47:16.363Z,1028.91
2018-12-24T17:48:17.306Z,1028.88
2018-12-24T17:49:17.881Z,1028.82
2018-12-24T17:50:18.454Z,1028.98
2018-12-24T17:51:19.030Z,1028.91
2018-12-24T17:52:19.604Z,1028.92
2018-12-24T17:53:20.180Z,1028.88
2018-12-24T17:54:20.750Z,1028.93
2018-12-24T17:55:21.324Z,1028.91
2018-12-24T17:56:21.904Z,1028.90
2018-12-24T17:57:22.516Z,1028.83
2018-12-24T17:58:23.091Z,1028.82
2018-12-24T17:59:23.665Z,1028.85
2018-12-24T18:00:24.242Z,1028.91
2018-12-24T18:01:24.860Z,1028.82
2018-12-24T18:02:25.485Z,1028.86
2018-12-24T18:03:26.058Z,1028.89
2018-12-24T18:04:26.633Z,1028.83
2018-12-24T18:05:27.250Z,1028.83
2018-12-24T18:06:27.875Z,1028.75
2018-12-24T18:07:28.501Z,1028.70
2018-12-24T18:08:29.074Z,1028.76
2018-12-24T18:13:01.210Z,1028.70
2018-12-24T18:15:16.073Z,1028.77
2018-12-24T18:17:32.105Z,1028.82
2018-12-24T18:21:21.655Z,1028.75
2018-12-24T18:22:22.219Z,1028.76
2018-12-24T18:23:22.785Z,1028.70
2018-12-24T18:24:23.349Z,1028.77
2018-12-24T18:25:23.916Z,1028.66
2018-12-24T18:26:24.532Z,1028.72
2018-12-24T18:27:25.099Z,1028.67
2018-12-24T18:28:25.720Z,1028.63
2018-12-24T18:29:26.282Z,1028.70
2018-12-24T18:30:26.950Z,1028.67
2018-12-24T18:31:27.617Z,1028.73
2018-12-24T18:33:43.611Z,1028.83
2018-12-24T18:34:44.185Z,1028.80
2018-12-24T18:35:44.859Z,1028.79
2018-12-24T18:36:45.433Z,1028.75
2018-12-24T18:37:46.061Z,1028.85
2018-12-24T18:38:46.642Z,1028.85
2018-12-24T18:39:47.258Z,1028.82
2018-12-24T18:40:47.791Z,1028.75
2018-12-24T18:41:48.412Z,1028.75
2018-12-24T18:42:48.986Z,1028.84
2018-12-24T18:43:49.561Z,1028.74
2018-12-24T18:44:50.139Z,1028.70
2018-12-24T18:45:50.708Z,1028.74
2018-12-24T18:46:51.334Z,1028.73
2018-12-24T18:47:51.910Z,1028.72
2018-12-24T18:48:52.483Z,1028.68
2018-12-24T18:49:53.110Z,1028.68
2018-12-24T18:50:53.683Z,1028.65
2018-12-24T18:51:54.259Z,1028.68
2018-12-24T18:52:54.884Z,1028.67
2018-12-24T18:53:55.458Z,1028.69
2018-12-24T18:54:56.032Z,1028.68
2018-12-24T18:55:56.606Z,1028.69
2018-12-24T18:56:57.178Z,1028.63
2018-12-24T18:57:57.822Z,1028.69
2018-12-24T18:58:58.344Z,1028.66
2018-12-24T18:59:58.917Z,1028.62
2018-12-24T19:00:59.490Z,1028.70
2018-12-24T19:02:00.065Z,1028.63
2018-12-24T19:03:00.638Z,1028.64
2018-12-24T19:04:01.211Z,1028.62
2018-12-24T19:05:01.834Z,1028.57
2018-12-24T19:06:02.559Z,1028.66
2018-12-24T19:07:03.133Z,1028.63
2018-12-24T19:08:03.708Z,1028.65
2018-12-24T19:09:04.281Z,1028.55
2018-12-24T19:10:04.858Z,1028.64
2018-12-24T19:11:05.430Z,1028.61
2018-12-24T19:12:06.006Z,1028.63
2018-12-24T19:13:06.633Z,1028.61
2018-12-24T19:14:07.204Z,1028.57
2018-12-24T19:15:07.781Z,1028.60
2018-12-24T19:16:08.355Z,1028.63
2018-12-24T19:17:08.931Z,1028.58
2018-12-24T19:18:09.505Z,1028.56
2018-12-24T19:19:10.079Z,1028.55
2018-12-24T19:20:10.703Z,1028.58
2018-12-24T19:21:11.274Z,1028.54
2018-12-24T19:22:11.849Z,1028.61
2018-12-24T19:23:12.473Z,1028.54
2018-12-24T19:24:13.098Z,1028.64
2018-12-24T19:25:13.671Z,1028.57
2018-12-24T19:26:14.243Z,1028.64
2018-12-24T19:27:14.815Z,1028.55