createdAt,value
2022-08-02T00:01:46.001Z,19.26
2022-08-02T00:04:15.386Z,19.22
2022-08-02T00:06:43.784Z,19.14
2022-08-02T00:09:11.770Z,19.13
2022-08-02T00:11:39.980Z,19.14
2022-08-02T00:14:11.230Z,19.10
2022-08-02T00:16:39.342Z,19.14
2022-08-02T00:19:07.307Z,19.18
2022-08-02T00:21:36.985Z,19.14
2022-08-02T00:24:29.222Z,19.19
2022-08-02T00:26:54.379Z,19.02
2022-08-02T00:29:22.339Z,19.01
2022-08-02T00:31:50.681Z,18.93
2022-08-02T00:34:28.314Z,18.83
2022-08-02T00:37:00.811Z,18.73
2022-08-02T00:39:34.999Z,18.62
2022-08-02T00:42:05.107Z,18.61
2022-08-02T00:44:33.164Z,18.58
2022-08-02T00:47:01.210Z,18.57
2022-08-02T00:49:29.638Z,18.54
2022-08-02T00:51:57.650Z,18.48
2022-08-02T00:54:27.334Z,18.52
2022-08-02T00:56:55.254Z,18.48
2022-08-02T00:59:23.296Z,18.47
2022-08-02T01:01:56.176Z,18.36
2022-08-02T01:04:31.351Z,18.33
2022-08-02T01:07:00.935Z,18.19
2022-08-02T01:09:30.602Z,18.14
2022-08-02T01:12:02.547Z,18.03
2022-08-02T01:14:31.871Z,18.26
2022-08-02T01:17:07.845Z,18.22
2022-08-02T01:19:43.185Z,18.18
2022-08-02T01:22:39.426Z,18.20
2022-08-02T01:25:41.197Z,18.20
2022-08-02T01:28:31.333Z,18.05
2022-08-02T01:31:03.811Z,18.10
2022-08-02T01:33:40.212Z,17.95
2022-08-02T01:36:12.958Z,17.84
2022-08-02T01:38:45.093Z,17.70
2022-08-02T01:41:19.160Z,17.75
2022-08-02T01:43:50.858Z,17.67
2022-08-02T01:46:20.379Z,17.57
2022-08-02T01:48:50.380Z,17.61
2022-08-02T01:51:41.379Z,17.56
2022-08-02T01:54:12.712Z,17.53
2022-08-02T01:56:43.165Z,17.60
2022-08-02T01:59:16.758Z,17.56
2022-08-02T02:01:47.196Z,17.56
2022-08-02T02:04:18.699Z,17.53
2022-08-02T02:06:48.769Z,17.48
2022-08-02T02:09:17.497Z,17.56
2022-08-02T02:12:05.885Z,17.56
2022-08-02T02:14:38.390Z,17.57
2022-08-02T02:17:07.952Z,17.61
2022-08-02T02:19:38.009Z,17.52
2022-08-02T02:22:06.508Z,17.60
2022-08-02T02:24:35.004Z,17.65
2022-08-02T02:27:07.410Z,17.59
2022-08-02T02:29:40.298Z,17.73
2022-08-02T02:32:09.066Z,17.61
2022-08-02T02:34:41.871Z,17.74
2022-08-02T02:37:14.738Z,17.66
2022-08-02T02:39:45.564Z,17.67
2022-08-02T02:42:17.469Z,17.77
2022-08-02T02:44:48.551Z,17.61
2022-08-02T02:47:18.045Z,17.68
2022-08-02T02:49:48.998Z,17.60
2022-08-02T02:52:18.247Z,17.50
2022-08-02T02:54:49.347Z,17.53
2022-08-02T02:57:18.177Z,17.44
2022-08-02T02:59:49.789Z,17.34
2022-08-02T03:02:19.062Z,17.26
2022-08-02T03:04:56.754Z,17.26
2022-08-02T03:07:26.641Z,17.23
2022-08-02T03:09:55.222Z,17.20
2022-08-02T03:12:30.986Z,17.37
2022-08-02T03:15:04.530Z,17.49
2022-08-02T03:17:43.302Z,17.53
2022-08-02T03:20:14.429Z,17.64
2022-08-02T03:22:42.933Z,17.77
2022-08-02T03:25:12.113Z,17.84
2022-08-02T03:27:40.466Z,17.87
2022-08-02T03:30:12.473Z,17.94
2022-08-02T03:32:42.217Z,17.83
2022-08-02T03:35:13.367Z,17.78
2022-08-02T03:37:42.269Z,17.91
2022-08-02T03:40:12.512Z,17.80
2022-08-02T03:42:41.928Z,17.73
2022-08-02T03:45:15.139Z,17.64
2022-08-02T03:47:44.761Z,17.45
2022-08-02T03:50:14.439Z,17.30
2022-08-02T03:52:43.670Z,17.18
2022-08-02T03:55:13.114Z,17.22
2022-08-02T03:57:42.345Z,17.23
2022-08-02T04:00:14.457Z,17.07
2022-08-02T04:02:42.492Z,17.18
2022-08-02T04:05:10.640Z,17.25
2022-08-02T04:08:34.574Z,17.33
2022-08-02T04:10:27.678Z,17.43
2022-08-02T04:12:55.265Z,17.51
2022-08-02T04:15:25.645Z,17.77
2022-08-02T04:17:57.283Z,18.22
2022-08-02T04:20:30.618Z,18.77
2022-08-02T04:23:02.488Z,19.39
2022-08-02T04:25:35.752Z,20.33
2022-08-02T04:28:16.708Z,21.28
2022-08-02T04:30:48.521Z,22.26
2022-08-02T04:33:17.585Z,23.25
2022-08-02T04:35:46.459Z,23.86
2022-08-02T04:38:15.709Z,25.03
2022-08-02T04:40:52.631Z,25.30
2022-08-02T04:43:20.930Z,25.60
2022-08-02T04:45:53.498Z,26.64
2022-08-02T04:48:22.191Z,26.90
2022-08-02T04:50:50.594Z,27.55
2022-08-02T04:53:18.552Z,28.13
2022-08-02T04:55:47.028Z,29.01
2022-08-02T04:58:38.939Z,28.50
2022-08-02T05:01:04.353Z,29.84
2022-08-02T05:03:32.167Z,28.68
2022-08-02T05:06:00.962Z,30.10
2022-08-02T05:08:28.837Z,30.08
2022-08-02T05:10:56.956Z,30.51
2022-08-02T05:13:24.680Z,30.79
2022-08-02T05:15:52.944Z,32.01
2022-08-02T05:18:22.076Z,32.22
2022-08-02T05:20:51.461Z,32.03
2022-08-02T05:23:20.717Z,33.29
2022-08-02T05:25:48.913Z,32.64
2022-08-02T05:28:16.745Z,32.84
2022-08-02T05:30:44.845Z,33.86
2022-08-02T05:33:12.645Z,33.36
2022-08-02T05:35:42.235Z,32.95
2022-08-02T05:38:10.309Z,32.77
2022-08-02T05:40:54.664Z,32.73
2022-08-02T05:43:23.344Z,32.65
2022-08-02T05:45:53.731Z,33.90
2022-08-02T05:48:22.130Z,33.28
2022-08-02T05:50:56.889Z,33.54
2022-08-02T05:53:37.414Z,35.12
2022-08-02T05:56:15.727Z,35.13
2022-08-02T05:58:52.310Z,36.89
2022-08-02T06:01:28.621Z,35.40
2022-08-02T06:04:00.703Z,36.18
2022-08-02T06:06:33.746Z,36.62
2022-08-02T06:09:06.677Z,36.96
2022-08-02T06:11:38.069Z,36.99
2022-08-02T06:14:07.256Z,36.79
2022-08-02T06:16:42.169Z,36.77
2022-08-02T06:19:13.355Z,36.71
2022-08-02T06:22:41.685Z,36.79
2022-08-02T06:24:33.949Z,36.37
2022-08-02T06:27:03.448Z,36.76
2022-08-02T06:29:38.763Z,38.12
2022-08-02T06:32:09.313Z,37.94
2022-08-02T06:34:38.309Z,36.30
2022-08-02T06:37:17.869Z,38.04
2022-08-02T06:39:48.816Z,37.29
2022-08-02T06:42:27.885Z,36.85
2022-08-02T06:44:58.090Z,36.48
2022-08-02T06:47:27.122Z,36.33
2022-08-02T06:49:56.656Z,38.11
2022-08-02T06:52:29.399Z,37.78
2022-08-02T06:54:59.345Z,37.09
2022-08-02T06:57:27.501Z,37.24
2022-08-02T06:59:55.328Z,36.52
2022-08-02T07:02:23.529Z,36.78
2022-08-02T07:04:51.725Z,35.78
2022-08-02T07:07:20.211Z,37.67
2022-08-02T07:09:56.569Z,37.79
2022-08-02T07:12:30.642Z,38.62
2022-08-02T07:14:58.664Z,38.98
2022-08-02T07:17:26.679Z,39.71
2022-08-02T07:19:54.842Z,39.82
2022-08-02T07:22:23.549Z,41.19
2022-08-02T07:24:53.492Z,40.41
2022-08-02T07:27:23.298Z,41.89
2022-08-02T07:29:51.524Z,41.51
2022-08-02T07:32:21.449Z,39.55
2022-08-02T07:34:51.379Z,40.75
2022-08-02T07:37:35.067Z,41.06
2022-08-02T07:40:20.241Z,41.74
2022-08-02T07:42:49.996Z,42.09
2022-08-02T07:45:17.837Z,40.80
2022-08-02T07:47:47.630Z,39.75
2022-08-02T07:50:17.226Z,42.08
2022-08-02T07:52:46.252Z,43.11
2022-08-02T07:55:18.343Z,42.64
2022-08-02T07:57:47.649Z,42.11
2022-08-02T08:00:18.320Z,39.58
2022-08-02T08:02:47.155Z,40.93
2022-08-02T08:05:15.612Z,43.80
2022-08-02T08:07:43.390Z,44.79
2022-08-02T08:10:11.844Z,45.72
2022-08-02T08:12:41.009Z,45.71
2022-08-02T08:15:12.926Z,46.18
2022-08-02T08:17:41.538Z,46.29
2022-08-02T08:20:15.746Z,44.87
2022-08-02T08:22:44.314Z,44.26
2022-08-02T08:25:12.419Z,46.75
2022-08-02T08:27:49.576Z,42.71
2022-08-02T08:30:17.601Z,45.42
2022-08-02T08:32:46.224Z,45.68
2022-08-02T08:35:14.027Z,46.14
2022-08-02T08:37:42.306Z,46.61
2022-08-02T08:40:12.612Z,45.73
2022-08-02T08:42:45.556Z,46.94
2022-08-02T08:45:17.912Z,46.41
2022-08-02T08:47:52.871Z,46.98
2022-08-02T08:50:25.795Z,46.42
2022-08-02T08:53:03.602Z,46.82
2022-08-02T08:55:32.770Z,47.13
2022-08-02T08:58:03.109Z,47.26
2022-08-02T09:00:33.281Z,46.38
2022-08-02T09:03:04.182Z,46.72
2022-08-02T09:05:32.291Z,46.21
2022-08-02T09:08:00.472Z,44.19
2022-08-02T09:10:40.312Z,42.71
2022-08-02T09:13:43.439Z,40.67
2022-08-02T09:16:11.789Z,42.03
2022-08-02T09:18:45.427Z,41.40
2022-08-02T09:21:17.421Z,38.48
2022-08-02T09:23:47.477Z,37.51
2022-08-02T09:26:17.149Z,36.58
2022-08-02T09:28:50.376Z,36.35
2022-08-02T09:31:19.625Z,35.67
2022-08-02T09:33:53.447Z,35.71
2022-08-02T09:36:22.183Z,35.59
2022-08-02T09:38:58.972Z,36.79
2022-08-02T09:41:29.067Z,36.50
2022-08-02T09:44:07.377Z,36.87
2022-08-02T09:46:39.428Z,36.23
2022-08-02T09:49:10.656Z,36.00
2022-08-02T09:51:41.212Z,37.92
2022-08-02T09:54:11.977Z,40.72
2022-08-02T09:56:48.276Z,43.30
2022-08-02T09:59:18.962Z,43.84
2022-08-02T10:01:51.276Z,44.89
2022-08-02T10:04:28.905Z,46.13
2022-08-02T10:06:59.420Z,47.05
2022-08-02T10:09:29.711Z,47.00
2022-08-02T10:11:58.708Z,46.08
2022-08-02T10:14:29.425Z,47.47
2022-08-02T10:16:58.952Z,44.45
2022-08-02T10:20:03.127Z,40.92
2022-08-02T10:22:19.396Z,39.38
2022-08-02T10:24:48.835Z,38.98
2022-08-02T10:27:20.064Z,38.58
2022-08-02T10:29:54.989Z,38.27
2022-08-02T10:32:29.671Z,37.72
2022-08-02T10:35:19.000Z,37.62
2022-08-02T10:37:57.521Z,37.93
2022-08-02T10:40:27.011Z,40.11
2022-08-02T10:42:59.319Z,39.84
2022-08-02T10:45:30.681Z,41.71
2022-08-02T10:48:00.459Z,42.46
2022-08-02T10:50:56.235Z,42.99
2022-08-02T10:53:26.386Z,43.74
2022-08-02T10:55:55.630Z,41.94
2022-08-02T10:58:26.203Z,39.36
2022-08-02T11:01:00.194Z,38.55
2022-08-02T11:03:42.206Z,36.40
2022-08-02T11:06:25.605Z,36.71
2022-08-02T11:09:33.179Z,36.79
2022-08-02T11:12:04.511Z,37.94
2022-08-02T11:14:34.109Z,39.77
2022-08-02T11:17:25.357Z,42.24
2022-08-02T11:20:16.185Z,39.68
2022-08-02T11:22:45.698Z,38.21
2022-08-02T11:26:01.108Z,36.37
2022-08-02T11:28:24.823Z,36.09
2022-08-02T11:30:58.299Z,36.18
2022-08-02T11:33:34.248Z,35.54
2022-08-02T11:36:05.738Z,36.23
2022-08-02T11:38:33.939Z,38.36
2022-08-02T11:41:09.500Z,38.11
2022-08-02T11:43:38.938Z,36.67
2022-08-02T11:46:14.451Z,34.77
2022-08-02T11:48:45.003Z,36.32
2022-08-02T11:51:14.108Z,38.34
2022-08-02T11:53:47.125Z,39.54
2022-08-02T11:56:21.893Z,40.22
2022-08-02T11:59:07.093Z,38.12
2022-08-02T12:01:45.180Z,37.30
2022-08-02T12:04:22.781Z,37.29
2022-08-02T12:06:59.841Z,37.92
2022-08-02T12:09:29.299Z,37.68
2022-08-02T12:11:57.856Z,37.54
2022-08-02T12:14:28.158Z,36.89
2022-08-02T12:17:13.777Z,37.09
2022-08-02T12:19:43.688Z,37.11
2022-08-02T12:22:15.141Z,36.45
2022-08-02T12:24:48.797Z,36.05
2022-08-02T12:27:36.847Z,35.21
2022-08-02T12:30:10.096Z,34.72
2022-08-02T12:32:38.616Z,35.62
2022-08-02T12:35:11.775Z,35.71
2022-08-02T12:37:41.404Z,35.74
2022-08-02T12:40:27.196Z,34.50
2022-08-02T12:42:58.499Z,34.81
2022-08-02T12:45:40.783Z,34.31
2022-08-02T12:48:09.959Z,33.86
2022-08-02T12:50:39.805Z,33.84
2022-08-02T12:53:12.302Z,33.78
2022-08-02T12:56:02.324Z,33.33
2022-08-02T12:58:31.881Z,33.32
2022-08-02T13:01:02.180Z,33.23
2022-08-02T13:04:09.946Z,32.91
2022-08-02T13:09:17.892Z,32.91
2022-08-02T13:11:48.498Z,33.36
2022-08-02T13:14:16.710Z,32.98
2022-08-02T13:16:46.118Z,33.02
2022-08-02T13:19:15.399Z,33.28
2022-08-02T13:22:02.495Z,33.02
2022-08-02T13:24:41.053Z,33.24
2022-08-02T13:27:23.663Z,33.11
2022-08-02T13:29:53.353Z,33.04
2022-08-02T13:32:22.243Z,32.86
2022-08-02T13:34:50.137Z,32.79
2022-08-02T13:37:20.079Z,32.90
2022-08-02T13:40:06.015Z,33.00
2022-08-02T13:42:36.271Z,32.77
2022-08-02T13:45:13.076Z,32.88
2022-08-02T13:48:03.368Z,32.59
2022-08-02T13:50:31.316Z,32.54
2022-08-02T13:53:00.800Z,32.51
2022-08-02T13:55:29.154Z,32.66
2022-08-02T13:57:57.003Z,32.31
2022-08-02T14:00:35.490Z,32.30
2022-08-02T14:03:05.852Z,32.02
2022-08-02T14:05:39.254Z,32.18
2022-08-02T14:08:18.265Z,32.32
2022-08-02T14:10:47.589Z,31.72
2022-08-02T14:13:15.525Z,31.37
2022-08-02T14:15:43.577Z,31.55
2022-08-02T14:18:11.422Z,31.83
2022-08-02T14:20:39.184Z,31.82
2022-08-02T14:23:07.633Z,32.28
2022-08-02T14:25:36.808Z,32.26
2022-08-02T14:28:04.976Z,32.07
2022-08-02T14:30:32.843Z,32.10
2022-08-02T14:33:00.977Z,31.87
2022-08-02T14:35:29.172Z,31.60
2022-08-02T14:37:57.285Z,31.74
2022-08-02T14:40:27.798Z,31.89
2022-08-02T14:42:58.133Z,31.82
2022-08-02T14:45:40.455Z,31.74
2022-08-02T14:48:10.796Z,31.99
2022-08-02T14:50:38.549Z,31.96
2022-08-02T14:53:19.821Z,32.12
2022-08-02T14:55:51.377Z,32.17
2022-08-02T14:58:25.598Z,32.08
2022-08-02T15:00:53.465Z,32.00
2022-08-02T15:03:21.774Z,32.21
2022-08-02T15:05:50.120Z,32.33
2022-08-02T15:08:19.153Z,32.18
2022-08-02T15:10:46.830Z,32.06
2022-08-02T15:13:15.046Z,32.03
2022-08-02T15:15:44.269Z,32.23
2022-08-02T15:18:13.676Z,32.09
2022-08-02T15:20:42.526Z,32.29
2022-08-02T15:23:22.452Z,32.57
2022-08-02T15:25:50.163Z,32.35
2022-08-02T15:28:17.950Z,32.30
2022-08-02T15:30:47.018Z,31.92
2022-08-02T15:33:15.135Z,32.07
2022-08-02T15:35:42.899Z,32.00
2022-08-02T15:38:10.788Z,32.22
2022-08-02T15:40:38.509Z,32.08
2022-08-02T15:43:06.334Z,31.93
2022-08-02T15:45:35.411Z,31.82
2022-08-02T15:48:04.927Z,31.88
2022-08-02T15:50:32.859Z,31.90
2022-08-02T15:53:00.950Z,31.65
2022-08-02T15:55:28.749Z,31.48
2022-08-02T15:58:08.009Z,31.41
2022-08-02T16:00:44.971Z,31.45
2022-08-02T16:03:14.149Z,31.38
2022-08-02T16:05:42.054Z,31.44
2022-08-02T16:08:09.760Z,31.27
2022-08-02T16:10:37.596Z,30.95
2022-08-02T16:13:23.357Z,31.08
2022-08-02T16:15:51.594Z,31.05
2022-08-02T16:18:21.049Z,30.86
2022-08-02T16:20:51.062Z,31.00
2022-08-02T16:23:19.178Z,30.86
2022-08-02T16:26:06.887Z,30.79
2022-08-02T16:28:35.007Z,30.63
2022-08-02T16:31:10.859Z,30.40
2022-08-02T16:33:40.833Z,30.45
2022-08-02T16:36:08.811Z,30.62
2022-08-02T16:38:36.833Z,30.67
2022-08-02T16:41:05.254Z,30.70
2022-08-02T16:43:33.325Z,30.58
2022-08-02T16:46:01.531Z,30.52
2022-08-02T16:48:29.988Z,30.41
2022-08-02T16:50:59.191Z,30.38
2022-08-02T16:53:37.318Z,30.36
2022-08-02T16:56:16.365Z,30.14
2022-08-02T16:58:45.156Z,30.11
2022-08-02T17:01:15.605Z,29.90
2022-08-02T17:03:56.357Z,29.82
2022-08-02T17:06:27.371Z,29.72
2022-08-02T17:08:56.405Z,29.74
2022-08-02T17:11:24.562Z,29.66
2022-08-02T17:13:52.953Z,29.68
2022-08-02T17:16:25.993Z,29.57
2022-08-02T17:18:54.705Z,29.51
2022-08-02T17:21:22.511Z,29.50
2022-08-02T17:24:05.107Z,29.46
2022-08-02T17:26:36.304Z,29.29
2022-08-02T17:29:14.220Z,29.23
2022-08-02T17:32:05.179Z,29.29
2022-08-02T17:34:33.562Z,29.05
2022-08-02T17:37:01.310Z,28.93
2022-08-02T17:39:34.325Z,28.99
2022-08-02T17:42:11.300Z,28.98
2022-08-02T17:44:45.291Z,28.89
2022-08-02T17:47:17.854Z,28.70
2022-08-02T17:49:47.937Z,28.77
2022-08-02T17:52:51.472Z,28.69
2022-08-02T17:55:06.748Z,28.60
2022-08-02T17:57:57.149Z,28.43
2022-08-02T18:00:22.432Z,28.34
2022-08-02T18:02:54.957Z,28.26
2022-08-02T18:05:39.831Z,28.20
2022-08-02T18:08:13.998Z,28.17
2022-08-02T18:10:44.197Z,28.11
2022-08-02T18:13:11.929Z,28.21
2022-08-02T18:15:40.135Z,28.05
2022-08-02T18:18:08.063Z,27.96
2022-08-02T18:20:36.475Z,27.90
2022-08-02T18:23:05.879Z,27.86
2022-08-02T18:25:46.029Z,27.83
2022-08-02T18:28:17.253Z,27.61
2022-08-02T18:30:45.593Z,27.56
2022-08-02T18:33:58.785Z,27.43
2022-08-02T18:36:01.463Z,27.28
2022-08-02T18:38:31.073Z,27.16
2022-08-02T18:41:02.797Z,26.98
2022-08-02T18:43:51.566Z,26.72
2022-08-02T18:46:20.041Z,26.59
2022-08-02T18:48:48.383Z,26.54
2022-08-02T18:51:18.659Z,26.35
2022-08-02T18:53:51.258Z,26.29
2022-08-02T18:56:24.311Z,26.02
2022-08-02T18:58:55.472Z,25.97
2022-08-02T19:01:32.398Z,25.87
2022-08-02T19:04:04.694Z,25.75
2022-08-02T19:06:32.992Z,25.65
2022-08-02T19:09:11.582Z,25.56
2022-08-02T19:11:47.969Z,25.40
2022-08-02T19:14:23.947Z,25.36
2022-08-02T19:16:56.792Z,25.13
2022-08-02T19:19:28.635Z,24.98
2022-08-02T19:22:18.266Z,24.85
2022-08-02T19:24:47.101Z,24.71
2022-08-02T19:27:21.883Z,24.54
2022-08-02T19:29:55.536Z,24.45
2022-08-02T19:32:40.326Z,24.26
2022-08-02T19:35:19.699Z,24.22
2022-08-02T19:38:06.675Z,24.00
2022-08-02T19:40:34.555Z,23.88
2022-08-02T19:44:23.586Z,23.70
2022-08-02T19:45:53.162Z,23.53
2022-08-02T19:48:27.117Z,23.44
2022-08-02T19:51:01.079Z,23.42
2022-08-02T19:53:47.859Z,23.46
2022-08-02T19:56:19.469Z,23.49
2022-08-02T19:58:51.552Z,23.29
2022-08-02T20:01:28.099Z,23.21
2022-08-02T20:04:05.778Z,23.12
2022-08-02T20:06:33.508Z,23.00
2022-08-02T20:09:01.777Z,22.96
2022-08-02T20:11:34.851Z,22.83
2022-08-02T20:14:03.936Z,22.90
2022-08-02T20:16:34.302Z,22.75
2022-08-02T20:19:02.782Z,22.67
2022-08-02T20:21:35.683Z,22.54
2022-08-02T20:24:06.477Z,22.42
2022-08-02T20:26:35.434Z,22.32
2022-08-02T20:29:03.817Z,22.17
2022-08-02T20:31:33.216Z,22.08
2022-08-02T20:34:01.340Z,22.08
2022-08-02T20:36:30.262Z,22.11
2022-08-02T20:38:58.392Z,21.96
2022-08-02T20:41:37.037Z,22.03
2022-08-02T20:44:30.792Z,22.01
2022-08-02T20:47:00.466Z,21.84
2022-08-02T20:49:41.139Z,21.77
2022-08-02T20:52:23.920Z,21.80
2022-08-02T20:54:52.576Z,21.68
2022-08-02T20:57:20.365Z,21.61
2022-08-02T21:00:09.434Z,21.67
2022-08-02T21:02:38.547Z,21.57
2022-08-02T21:05:17.505Z,21.53
2022-08-02T21:07:47.871Z,21.48
2022-08-02T21:10:21.712Z,21.33
2022-08-02T21:12:51.985Z,21.46
2022-08-02T21:15:20.142Z,21.32
2022-08-02T21:17:57.891Z,21.23
2022-08-02T21:20:29.296Z,21.23
2022-08-02T21:22:57.947Z,21.23
2022-08-02T21:25:42.493Z,21.19
2022-08-02T21:28:17.647Z,21.12
2022-08-02T21:30:46.150Z,21.04
2022-08-02T21:33:23.383Z,20.91
2022-08-02T21:35:52.466Z,21.05
2022-08-02T21:38:35.639Z,21.07
2022-08-02T21:41:11.227Z,21.09
2022-08-02T21:43:40.559Z,20.93
2022-08-02T21:46:14.704Z,20.93
2022-08-02T21:48:44.538Z,20.79
2022-08-02T21:51:15.927Z,20.62
2022-08-02T21:54:18.503Z,20.57
2022-08-02T21:56:48.275Z,20.43
2022-08-02T21:59:16.943Z,20.25
2022-08-02T22:01:52.773Z,20.21
2022-08-02T22:04:22.778Z,20.10
2022-08-02T22:06:50.969Z,20.03
2022-08-02T22:09:42.224Z,20.01
2022-08-02T22:12:10.270Z,19.88
2022-08-02T22:14:49.616Z,19.86
2022-08-02T22:17:51.656Z,19.85
2022-08-02T22:20:13.688Z,19.85
2022-08-02T22:22:42.063Z,19.83
2022-08-02T22:25:27.097Z,19.79
2022-08-02T22:28:34.920Z,19.86
2022-08-02T22:30:51.135Z,19.60
2022-08-02T22:33:38.766Z,19.49
2022-08-02T22:36:11.708Z,19.32
2022-08-02T22:42:00.879Z,19.33
2022-08-02T22:44:18.623Z,19.28
2022-08-02T22:46:47.065Z,19.26
2022-08-02T22:49:38.707Z,19.17
2022-08-02T22:52:07.817Z,19.08
2022-08-02T22:54:36.307Z,19.05
2022-08-02T22:57:06.521Z,19.10
2022-08-02T22:59:40.638Z,19.22
2022-08-02T23:02:08.874Z,19.19
2022-08-02T23:04:37.873Z,19.06
2022-08-02T23:07:07.190Z,18.99
2022-08-02T23:09:35.311Z,19.01
2022-08-02T23:12:03.248Z,18.88
2022-08-02T23:14:31.692Z,18.85
2022-08-02T23:17:17.060Z,18.78
2022-08-02T23:19:54.209Z,18.98
2022-08-02T23:22:29.834Z,19.26
2022-08-02T23:25:01.669Z,19.41
2022-08-02T23:27:29.778Z,19.26
2022-08-02T23:29:58.081Z,19.07
2022-08-02T23:32:26.219Z,19.07
2022-08-02T23:34:54.499Z,18.99
2022-08-02T23:37:24.171Z,18.92
2022-08-02T23:39:52.571Z,18.75
2022-08-02T23:42:20.337Z,18.78
2022-08-02T23:44:48.470Z,18.76
2022-08-02T23:47:16.914Z,18.62
2022-08-02T23:49:45.209Z,18.60
2022-08-02T23:52:13.198Z,18.62
2022-08-02T23:54:42.805Z,18.60
2022-08-02T23:57:20.743Z,18.60
2022-08-02T23:59:50.222Z,18.51
