createdAt,value
2018-05-09T00:00:32.735Z,1003.51
2018-05-09T00:01:32.753Z,1003.50
2018-05-09T00:02:32.770Z,1003.48
2018-05-09T00:03:32.791Z,1003.46
2018-05-09T00:04:32.810Z,1003.46
2018-05-09T00:05:32.828Z,1003.46
2018-05-09T00:06:32.850Z,1003.46
2018-05-09T00:07:32.866Z,1003.47
2018-05-09T00:08:32.887Z,1003.48
2018-05-09T00:09:32.904Z,1003.48
2018-05-09T00:10:32.923Z,1003.45
2018-05-09T00:11:32.940Z,1003.48
2018-05-09T00:12:32.959Z,1003.46
2018-05-09T00:13:32.976Z,1003.47
2018-05-09T00:14:32.997Z,1003.48
2018-05-09T00:15:33.018Z,1003.47
2018-05-09T00:16:33.036Z,1003.48
2018-05-09T00:17:33.051Z,1003.49
2018-05-09T00:18:33.069Z,1003.50
2018-05-09T00:19:33.090Z,1003.46
2018-05-09T00:20:33.105Z,1003.48
2018-05-09T00:21:33.126Z,1003.50
2018-05-09T00:22:33.147Z,1003.47
2018-05-09T00:23:33.169Z,1003.47
2018-05-09T00:24:33.185Z,1003.48
2018-05-09T00:25:33.195Z,1003.47
2018-05-09T00:26:33.215Z,1003.45
2018-05-09T00:27:33.232Z,1003.43
2018-05-09T00:28:33.252Z,1003.45
2018-05-09T00:29:33.269Z,1003.38
2018-05-09T00:30:33.288Z,1003.41
2018-05-09T00:31:33.305Z,1003.39
2018-05-09T00:32:33.323Z,1003.40
2018-05-09T00:33:33.344Z,1003.38
2018-05-09T00:34:33.366Z,1003.40
2018-05-09T00:35:33.381Z,1003.39
2018-05-09T00:36:33.405Z,1003.40
2018-05-09T00:37:33.420Z,1003.40
2018-05-09T00:38:33.441Z,1003.38
2018-05-09T00:39:33.459Z,1003.38
2018-05-09T00:40:33.476Z,1003.37
2018-05-09T00:41:33.490Z,1003.38
2018-05-09T00:42:33.509Z,1003.35
2018-05-09T00:43:33.526Z,1003.38
2018-05-09T00:44:33.548Z,1003.37
2018-05-09T00:45:33.568Z,1003.34
2018-05-09T00:46:33.584Z,1003.34
2018-05-09T00:47:33.601Z,1003.33
2018-05-09T00:48:33.620Z,1003.35
2018-05-09T00:49:33.638Z,1003.30
2018-05-09T00:50:33.657Z,1003.30
2018-05-09T00:51:33.676Z,1003.30
2018-05-09T00:52:33.702Z,1003.30
2018-05-09T00:53:33.734Z,1003.29
2018-05-09T00:54:33.736Z,1003.30
2018-05-09T00:55:33.759Z,1003.26
2018-05-09T00:56:33.768Z,1003.30
2018-05-09T00:57:33.786Z,1003.27
2018-05-09T00:58:33.804Z,1003.24
2018-05-09T00:59:33.823Z,1003.27
2018-05-09T01:00:33.838Z,1003.22
2018-05-09T01:01:33.862Z,1003.24
2018-05-09T01:02:33.899Z,1003.25
2018-05-09T01:03:33.897Z,1003.20
2018-05-09T01:04:33.912Z,1003.23
2018-05-09T01:05:33.933Z,1003.19
2018-05-09T01:06:33.955Z,1003.19
2018-05-09T01:07:33.975Z,1003.17
2018-05-09T01:08:33.991Z,1003.17
2018-05-09T01:09:34.005Z,1003.21
2018-05-09T01:10:34.029Z,1003.17
2018-05-09T01:11:34.043Z,1003.19
2018-05-09T01:12:34.065Z,1003.20
2018-05-09T01:13:34.081Z,1003.21
2018-05-09T01:14:34.105Z,1003.20
2018-05-09T01:15:34.120Z,1003.16
2018-05-09T01:16:34.135Z,1003.20
2018-05-09T01:17:34.153Z,1003.17
2018-05-09T01:18:34.172Z,1003.17
2018-05-09T01:19:34.188Z,1003.22
2018-05-09T01:20:34.212Z,1003.20
2018-05-09T01:21:34.229Z,1003.18
2018-05-09T01:22:34.245Z,1003.18
2018-05-09T01:23:34.265Z,1003.17
2018-05-09T01:24:34.282Z,1003.20
2018-05-09T01:25:34.299Z,1003.14
2018-05-09T01:26:34.338Z,1003.15
2018-05-09T01:27:34.335Z,1003.14
2018-05-09T01:28:34.358Z,1003.17
2018-05-09T01:29:34.372Z,1003.19
2018-05-09T01:30:34.389Z,1003.16
2018-05-09T01:31:34.411Z,1003.14
2018-05-09T01:32:34.427Z,1003.14
2018-05-09T01:33:34.446Z,1003.15
2018-05-09T01:34:34.463Z,1003.13
2018-05-09T01:35:34.480Z,1003.14
2018-05-09T01:36:34.502Z,1003.11
2018-05-09T01:37:34.517Z,1003.08
2018-05-09T01:38:34.541Z,1003.09
2018-05-09T01:39:34.554Z,1003.11
2018-05-09T01:40:34.573Z,1003.07
2018-05-09T01:41:34.593Z,1003.07
2018-05-09T01:42:34.609Z,1003.06
2018-05-09T01:43:34.626Z,1003.04
2018-05-09T01:44:34.645Z,1003.01
2018-05-09T01:45:34.663Z,1003.00
2018-05-09T01:46:34.681Z,1003.00
2018-05-09T01:47:34.699Z,1002.96
2018-05-09T01:48:34.720Z,1002.99
2018-05-09T01:49:34.843Z,1002.96
2018-05-09T01:50:34.757Z,1002.97
2018-05-09T01:51:34.772Z,1002.94
2018-05-09T01:52:34.792Z,1002.96
2018-05-09T01:53:34.811Z,1002.93
2018-05-09T01:54:34.833Z,1002.98
2018-05-09T01:55:34.848Z,1002.97
2018-05-09T01:56:34.864Z,1002.94
2018-05-09T01:57:34.886Z,1002.95
2018-05-09T01:58:34.902Z,1002.96
2018-05-09T01:59:34.918Z,1002.94
2018-05-09T02:00:34.938Z,1002.97
2018-05-09T02:01:34.959Z,1002.98
2018-05-09T02:02:34.974Z,1002.97
2018-05-09T02:03:34.989Z,1003.00
2018-05-09T02:04:35.012Z,1002.98
2018-05-09T02:05:35.027Z,1002.99
2018-05-09T02:06:35.046Z,1003.01
2018-05-09T02:07:35.062Z,1003.02
2018-05-09T02:08:35.087Z,1003.05
2018-05-09T02:09:35.103Z,1003.07
2018-05-09T02:10:35.131Z,1003.02
2018-05-09T02:11:35.137Z,1003.05
2018-05-09T02:12:35.153Z,1003.07
2018-05-09T02:13:35.170Z,1003.09
2018-05-09T02:14:35.189Z,1003.09
2018-05-09T02:15:35.208Z,1003.10
2018-05-09T02:16:35.227Z,1003.09
2018-05-09T02:17:35.279Z,1003.05
2018-05-09T02:18:35.262Z,1003.06
2018-05-09T02:19:35.278Z,1003.07
2018-05-09T02:20:35.297Z,1003.05
2018-05-09T02:21:35.317Z,1003.07
2018-05-09T02:22:35.335Z,1003.06
2018-05-09T02:23:35.350Z,1003.06
2018-05-09T02:24:35.368Z,1003.03
2018-05-09T02:25:35.392Z,1003.01
2018-05-09T02:26:35.409Z,1003.01
2018-05-09T02:27:35.424Z,1002.99
2018-05-09T02:28:35.440Z,1003.00
2018-05-09T02:29:35.463Z,1003.01
2018-05-09T02:30:35.476Z,1002.99
2018-05-09T02:31:35.492Z,1002.94
2018-05-09T02:32:35.517Z,1002.96
2018-05-09T02:33:35.542Z,1002.97
2018-05-09T02:34:35.551Z,1002.99
2018-05-09T02:35:35.566Z,1002.97
2018-05-09T02:36:35.582Z,1002.98
2018-05-09T02:37:35.601Z,1002.92
2018-05-09T02:38:35.619Z,1002.94
2018-05-09T02:39:35.640Z,1002.92
2018-05-09T02:40:35.669Z,1002.89
2018-05-09T02:41:35.677Z,1002.86
2018-05-09T02:42:35.692Z,1002.91
2018-05-09T02:43:35.802Z,1002.89
2018-05-09T02:44:35.729Z,1002.88
2018-05-09T02:45:35.743Z,1002.91
2018-05-09T02:46:35.764Z,1002.90
2018-05-09T02:47:35.780Z,1002.96
2018-05-09T02:48:35.799Z,1002.92
2018-05-09T02:49:35.819Z,1002.93
2018-05-09T02:50:35.835Z,1002.95
2018-05-09T02:51:35.849Z,1002.91
2018-05-09T02:52:35.868Z,1002.90
2018-05-09T02:53:35.898Z,1002.89
2018-05-09T02:54:35.910Z,1002.93
2018-05-09T02:55:35.927Z,1002.95
2018-05-09T02:56:35.946Z,1002.96
2018-05-09T02:57:35.959Z,1002.95
2018-05-09T02:58:35.976Z,1002.98
2018-05-09T02:59:35.995Z,1003.01
2018-05-09T03:00:36.012Z,1003.01
2018-05-09T03:01:36.031Z,1002.98
2018-05-09T03:02:36.049Z,1003.01
2018-05-09T03:03:36.065Z,1003.00
2018-05-09T03:04:36.081Z,1003.01
2018-05-09T03:05:36.099Z,1003.02
2018-05-09T03:06:36.122Z,1003.00
2018-05-09T03:07:36.135Z,1003.04
2018-05-09T03:08:36.154Z,1003.01
2018-05-09T03:09:36.170Z,1003.04
2018-05-09T03:10:36.192Z,1003.01
2018-05-09T03:11:36.206Z,1003.01
2018-05-09T03:12:36.219Z,1002.99
2018-05-09T03:13:36.238Z,1003.02
2018-05-09T03:14:36.254Z,1003.02
2018-05-09T03:15:36.272Z,1003.01
2018-05-09T03:16:36.292Z,1003.05
2018-05-09T03:17:36.312Z,1003.01
2018-05-09T03:18:36.330Z,1003.04
2018-05-09T03:19:36.349Z,1003.03
2018-05-09T03:20:36.362Z,1002.99
2018-05-09T03:21:36.380Z,1002.99
2018-05-09T03:22:36.403Z,1002.99
2018-05-09T03:23:36.415Z,1002.96
2018-05-09T03:24:36.432Z,1002.97
2018-05-09T03:25:36.451Z,1002.97
2018-05-09T03:26:36.470Z,1002.99
2018-05-09T03:27:36.485Z,1002.95
2018-05-09T03:28:36.503Z,1002.96
2018-05-09T03:29:36.521Z,1002.94
2018-05-09T03:30:36.543Z,1002.96
2018-05-09T03:31:36.569Z,1002.97
2018-05-09T03:32:36.578Z,1002.99
2018-05-09T03:33:36.595Z,1002.98
2018-05-09T03:34:36.610Z,1002.98
2018-05-09T03:35:36.631Z,1003.00
2018-05-09T03:36:36.644Z,1002.97
2018-05-09T03:37:36.663Z,1002.97
2018-05-09T03:38:36.682Z,1002.97
2018-05-09T03:39:36.706Z,1002.97
2018-05-09T03:40:36.716Z,1002.97
2018-05-09T03:41:36.733Z,1003.03
2018-05-09T03:42:36.755Z,1003.01
2018-05-09T03:43:36.772Z,1003.00
2018-05-09T03:44:36.789Z,1003.02
2018-05-09T03:45:36.810Z,1003.01
2018-05-09T03:46:36.821Z,1002.99
2018-05-09T03:47:36.838Z,1003.05
2018-05-09T03:48:36.864Z,1003.08
2018-05-09T03:49:36.879Z,1003.06
2018-05-09T03:50:36.894Z,1003.05
2018-05-09T03:51:36.912Z,1003.10
2018-05-09T03:52:36.929Z,1003.07
2018-05-09T03:53:36.948Z,1003.13
2018-05-09T03:54:36.964Z,1003.15
2018-05-09T03:55:36.984Z,1003.11
2018-05-09T03:56:36.999Z,1003.12
2018-05-09T03:57:37.018Z,1003.14
2018-05-09T03:58:37.035Z,1003.16
2018-05-09T03:59:37.050Z,1003.19
2018-05-09T04:00:37.068Z,1003.17
2018-05-09T04:01:37.087Z,1003.14
2018-05-09T04:02:37.105Z,1003.16
2018-05-09T04:03:37.144Z,1003.16
2018-05-09T04:04:37.140Z,1003.18
2018-05-09T04:06:37.176Z,1003.13
2018-05-09T04:07:37.192Z,1003.18
2018-05-09T04:08:37.219Z,1003.16
2018-05-09T04:09:37.291Z,1003.18
2018-05-09T04:10:37.250Z,1003.21
2018-05-09T04:11:37.264Z,1003.21
2018-05-09T04:12:37.285Z,1003.22
2018-05-09T04:13:37.300Z,1003.21
2018-05-09T04:14:37.317Z,1003.19
2018-05-09T04:15:37.335Z,1003.20
2018-05-09T04:16:37.350Z,1003.17
2018-05-09T04:17:37.370Z,1003.18
2018-05-09T04:18:37.427Z,1003.17
2018-05-09T04:19:37.404Z,1003.20
2018-05-09T04:20:37.447Z,1003.21
2018-05-09T04:21:37.439Z,1003.20
2018-05-09T04:22:37.458Z,1003.20
2018-05-09T04:23:37.486Z,1003.24
2018-05-09T04:24:37.519Z,1003.21
2018-05-09T04:25:37.510Z,1003.23
2018-05-09T04:26:37.526Z,1003.24
2018-05-09T04:27:37.573Z,1003.24
2018-05-09T04:28:37.565Z,1003.29
2018-05-09T04:29:37.582Z,1003.26
2018-05-09T04:30:37.599Z,1003.28
2018-05-09T04:31:37.625Z,1003.30
2018-05-09T04:32:37.632Z,1003.32
2018-05-09T04:33:37.651Z,1003.30
2018-05-09T04:34:39.011Z,1003.32
2018-05-09T04:35:37.685Z,1003.35
2018-05-09T04:37:38.549Z,1003.37
2018-05-09T04:38:37.738Z,1003.39
2018-05-09T04:39:37.758Z,1003.39
2018-05-09T04:40:37.775Z,1003.42
2018-05-09T04:41:37.797Z,1003.42
2018-05-09T04:42:37.817Z,1003.42
2018-05-09T04:43:37.837Z,1003.42
2018-05-09T04:44:37.844Z,1003.42
2018-05-09T04:45:37.865Z,1003.40
2018-05-09T04:46:37.883Z,1003.37
2018-05-09T04:47:37.897Z,1003.34
2018-05-09T04:48:37.915Z,1003.34
2018-05-09T04:49:37.936Z,1003.35
2018-05-09T04:50:37.951Z,1003.37
2018-05-09T04:51:37.979Z,1003.39
2018-05-09T04:52:37.985Z,1003.42
2018-05-09T04:53:38.002Z,1003.38
2018-05-09T04:54:38.026Z,1003.38
2018-05-09T04:55:38.111Z,1003.41
2018-05-09T04:56:38.065Z,1003.39
2018-05-09T04:57:38.072Z,1003.43
2018-05-09T04:58:38.091Z,1003.37
2018-05-09T04:59:38.107Z,1003.31
2018-05-09T05:00:38.129Z,1003.34
2018-05-09T05:01:38.149Z,1003.31
2018-05-09T05:02:38.166Z,1003.35
2018-05-09T05:03:38.178Z,1003.30
2018-05-09T05:04:38.200Z,1003.33
2018-05-09T05:05:38.214Z,1003.27
2018-05-09T05:06:38.231Z,1003.31
2018-05-09T05:07:38.247Z,1003.29
2018-05-09T05:08:38.264Z,1003.28
2018-05-09T05:09:38.286Z,1003.28
2018-05-09T05:10:38.303Z,1003.28
2018-05-09T05:11:38.327Z,1003.31
2018-05-09T05:12:38.340Z,1003.30
2018-05-09T05:13:38.360Z,1003.32
2018-05-09T05:14:38.372Z,1003.33
2018-05-09T05:15:38.431Z,1003.32
2018-05-09T05:16:38.410Z,1003.33
2018-05-09T05:17:38.465Z,1003.34
2018-05-09T05:18:38.444Z,1003.35
2018-05-09T05:19:38.462Z,1003.33
2018-05-09T05:20:38.480Z,1003.35
2018-05-09T05:21:38.498Z,1003.40
2018-05-09T05:22:38.516Z,1003.40
2018-05-09T05:23:38.529Z,1003.39
2018-05-09T05:24:38.546Z,1003.42
2018-05-09T05:25:38.567Z,1003.37
2018-05-09T05:26:38.582Z,1003.39
2018-05-09T05:27:38.599Z,1003.38
2018-05-09T05:28:38.616Z,1003.39
2018-05-09T05:29:38.635Z,1003.36
2018-05-09T05:30:38.652Z,1003.36
2018-05-09T05:31:38.671Z,1003.41
2018-05-09T05:32:38.691Z,1003.37
2018-05-09T05:33:38.705Z,1003.43
2018-05-09T05:34:38.727Z,1003.39
2018-05-09T05:35:38.744Z,1003.42
2018-05-09T05:36:38.768Z,1003.43
2018-05-09T05:37:38.777Z,1003.44
2018-05-09T05:38:38.795Z,1003.42
2018-05-09T05:39:38.823Z,1003.42
2018-05-09T05:40:38.831Z,1003.43
2018-05-09T05:41:38.849Z,1003.45
2018-05-09T05:42:38.870Z,1003.49
2018-05-09T05:43:38.886Z,1003.48
2018-05-09T05:44:38.901Z,1003.46
2018-05-09T05:45:38.918Z,1003.44
2018-05-09T05:46:38.936Z,1003.45
2018-05-09T05:47:38.958Z,1003.45
2018-05-09T05:48:38.976Z,1003.41
2018-05-09T05:49:38.989Z,1003.49
2018-05-09T05:50:39.009Z,1003.45
2018-05-09T05:51:39.032Z,1003.48
2018-05-09T05:52:39.040Z,1003.48
2018-05-09T05:53:39.061Z,1003.45
2018-05-09T05:54:39.081Z,1003.48
2018-05-09T05:55:39.097Z,1003.52
2018-05-09T05:56:39.114Z,1003.52
2018-05-09T05:57:39.133Z,1003.52
2018-05-09T05:58:39.150Z,1003.52
2018-05-09T05:59:39.172Z,1003.52
2018-05-09T06:00:39.184Z,1003.51
2018-05-09T06:01:39.198Z,1003.51
2018-05-09T06:02:39.221Z,1003.48
2018-05-09T06:03:39.234Z,1003.49
2018-05-09T06:04:39.272Z,1003.44
2018-05-09T06:05:39.281Z,1003.46
2018-05-09T06:06:39.287Z,1003.41
2018-05-09T06:07:39.699Z,1003.48
2018-05-09T06:08:39.326Z,1003.44
2018-05-09T06:09:39.342Z,1003.43
2018-05-09T06:10:39.365Z,1003.42
2018-05-09T06:11:39.379Z,1003.40
2018-05-09T06:12:39.397Z,1003.40
2018-05-09T06:13:39.416Z,1003.42
2018-05-09T06:14:39.437Z,1003.40
2018-05-09T06:15:39.451Z,1003.39
2018-05-09T06:16:39.469Z,1003.45
2018-05-09T06:17:39.486Z,1003.43
2018-05-09T06:18:39.508Z,1003.45
2018-05-09T06:19:39.522Z,1003.47
2018-05-09T06:20:39.543Z,1003.48
2018-05-09T06:21:39.559Z,1003.52
2018-05-09T06:22:39.578Z,1003.47
2018-05-09T06:23:39.603Z,1003.47
2018-05-09T06:24:39.613Z,1003.48
2018-05-09T06:25:39.636Z,1003.54
2018-05-09T06:26:39.650Z,1003.51
2018-05-09T06:27:39.671Z,1003.57
2018-05-09T06:28:39.686Z,1003.53
2018-05-09T06:29:39.714Z,1003.58
2018-05-09T06:30:39.723Z,1003.58
2018-05-09T06:31:39.740Z,1003.58
2018-05-09T06:32:39.757Z,1003.55
2018-05-09T06:33:39.778Z,1003.57
2018-05-09T06:34:39.801Z,1003.59
2018-05-09T06:35:39.815Z,1003.64
2018-05-09T06:36:39.836Z,1003.65
2018-05-09T06:37:39.936Z,1003.67
2018-05-09T06:38:39.895Z,1003.68
2018-05-09T06:39:39.887Z,1003.67
2018-05-09T06:40:39.905Z,1003.70
2018-05-09T06:41:40.021Z,1003.72
2018-05-09T06:42:39.944Z,1003.74
2018-05-09T06:43:39.997Z,1003.74
2018-05-09T06:44:39.978Z,1003.74
2018-05-09T06:45:39.998Z,1003.77
2018-05-09T06:46:40.018Z,1003.78
2018-05-09T06:47:40.032Z,1003.80
2018-05-09T06:48:40.052Z,1003.76
2018-05-09T06:49:40.074Z,1003.78
2018-05-09T06:50:40.091Z,1003.80
2018-05-09T06:51:43.451Z,1003.79
2018-05-09T06:52:41.728Z,1003.77
2018-05-09T06:53:41.670Z,1003.77
2018-05-09T06:54:41.060Z,1003.80
2018-05-09T06:55:43.576Z,1003.77
2018-05-09T06:57:41.266Z,1003.82
2018-05-09T06:58:44.103Z,1003.80
2018-05-09T06:59:44.041Z,1003.81
2018-05-09T07:00:42.317Z,1003.79
2018-05-09T07:02:42.601Z,1003.79
2018-05-09T07:03:42.235Z,1003.80
2018-05-09T07:04:42.614Z,1003.81
2018-05-09T07:05:42.836Z,1003.79
2018-05-09T07:06:42.916Z,1003.83
2018-05-09T07:07:42.992Z,1003.83
2018-05-09T07:08:42.886Z,1003.86
2018-05-09T07:09:43.533Z,1003.82
2018-05-09T07:10:42.535Z,1003.85
2018-05-09T07:11:42.668Z,1003.85
2018-05-09T07:12:43.141Z,1003.82
2018-05-09T07:13:43.199Z,1003.83
2018-05-09T07:14:42.823Z,1003.79
2018-05-09T07:15:42.758Z,1003.79
2018-05-09T07:16:42.425Z,1003.78
2018-05-09T07:17:43.062Z,1003.79
2018-05-09T07:18:43.632Z,1003.77
2018-05-09T07:20:41.325Z,1003.75
2018-05-09T07:21:40.712Z,1003.72
2018-05-09T07:22:43.604Z,1003.72
2018-05-09T07:24:42.707Z,1003.73
2018-05-09T07:25:43.079Z,1003.72
2018-05-09T07:26:44.056Z,1003.73
2018-05-09T07:27:42.258Z,1003.72
2018-05-09T07:28:41.561Z,1003.77
2018-05-09T07:29:40.834Z,1003.78
2018-05-09T07:30:40.986Z,1003.78
2018-05-09T07:31:43.053Z,1003.76
2018-05-09T07:32:42.712Z,1003.77
2018-05-09T07:33:42.764Z,1003.76
2018-05-09T07:34:43.057Z,1003.81
2018-05-09T07:35:40.941Z,1003.77
2018-05-09T07:36:40.947Z,1003.77
2018-05-09T07:37:41.148Z,1003.78
2018-05-09T07:38:41.219Z,1003.81
2018-05-09T07:39:41.116Z,1003.78
2018-05-09T07:40:41.260Z,1003.76
2018-05-09T07:41:41.045Z,1003.78
2018-05-09T07:42:41.063Z,1003.82
2018-05-09T07:43:41.092Z,1003.77
2018-05-09T07:44:41.103Z,1003.77
2018-05-09T07:46:41.760Z,1003.80
2018-05-09T07:47:42.022Z,1003.77
2018-05-09T07:48:41.771Z,1003.76
2018-05-09T07:50:41.223Z,1003.78
2018-05-09T07:51:41.235Z,1003.77
2018-05-09T07:52:41.959Z,1003.77
2018-05-09T07:53:41.273Z,1003.78
2018-05-09T07:54:41.294Z,1003.80
2018-05-09T07:55:41.316Z,1003.83
2018-05-09T07:56:41.332Z,1003.81
2018-05-09T07:57:41.354Z,1003.80
2018-05-09T07:58:41.371Z,1003.82
2018-05-09T07:59:41.559Z,1003.84
2018-05-09T08:00:41.409Z,1003.83
2018-05-09T08:01:41.434Z,1003.86
2018-05-09T08:02:41.454Z,1003.84
2018-05-09T08:03:41.468Z,1003.85
2018-05-09T08:04:41.492Z,1003.84
2018-05-09T08:05:41.506Z,1003.83
2018-05-09T08:06:41.528Z,1003.83
2018-05-09T08:07:41.547Z,1003.83
2018-05-09T08:08:41.576Z,1003.85
2018-05-09T08:09:41.608Z,1003.79
2018-05-09T08:10:41.604Z,1003.78
2018-05-09T08:11:41.622Z,1003.76
2018-05-09T08:12:41.643Z,1003.74
2018-05-09T08:13:41.663Z,1003.73
2018-05-09T08:14:41.683Z,1003.72
2018-05-09T08:15:41.704Z,1003.72
2018-05-09T08:16:41.730Z,1003.71
2018-05-09T08:17:41.742Z,1003.69
2018-05-09T08:18:41.759Z,1003.71
2018-05-09T08:19:41.791Z,1003.77
2018-05-09T08:20:41.799Z,1003.76
2018-05-09T08:21:41.823Z,1003.80
2018-05-09T08:22:41.845Z,1003.82
2018-05-09T08:23:41.862Z,1003.78
2018-05-09T08:24:41.881Z,1003.77
2018-05-09T08:25:41.897Z,1003.83
2018-05-09T08:26:41.919Z,1003.80
2018-05-09T08:27:41.948Z,1003.84
2018-05-09T08:28:41.958Z,1003.85
2018-05-09T08:29:41.978Z,1003.82
2018-05-09T08:30:41.997Z,1003.83
2018-05-09T08:31:42.015Z,1003.85
2018-05-09T08:32:42.038Z,1003.81
2018-05-09T08:33:42.063Z,1003.83
2018-05-09T08:34:42.078Z,1003.80
2018-05-09T08:35:42.097Z,1003.79
2018-05-09T08:36:42.133Z,1003.79
2018-05-09T08:37:42.141Z,1003.81
2018-05-09T08:38:42.158Z,1003.83
2018-05-09T08:39:42.193Z,1003.81
2018-05-09T08:40:42.196Z,1003.84
2018-05-09T08:41:42.214Z,1003.84
2018-05-09T08:42:42.238Z,1003.84
2018-05-09T08:43:42.342Z,1003.83
2018-05-09T08:44:43.070Z,1003.85
2018-05-09T08:45:42.297Z,1003.82
2018-05-09T08:46:42.318Z,1003.81
2018-05-09T08:47:42.388Z,1003.80
2018-05-09T08:48:42.370Z,1003.82
2018-05-09T08:49:42.829Z,1003.82
2018-05-09T08:50:42.396Z,1003.78
2018-05-09T08:51:42.438Z,1003.82
2018-05-09T08:52:42.435Z,1003.81
2018-05-09T08:53:42.457Z,1003.82
2018-05-09T08:54:42.480Z,1003.84
2018-05-09T08:55:42.495Z,1003.83
2018-05-09T08:56:42.518Z,1003.84
2018-05-09T08:57:42.549Z,1003.83
2018-05-09T08:58:42.555Z,1003.86
2018-05-09T08:59:42.580Z,1003.84
2018-05-09T09:00:42.598Z,1003.83
2018-05-09T09:01:42.616Z,1003.82
2018-05-09T09:02:42.637Z,1003.83
2018-05-09T09:03:42.658Z,1003.81
2018-05-09T09:04:42.684Z,1003.81
2018-05-09T09:05:42.696Z,1003.79
2018-05-09T09:06:42.734Z,1003.76
2018-05-09T09:07:42.737Z,1003.77
2018-05-09T09:08:42.757Z,1003.75
2018-05-09T09:09:42.784Z,1003.72
2018-05-09T09:10:42.797Z,1003.75
2018-05-09T09:11:42.830Z,1003.70
2018-05-09T09:12:42.833Z,1003.71
2018-05-09T09:13:42.855Z,1003.72
2018-05-09T09:14:42.875Z,1003.77
2018-05-09T09:15:42.938Z,1003.74
2018-05-09T09:16:42.917Z,1003.76
2018-05-09T09:17:42.937Z,1003.75
2018-05-09T09:18:43.120Z,1003.72
2018-05-09T09:19:42.977Z,1003.74
2018-05-09T09:20:42.997Z,1003.72
2018-05-09T09:21:43.018Z,1003.73
2018-05-09T09:22:43.037Z,1003.71
2018-05-09T09:23:43.058Z,1003.68
2018-05-09T09:24:43.286Z,1003.65
2018-05-09T09:25:43.102Z,1003.64
2018-05-09T09:26:43.124Z,1003.66
2018-05-09T09:27:43.141Z,1003.67
2018-05-09T09:28:43.161Z,1003.62
2018-05-09T09:29:43.181Z,1003.60
2018-05-09T09:30:43.207Z,1003.57
2018-05-09T09:31:43.224Z,1003.56
2018-05-09T09:32:43.250Z,1003.61
2018-05-09T09:33:43.286Z,1003.59
2018-05-09T09:34:43.289Z,1003.56
2018-05-09T09:35:43.305Z,1003.53
2018-05-09T09:36:43.325Z,1003.56
2018-05-09T09:37:43.350Z,1003.54
2018-05-09T09:38:43.371Z,1003.51
2018-05-09T09:39:43.391Z,1003.52
2018-05-09T09:40:43.418Z,1003.54
2018-05-09T09:41:43.560Z,1003.53
2018-05-09T09:42:43.455Z,1003.53
2018-05-09T09:43:43.469Z,1003.51
2018-05-09T09:44:43.504Z,1003.53
2018-05-09T09:45:43.513Z,1003.51
2018-05-09T09:46:44.115Z,1003.53
2018-05-09T09:47:43.554Z,1003.52
2018-05-09T09:48:43.576Z,1003.53
2018-05-09T09:49:43.599Z,1003.52
2018-05-09T09:50:43.663Z,1003.51
2018-05-09T09:51:44.982Z,1003.49
2018-05-09T09:52:43.665Z,1003.46
2018-05-09T09:53:43.684Z,1003.49
2018-05-09T09:54:43.783Z,1003.45
2018-05-09T09:55:44.288Z,1003.43
2018-05-09T09:56:43.744Z,1003.38
2018-05-09T09:57:43.873Z,1003.43
2018-05-09T09:58:43.799Z,1003.39
2018-05-09T09:59:43.808Z,1003.37
2018-05-09T10:00:43.826Z,1003.39
2018-05-09T10:01:43.849Z,1003.38
2018-05-09T10:02:43.872Z,1003.42
2018-05-09T10:03:43.892Z,1003.36
2018-05-09T10:04:46.463Z,1003.35
2018-05-09T10:05:43.942Z,1003.33
2018-05-09T10:06:43.961Z,1003.31
2018-05-09T10:07:43.974Z,1003.31
2018-05-09T10:08:43.997Z,1003.32
2018-05-09T10:09:44.017Z,1003.33
2018-05-09T10:10:44.065Z,1003.34
2018-05-09T10:11:44.326Z,1003.32
2018-05-09T10:12:44.300Z,1003.26
2018-05-09T10:13:44.104Z,1003.26
2018-05-09T10:14:44.120Z,1003.17
2018-05-09T10:15:44.151Z,1003.16
2018-05-09T10:16:44.174Z,1003.16
2018-05-09T10:17:44.186Z,1003.13
2018-05-09T10:18:44.223Z,1003.10
2018-05-09T10:19:44.233Z,1003.12
2018-05-09T10:20:44.256Z,1003.14
2018-05-09T10:21:45.098Z,1003.18
2018-05-09T10:22:44.299Z,1003.13
2018-05-09T10:23:44.316Z,1003.13
2018-05-09T10:24:44.336Z,1003.11
2018-05-09T10:25:44.362Z,1003.12
2018-05-09T10:26:44.379Z,1003.08
2018-05-09T10:27:44.673Z,1003.07
2018-05-09T10:28:45.461Z,1003.07
2018-05-09T10:29:44.441Z,1003.13
2018-05-09T10:30:44.464Z,1003.14
2018-05-09T10:31:44.488Z,1003.09
2018-05-09T10:32:44.526Z,1003.09
2018-05-09T10:33:44.537Z,1003.08
2018-05-09T10:34:44.563Z,1003.09
2018-05-09T10:35:44.568Z,1003.08
2018-05-09T10:36:44.592Z,1003.03
2018-05-09T10:37:44.610Z,1003.01
2018-05-09T10:38:44.729Z,1003.00
2018-05-09T10:39:44.684Z,1003.01
2018-05-09T10:40:44.676Z,1003.03
2018-05-09T10:41:44.697Z,1003.01
2018-05-09T10:42:44.721Z,1003.03
2018-05-09T10:43:44.743Z,1003.01
2018-05-09T10:44:44.761Z,1003.03
2018-05-09T10:45:44.788Z,1003.01
2018-05-09T10:46:44.803Z,1003.01
2018-05-09T10:47:44.824Z,1003.01
2018-05-09T10:48:44.849Z,1003.00
2018-05-09T10:49:44.867Z,1003.02
2018-05-09T10:50:44.914Z,1003.01
2018-05-09T10:51:44.912Z,1002.99
2018-05-09T10:52:44.940Z,1002.93
2018-05-09T10:53:44.959Z,1002.99
2018-05-09T10:54:45.005Z,1002.99
2018-05-09T10:55:45.000Z,1002.97
2018-05-09T10:56:45.019Z,1002.98
2018-05-09T10:57:45.040Z,1003.01
2018-05-09T10:58:45.066Z,1003.00
2018-05-09T10:59:45.085Z,1002.99
2018-05-09T11:00:45.127Z,1002.94
2018-05-09T11:01:45.130Z,1002.95
2018-05-09T11:02:45.156Z,1002.98
2018-05-09T11:03:45.173Z,1002.96
2018-05-09T11:04:45.590Z,1002.95
2018-05-09T11:05:45.231Z,1002.93
2018-05-09T11:06:45.252Z,1002.95
2018-05-09T11:07:45.596Z,1002.95
2018-05-09T11:08:45.278Z,1002.93
2018-05-09T11:09:45.306Z,1002.89
2018-05-09T11:10:45.338Z,1002.86
2018-05-09T11:11:45.348Z,1002.84
2018-05-09T11:12:45.376Z,1002.83
2018-05-09T11:13:45.390Z,1002.82
2018-05-09T11:14:45.413Z,1002.85
2018-05-09T11:15:45.432Z,1002.87
2018-05-09T11:16:45.453Z,1002.84
2018-05-09T11:17:45.475Z,1002.79
2018-05-09T11:18:45.522Z,1002.80
2018-05-09T11:19:45.525Z,1002.77
2018-05-09T11:20:45.570Z,1002.76
2018-05-09T11:21:45.566Z,1002.77
2018-05-09T11:22:45.606Z,1002.74
2018-05-09T11:23:45.607Z,1002.78
2018-05-09T11:24:45.654Z,1002.76
2018-05-09T11:25:45.651Z,1002.74
2018-05-09T11:26:45.675Z,1002.70
2018-05-09T11:27:45.693Z,1002.74
2018-05-09T11:28:45.719Z,1002.70
2018-05-09T11:29:45.741Z,1002.68
2018-05-09T11:30:45.773Z,1002.68
2018-05-09T11:31:45.787Z,1002.69
2018-05-09T11:32:45.804Z,1002.70
2018-05-09T11:33:45.824Z,1002.70
2018-05-09T11:34:45.909Z,1002.71
2018-05-09T11:35:45.880Z,1002.75
2018-05-09T11:36:45.890Z,1002.69
2018-05-09T11:37:45.912Z,1002.71
2018-05-09T11:38:45.935Z,1002.64
2018-05-09T11:39:45.958Z,1002.61
2018-05-09T11:40:45.978Z,1002.67
2018-05-09T11:41:46.003Z,1002.64
2018-05-09T11:42:46.024Z,1002.61
2018-05-09T11:43:46.045Z,1002.59
2018-05-09T11:44:46.143Z,1002.58
2018-05-09T11:45:46.108Z,1002.58
2018-05-09T11:46:46.115Z,1002.61
2018-05-09T11:47:46.134Z,1002.50
2018-05-09T11:48:46.154Z,1002.52
2018-05-09T11:49:46.195Z,1002.52
2018-05-09T11:50:46.204Z,1002.50
2018-05-09T11:51:46.224Z,1002.51
2018-05-09T11:52:46.269Z,1002.57
2018-05-09T11:53:46.265Z,1002.46
2018-05-09T11:54:46.300Z,1002.45
2018-05-09T11:55:46.501Z,1002.44
2018-05-09T11:56:46.333Z,1002.47
2018-05-09T11:57:46.672Z,1002.46
2018-05-09T11:58:46.377Z,1002.48
2018-05-09T11:59:46.406Z,1002.44
2018-05-09T12:00:46.421Z,1002.41
2018-05-09T12:02:46.476Z,1002.44
2018-05-09T12:03:46.649Z,1002.43
2018-05-09T12:04:46.736Z,1002.41
2018-05-09T12:05:46.543Z,1002.38
2018-05-09T12:06:47.266Z,1002.31
2018-05-09T12:07:47.257Z,1002.36
2018-05-09T12:08:47.263Z,1002.39
2018-05-09T12:09:46.622Z,1002.37
2018-05-09T12:10:46.756Z,1002.39
2018-05-09T12:11:46.669Z,1002.32
2018-05-09T12:12:46.688Z,1002.32
2018-05-09T12:13:46.755Z,1002.35
2018-05-09T12:14:46.747Z,1002.34