createdAt,value
2018-02-08T00:00:24.946Z,7.92
2018-02-08T00:02:54.026Z,7.98
2018-02-08T00:05:24.830Z,7.97
2018-02-08T00:07:55.410Z,7.95
2018-02-08T00:10:25.261Z,7.99
2018-02-08T00:12:55.146Z,7.98
2018-02-08T00:15:24.241Z,7.85
2018-02-08T00:17:54.155Z,7.90
2018-02-08T00:20:23.035Z,7.90
2018-02-08T00:22:53.096Z,7.92
2018-02-08T00:25:22.198Z,7.83
2018-02-08T00:27:51.288Z,7.88
2018-02-08T00:30:21.800Z,7.86
2018-02-08T00:32:50.880Z,7.91
2018-02-08T00:35:20.632Z,7.87
2018-02-08T00:37:51.324Z,7.90
2018-02-08T00:40:20.828Z,7.90
2018-02-08T00:42:50.849Z,8.00
2018-02-08T00:45:21.222Z,8.10
2018-02-08T00:47:50.308Z,7.93
2018-02-08T00:50:19.362Z,7.88
2018-02-08T00:52:49.999Z,8.00
2018-02-08T00:55:19.042Z,8.14
2018-02-08T00:57:48.116Z,8.15
2018-02-08T01:00:17.393Z,8.05
2018-02-08T01:02:46.476Z,8.16
2018-02-08T01:05:15.437Z,8.09
2018-02-08T01:07:45.412Z,8.10
2018-02-08T01:10:14.478Z,8.10
2018-02-08T01:12:44.696Z,8.01
2018-02-08T01:15:15.356Z,7.99
2018-02-08T01:17:45.211Z,8.05
2018-02-08T01:20:15.058Z,8.00
2018-02-08T01:22:44.913Z,8.09
2018-02-08T01:25:13.937Z,8.06
2018-02-08T01:27:42.925Z,8.06
2018-02-08T01:30:12.981Z,7.98
2018-02-08T01:32:42.035Z,7.96
2018-02-08T01:35:11.036Z,8.05
2018-02-08T01:37:40.125Z,8.02
2018-02-08T01:40:09.121Z,8.04
2018-02-08T01:42:38.096Z,7.96
2018-02-08T01:45:07.190Z,7.92
2018-02-08T01:47:36.248Z,7.85
2018-02-08T01:50:05.784Z,7.85
2018-02-08T01:52:37.160Z,7.81
2018-02-08T01:55:06.186Z,7.86
2018-02-08T01:57:35.186Z,7.87
2018-02-08T02:00:05.380Z,7.83
2018-02-08T02:02:34.429Z,7.88
2018-02-08T02:05:03.463Z,7.90
2018-02-08T02:07:32.603Z,7.82
2018-02-08T02:10:02.818Z,7.79
2018-02-08T02:12:31.777Z,7.78
2018-02-08T02:15:01.779Z,7.79
2018-02-08T02:17:30.677Z,7.84
2018-02-08T02:19:59.676Z,7.74
2018-02-08T02:22:30.442Z,7.77
2018-02-08T02:24:59.589Z,7.78
2018-02-08T02:27:28.716Z,7.68
2018-02-08T02:30:00.064Z,7.79
2018-02-08T02:32:29.965Z,7.92
2018-02-08T02:34:59.067Z,7.86
2018-02-08T02:37:32.260Z,7.86
2018-02-08T02:40:01.353Z,7.76
2018-02-08T02:42:30.862Z,7.72
2018-02-08T02:45:01.635Z,7.73
2018-02-08T02:47:30.821Z,7.78
2018-02-08T02:50:00.049Z,7.67
2018-02-08T02:52:30.871Z,7.74
2018-02-08T02:55:00.871Z,7.74
2018-02-08T02:57:29.946Z,7.71
2018-02-08T02:59:58.971Z,7.83
2018-02-08T03:02:28.034Z,7.86
2018-02-08T03:04:57.744Z,7.88
2018-02-08T03:07:26.711Z,7.85
2018-02-08T03:09:57.269Z,7.89
2018-02-08T03:12:26.577Z,7.83
2018-02-08T03:14:56.413Z,7.95
2018-02-08T03:17:26.133Z,7.97
2018-02-08T03:19:55.086Z,8.01
2018-02-08T03:22:27.663Z,7.98
2018-02-08T03:24:57.373Z,7.89
2018-02-08T03:27:26.472Z,7.89
2018-02-08T03:29:55.789Z,8.01
2018-02-08T03:32:25.724Z,7.90
2018-02-08T03:34:54.709Z,7.93
2018-02-08T03:37:27.153Z,7.84
2018-02-08T03:39:56.080Z,7.93
2018-02-08T03:42:25.792Z,7.89
2018-02-08T03:44:55.817Z,7.95
2018-02-08T03:47:25.753Z,7.90
2018-02-08T03:49:54.785Z,7.86
2018-02-08T03:52:23.921Z,7.92
2018-02-08T03:54:53.488Z,7.92
2018-02-08T03:57:22.417Z,7.97
2018-02-08T03:59:52.543Z,8.08
2018-02-08T04:02:21.633Z,8.15
2018-02-08T04:04:50.626Z,8.12
2018-02-08T04:07:20.030Z,8.18
2018-02-08T04:09:49.821Z,8.22
2018-02-08T04:12:18.818Z,8.26
2018-02-08T04:14:48.157Z,8.21
2018-02-08T04:17:17.951Z,8.20
2018-02-08T04:19:46.937Z,8.31
2018-02-08T04:22:18.127Z,8.34
2018-02-08T04:24:49.141Z,8.40
2018-02-08T04:27:20.254Z,8.43
2018-02-08T04:29:49.267Z,8.39
2018-02-08T04:32:18.259Z,8.42
2018-02-08T04:34:48.079Z,8.43
2018-02-08T04:37:17.068Z,8.43
2018-02-08T04:43:00.224Z,8.42
2018-02-08T04:45:41.189Z,8.50
2018-02-08T04:48:10.185Z,8.52
2018-02-08T04:50:39.314Z,8.57
2018-02-08T04:53:10.940Z,8.53
2018-02-08T04:55:40.748Z,8.52
2018-02-08T04:58:09.844Z,8.59
2018-02-08T05:00:40.478Z,8.54
2018-02-08T05:03:10.558Z,8.65
2018-02-08T05:05:39.489Z,8.59
2018-02-08T05:08:09.439Z,8.55
2018-02-08T05:10:38.397Z,8.47
2018-02-08T05:13:07.597Z,8.42
2018-02-08T05:15:36.688Z,8.49
2018-02-08T05:18:05.676Z,8.50
2018-02-08T05:20:34.578Z,8.63
2018-02-08T05:23:04.423Z,8.63
2018-02-08T05:25:34.053Z,8.54
2018-02-08T05:28:02.994Z,8.61
2018-02-08T05:30:33.407Z,8.68
2018-02-08T05:33:02.517Z,8.71
2018-02-08T05:35:31.712Z,8.77
2018-02-08T05:38:00.805Z,8.70
2018-02-08T05:40:29.953Z,8.73
2018-02-08T05:42:58.996Z,8.81
2018-02-08T05:45:29.261Z,8.86
2018-02-08T05:47:58.320Z,8.88
2018-02-08T05:50:28.132Z,8.73
2018-02-08T05:52:57.220Z,8.55
2018-02-08T05:55:26.940Z,8.66
2018-02-08T05:57:57.191Z,8.79
2018-02-08T06:00:26.514Z,8.71
2018-02-08T06:02:55.560Z,8.73
2018-02-08T06:05:24.756Z,8.63
2018-02-08T06:07:53.755Z,8.65
2018-02-08T06:10:22.745Z,8.69
2018-02-08T06:12:51.725Z,8.66
2018-02-08T06:15:22.885Z,8.79
2018-02-08T06:17:52.272Z,8.62
2018-02-08T06:20:21.468Z,8.43
2018-02-08T06:22:52.325Z,8.53
2018-02-08T06:25:21.522Z,8.54
2018-02-08T06:27:50.614Z,8.56
2018-02-08T06:30:21.964Z,8.60
2018-02-08T06:32:51.060Z,8.57
2018-02-08T06:35:20.879Z,8.50
2018-02-08T06:37:52.339Z,8.54
2018-02-08T06:40:21.889Z,8.53
2018-02-08T06:42:51.181Z,8.59
2018-02-08T06:45:20.467Z,8.61
2018-02-08T06:47:49.416Z,8.69
2018-02-08T06:50:18.436Z,8.78
2018-02-08T06:52:49.100Z,8.85
2018-02-08T06:55:18.136Z,8.80
2018-02-08T06:57:47.076Z,8.77
2018-02-08T07:00:17.780Z,8.81
2018-02-08T07:02:47.022Z,8.72
2018-02-08T07:05:16.276Z,8.71
2018-02-08T07:07:45.331Z,8.72
2018-02-08T07:10:14.275Z,8.74
2018-02-08T07:12:44.901Z,8.66
2018-02-08T07:15:14.065Z,8.67
2018-02-08T07:17:42.997Z,8.64
2018-02-08T07:20:12.337Z,8.61
2018-02-08T07:22:41.455Z,8.64
2018-02-08T07:25:10.535Z,8.58
2018-02-08T07:27:39.525Z,8.66
2018-02-08T07:30:09.380Z,8.63
2018-02-08T07:32:38.386Z,8.59
2018-02-08T07:35:07.419Z,8.58
2018-02-08T07:37:38.463Z,8.58
2018-02-08T07:40:08.034Z,8.37
2018-02-08T07:42:37.763Z,8.33
2018-02-08T07:45:07.695Z,8.25
2018-02-08T07:47:36.758Z,8.39
2018-02-08T07:50:07.733Z,8.43
2018-02-08T07:52:36.740Z,8.56
2018-02-08T07:55:05.624Z,8.74
2018-02-08T07:57:34.773Z,8.93
2018-02-08T08:00:04.034Z,9.19
2018-02-08T08:02:33.107Z,9.31
2018-02-08T08:05:02.324Z,9.41
2018-02-08T08:07:31.314Z,9.48
2018-02-08T08:10:00.418Z,9.53
2018-02-08T08:12:31.405Z,9.57
2018-02-08T08:15:02.811Z,9.49
2018-02-08T08:17:34.861Z,9.53
2018-02-08T08:20:04.114Z,9.62
2018-02-08T08:22:33.001Z,9.61
2018-02-08T08:25:02.035Z,9.64
2018-02-08T08:27:31.353Z,9.54
2018-02-08T08:30:03.717Z,9.63
2018-02-08T08:32:32.757Z,9.85
2018-02-08T08:35:01.980Z,9.92
2018-02-08T08:37:31.076Z,10.01
2018-02-08T08:40:00.269Z,10.04
2018-02-08T08:42:29.271Z,10.13
2018-02-08T08:44:59.382Z,10.17
2018-02-08T08:47:30.111Z,10.16
2018-02-08T08:49:59.319Z,10.16
2018-02-08T08:52:28.827Z,10.20
2018-02-08T08:54:58.129Z,10.04
2018-02-08T08:57:27.247Z,10.02
2018-02-08T08:59:56.424Z,9.91
2018-02-08T09:02:25.384Z,9.82
2018-02-08T09:04:55.129Z,9.67
2018-02-08T09:07:24.973Z,9.62
2018-02-08T09:09:54.920Z,9.59
2018-02-08T09:12:24.053Z,9.68
2018-02-08T09:14:54.129Z,9.86
2018-02-08T09:17:27.262Z,10.11
2018-02-08T09:19:57.229Z,10.38
2018-02-08T09:22:26.227Z,10.50
2018-02-08T09:24:56.553Z,10.50
2018-02-08T09:27:25.531Z,10.56
2018-02-08T09:29:55.421Z,10.61
2018-02-08T09:32:24.451Z,10.55
2018-02-08T09:34:53.532Z,10.54
2018-02-08T09:37:22.559Z,10.49
2018-02-08T09:39:52.354Z,10.57
2018-02-08T09:42:22.260Z,10.72
2018-02-08T09:44:51.365Z,10.91
2018-02-08T09:47:20.555Z,10.92
2018-02-08T09:49:49.656Z,10.71
2018-02-08T09:52:18.610Z,10.32
2018-02-08T09:54:49.445Z,10.41
2018-02-08T09:57:18.744Z,10.48
2018-02-08T09:59:47.945Z,10.61
2018-02-08T10:02:17.245Z,10.78
2018-02-08T10:04:48.775Z,10.92
2018-02-08T10:07:17.894Z,11.08
2018-02-08T10:09:46.929Z,11.11
2018-02-08T10:12:18.004Z,11.18
2018-02-08T10:14:47.020Z,11.06
2018-02-08T10:17:16.135Z,11.13
2018-02-08T10:19:46.216Z,11.19
2018-02-08T10:22:16.773Z,11.18
2018-02-08T10:24:46.720Z,11.26
2018-02-08T10:27:15.736Z,11.32
2018-02-08T10:29:47.360Z,11.33
2018-02-08T10:32:16.460Z,11.39
2018-02-08T10:34:45.542Z,11.43
2018-02-08T10:37:17.993Z,11.38
2018-02-08T10:39:47.512Z,11.41
2018-02-08T10:42:16.504Z,11.50
2018-02-08T10:44:45.615Z,11.58
2018-02-08T10:47:14.547Z,11.64
2018-02-08T10:49:44.411Z,11.75
2018-02-08T10:52:13.649Z,11.81
2018-02-08T10:54:42.708Z,11.89
2018-02-08T10:57:11.796Z,11.94
2018-02-08T10:59:40.825Z,11.99
2018-02-08T11:02:13.169Z,12.03
2018-02-08T11:04:44.617Z,12.01
2018-02-08T11:07:13.617Z,12.12
2018-02-08T11:09:42.652Z,12.20
2018-02-08T11:12:12.512Z,12.30
2018-02-08T11:14:42.266Z,12.33
2018-02-08T11:17:13.071Z,12.48
2018-02-08T11:19:46.388Z,12.48
2018-02-08T11:22:15.356Z,12.45
2018-02-08T11:24:44.269Z,12.41
2018-02-08T11:27:13.355Z,12.36
2018-02-08T11:29:42.479Z,12.34
2018-02-08T11:32:11.489Z,12.45
2018-02-08T11:34:41.176Z,12.56
2018-02-08T11:37:10.070Z,12.53
2018-02-08T11:39:39.850Z,12.60
2018-02-08T11:42:11.641Z,12.67
2018-02-08T11:44:40.710Z,12.80
2018-02-08T11:47:09.698Z,12.90
2018-02-08T11:49:41.518Z,13.10
2018-02-08T11:52:10.589Z,13.16
2018-02-08T11:54:40.159Z,13.14
2018-02-08T11:57:12.950Z,13.07
2018-02-08T11:59:43.198Z,12.94
2018-02-08T12:02:12.268Z,12.84
2018-02-08T12:04:42.989Z,12.78
2018-02-08T12:07:12.494Z,12.80
2018-02-08T12:09:41.712Z,12.89
2018-02-08T12:12:11.678Z,12.88
2018-02-08T12:14:40.758Z,12.93
2018-02-08T12:17:09.743Z,12.99
2018-02-08T12:19:40.371Z,13.03
2018-02-08T12:22:09.402Z,13.09
2018-02-08T12:24:38.426Z,13.01
2018-02-08T12:27:07.630Z,13.00
2018-02-08T12:29:36.873Z,13.06
2018-02-08T12:32:05.968Z,13.03
2018-02-08T12:34:35.160Z,13.00
2018-02-08T12:37:04.098Z,13.01
2018-02-08T12:39:33.142Z,13.04
2018-02-08T12:42:02.200Z,13.11
2018-02-08T12:44:31.160Z,13.15
2018-02-08T12:47:01.740Z,13.12
2018-02-08T12:49:33.166Z,13.16
2018-02-08T12:52:02.170Z,13.23
2018-02-08T12:54:31.784Z,13.27
2018-02-08T12:57:02.623Z,13.28
2018-02-08T12:59:31.925Z,13.33
2018-02-08T13:02:00.915Z,13.26
2018-02-08T13:04:31.758Z,13.27
2018-02-08T13:07:01.465Z,13.30
2018-02-08T13:09:31.281Z,13.34
2018-02-08T13:12:00.514Z,13.27
2018-02-08T13:14:33.583Z,13.29
2018-02-08T13:17:03.026Z,13.20
2018-02-08T13:19:33.150Z,13.17
2018-02-08T13:22:02.969Z,13.18
2018-02-08T13:24:32.103Z,13.28
2018-02-08T13:27:02.809Z,13.27
2018-02-08T13:29:32.047Z,13.28
2018-02-08T13:32:03.008Z,13.31
2018-02-08T13:34:32.733Z,13.21
2018-02-08T13:37:02.961Z,13.22
2018-02-08T13:39:35.904Z,13.20
2018-02-08T13:42:07.966Z,13.10
2018-02-08T13:44:38.588Z,13.12
2018-02-08T13:50:17.894Z,13.15
2018-02-08T13:52:52.377Z,13.20
2018-02-08T13:55:28.281Z,13.20
2018-02-08T13:57:58.284Z,13.16
2018-02-08T14:00:32.781Z,13.17
2018-02-08T14:03:03.437Z,13.15
2018-02-08T14:05:33.736Z,13.15
2018-02-08T14:08:02.940Z,13.17
2018-02-08T14:10:33.674Z,13.20
2018-02-08T14:13:02.847Z,13.10
2018-02-08T14:15:33.287Z,13.03
2018-02-08T14:18:02.389Z,13.02
2018-02-08T14:20:32.419Z,13.00
2018-02-08T14:23:02.127Z,13.00
2018-02-08T14:25:31.997Z,13.05
2018-02-08T14:28:01.324Z,13.05
2018-02-08T14:30:30.229Z,12.95
2018-02-08T14:32:59.714Z,12.99
2018-02-08T14:35:29.588Z,12.95
2018-02-08T14:37:58.643Z,12.87
2018-02-08T14:40:27.848Z,12.83
2018-02-08T14:42:59.058Z,12.83
2018-02-08T14:45:30.545Z,12.81
2018-02-08T14:47:59.646Z,12.76
2018-02-08T14:50:28.844Z,12.65
2018-02-08T14:52:57.900Z,12.63
2018-02-08T14:55:26.912Z,12.58
2018-02-08T14:57:57.276Z,12.47
2018-02-08T15:00:26.264Z,12.41
2018-02-08T15:02:55.288Z,12.36
2018-02-08T15:05:24.482Z,12.30
2018-02-08T15:07:54.973Z,12.22
2018-02-08T15:10:24.064Z,12.20
2018-02-08T15:12:53.159Z,12.18
2018-02-08T15:15:22.151Z,12.12
2018-02-08T15:17:52.273Z,12.04
2018-02-08T15:20:21.467Z,11.94
2018-02-08T15:22:52.212Z,11.84
2018-02-08T15:25:24.270Z,11.75
2018-02-08T15:27:53.164Z,11.63
2018-02-08T15:30:22.202Z,11.51
2018-02-08T15:32:52.345Z,11.43
2018-02-08T15:35:21.280Z,11.35
2018-02-08T15:37:50.266Z,11.28
2018-02-08T15:40:21.895Z,11.22
2018-02-08T15:42:50.825Z,11.15
2018-02-08T15:45:19.916Z,11.07
2018-02-08T15:47:49.085Z,10.98
2018-02-08T15:50:18.100Z,10.88
2018-02-08T15:52:47.189Z,10.75
2018-02-08T15:55:18.560Z,10.67
2018-02-08T15:57:48.270Z,10.59
2018-02-08T16:00:18.075Z,10.48
2018-02-08T16:02:47.354Z,10.39
2018-02-08T16:05:16.304Z,10.32
2018-02-08T16:07:45.812Z,10.21
2018-02-08T16:10:16.710Z,10.11
2018-02-08T16:12:45.808Z,10.02
2018-02-08T16:15:14.933Z,9.93
2018-02-08T16:17:46.349Z,9.86
2018-02-08T16:20:15.347Z,9.83
2018-02-08T16:22:48.819Z,9.76
2018-02-08T16:25:17.875Z,9.76
2018-02-08T16:27:48.373Z,9.80
2018-02-08T16:30:19.312Z,9.74
2018-02-08T16:32:48.823Z,9.74
2018-02-08T16:35:17.864Z,9.75
2018-02-08T16:37:47.099Z,9.71
2018-02-08T16:40:17.551Z,9.72
2018-02-08T16:42:47.491Z,9.77
2018-02-08T16:45:16.558Z,9.74
2018-02-08T16:47:46.572Z,9.70
2018-02-08T16:50:19.031Z,9.70
2018-02-08T16:52:48.868Z,9.65
2018-02-08T16:55:17.854Z,9.58
2018-02-08T16:57:47.953Z,9.52
2018-02-08T17:00:17.616Z,9.44
2018-02-08T17:02:46.607Z,9.48
2018-02-08T17:05:15.925Z,9.49
2018-02-08T17:07:45.017Z,9.49
2018-02-08T17:10:14.188Z,9.48
2018-02-08T17:12:43.969Z,9.42
2018-02-08T17:15:12.985Z,9.39
2018-02-08T17:17:42.381Z,9.35
2018-02-08T17:20:11.379Z,9.29
2018-02-08T17:22:40.476Z,9.24
2018-02-08T17:25:10.209Z,9.19
2018-02-08T17:27:39.829Z,9.12
2018-02-08T17:30:08.925Z,9.05
2018-02-08T17:32:37.973Z,8.95
2018-02-08T17:35:07.843Z,8.92
2018-02-08T17:37:36.793Z,8.85
2018-02-08T17:40:06.619Z,8.80
2018-02-08T17:42:35.714Z,8.74
2018-02-08T17:45:05.015Z,8.67
2018-02-08T17:47:35.023Z,8.62
2018-02-08T17:50:04.294Z,8.61
2018-02-08T17:55:18.728Z,8.51
2018-02-08T17:57:47.693Z,8.45
2018-02-08T18:00:16.926Z,8.40
2018-02-08T18:02:47.115Z,8.40
2018-02-08T18:05:17.133Z,8.39
2018-02-08T18:07:46.376Z,8.36
2018-02-08T18:10:16.252Z,8.35
2018-02-08T18:12:46.067Z,8.34
2018-02-08T18:15:15.777Z,8.29
2018-02-08T18:17:46.525Z,8.25
2018-02-08T18:20:15.649Z,8.22
2018-02-08T18:22:44.748Z,8.15
2018-02-08T18:25:14.780Z,8.15
2018-02-08T18:27:44.659Z,8.13
2018-02-08T18:30:13.586Z,8.14
2018-02-08T18:32:42.755Z,8.21
2018-02-08T18:35:12.014Z,8.36
2018-02-08T18:37:40.950Z,8.44
2018-02-08T18:40:13.696Z,8.69
2018-02-08T18:42:42.785Z,8.88
2018-02-08T18:45:11.829Z,9.02
2018-02-08T18:47:41.729Z,9.04
2018-02-08T18:50:10.689Z,9.00
2018-02-08T18:52:39.789Z,9.01
2018-02-08T18:55:08.885Z,9.00
2018-02-08T18:57:38.255Z,8.99
2018-02-08T19:00:07.555Z,9.00
2018-02-08T19:02:39.071Z,8.99
2018-02-08T19:05:08.133Z,8.93
2018-02-08T19:07:37.164Z,8.88
2018-02-08T19:10:07.289Z,8.87
2018-02-08T19:12:37.112Z,8.85
2018-02-08T19:15:06.963Z,8.84
2018-02-08T19:17:39.803Z,8.94
2018-02-08T19:20:09.878Z,9.02
2018-02-08T19:22:38.981Z,8.94
2018-02-08T19:25:08.075Z,8.82
2018-02-08T19:27:37.312Z,8.83
2018-02-08T19:30:06.881Z,8.82
2018-02-08T19:32:41.817Z,8.85
2018-02-08T19:35:10.893Z,8.86
2018-02-08T19:37:40.036Z,8.75
2018-02-08T19:40:13.302Z,8.80
2018-02-08T19:42:44.351Z,8.65
2018-02-08T19:45:13.803Z,8.55
2018-02-08T19:47:42.866Z,8.56
2018-02-08T19:50:11.942Z,8.51
2018-02-08T19:52:41.385Z,8.50
2018-02-08T19:55:10.341Z,8.41
2018-02-08T19:57:40.101Z,8.37
2018-02-08T20:00:10.985Z,8.41
2018-02-08T20:02:40.187Z,8.36
2018-02-08T20:05:09.176Z,8.38
2018-02-08T20:07:38.581Z,8.31
2018-02-08T20:10:07.511Z,8.36
2018-02-08T20:12:36.570Z,8.45
2018-02-08T20:15:07.485Z,8.44
2018-02-08T20:17:36.451Z,8.44
2018-02-08T20:20:06.014Z,8.43
2018-02-08T20:22:35.230Z,8.45
2018-02-08T20:25:06.660Z,8.51
2018-02-08T20:27:37.495Z,8.57
2018-02-08T20:30:06.528Z,8.62
2018-02-08T20:32:36.268Z,8.65
2018-02-08T20:35:10.524Z,8.55
2018-02-08T20:37:40.950Z,8.58
2018-02-08T20:40:10.049Z,8.59
2018-02-08T20:42:44.569Z,8.62
2018-02-08T20:45:14.273Z,8.51
2018-02-08T20:47:43.448Z,8.43
2018-02-08T20:50:14.367Z,8.47
2018-02-08T20:52:43.502Z,8.46
2018-02-08T20:55:12.861Z,8.38
2018-02-08T20:57:44.651Z,8.37
2018-02-08T21:00:13.913Z,8.31
2018-02-08T21:02:42.871Z,8.22
2018-02-08T21:05:11.966Z,8.22
2018-02-08T21:07:41.063Z,8.19
2018-02-08T21:10:09.940Z,8.11
2018-02-08T21:12:39.030Z,8.10
2018-02-08T21:15:07.980Z,8.04
2018-02-08T21:17:36.992Z,7.94
2018-02-08T21:20:07.757Z,7.80
2018-02-08T21:22:36.888Z,7.67
2018-02-08T21:25:05.966Z,7.60
2018-02-08T21:27:41.104Z,7.48
2018-02-08T21:30:10.857Z,7.43
2018-02-08T21:32:40.631Z,7.45
2018-02-08T21:35:09.819Z,7.40
2018-02-08T21:37:38.767Z,7.42
2018-02-08T21:40:07.714Z,7.42
2018-02-08T21:42:36.741Z,7.53
2018-02-08T21:45:05.746Z,7.58
2018-02-08T21:47:34.796Z,7.64
2018-02-08T21:50:05.600Z,7.77
2018-02-08T21:52:34.585Z,7.81
2018-02-08T21:55:03.627Z,7.79
2018-02-08T21:57:32.817Z,7.77
2018-02-08T22:00:02.931Z,7.79
2018-02-08T22:02:32.899Z,7.83
2018-02-08T22:05:02.034Z,7.89
2018-02-08T22:07:31.252Z,7.98
2018-02-08T22:10:01.669Z,8.08
2018-02-08T22:12:32.719Z,8.18
2018-02-08T22:15:01.893Z,8.26
2018-02-08T22:17:30.916Z,8.34
2018-02-08T22:20:01.749Z,8.36
2018-02-08T22:22:32.689Z,8.32
2018-02-08T22:25:01.681Z,8.38
2018-02-08T22:27:30.782Z,8.47
2018-02-08T22:29:59.776Z,8.45
2018-02-08T22:32:29.053Z,8.45
2018-02-08T22:34:58.927Z,8.40
2018-02-08T22:37:27.983Z,8.51
2018-02-08T22:39:57.178Z,8.48
2018-02-08T22:42:27.231Z,8.45
2018-02-08T22:44:57.767Z,8.50
2018-02-08T22:47:27.746Z,8.54
2018-02-08T22:49:56.848Z,8.55
2018-02-08T22:52:25.915Z,8.60
2018-02-08T22:54:55.815Z,8.61
2018-02-08T22:57:25.778Z,8.65
2018-02-08T22:59:54.766Z,8.67
2018-02-08T23:02:23.844Z,8.54
2018-02-08T23:04:52.700Z,8.48
2018-02-08T23:07:22.548Z,8.47
2018-02-08T23:09:52.658Z,8.39
2018-02-08T23:12:21.677Z,8.39
2018-02-08T23:14:51.720Z,8.47
2018-02-08T23:17:20.823Z,8.50
2018-02-08T23:19:50.839Z,8.61
2018-02-08T23:22:19.914Z,8.65
2018-02-08T23:24:51.324Z,8.70
2018-02-08T23:27:20.453Z,8.76
2018-02-08T23:29:49.559Z,8.87
2018-02-08T23:32:18.644Z,9.01
2018-02-08T23:34:47.637Z,9.15
2018-02-08T23:37:16.836Z,9.25
2018-02-08T23:39:46.686Z,9.41
2018-02-08T23:42:16.561Z,9.52
2018-02-08T23:44:45.662Z,9.54
2018-02-08T23:47:14.968Z,9.57
2018-02-08T23:49:44.781Z,9.54
2018-02-08T23:52:13.871Z,9.54
2018-02-08T23:54:44.382Z,9.46
2018-02-08T23:57:13.427Z,9.38
2018-02-08T23:59:42.318Z,9.37
