createdAt,value
2022-09-23T06:15:39.006Z,9.60
2022-09-23T06:18:08.283Z,9.70
2022-09-23T06:23:28.402Z,9.80
2022-09-23T06:26:01.452Z,9.80
2022-09-23T06:28:32.279Z,10.00
2022-09-23T06:31:03.250Z,10.20
2022-09-23T06:33:36.965Z,10.20
2022-09-23T06:36:08.756Z,10.30
2022-09-23T06:38:40.763Z,10.40
2022-09-23T06:41:09.390Z,10.50
2022-09-23T06:43:37.819Z,10.50
2022-09-23T06:46:07.849Z,10.60
2022-09-23T06:48:36.754Z,10.60
2022-09-23T06:51:07.436Z,10.70
2022-09-23T06:53:37.203Z,10.80
2022-09-23T06:56:08.764Z,10.80
2022-09-23T06:58:38.636Z,11.00
2022-09-23T07:01:08.686Z,11.00
2022-09-23T07:03:38.434Z,11.10
2022-09-23T07:06:08.106Z,11.10
2022-09-23T07:08:37.466Z,11.10
2022-09-23T07:11:13.604Z,11.20
2022-09-23T07:13:43.385Z,11.30
2022-09-23T07:16:12.924Z,11.40
2022-09-23T07:18:42.816Z,11.40
2022-09-23T07:21:15.372Z,11.60
2022-09-23T07:23:46.153Z,11.60
2022-09-23T07:26:16.895Z,11.70
2022-09-23T07:28:45.590Z,11.90
2022-09-23T07:31:26.363Z,11.90
2022-09-23T07:34:01.474Z,12.10
2022-09-23T07:36:32.895Z,12.40
2022-09-23T07:39:03.738Z,12.60
2022-09-23T07:41:34.833Z,12.90
2022-09-23T07:44:03.779Z,13.10
2022-09-23T07:46:34.703Z,13.40
2022-09-23T07:49:03.509Z,13.70
2022-09-23T07:51:36.342Z,13.80
2022-09-23T07:54:08.011Z,14.00
2022-09-23T07:56:39.224Z,14.00
2022-09-23T07:59:09.364Z,14.30
2022-09-23T08:01:39.888Z,14.50
2022-09-23T08:04:11.899Z,14.70
2022-09-23T08:06:42.534Z,14.90
2022-09-23T08:09:11.127Z,15.10
2022-09-23T08:11:42.091Z,15.50
2022-09-23T08:14:11.259Z,15.50
2022-09-23T08:16:39.928Z,15.60
2022-09-23T08:19:08.693Z,15.80
2022-09-23T08:21:37.694Z,15.80
2022-09-23T08:24:06.390Z,16.10
2022-09-23T08:26:35.071Z,16.40
2022-09-23T08:29:05.289Z,16.60
2022-09-23T08:31:33.804Z,17.00
2022-09-23T08:34:02.482Z,17.40
2022-09-23T08:36:32.095Z,17.80
2022-09-23T08:39:00.593Z,18.00
2022-09-23T08:41:39.535Z,18.10
2022-09-23T08:44:17.073Z,18.40
2022-09-23T08:46:50.547Z,18.30
2022-09-23T08:49:25.667Z,18.50
2022-09-23T08:51:56.035Z,18.70
2022-09-23T08:54:28.021Z,18.50
2022-09-23T08:57:00.919Z,18.50
2022-09-23T08:59:38.262Z,19.00
2022-09-23T09:02:14.941Z,18.70
2022-09-23T09:04:45.492Z,18.70
2022-09-23T09:10:16.548Z,19.30
2022-09-23T09:12:46.556Z,19.60
2022-09-23T09:15:19.668Z,20.10
2022-09-23T09:17:59.337Z,20.50
2022-09-23T09:20:36.470Z,20.60
2022-09-23T09:23:13.749Z,20.60
2022-09-23T09:25:45.957Z,20.60
2022-09-23T09:28:21.339Z,20.70
2022-09-23T09:30:53.739Z,20.30
2022-09-23T09:33:30.570Z,20.30
2022-09-23T09:36:09.792Z,20.30
2022-09-23T09:38:38.617Z,20.80
2022-09-23T09:41:15.566Z,20.80
2022-09-23T09:43:52.473Z,21.00
2022-09-23T09:46:50.706Z,21.20
2022-09-23T09:49:29.058Z,20.60
2022-09-23T09:52:13.458Z,20.30
2022-09-23T09:54:41.933Z,20.70
2022-09-23T09:57:19.801Z,21.00
2022-09-23T09:59:48.232Z,21.20
2022-09-23T10:02:27.875Z,20.90
2022-09-23T10:05:00.155Z,20.60
2022-09-23T10:07:31.514Z,20.80
2022-09-23T10:10:28.842Z,20.80
2022-09-23T10:13:15.731Z,20.80
2022-09-23T10:15:45.755Z,20.20
2022-09-23T10:18:20.814Z,20.10
2022-09-23T10:20:50.691Z,20.50
2022-09-23T10:23:22.808Z,20.70
2022-09-23T10:25:57.988Z,21.30
2022-09-23T10:28:41.090Z,21.30
2022-09-23T10:31:12.068Z,21.00
2022-09-23T10:33:47.949Z,21.10
2022-09-23T10:36:17.866Z,21.20
2022-09-23T10:38:49.050Z,21.30
2022-09-23T10:41:48.994Z,21.60
2022-09-23T10:44:50.519Z,21.60
2022-09-23T10:47:29.150Z,21.80
2022-09-23T10:50:14.535Z,21.90
2022-09-23T10:53:03.318Z,21.80
2022-09-23T10:55:41.935Z,22.10
2022-09-23T10:58:28.274Z,22.60
2022-09-23T11:01:10.657Z,22.40
2022-09-23T11:03:57.163Z,22.40
2022-09-23T11:06:34.786Z,22.60
2022-09-23T11:09:20.247Z,22.70
2022-09-23T11:12:01.458Z,23.10
2022-09-23T11:14:48.952Z,23.10
2022-09-23T11:17:36.132Z,22.80
2022-09-23T11:20:39.145Z,23.20
2022-09-23T11:23:45.517Z,22.60
2022-09-23T11:26:32.927Z,22.50
2022-09-23T11:29:27.953Z,22.40
2022-09-23T11:32:10.275Z,22.60
2022-09-23T11:35:02.699Z,22.70
2022-09-23T11:37:36.828Z,22.80
2022-09-23T11:40:15.189Z,23.00
2022-09-23T11:42:53.838Z,23.10
2022-09-23T11:45:26.069Z,23.00
2022-09-23T11:47:59.641Z,22.90
2022-09-23T11:50:34.233Z,22.80
2022-09-23T11:53:08.034Z,22.60
2022-09-23T11:55:54.126Z,22.60
2022-09-23T11:58:29.721Z,22.70
2022-09-23T12:01:04.424Z,22.60
2022-09-23T12:03:44.881Z,22.60
2022-09-23T12:06:18.795Z,22.50
2022-09-23T12:08:47.300Z,22.50
2022-09-23T12:11:30.185Z,22.40
2022-09-23T12:14:11.026Z,21.90
2022-09-23T12:17:04.218Z,21.90
2022-09-23T12:19:58.307Z,21.80
2022-09-23T12:22:42.797Z,21.60
2022-09-23T12:25:27.830Z,21.50
2022-09-23T12:28:04.549Z,21.50
2022-09-23T12:30:35.737Z,21.60
2022-09-23T12:33:17.280Z,21.40
2022-09-23T12:35:47.613Z,21.10
2022-09-23T12:38:20.787Z,21.20
2022-09-23T12:40:52.461Z,21.20
2022-09-23T12:43:30.961Z,21.30
2022-09-23T12:46:21.564Z,21.70
2022-09-23T12:49:01.692Z,21.90
2022-09-23T12:51:31.492Z,21.80
2022-09-23T12:54:15.657Z,22.20
2022-09-23T12:57:03.624Z,22.40
2022-09-23T12:59:49.415Z,22.20
2022-09-23T13:02:36.023Z,22.30
2022-09-23T13:05:38.406Z,22.40
2022-09-23T13:08:10.669Z,22.20
2022-09-23T13:10:48.401Z,21.50
2022-09-23T13:13:24.420Z,21.40
2022-09-23T13:15:55.084Z,21.10
2022-09-23T13:18:52.581Z,21.20
2022-09-23T13:21:58.908Z,20.80
2022-09-23T13:24:45.078Z,20.80
2022-09-23T13:27:19.263Z,20.70
2022-09-23T13:29:52.436Z,20.90
2022-09-23T13:32:27.954Z,20.50
2022-09-23T13:34:58.040Z,20.40
2022-09-23T13:37:31.570Z,20.40
2022-09-23T13:40:11.639Z,20.30
2022-09-23T13:42:42.067Z,20.10
2022-09-23T13:45:17.066Z,20.00
2022-09-23T13:47:49.329Z,20.00
2022-09-23T13:50:20.562Z,20.00
2022-09-23T13:52:53.719Z,20.20
2022-09-23T13:55:33.322Z,20.10
2022-09-23T13:58:04.236Z,20.00
2022-09-23T14:00:38.657Z,20.10
2022-09-23T14:03:37.380Z,20.10
2022-09-23T14:06:10.154Z,20.10
2022-09-23T14:08:43.120Z,20.10
2022-09-23T14:11:16.904Z,20.10
2022-09-23T14:13:46.947Z,20.10
2022-09-23T14:16:17.199Z,20.10
2022-09-23T14:18:49.709Z,19.90
2022-09-23T14:21:29.150Z,19.90
2022-09-23T14:23:57.952Z,19.80
2022-09-23T14:26:27.411Z,19.80
2022-09-23T14:28:55.962Z,19.90
2022-09-23T14:31:24.981Z,19.80
2022-09-23T14:33:55.166Z,19.90
2022-09-23T14:36:41.325Z,19.90
2022-09-23T14:39:12.081Z,19.90
2022-09-23T14:41:43.918Z,20.00
2022-09-23T14:44:22.753Z,19.90
2022-09-23T14:46:57.432Z,19.80
2022-09-23T14:49:28.298Z,19.70
2022-09-23T14:51:58.752Z,19.70
2022-09-23T14:54:41.821Z,19.60
2022-09-23T14:57:27.226Z,19.50
2022-09-23T14:59:59.775Z,19.40
2022-09-23T15:02:38.353Z,19.40
2022-09-23T15:05:19.608Z,19.40
2022-09-23T15:07:50.979Z,19.30
2022-09-23T15:10:24.019Z,19.30
2022-09-23T15:12:54.179Z,19.20
2022-09-23T15:15:28.071Z,19.20
2022-09-23T15:17:56.952Z,19.10
2022-09-23T15:20:28.691Z,19.10
2022-09-23T15:22:57.529Z,19.00
2022-09-23T15:25:29.376Z,18.90
2022-09-23T15:28:04.300Z,18.90
2022-09-23T15:30:33.272Z,18.80
2022-09-23T15:33:01.698Z,18.80
2022-09-23T15:35:32.310Z,18.70
2022-09-23T15:38:02.840Z,18.60
2022-09-23T15:40:33.874Z,18.60
2022-09-23T15:43:13.045Z,18.50
2022-09-23T15:45:47.680Z,18.40
2022-09-23T15:48:18.315Z,18.40
2022-09-23T15:50:48.608Z,18.20
2022-09-23T15:53:18.757Z,18.10
2022-09-23T15:55:47.384Z,18.10
2022-09-23T15:58:15.721Z,18.20
2022-09-23T16:00:44.878Z,18.00
2022-09-23T16:03:15.714Z,18.00
2022-09-23T16:05:46.812Z,17.90
2022-09-23T16:08:24.144Z,17.80
2022-09-23T16:10:53.454Z,17.80
2022-09-23T16:13:23.060Z,17.80
2022-09-23T16:15:51.476Z,17.80
2022-09-23T16:18:20.228Z,17.70
2022-09-23T16:20:49.543Z,17.70
2022-09-23T16:23:34.650Z,17.70
2022-09-23T16:26:09.030Z,17.60
2022-09-23T16:28:37.822Z,17.60
2022-09-23T16:31:06.549Z,17.50
2022-09-23T16:33:35.190Z,17.40
2022-09-23T16:36:03.876Z,17.20
2022-09-23T16:38:33.726Z,17.10
2022-09-23T16:41:03.082Z,17.00
2022-09-23T16:43:34.982Z,16.90
2022-09-23T16:46:03.462Z,16.70
2022-09-23T16:48:31.900Z,16.50
2022-09-23T16:51:04.933Z,16.40
2022-09-23T16:53:37.116Z,16.30
2022-09-23T16:56:09.703Z,16.30
2022-09-23T16:58:38.568Z,16.30
2022-09-23T17:01:26.002Z,16.10
2022-09-23T17:03:54.473Z,15.90
2022-09-23T17:06:27.727Z,15.70
2022-09-23T17:08:57.503Z,15.50
2022-09-23T17:11:25.872Z,15.30
2022-09-23T17:13:54.205Z,15.20
2022-09-23T17:16:27.763Z,15.00
2022-09-23T17:18:56.644Z,14.90
2022-09-23T17:21:26.608Z,14.80
2022-09-23T17:23:57.270Z,14.70
2022-09-23T17:26:27.780Z,14.70
2022-09-23T17:28:57.958Z,14.60
2022-09-23T17:31:27.195Z,14.50
2022-09-23T17:33:55.649Z,14.40
2022-09-23T17:36:24.072Z,14.40
2022-09-23T17:38:54.488Z,14.40
2022-09-23T17:41:24.388Z,14.40
2022-09-23T17:43:56.715Z,14.30
2022-09-23T17:46:25.225Z,14.30
2022-09-23T17:48:55.820Z,14.20
2022-09-23T17:51:25.616Z,14.30
2022-09-23T17:53:54.023Z,14.20
2022-09-23T17:56:25.571Z,14.10
2022-09-23T17:58:55.130Z,14.00
2022-09-23T18:01:25.569Z,14.00
2022-09-23T18:03:56.041Z,14.00
2022-09-23T18:06:26.554Z,14.00
2022-09-23T18:08:56.445Z,13.90
2022-09-23T18:11:27.887Z,13.90
2022-09-23T18:13:57.649Z,13.80
2022-09-23T18:16:28.612Z,13.70
2022-09-23T18:18:58.988Z,13.60
2022-09-23T18:21:29.691Z,13.70
2022-09-23T18:24:15.709Z,13.60
2022-09-23T18:26:49.803Z,13.50
2022-09-23T18:29:18.626Z,13.40
2022-09-23T18:31:49.341Z,13.40
2022-09-23T18:34:18.054Z,13.40
2022-09-23T18:36:46.730Z,13.40
2022-09-23T18:39:15.053Z,13.40
2022-09-23T18:41:43.491Z,13.30
2022-09-23T18:44:13.295Z,13.30
2022-09-23T18:46:42.586Z,13.20
2022-09-23T18:49:28.487Z,13.20
2022-09-23T18:51:58.815Z,13.10
2022-09-23T18:54:29.462Z,13.00
2022-09-23T18:56:59.379Z,12.90
2022-09-23T18:59:29.825Z,12.90
2022-09-23T19:01:58.828Z,12.80
2022-09-23T19:04:29.064Z,12.70
2022-09-23T19:06:58.049Z,12.70
2022-09-23T19:09:26.522Z,12.70
2022-09-23T19:11:55.337Z,12.70
2022-09-23T19:14:23.695Z,12.70
2022-09-23T19:16:53.755Z,12.70
2022-09-23T19:19:22.136Z,12.70
2022-09-23T19:21:50.615Z,12.70
2022-09-23T19:24:20.564Z,12.70
2022-09-23T19:26:50.488Z,12.80
2022-09-23T19:29:21.849Z,12.70
2022-09-23T19:31:51.090Z,12.70
2022-09-23T19:34:23.923Z,12.70
2022-09-23T19:36:52.923Z,12.60
2022-09-23T19:39:22.691Z,12.60
2022-09-23T19:41:52.365Z,12.60
2022-09-23T19:44:21.063Z,12.70
2022-09-23T19:46:55.901Z,12.60
2022-09-23T19:49:27.088Z,12.70
2022-09-23T19:51:56.611Z,12.70
2022-09-23T19:54:27.290Z,12.80
2022-09-23T19:56:56.314Z,12.80
2022-09-23T19:59:26.464Z,12.90
2022-09-23T20:01:55.773Z,12.90
2022-09-23T20:04:24.159Z,12.90
2022-09-23T20:06:53.923Z,12.90
