createdAt,value
2018-08-30T00:00:57.195Z,8.23
2018-08-30T00:03:25.865Z,8.27
2018-08-30T00:05:54.530Z,7.77
2018-08-30T00:08:23.296Z,8.30
2018-08-30T00:10:51.936Z,8.70
2018-08-30T00:13:20.652Z,8.60
2018-08-30T00:15:49.332Z,8.60
2018-08-30T00:18:17.995Z,7.77
2018-08-30T00:20:46.644Z,7.83
2018-08-30T00:23:15.296Z,8.53
2018-08-30T00:25:44.013Z,7.93
2018-08-30T00:28:12.680Z,8.30
2018-08-30T00:30:41.357Z,8.47
2018-08-30T00:33:09.996Z,8.60
2018-08-30T00:35:38.617Z,9.10
2018-08-30T00:38:07.356Z,8.30
2018-08-30T00:40:36.050Z,9.00
2018-08-30T00:43:04.752Z,8.17
2018-08-30T00:45:33.422Z,8.33
2018-08-30T00:48:02.139Z,9.60
2018-08-30T00:50:30.801Z,8.53
2018-08-30T00:52:59.463Z,8.50
2018-08-30T00:55:28.108Z,9.10
2018-08-30T00:57:56.756Z,8.13
2018-08-30T01:00:25.420Z,8.93
2018-08-30T01:02:54.385Z,8.67
2018-08-30T01:05:23.061Z,9.13
2018-08-30T01:07:51.907Z,8.63
2018-08-30T01:10:20.581Z,8.50
2018-08-30T01:12:53.760Z,8.73
2018-08-30T01:15:24.094Z,9.20
2018-08-30T01:17:52.812Z,8.27
2018-08-30T01:20:22.047Z,8.60
2018-08-30T01:22:50.728Z,8.50
2018-08-30T01:25:19.557Z,8.60
2018-08-30T01:27:48.390Z,9.10
2018-08-30T01:30:17.319Z,8.17
2018-08-30T01:32:46.373Z,8.60
2018-08-30T01:35:15.081Z,8.40
2018-08-30T01:37:43.735Z,9.67
2018-08-30T01:40:12.404Z,8.00
2018-08-30T01:42:41.070Z,8.87
2018-08-30T01:45:09.725Z,7.90
2018-08-30T01:47:38.433Z,8.30
2018-08-30T01:50:07.132Z,9.30
2018-08-30T01:52:35.788Z,8.13
2018-08-30T01:55:04.463Z,8.50
2018-08-30T01:57:33.104Z,8.63
2018-08-30T02:00:01.817Z,8.80
2018-08-30T02:02:30.464Z,8.33
2018-08-30T02:04:59.096Z,8.90
2018-08-30T02:07:27.748Z,8.67
2018-08-30T02:09:56.397Z,8.30
2018-08-30T02:12:25.061Z,9.13
2018-08-30T02:14:53.718Z,8.40
2018-08-30T02:17:22.412Z,8.83
2018-08-30T02:19:51.065Z,8.20
2018-08-30T02:22:19.692Z,8.07
2018-08-30T02:24:48.337Z,8.27
2018-08-30T02:27:17.025Z,8.50
2018-08-30T02:29:45.688Z,7.90
2018-08-30T02:32:14.437Z,8.20
2018-08-30T02:34:43.095Z,7.63
2018-08-30T02:37:12.259Z,8.57
2018-08-30T02:39:40.918Z,8.87
2018-08-30T02:42:09.573Z,8.73
2018-08-30T02:44:38.226Z,8.27
2018-08-30T02:47:07.219Z,8.20
2018-08-30T02:49:35.868Z,8.47
2018-08-30T02:52:04.640Z,8.57
2018-08-30T02:54:33.452Z,8.40
2018-08-30T02:57:02.257Z,8.23
2018-08-30T02:59:30.931Z,8.37
2018-08-30T03:01:59.583Z,8.87
2018-08-30T03:04:28.247Z,8.17
2018-08-30T03:06:56.904Z,8.67
2018-08-30T03:09:25.725Z,8.60
2018-08-30T03:11:54.587Z,8.60
2018-08-30T03:14:23.240Z,8.30
2018-08-30T03:16:51.859Z,8.33
2018-08-30T03:19:20.503Z,9.00
2018-08-30T03:21:49.183Z,8.40
2018-08-30T03:24:17.860Z,8.30
2018-08-30T03:26:46.504Z,8.23
2018-08-30T03:29:15.195Z,8.50
2018-08-30T03:31:43.859Z,8.30
2018-08-30T03:34:12.598Z,7.77
2018-08-30T03:36:41.331Z,7.80
2018-08-30T03:39:10.033Z,8.20
2018-08-30T03:41:38.692Z,8.20
2018-08-30T03:44:07.348Z,8.10
2018-08-30T03:46:35.996Z,8.30
2018-08-30T03:49:05.088Z,8.37
2018-08-30T03:51:33.715Z,8.00
2018-08-30T03:54:02.444Z,7.70
2018-08-30T03:56:31.101Z,8.13
2018-08-30T03:58:59.770Z,8.10
2018-08-30T04:01:28.403Z,8.37
2018-08-30T04:03:57.056Z,8.53
2018-08-30T04:06:25.724Z,7.93
2018-08-30T04:08:54.387Z,8.03
2018-08-30T04:11:23.021Z,7.87
2018-08-30T04:13:51.709Z,7.90
2018-08-30T04:16:20.396Z,7.60
2018-08-30T04:18:53.960Z,8.40
2018-08-30T04:21:22.595Z,7.80
2018-08-30T04:23:51.289Z,8.50
2018-08-30T04:26:20.208Z,7.77
2018-08-30T04:28:48.887Z,8.00
2018-08-30T04:31:17.546Z,8.10
2018-08-30T04:33:46.204Z,7.90
2018-08-30T04:36:14.862Z,8.80
2018-08-30T04:38:43.596Z,8.00
2018-08-30T04:41:12.248Z,8.47
2018-08-30T04:43:40.901Z,7.90
2018-08-30T04:46:09.593Z,8.50
2018-08-30T04:48:38.592Z,8.63
2018-08-30T04:51:07.328Z,8.53
2018-08-30T04:53:36.118Z,8.90
2018-08-30T04:56:04.816Z,8.47
2018-08-30T04:58:33.465Z,8.47
2018-08-30T05:01:02.092Z,7.97
2018-08-30T05:03:32.408Z,7.90
2018-08-30T05:06:04.016Z,8.37
2018-08-30T05:08:34.686Z,8.37
2018-08-30T05:11:07.141Z,8.03
2018-08-30T05:13:39.316Z,7.97
2018-08-30T05:16:09.160Z,7.97
2018-08-30T05:18:39.243Z,8.17
2018-08-30T05:21:07.882Z,7.33
2018-08-30T05:23:36.501Z,7.30
2018-08-30T05:26:05.176Z,8.23
2018-08-30T05:28:33.781Z,7.97
2018-08-30T05:31:02.384Z,8.60
2018-08-30T05:33:30.993Z,7.97
2018-08-30T05:35:59.607Z,8.67
2018-08-30T05:38:28.344Z,9.00
2018-08-30T05:40:56.972Z,7.73
2018-08-30T05:43:25.585Z,8.07
2018-08-30T05:45:54.222Z,8.30
2018-08-30T05:48:22.857Z,8.83
2018-08-30T05:50:51.528Z,7.10
2018-08-30T05:53:20.144Z,8.67
2018-08-30T05:55:48.956Z,8.10
2018-08-30T05:58:17.596Z,8.40
2018-08-30T06:00:46.345Z,7.60
2018-08-30T06:03:14.936Z,8.17
2018-08-30T06:05:43.584Z,8.20
2018-08-30T06:08:12.228Z,8.03
2018-08-30T06:10:40.948Z,7.87
2018-08-30T06:13:09.693Z,8.13
2018-08-30T06:15:38.454Z,8.53
2018-08-30T06:18:07.119Z,7.80
2018-08-30T06:20:36.903Z,7.90
2018-08-30T06:23:05.907Z,7.90
2018-08-30T06:25:34.523Z,8.43
2018-08-30T06:28:03.820Z,8.50
2018-08-30T06:30:32.482Z,8.00
2018-08-30T06:33:01.461Z,8.93
2018-08-30T06:35:30.127Z,9.27
2018-08-30T06:37:59.130Z,9.03
2018-08-30T06:40:28.547Z,9.30
2018-08-30T06:42:57.852Z,9.37
2018-08-30T06:45:27.152Z,10.97
2018-08-30T06:47:55.724Z,14.03
2018-08-30T06:50:24.324Z,13.30
2018-08-30T06:52:52.948Z,22.10
2018-08-30T06:55:21.564Z,21.63
2018-08-30T06:57:50.294Z,17.63
2018-08-30T07:00:18.892Z,14.30
2018-08-30T07:02:47.523Z,13.70
2018-08-30T07:05:16.538Z,11.47
2018-08-30T07:07:45.952Z,10.60
2018-08-30T07:10:14.573Z,9.90
2018-08-30T07:12:43.219Z,10.03
2018-08-30T07:15:11.988Z,9.97
2018-08-30T07:17:40.683Z,10.47
2018-08-30T07:20:09.445Z,9.90
2018-08-30T07:22:38.100Z,9.60
2018-08-30T07:25:06.852Z,9.30
2018-08-30T07:27:35.503Z,10.03
2018-08-30T07:30:04.792Z,9.87
2018-08-30T07:32:33.427Z,9.90
2018-08-30T07:35:02.180Z,9.27
2018-08-30T07:37:30.769Z,9.60
2018-08-30T07:39:59.421Z,9.33
2018-08-30T07:42:28.044Z,10.03
2018-08-30T07:44:56.676Z,9.60
2018-08-30T07:47:25.317Z,9.47
2018-08-30T07:49:53.954Z,9.10
2018-08-30T07:52:22.625Z,9.57
2018-08-30T07:54:51.260Z,9.47
2018-08-30T07:57:19.966Z,8.73
2018-08-30T07:59:48.618Z,9.30
2018-08-30T08:02:33.468Z,8.97
2018-08-30T08:05:19.301Z,9.13
2018-08-30T08:08:04.148Z,9.50
2018-08-30T08:10:32.765Z,8.70
2018-08-30T08:13:01.399Z,9.73
2018-08-30T08:15:30.096Z,8.70
2018-08-30T08:17:58.736Z,9.37
2018-08-30T08:20:27.375Z,9.20
2018-08-30T08:22:56.061Z,9.20
2018-08-30T08:25:25.220Z,10.23
2018-08-30T08:27:53.843Z,9.77
2018-08-30T08:30:22.536Z,10.70
2018-08-30T08:32:51.196Z,10.43
2018-08-30T08:35:19.862Z,11.07
2018-08-30T08:37:48.548Z,10.63
2018-08-30T08:40:17.226Z,11.07
2018-08-30T08:42:45.872Z,11.33
2018-08-30T08:45:14.571Z,11.80
2018-08-30T08:47:43.328Z,11.43
2018-08-30T08:50:12.041Z,11.87
2018-08-30T08:52:40.651Z,11.67
2018-08-30T08:55:09.365Z,11.23
2018-08-30T08:57:38.025Z,11.47
2018-08-30T09:00:06.696Z,11.80
2018-08-30T09:02:35.444Z,12.23
2018-08-30T09:05:04.242Z,12.03
2018-08-30T09:07:32.931Z,11.97
2018-08-30T09:10:01.564Z,11.67
2018-08-30T09:12:30.231Z,12.43
2018-08-30T09:14:59.007Z,13.17
2018-08-30T09:17:27.640Z,13.83
2018-08-30T09:19:56.392Z,12.43
2018-08-30T09:22:25.064Z,13.30
2018-08-30T09:24:53.687Z,12.97
2018-08-30T09:27:22.348Z,12.73
2018-08-30T09:29:51.116Z,14.10
2018-08-30T09:32:19.891Z,12.97
2018-08-30T09:34:48.648Z,12.57
2018-08-30T09:37:17.340Z,14.30
2018-08-30T09:39:46.078Z,13.87
2018-08-30T09:42:15.233Z,13.37
2018-08-30T09:44:43.926Z,13.37
2018-08-30T09:47:12.651Z,13.90
2018-08-30T09:49:41.332Z,14.27
2018-08-30T09:52:10.927Z,14.90
2018-08-30T09:54:39.556Z,13.57
2018-08-30T09:57:08.379Z,14.37
2018-08-30T09:59:37.000Z,15.43
2018-08-30T10:02:11.164Z,14.67
2018-08-30T10:04:39.957Z,14.73
2018-08-30T10:07:08.652Z,14.33
2018-08-30T10:09:37.321Z,14.53
2018-08-30T10:12:06.065Z,14.57
2018-08-30T10:14:34.762Z,14.70
2018-08-30T10:17:03.409Z,14.50
2018-08-30T10:19:32.104Z,15.17
2018-08-30T10:22:00.796Z,14.97
2018-08-30T10:24:29.486Z,15.50
2018-08-30T10:26:58.110Z,15.40
2018-08-30T10:29:26.788Z,15.70
2018-08-30T10:31:55.461Z,15.23
2018-08-30T10:34:24.112Z,14.77
2018-08-30T10:36:52.797Z,15.30
2018-08-30T10:39:21.463Z,15.90
2018-08-30T10:41:50.104Z,16.17
2018-08-30T10:44:18.826Z,16.37
2018-08-30T10:46:48.221Z,14.97
2018-08-30T10:49:16.907Z,16.13
2018-08-30T10:51:45.641Z,16.07
2018-08-30T10:54:14.431Z,16.53
2018-08-30T10:56:43.089Z,15.83
2018-08-30T10:59:11.772Z,16.17
2018-08-30T11:01:40.515Z,16.83
2018-08-30T11:04:09.429Z,16.63
2018-08-30T11:06:38.336Z,16.67
2018-08-30T11:09:08.149Z,17.03
2018-08-30T11:11:36.812Z,16.43
2018-08-30T11:14:05.530Z,17.40
2018-08-30T11:16:34.152Z,16.23
2018-08-30T11:19:02.820Z,16.87
2018-08-30T11:21:31.477Z,16.30
2018-08-30T11:24:00.117Z,16.80
2018-08-30T11:26:28.770Z,16.27
2018-08-30T11:28:57.488Z,16.30
2018-08-30T11:31:26.176Z,15.27
2018-08-30T11:33:54.876Z,15.07
2018-08-30T11:36:23.529Z,15.03
2018-08-30T11:38:52.223Z,15.20
2018-08-30T11:41:20.911Z,16.03
2018-08-30T11:43:49.645Z,15.30
2018-08-30T11:46:18.289Z,14.87
2018-08-30T11:48:46.940Z,15.27
2018-08-30T11:51:16.122Z,15.57
2018-08-30T11:53:45.167Z,14.50
2018-08-30T11:56:13.988Z,15.13
2018-08-30T11:58:43.196Z,15.50
2018-08-30T12:01:11.839Z,15.63
2018-08-30T12:03:40.584Z,15.60
2018-08-30T12:06:09.286Z,15.53
2018-08-30T12:08:37.975Z,15.03
2018-08-30T12:11:06.946Z,15.30
2018-08-30T12:13:35.402Z,15.70
2018-08-30T12:16:04.043Z,15.67
2018-08-30T12:18:32.868Z,14.93
2018-08-30T12:21:01.670Z,15.83
2018-08-30T12:23:30.428Z,13.83
2018-08-30T12:25:59.162Z,14.90
2018-08-30T12:28:28.242Z,15.03
2018-08-30T12:30:56.997Z,14.67
2018-08-30T12:33:25.705Z,15.30
2018-08-30T12:35:54.505Z,15.87
2018-08-30T12:38:23.074Z,14.87
2018-08-30T12:40:51.714Z,15.53
2018-08-30T12:43:20.467Z,14.97
2018-08-30T12:45:49.082Z,14.73
2018-08-30T12:48:17.817Z,14.67
2018-08-30T12:50:46.679Z,14.27
2018-08-30T12:53:15.356Z,14.70
2018-08-30T12:55:44.048Z,13.80
2018-08-30T12:58:12.869Z,14.13
2018-08-30T13:00:41.418Z,14.33
2018-08-30T13:03:10.923Z,14.23
2018-08-30T13:05:39.790Z,13.80
2018-08-30T13:08:09.021Z,14.20
2018-08-30T13:10:37.840Z,13.83
2018-08-30T13:13:06.605Z,13.53
2018-08-30T13:15:35.335Z,13.27
2018-08-30T13:18:04.058Z,12.17
2018-08-30T13:20:32.892Z,12.77
2018-08-30T13:23:01.631Z,12.10
2018-08-30T13:25:30.398Z,11.33
2018-08-30T13:27:59.046Z,12.10
2018-08-30T13:30:27.924Z,12.03
2018-08-30T13:32:56.604Z,11.63
2018-08-30T13:35:25.652Z,11.43
2018-08-30T13:37:54.331Z,12.50
2018-08-30T13:40:22.869Z,12.03
2018-08-30T13:42:51.426Z,12.13
2018-08-30T13:45:20.082Z,11.73
2018-08-30T13:47:48.733Z,12.40
2018-08-30T13:50:17.496Z,11.30
2018-08-30T13:52:46.387Z,12.20
2018-08-30T13:55:14.945Z,12.37
2018-08-30T13:57:44.055Z,12.43
2018-08-30T14:00:12.646Z,11.63
2018-08-30T14:02:40.826Z,11.67
2018-08-30T14:05:09.792Z,10.60
2018-08-30T14:07:38.271Z,9.57
2018-08-30T14:10:06.953Z,9.97
2018-08-30T14:12:35.673Z,9.40
2018-08-30T14:15:04.637Z,9.70
2018-08-30T14:17:32.789Z,8.73
2018-08-30T14:20:01.460Z,9.00
2018-08-30T14:22:30.119Z,8.50
2018-08-30T14:24:58.824Z,7.90
2018-08-30T14:27:27.468Z,7.70
2018-08-30T14:29:56.153Z,8.07
2018-08-30T14:32:24.794Z,7.57
2018-08-30T14:34:53.416Z,7.77
2018-08-30T14:37:22.069Z,7.57
2018-08-30T14:39:50.802Z,7.50
2018-08-30T14:42:19.420Z,8.40
2018-08-30T14:44:48.091Z,6.73
2018-08-30T14:47:16.829Z,7.43
2018-08-30T14:49:45.472Z,7.00
2018-08-30T14:52:14.088Z,7.03
2018-08-30T14:54:42.855Z,6.57
2018-08-30T14:57:11.565Z,7.20
2018-08-30T14:59:40.232Z,6.83
2018-08-30T15:02:08.921Z,6.43
2018-08-30T15:04:37.556Z,6.20
2018-08-30T15:07:06.242Z,6.40
2018-08-30T15:09:34.891Z,6.80
2018-08-30T15:12:03.533Z,6.63
2018-08-30T15:14:32.642Z,7.10
2018-08-30T15:17:01.542Z,6.43
2018-08-30T15:19:30.026Z,7.17
2018-08-30T15:21:58.656Z,6.10
2018-08-30T15:24:27.268Z,7.03
2018-08-30T15:26:55.892Z,6.73
2018-08-30T15:29:24.740Z,6.80
2018-08-30T15:31:53.229Z,6.53
2018-08-30T15:34:21.940Z,6.90
2018-08-30T15:36:50.568Z,7.30
2018-08-30T15:39:19.324Z,6.90
2018-08-30T15:41:47.976Z,7.53
2018-08-30T15:44:16.704Z,6.80
2018-08-30T15:46:45.340Z,7.20
2018-08-30T15:49:13.994Z,7.00
2018-08-30T15:51:42.665Z,7.90
2018-08-30T15:54:11.336Z,7.57
2018-08-30T15:56:39.996Z,7.27
2018-08-30T15:59:08.649Z,7.53
2018-08-30T16:01:37.317Z,7.20
2018-08-30T16:04:06.050Z,7.30
2018-08-30T16:06:34.857Z,7.37
2018-08-30T16:09:04.421Z,7.10
2018-08-30T16:11:33.013Z,7.50
2018-08-30T16:14:01.637Z,8.00
2018-08-30T16:16:30.280Z,7.83
2018-08-30T16:18:59.039Z,7.97
2018-08-30T16:21:27.656Z,7.50
2018-08-30T16:23:56.316Z,8.07
2018-08-30T16:26:24.989Z,7.80
2018-08-30T16:28:53.640Z,7.17
2018-08-30T16:31:22.308Z,7.83
2018-08-30T16:33:50.972Z,8.00
2018-08-30T16:36:19.624Z,8.17
2018-08-30T16:38:48.308Z,7.50
2018-08-30T16:41:17.006Z,8.13
2018-08-30T16:43:45.721Z,8.30
2018-08-30T16:46:14.352Z,8.70
2018-08-30T16:48:43.020Z,7.73
2018-08-30T16:51:11.680Z,8.43
2018-08-30T16:53:40.295Z,8.47
2018-08-30T16:56:08.996Z,8.37
2018-08-30T16:58:37.674Z,8.20
2018-08-30T17:01:06.333Z,8.37
2018-08-30T17:03:34.985Z,8.50
2018-08-30T17:06:03.616Z,8.83
2018-08-30T17:08:32.312Z,7.60
2018-08-30T17:11:01.848Z,9.00
2018-08-30T17:13:30.440Z,9.30
2018-08-30T17:15:59.069Z,9.50
2018-08-30T17:18:27.688Z,9.20
2018-08-30T17:20:57.040Z,9.40
2018-08-30T17:23:25.740Z,9.43
2018-08-30T17:25:54.388Z,9.63
2018-08-30T17:28:23.110Z,9.43
2018-08-30T17:30:51.778Z,9.10
2018-08-30T17:33:20.488Z,9.63
2018-08-30T17:35:49.144Z,10.50
2018-08-30T17:38:17.843Z,10.07
2018-08-30T17:40:46.511Z,10.30
2018-08-30T17:43:15.177Z,10.93
2018-08-30T17:45:43.912Z,11.17
2018-08-30T17:48:12.544Z,10.37
2018-08-30T17:50:41.210Z,10.40
2018-08-30T17:53:09.848Z,10.67
2018-08-30T17:55:38.729Z,9.57
2018-08-30T17:58:07.586Z,10.33
2018-08-30T18:00:36.307Z,10.07
2018-08-30T18:03:05.095Z,11.23
2018-08-30T18:05:33.764Z,11.20
2018-08-30T18:08:02.427Z,12.53
2018-08-30T18:10:31.061Z,13.90
2018-08-30T18:12:59.756Z,11.97
2018-08-30T18:15:28.368Z,11.47
2018-08-30T18:17:57.008Z,11.00
2018-08-30T18:20:25.637Z,11.30
2018-08-30T18:22:54.243Z,11.80
2018-08-30T18:25:22.873Z,12.53
2018-08-30T18:27:51.492Z,12.03
2018-08-30T18:30:20.088Z,11.93
2018-08-30T18:32:48.744Z,11.20
2018-08-30T18:35:17.369Z,11.50
2018-08-30T18:37:46.023Z,11.43
2018-08-30T18:40:14.692Z,11.87
2018-08-30T18:42:43.288Z,11.70
2018-08-30T18:45:12.252Z,11.73
2018-08-30T18:47:40.864Z,11.57
2018-08-30T18:50:09.620Z,10.83
2018-08-30T18:52:38.220Z,11.30
2018-08-30T18:55:06.837Z,11.33
2018-08-30T18:57:35.440Z,11.40
2018-08-30T19:00:04.120Z,12.27
2018-08-30T19:02:32.732Z,10.27
2018-08-30T19:05:01.360Z,11.73
2018-08-30T19:07:29.973Z,11.50
2018-08-30T19:09:58.639Z,10.77
2018-08-30T19:12:27.248Z,11.87
2018-08-30T19:14:55.869Z,10.87
2018-08-30T19:17:29.988Z,10.33
2018-08-30T19:19:58.617Z,11.00
2018-08-30T19:22:27.250Z,10.73
2018-08-30T19:25:28.001Z,10.33
2018-08-30T19:27:56.696Z,10.90
2018-08-30T19:30:30.888Z,10.83
2018-08-30T19:32:59.931Z,10.80
2018-08-30T19:35:33.929Z,11.40
2018-08-30T19:38:02.912Z,10.60
2018-08-30T19:40:37.008Z,10.70
2018-08-30T19:43:05.875Z,10.40
2018-08-30T19:45:34.484Z,10.20
2018-08-30T19:48:03.132Z,10.97
2018-08-30T19:50:31.864Z,10.13
2018-08-30T19:53:00.480Z,10.20
2018-08-30T19:55:29.097Z,10.10
2018-08-30T19:57:57.716Z,10.17
2018-08-30T20:00:26.336Z,10.17
2018-08-30T20:02:54.945Z,10.53
2018-08-30T20:05:23.614Z,10.53
2018-08-30T20:07:52.223Z,11.00
2018-08-30T20:10:20.837Z,10.83
2018-08-30T20:12:49.444Z,10.70
2018-08-30T20:15:18.168Z,11.27
2018-08-30T20:17:46.777Z,10.60
2018-08-30T20:20:15.387Z,10.57
2018-08-30T20:22:44.111Z,10.87
2018-08-30T20:25:12.798Z,10.03
2018-08-30T20:27:41.407Z,9.40
2018-08-30T20:30:10.085Z,10.53
2018-08-30T20:32:38.758Z,10.53
2018-08-30T20:35:07.427Z,9.60
2018-08-30T20:37:36.039Z,9.67
2018-08-30T20:40:04.823Z,10.73
2018-08-30T20:42:33.419Z,9.90
2018-08-30T20:45:02.027Z,9.73
2018-08-30T20:47:30.944Z,10.40
2018-08-30T20:49:59.604Z,9.93
2018-08-30T20:52:28.380Z,10.00
2018-08-30T20:54:56.979Z,9.90
2018-08-30T20:57:26.047Z,10.60
2018-08-30T20:59:54.894Z,10.07
2018-08-30T21:02:27.732Z,10.70
2018-08-30T21:04:56.364Z,9.47
2018-08-30T21:07:24.976Z,10.03
2018-08-30T21:09:53.629Z,10.13
2018-08-30T21:12:22.256Z,10.07
2018-08-30T21:14:50.921Z,10.17
2018-08-30T21:17:19.564Z,9.67
2018-08-30T21:19:48.200Z,10.83
2018-08-30T21:22:16.892Z,9.97
2018-08-30T21:24:45.659Z,10.10
2018-08-30T21:27:14.343Z,9.70
2018-08-30T21:29:42.955Z,10.23
2018-08-30T21:32:11.564Z,10.43
2018-08-30T21:34:40.196Z,10.17
2018-08-30T21:37:08.863Z,10.67
2018-08-30T21:39:37.492Z,10.27
2018-08-30T21:42:06.140Z,10.47
2018-08-30T21:44:34.772Z,9.93
2018-08-30T21:47:03.426Z,9.43
2018-08-30T21:49:32.049Z,10.67
2018-08-30T21:52:00.825Z,11.00
2018-08-30T21:54:29.456Z,10.87
2018-08-30T21:56:58.076Z,10.43
2018-08-30T21:59:26.736Z,9.80
2018-08-30T22:01:55.372Z,10.40
2018-08-30T22:04:24.004Z,10.87
2018-08-30T22:06:52.656Z,10.40
2018-08-30T22:09:21.260Z,9.73
2018-08-30T22:11:49.884Z,10.97
2018-08-30T22:14:18.508Z,10.10
2018-08-30T22:16:47.186Z,10.03
2018-08-30T22:19:15.915Z,10.27
2018-08-30T22:21:44.513Z,9.70
2018-08-30T22:24:13.150Z,10.30
2018-08-30T22:26:41.777Z,9.63
2018-08-30T22:29:10.409Z,9.90
2018-08-30T22:31:39.012Z,10.73
2018-08-30T22:34:07.632Z,10.27
2018-08-30T22:36:36.255Z,11.43
2018-08-30T22:39:06.129Z,9.63
2018-08-30T22:41:34.752Z,10.30
2018-08-30T22:44:03.392Z,10.13
2018-08-30T22:46:32.045Z,10.13
2018-08-30T22:49:00.690Z,10.27
2018-08-30T22:51:29.334Z,9.90
2018-08-30T22:53:57.957Z,10.47
2018-08-30T22:56:26.562Z,10.27
2018-08-30T22:58:55.184Z,9.87
2018-08-30T23:01:23.842Z,10.47
2018-08-30T23:03:52.492Z,10.63
2018-08-30T23:06:21.219Z,10.63
2018-08-30T23:08:49.879Z,9.83
2018-08-30T23:11:18.512Z,10.53
2018-08-30T23:13:47.143Z,10.07
2018-08-30T23:16:15.795Z,9.30
2018-08-30T23:18:44.417Z,10.63
2018-08-30T23:21:13.035Z,10.57
2018-08-30T23:23:41.675Z,10.23
2018-08-30T23:26:10.350Z,10.20
2018-08-30T23:28:39.010Z,9.77
2018-08-30T23:31:07.648Z,10.03
2018-08-30T23:33:36.264Z,10.10
2018-08-30T23:36:05.133Z,10.70
2018-08-30T23:38:33.805Z,9.73
2018-08-30T23:41:02.424Z,10.37
2018-08-30T23:43:31.045Z,10.50
2018-08-30T23:45:59.662Z,9.87
2018-08-30T23:48:28.295Z,9.63
2018-08-30T23:50:56.924Z,10.00
2018-08-30T23:53:25.539Z,10.10
2018-08-30T23:55:54.140Z,9.97
2018-08-30T23:58:34.788Z,10.53
