createdAt,value
2023-02-11T00:21:45.202Z,21.48
2023-02-11T00:22:45.229Z,21.49
2023-02-11T00:23:45.273Z,21.49
2023-02-11T00:24:45.330Z,21.49
2023-02-11T00:25:45.427Z,21.50
2023-02-11T00:26:45.443Z,21.50
2023-02-11T00:27:45.506Z,21.50
2023-02-11T00:28:45.566Z,21.50
2023-02-11T00:29:45.631Z,21.50
2023-02-11T00:30:45.757Z,21.50
2023-02-11T00:31:45.889Z,21.50
2023-02-11T00:32:45.882Z,21.50
2023-02-11T00:33:45.862Z,21.49
2023-02-11T00:34:45.911Z,21.49
2023-02-11T00:35:45.974Z,21.49
2023-02-11T00:36:46.054Z,21.48
2023-02-11T00:37:46.173Z,21.47
2023-02-11T00:38:46.182Z,21.47
2023-02-11T00:39:46.224Z,21.46
2023-02-11T00:40:46.280Z,21.46
2023-02-11T00:41:46.324Z,21.46
2023-02-11T00:42:46.364Z,21.46
2023-02-11T00:43:46.438Z,21.46
2023-02-11T00:44:46.496Z,21.47
2023-02-11T00:45:46.645Z,21.46
2023-02-11T00:46:46.670Z,21.46
2023-02-11T00:47:46.677Z,21.47
2023-02-11T00:48:46.753Z,21.47
2023-02-11T00:49:46.798Z,21.47
2023-02-11T00:50:46.851Z,21.47
2023-02-11T00:51:46.909Z,21.47
2023-02-11T00:52:46.982Z,21.47
2023-02-11T00:53:47.039Z,21.47
2023-02-11T00:54:47.121Z,21.48
2023-02-11T00:55:47.320Z,21.48
2023-02-11T00:56:47.208Z,21.48
2023-02-11T00:57:47.269Z,21.48
2023-02-11T00:58:47.324Z,21.48
2023-02-11T00:59:47.388Z,21.48
2023-02-11T01:00:47.497Z,21.49
2023-02-11T01:01:47.606Z,21.48
2023-02-11T01:19:48.570Z,21.47
2023-02-11T01:20:48.635Z,21.47
2023-02-11T01:21:48.690Z,21.46
2023-02-11T01:22:48.755Z,21.46
2023-02-11T01:23:48.811Z,21.46
2023-02-11T01:24:48.858Z,21.46
2023-02-11T01:25:49.275Z,21.46
2023-02-11T01:26:48.980Z,21.46
2023-02-11T01:27:49.052Z,21.46
2023-02-11T01:28:49.111Z,21.46
2023-02-11T01:29:49.172Z,21.46
2023-02-11T01:30:49.256Z,21.46
2023-02-11T01:31:49.361Z,21.46
2023-02-11T01:32:49.360Z,21.46
2023-02-11T03:26:55.877Z,21.34
2023-02-11T03:29:55.167Z,21.33
2023-02-11T03:30:55.231Z,21.33
2023-02-11T03:31:55.300Z,21.33
2023-02-11T03:32:55.324Z,21.33
2023-02-11T03:33:55.392Z,21.33
2023-02-11T03:34:55.366Z,21.33
2023-02-11T03:35:55.398Z,21.33
2023-02-11T03:36:55.432Z,21.33
2023-02-11T03:37:55.472Z,21.33
2023-02-11T03:38:55.496Z,21.33
2023-02-11T03:39:55.533Z,21.33
2023-02-11T03:40:55.562Z,21.32
2023-02-11T03:41:55.574Z,21.32
2023-02-11T03:42:55.608Z,21.32
2023-02-11T03:43:55.617Z,21.32
2023-02-11T03:44:55.634Z,21.32
2023-02-11T03:45:55.701Z,21.32
2023-02-11T03:46:56.405Z,21.32
2023-02-11T03:47:55.730Z,21.32
2023-02-11T03:48:55.719Z,21.32
2023-02-11T03:49:55.728Z,21.32
2023-02-11T03:50:55.762Z,21.32
2023-02-11T03:51:55.777Z,21.32
2023-02-11T03:52:55.807Z,21.32
2023-02-11T03:53:55.796Z,21.32
2023-02-11T03:54:55.810Z,21.32
2023-02-11T03:55:55.813Z,21.31
2023-02-11T03:56:55.809Z,21.32
2023-02-11T03:57:55.825Z,21.31
2023-02-11T03:58:55.837Z,21.31
2023-02-11T03:59:55.874Z,21.32
2023-02-11T04:00:55.923Z,21.31
2023-02-11T04:01:55.916Z,21.31
2023-02-11T04:02:55.959Z,21.31
2023-02-11T04:03:55.987Z,21.31
2023-02-11T04:04:56.103Z,21.30
2023-02-11T04:05:56.070Z,21.30
2023-02-11T04:06:56.085Z,21.30
2023-02-11T04:07:56.089Z,21.28
2023-02-11T04:08:56.103Z,21.28
2023-02-11T04:09:56.132Z,21.29
2023-02-11T04:10:56.211Z,21.27
2023-02-11T04:11:56.158Z,21.26
2023-02-11T04:12:56.168Z,21.26
2023-02-11T04:13:56.163Z,21.26
2023-02-11T04:14:56.202Z,21.26
2023-02-11T04:15:56.205Z,21.26
2023-02-11T04:16:56.225Z,21.27
2023-02-11T04:17:56.230Z,21.27
2023-02-11T04:18:56.271Z,21.27
2023-02-11T04:19:56.288Z,21.27
2023-02-11T04:20:56.315Z,21.26
2023-02-11T04:21:56.334Z,21.27
2023-02-11T04:22:56.331Z,21.27
2023-02-11T04:23:56.361Z,21.27
2023-02-11T04:24:56.376Z,21.26
2023-02-11T04:25:56.414Z,21.27
2023-02-11T04:26:56.440Z,21.27
2023-02-11T04:27:56.524Z,21.27
2023-02-11T04:28:56.545Z,21.28
2023-02-11T04:29:56.571Z,21.28
2023-02-11T04:30:56.652Z,21.29
2023-02-11T04:31:56.703Z,21.29
2023-02-11T04:32:56.771Z,21.29
2023-02-11T04:33:56.771Z,21.30
2023-02-11T04:34:56.804Z,21.30
2023-02-11T04:35:56.870Z,21.30
2023-02-11T04:36:56.901Z,21.30
2023-02-11T04:37:56.944Z,21.29
2023-02-11T04:38:56.989Z,21.30
2023-02-11T04:39:57.046Z,21.29
2023-02-11T04:40:57.158Z,21.29
2023-02-11T04:41:57.123Z,21.30
2023-02-11T04:42:57.237Z,21.30
2023-02-11T04:43:57.223Z,21.30
2023-02-11T04:44:57.276Z,21.30
2023-02-11T04:45:57.346Z,21.30
2023-02-11T04:46:57.404Z,21.30
2023-02-11T04:47:57.415Z,21.30
2023-02-11T04:48:57.465Z,21.30
2023-02-11T04:49:57.497Z,21.30
2023-02-11T04:50:57.556Z,21.31
2023-02-11T04:51:57.588Z,21.31
2023-02-11T04:52:57.643Z,21.32
2023-02-11T04:53:57.679Z,21.31
2023-02-11T04:54:57.718Z,21.31
2023-02-11T04:55:57.760Z,21.30
2023-02-11T04:56:57.806Z,21.29
2023-02-11T04:57:57.842Z,21.30
2023-02-11T04:58:57.951Z,21.29
2023-02-11T04:59:57.923Z,21.29
2023-02-11T05:00:58.021Z,21.29
2023-02-11T05:01:57.980Z,21.29
2023-02-11T05:02:58.012Z,21.29
2023-02-11T05:03:58.115Z,21.29
2023-02-11T05:04:58.086Z,21.30
2023-02-11T05:05:58.126Z,21.30
2023-02-11T05:06:58.784Z,21.28
2023-02-11T05:07:58.195Z,21.29
2023-02-11T05:08:58.222Z,21.28
2023-02-11T05:09:58.274Z,21.28
2023-02-11T05:10:58.316Z,21.28
2023-02-11T05:11:58.344Z,21.27
2023-02-11T05:12:58.385Z,21.29
2023-02-11T05:13:58.444Z,21.28
2023-02-11T05:14:58.517Z,21.28
2023-02-11T05:15:58.514Z,21.28
2023-02-11T05:16:58.579Z,21.28
2023-02-11T05:17:58.587Z,21.28
2023-02-11T05:18:58.628Z,21.28
2023-02-11T05:19:58.655Z,21.28
2023-02-11T05:20:58.697Z,21.28
2023-02-11T05:22:03.108Z,21.27
2023-02-11T05:22:58.718Z,21.27
2023-02-11T05:23:58.789Z,21.27
2023-02-11T05:24:58.706Z,21.27
2023-02-11T05:25:58.724Z,21.27
2023-02-11T05:26:58.702Z,21.27
2023-02-11T05:27:58.711Z,21.27
2023-02-11T05:28:58.684Z,21.27
2023-02-11T05:29:58.671Z,21.27
2023-02-11T05:30:58.709Z,21.27
2023-02-11T05:31:58.661Z,21.27
2023-02-11T05:32:58.663Z,21.27
2023-02-11T05:33:58.649Z,21.27
2023-02-11T05:34:58.637Z,21.27
2023-02-11T05:35:58.630Z,21.27
2023-02-11T05:36:58.697Z,21.28
2023-02-11T05:37:58.609Z,21.27
2023-02-11T05:38:58.603Z,21.27
2023-02-11T05:39:58.594Z,21.27
2023-02-11T05:40:58.589Z,21.27
2023-02-11T05:41:58.585Z,21.27
2023-02-11T05:42:58.582Z,21.27
2023-02-11T05:43:58.584Z,21.26
2023-02-11T05:44:58.581Z,21.25
2023-02-11T05:45:58.634Z,21.25
2023-02-11T05:46:58.614Z,21.23
2023-02-11T05:47:58.607Z,21.22
2023-02-11T05:48:58.606Z,21.23
2023-02-11T05:49:58.613Z,21.22
2023-02-11T05:50:58.624Z,21.22
2023-02-11T05:51:58.617Z,21.21
2023-02-11T05:52:58.602Z,21.20
2023-02-11T05:53:58.608Z,21.20
2023-02-11T05:54:58.620Z,21.19
2023-02-11T05:55:58.627Z,21.18
2023-02-11T05:56:58.620Z,21.19
2023-02-11T05:57:58.643Z,21.18
2023-02-11T05:58:58.640Z,21.19
2023-02-11T05:59:58.648Z,21.18
2023-02-11T06:00:58.661Z,21.18
2023-02-11T06:01:58.657Z,21.19
2023-02-11T06:02:58.710Z,21.19
2023-02-11T06:03:58.744Z,21.19
2023-02-11T06:04:58.672Z,21.20
2023-02-11T06:05:58.671Z,21.20
2023-02-11T06:06:58.671Z,21.21
2023-02-11T06:07:58.672Z,21.21
2023-02-11T06:08:58.670Z,21.21
2023-02-11T06:09:58.665Z,21.20
2023-02-11T06:10:58.662Z,21.22
2023-02-11T06:11:59.437Z,21.22
2023-02-11T06:12:58.662Z,21.22
2023-02-11T06:13:58.644Z,21.23
2023-02-11T06:14:58.637Z,21.23
2023-02-11T06:15:58.657Z,21.23
2023-02-11T06:16:58.647Z,21.24
2023-02-11T06:17:58.649Z,21.24
2023-02-11T06:18:58.652Z,21.23
2023-02-11T06:19:58.654Z,21.23
2023-02-11T06:20:58.676Z,21.24
2023-02-11T06:21:58.682Z,21.24
2023-02-11T06:22:58.697Z,21.24
2023-02-11T06:23:58.696Z,21.24
2023-02-11T06:25:01.752Z,21.24
2023-02-11T06:25:58.705Z,21.24
2023-02-11T06:26:58.694Z,21.23
2023-02-11T06:27:58.754Z,21.24
2023-02-11T06:28:58.669Z,21.25
2023-02-11T06:29:58.746Z,21.24
2023-02-11T06:30:58.826Z,21.24
2023-02-11T06:31:58.749Z,21.24
2023-02-11T06:32:58.740Z,21.23
2023-02-11T06:33:58.642Z,21.25
2023-02-11T06:34:58.742Z,21.24
2023-02-11T06:35:58.625Z,21.24
2023-02-11T06:36:58.622Z,21.24
2023-02-11T06:37:58.610Z,21.24
2023-02-11T06:38:58.615Z,21.24
2023-02-11T06:39:58.598Z,21.24
2023-02-11T06:40:58.621Z,21.23
2023-02-11T06:41:58.593Z,21.23
2023-02-11T06:42:58.580Z,21.24
2023-02-11T06:43:58.569Z,21.24
2023-02-11T06:44:58.562Z,21.23
2023-02-11T06:45:58.550Z,21.24
2023-02-11T06:46:58.562Z,21.24
2023-02-11T06:47:58.541Z,21.25
2023-02-11T06:48:58.537Z,21.26
2023-02-11T06:49:58.543Z,21.25
2023-02-11T06:50:58.517Z,21.26
2023-02-11T06:51:59.453Z,21.26
2023-02-11T06:52:58.508Z,21.25
2023-02-11T06:53:58.503Z,21.24
2023-02-11T06:54:58.499Z,21.25
2023-02-11T06:55:58.486Z,21.24
2023-02-11T06:56:58.496Z,21.25
2023-02-11T06:57:58.471Z,21.24
2023-02-11T06:58:58.467Z,21.24
2023-02-11T06:59:58.460Z,21.25
2023-02-11T07:00:58.519Z,21.26
2023-02-11T07:01:58.597Z,21.25
2023-02-11T07:02:58.441Z,21.26
2023-02-11T07:03:58.981Z,21.27
2023-02-11T07:04:58.420Z,21.27
2023-02-11T07:05:58.957Z,21.27
2023-02-11T07:06:58.415Z,21.28
2023-02-11T07:07:58.405Z,21.27
2023-02-11T07:08:58.405Z,21.27
2023-02-11T07:09:58.397Z,21.28
2023-02-11T07:10:58.448Z,21.27
2023-02-11T07:11:58.961Z,21.27
2023-02-11T07:12:58.885Z,21.27
2023-02-11T07:13:58.408Z,21.27
2023-02-11T07:14:58.350Z,21.27
2023-02-11T07:15:58.364Z,21.26
2023-02-11T07:16:58.361Z,21.26
2023-02-11T07:17:58.343Z,21.26
2023-02-11T07:18:58.331Z,21.26
2023-02-11T07:19:58.337Z,21.26
2023-02-11T07:20:58.313Z,21.26
2023-02-11T07:21:58.312Z,21.25
2023-02-11T07:22:58.315Z,21.26
2023-02-11T07:37:58.208Z,21.31
2023-02-11T07:38:58.200Z,21.31
2023-02-11T07:39:58.201Z,21.30
2023-02-11T07:40:58.182Z,21.30
2023-02-11T07:41:58.176Z,21.30
2023-02-11T07:42:58.170Z,21.29
2023-02-11T07:43:58.175Z,21.30
2023-02-11T07:44:58.159Z,21.30
2023-02-11T07:45:58.151Z,21.30
2023-02-11T07:46:58.216Z,21.30
2023-02-11T07:47:58.166Z,21.29
2023-02-11T07:48:58.128Z,21.30
2023-02-11T07:49:58.110Z,21.29
2023-02-11T07:50:58.103Z,21.29
2023-02-11T07:51:58.101Z,21.28
2023-02-11T07:52:58.092Z,21.27
2023-02-11T07:53:58.098Z,21.28
2023-02-11T07:54:58.079Z,21.28
2023-02-11T07:55:58.068Z,21.30
2023-02-11T07:56:58.068Z,21.30
2023-02-11T07:57:58.051Z,21.30
2023-02-11T07:58:58.050Z,21.31
2023-02-11T07:59:58.043Z,21.31
2023-02-11T08:00:58.100Z,21.32
2023-02-11T08:01:58.067Z,21.31
2023-02-11T08:02:58.026Z,21.32
2023-02-11T08:03:58.042Z,21.33
2023-02-11T08:04:58.009Z,21.33
2023-02-11T08:05:57.999Z,21.32
2023-02-11T08:06:59.226Z,21.33
2023-02-11T08:07:57.993Z,21.32
2023-02-11T08:08:57.980Z,21.33
2023-02-11T08:09:57.974Z,21.31
2023-02-11T08:10:57.966Z,21.30
2023-02-11T08:11:57.954Z,21.30
2023-02-11T08:12:58.481Z,21.28
2023-02-11T08:13:57.940Z,21.27
2023-02-11T08:14:57.937Z,21.27
2023-02-11T08:15:57.926Z,21.26
2023-02-11T08:16:57.924Z,21.25
2023-02-11T08:17:57.914Z,21.24
2023-02-11T08:18:57.926Z,21.25
2023-02-11T08:19:57.916Z,21.24
2023-02-11T08:20:57.900Z,21.25
2023-02-11T08:21:57.892Z,21.25
2023-02-11T08:22:57.888Z,21.26
2023-02-11T08:23:57.878Z,21.25
2023-02-11T08:24:57.882Z,21.26
2023-02-11T08:25:57.861Z,21.26
2023-02-11T08:26:57.861Z,21.25
2023-02-11T08:27:57.883Z,21.26
2023-02-11T08:28:57.864Z,21.27
2023-02-11T08:29:57.837Z,21.27
2023-02-11T08:30:57.895Z,21.27
2023-02-11T08:31:57.831Z,21.30
2023-02-11T08:32:57.808Z,21.29
2023-02-11T08:33:57.835Z,21.30
2023-02-11T08:34:57.800Z,21.29
2023-02-11T08:35:57.786Z,21.29
2023-02-11T08:36:57.782Z,21.28
2023-02-11T08:37:57.775Z,21.27
2023-02-11T08:39:12.119Z,21.28
2023-02-11T08:39:58.768Z,21.27
2023-02-11T08:40:57.751Z,21.26
2023-02-11T08:41:57.751Z,21.26
2023-02-11T08:42:57.750Z,21.26
2023-02-11T08:43:57.735Z,21.27
2023-02-11T08:44:57.741Z,21.27
2023-02-11T08:46:00.156Z,21.27
2023-02-11T08:46:57.713Z,21.28
2023-02-11T08:47:57.705Z,21.29
2023-02-11T08:48:57.703Z,21.30
2023-02-11T08:49:57.710Z,21.32
2023-02-11T08:50:57.756Z,21.33
2023-02-11T08:51:57.688Z,21.35
2023-02-11T09:20:57.497Z,22.54
2023-02-11T09:21:57.495Z,22.51
2023-02-11T09:22:57.493Z,22.44
2023-02-11T09:23:57.494Z,22.39
2023-02-11T09:24:57.521Z,22.35
2023-02-11T09:25:57.463Z,22.31
2023-02-11T09:26:57.462Z,22.28
2023-02-11T09:27:57.511Z,22.25
2023-02-11T09:28:57.490Z,22.20
2023-02-11T09:29:57.521Z,22.15
2023-02-11T09:30:57.715Z,22.10
2023-02-11T09:31:57.732Z,22.07
2023-02-11T09:32:57.603Z,22.05
2023-02-11T09:33:57.643Z,22.03
2023-02-11T09:34:57.737Z,22.00
2023-02-11T09:35:57.728Z,21.97
2023-02-11T09:36:57.767Z,21.93
2023-02-11T09:37:57.803Z,21.91
2023-02-11T09:38:57.858Z,21.88
2023-02-11T09:39:57.905Z,21.89
2023-02-11T09:40:57.952Z,21.88
2023-02-11T09:41:57.993Z,21.92
2023-02-11T09:43:02.349Z,21.96
2023-02-11T09:43:59.016Z,21.97
2023-02-11T09:44:58.006Z,22.01
2023-02-11T09:45:58.023Z,22.13
2023-02-11T09:46:58.518Z,22.63
2023-02-11T09:47:58.007Z,22.54
2023-02-11T09:48:57.979Z,22.47
2023-02-11T09:49:57.978Z,22.43
2023-02-11T09:50:58.045Z,22.43
2023-02-11T09:51:57.970Z,22.56
2023-02-11T09:52:57.981Z,22.91
2023-02-11T09:54:00.330Z,22.88
2023-02-11T09:54:57.938Z,22.79
2023-02-11T09:55:57.938Z,22.70
2023-02-11T09:56:57.932Z,22.61
2023-02-11T09:57:57.935Z,22.53
2023-02-11T09:58:58.013Z,22.47
2023-02-11T09:59:58.120Z,22.40
2023-02-11T10:00:57.917Z,22.34
2023-02-11T10:01:57.895Z,22.30
2023-02-11T10:02:58.026Z,22.26
2023-02-11T10:03:57.933Z,22.24
2023-02-11T10:04:57.876Z,22.21
2023-02-11T10:05:57.866Z,22.20
2023-02-11T10:06:57.865Z,22.18
2023-02-11T10:07:57.857Z,22.17
2023-02-11T10:08:57.871Z,22.14
2023-02-11T10:09:57.841Z,22.13
2023-02-11T10:10:57.843Z,22.10
2023-02-11T10:11:57.835Z,22.08
2023-02-11T10:12:57.829Z,22.07
2023-02-11T10:13:57.817Z,22.05
2023-02-11T10:14:58.535Z,22.04
2023-02-11T10:15:57.825Z,22.03
2023-02-11T10:16:57.809Z,22.03
2023-02-11T10:17:57.789Z,22.03
2023-02-11T10:18:57.799Z,22.03
2023-02-11T10:19:57.784Z,22.05
2023-02-11T10:20:57.766Z,22.07
2023-02-11T10:21:57.785Z,22.09
2023-02-11T10:22:57.758Z,22.12
2023-02-11T10:23:57.769Z,22.16
2023-02-11T10:24:57.755Z,22.19
2023-02-11T10:25:57.739Z,22.22
2023-02-11T10:26:57.750Z,22.25
2023-02-11T10:27:57.848Z,22.27
2023-02-11T10:28:57.717Z,22.28
2023-02-11T10:29:57.701Z,22.30
2023-02-11T10:30:57.792Z,22.31
2023-02-11T10:31:58.461Z,22.33
2023-02-11T10:32:57.690Z,22.35
2023-02-11T10:33:57.688Z,22.38
2023-02-11T10:34:57.729Z,22.39
2023-02-11T10:35:57.664Z,22.41
2023-02-11T10:36:57.662Z,22.45
2023-02-11T10:37:57.679Z,22.46
2023-02-11T10:38:57.643Z,22.45
2023-02-11T10:39:57.639Z,22.44
2023-02-11T10:40:57.631Z,22.44
2023-02-11T10:41:57.626Z,22.43
2023-02-11T10:42:57.618Z,22.42
2023-02-11T10:43:57.609Z,22.42
2023-02-11T10:44:57.608Z,22.44
2023-02-11T10:45:57.664Z,22.45
2023-02-11T10:46:57.591Z,22.47
2023-02-11T10:47:57.591Z,22.49
2023-02-11T10:48:57.589Z,22.51
2023-02-11T10:49:57.575Z,22.51
2023-02-11T10:50:57.570Z,22.51
2023-02-11T10:51:57.555Z,22.50
2023-02-11T10:52:57.639Z,22.49
2023-02-11T10:53:57.548Z,22.46
2023-02-11T10:54:57.542Z,22.44
2023-02-11T10:55:57.577Z,22.41
2023-02-11T10:56:57.525Z,22.39
2023-02-11T11:18:57.395Z,22.47
2023-02-11T11:59:57.217Z,22.32
2023-02-11T12:00:57.210Z,22.32
2023-02-11T12:01:57.302Z,22.32
2023-02-11T12:02:57.217Z,22.33
2023-02-11T12:03:57.184Z,22.33
2023-02-11T12:04:57.175Z,22.33
2023-02-11T12:05:57.172Z,22.33
2023-02-11T12:06:57.167Z,22.33
2023-02-11T12:07:57.585Z,22.33
2023-02-11T12:08:57.155Z,22.33
2023-02-11T12:09:57.148Z,22.33
2023-02-11T12:10:57.140Z,22.33
2023-02-11T12:11:57.218Z,22.33
2023-02-11T12:12:58.084Z,22.32
2023-02-11T12:14:58.068Z,22.31
2023-02-11T12:15:57.104Z,22.30
2023-02-11T12:16:57.116Z,22.30
2023-02-11T12:17:57.086Z,22.30
2023-02-11T12:18:57.087Z,22.29
2023-02-11T12:19:57.081Z,22.29
2023-02-11T12:20:57.567Z,22.28
2023-02-11T12:21:57.063Z,22.28
2023-02-11T12:22:57.061Z,22.27
2023-02-11T12:23:57.065Z,22.28
2023-02-11T12:24:57.107Z,22.27
2023-02-11T12:25:57.039Z,22.25
2023-02-11T12:26:57.029Z,22.25
2023-02-11T12:27:57.121Z,22.25
2023-02-11T12:28:57.020Z,22.25
2023-02-11T12:29:57.036Z,22.24
2023-02-11T12:30:57.109Z,22.24
2023-02-11T12:31:57.140Z,22.23
2023-02-11T12:32:57.095Z,22.23
2023-02-11T14:15:03.429Z,21.54
2023-02-11T14:16:01.370Z,21.53
2023-02-11T14:17:01.434Z,21.54
2023-02-11T14:18:01.357Z,21.53
2023-02-11T14:19:01.350Z,21.53
2023-02-11T14:20:01.347Z,21.53
2023-02-11T14:21:03.514Z,21.52
2023-02-11T14:22:01.344Z,21.52
2023-02-11T14:23:01.325Z,21.51
2023-02-11T14:25:01.323Z,21.51
2023-02-11T14:26:01.313Z,21.51
2023-02-11T14:27:01.375Z,21.51
2023-02-11T14:28:01.454Z,21.51
2023-02-11T14:29:01.464Z,21.50
2023-02-11T14:30:01.466Z,21.50
2023-02-11T14:31:01.650Z,21.49
2023-02-11T14:32:04.014Z,21.49
2023-02-11T14:33:02.122Z,21.48
2023-02-11T14:34:01.543Z,21.48
2023-02-11T14:35:01.516Z,21.47
2023-02-11T14:36:01.503Z,21.47
2023-02-11T14:37:01.493Z,21.48
2023-02-11T14:38:01.484Z,21.46
2023-02-11T14:39:01.472Z,21.47
2023-02-11T14:40:01.470Z,21.46
2023-02-11T14:41:01.464Z,21.45
2023-02-11T14:42:01.460Z,21.45
2023-02-11T14:43:01.448Z,21.46
2023-02-11T14:44:01.438Z,21.44
2023-02-11T14:45:01.437Z,21.44
2023-02-11T14:46:01.465Z,21.44
2023-02-11T14:47:01.417Z,21.42
2023-02-11T14:48:01.418Z,21.42
2023-02-11T14:49:01.414Z,21.42
2023-02-11T14:50:02.133Z,21.42
2023-02-11T14:51:01.407Z,21.41
2023-02-11T14:52:01.387Z,21.41
2023-02-11T14:53:01.393Z,21.40
2023-02-11T14:54:01.376Z,21.40
2023-02-11T14:55:01.376Z,21.39
2023-02-11T14:56:01.367Z,21.40
2023-02-11T14:57:01.362Z,21.39
2023-02-11T14:58:01.358Z,21.39
2023-02-11T14:59:01.346Z,21.39
2023-02-11T15:00:01.392Z,21.38
2023-02-11T15:01:01.341Z,21.39
2023-02-11T15:02:01.332Z,21.38
2023-02-11T15:03:01.383Z,21.38
2023-02-11T15:04:01.394Z,21.37
2023-02-11T15:05:01.313Z,21.37
2023-02-11T15:06:01.301Z,21.37
2023-02-11T15:07:01.286Z,21.36
2023-02-11T15:08:01.290Z,21.36
2023-02-11T15:09:01.284Z,21.35
2023-02-11T15:10:01.278Z,21.35
2023-02-11T15:11:01.261Z,21.35
2023-02-11T15:12:01.260Z,21.35
2023-02-11T15:13:01.254Z,21.35
2023-02-11T15:14:01.250Z,21.34
2023-02-11T15:15:01.241Z,21.33
2023-02-11T15:16:01.245Z,21.33
2023-02-11T15:17:01.224Z,21.32
2023-02-11T15:18:01.209Z,21.32
2023-02-11T15:19:01.212Z,21.32
2023-02-11T15:20:01.199Z,21.31
2023-02-11T15:21:01.188Z,21.30
2023-02-11T15:22:01.185Z,21.30
2023-02-11T15:23:01.187Z,21.29
2023-02-11T15:24:01.197Z,21.28
2023-02-11T15:25:01.198Z,21.27
2023-02-11T15:26:01.156Z,21.27
2023-02-11T15:27:01.159Z,21.27
2023-02-11T15:28:01.190Z,21.26
2023-02-11T15:29:01.138Z,21.26
2023-02-11T15:30:01.133Z,21.26
2023-02-11T15:31:01.274Z,21.25
2023-02-11T15:32:01.288Z,21.25
2023-02-11T15:33:01.113Z,21.25
2023-02-11T15:34:01.105Z,21.24
2023-02-11T15:35:01.088Z,21.24
2023-02-11T15:36:01.082Z,21.23
2023-02-11T15:37:01.094Z,21.23
2023-02-11T15:38:01.071Z,21.23
2023-02-11T15:39:01.077Z,21.22
2023-02-11T15:40:01.058Z,21.22
2023-02-11T15:41:01.080Z,21.22
2023-02-11T15:42:01.043Z,21.22
2023-02-11T15:43:01.034Z,21.21
2023-02-11T15:44:01.028Z,21.21
2023-02-11T15:45:01.066Z,21.21
2023-02-11T15:46:01.081Z,21.20
2023-02-11T15:47:01.073Z,21.20
2023-02-11T15:48:01.009Z,21.19
2023-02-11T15:49:00.997Z,21.19
2023-02-11T15:50:00.996Z,21.19
2023-02-11T15:51:01.001Z,21.19
2023-02-11T15:52:00.980Z,21.18
2023-02-11T15:53:01.032Z,21.18
2023-02-11T15:54:00.971Z,21.18
2023-02-11T15:55:00.985Z,21.17
2023-02-11T15:56:00.954Z,21.17
2023-02-11T15:57:00.945Z,21.16
2023-02-11T15:58:00.946Z,21.16
2023-02-11T15:59:00.962Z,21.16
2023-02-11T16:00:01.208Z,21.16
2023-02-11T16:01:00.916Z,21.15
2023-02-11T16:02:00.922Z,21.15
2023-02-11T16:03:00.905Z,21.15
2023-02-11T16:04:00.922Z,21.14
2023-02-11T16:05:00.894Z,21.14
2023-02-11T16:06:01.176Z,21.13
2023-02-11T16:07:00.880Z,21.14
2023-02-11T16:08:00.871Z,21.12
2023-02-11T16:09:00.868Z,21.12
2023-02-11T16:10:00.865Z,21.12
2023-02-11T16:11:00.858Z,21.12
2023-02-11T16:12:00.852Z,21.12
2023-02-11T16:13:00.840Z,21.12
2023-02-11T16:14:00.829Z,21.11
2023-02-11T16:15:01.082Z,21.10
2023-02-11T16:16:00.858Z,21.10
2023-02-11T16:17:00.830Z,21.09
2023-02-11T16:18:00.821Z,21.09
2023-02-11T16:19:05.801Z,21.08
2023-02-11T16:20:02.063Z,21.07
2023-02-11T16:21:00.794Z,21.07
2023-02-11T16:22:00.780Z,21.07
2023-02-11T16:23:00.783Z,21.06
2023-02-11T16:24:00.831Z,21.06
2023-02-11T16:25:00.784Z,21.06
2023-02-11T16:26:00.758Z,21.05
2023-02-11T16:27:00.796Z,21.05
2023-02-11T16:28:00.777Z,21.04
2023-02-11T16:29:00.738Z,21.04
2023-02-11T16:30:01.051Z,21.03
2023-02-11T16:31:02.702Z,21.03
2023-02-11T16:32:00.785Z,21.03
2023-02-11T16:33:00.700Z,21.02
2023-02-11T16:34:00.701Z,21.02
2023-02-11T16:35:00.729Z,21.02
2023-02-11T16:36:01.674Z,21.02
2023-02-11T16:37:01.728Z,21.01
2023-02-11T16:38:00.670Z,21.02
2023-02-11T16:39:00.670Z,21.01
2023-02-11T16:40:00.649Z,21.01
2023-02-11T16:41:00.647Z,21.00
2023-02-11T16:42:00.700Z,21.00
2023-02-11T16:43:00.706Z,21.00
2023-02-11T16:44:00.635Z,20.99
2023-02-11T16:45:00.986Z,20.99
2023-02-11T16:46:00.688Z,20.99
2023-02-11T16:47:00.728Z,20.98
2023-02-11T16:48:00.787Z,20.98
2023-02-11T16:49:00.741Z,20.99
2023-02-11T16:50:00.765Z,20.97
2023-02-11T16:51:00.792Z,20.97
2023-02-11T16:52:00.821Z,20.97
2023-02-11T16:53:00.844Z,20.96
2023-02-11T16:54:00.884Z,20.96
2023-02-11T16:55:01.486Z,20.97
2023-02-11T16:56:00.910Z,20.96
2023-02-11T16:57:00.941Z,20.95
2023-02-11T16:58:00.996Z,20.95
2023-02-11T16:59:00.996Z,20.95
2023-02-11T17:00:01.334Z,20.95
2023-02-11T17:01:01.074Z,20.94
2023-02-11T17:02:01.081Z,20.95
2023-02-11T17:03:01.099Z,20.94
2023-02-11T17:04:01.150Z,20.94
2023-02-11T17:05:01.180Z,20.94
2023-02-11T17:06:01.473Z,20.94
2023-02-11T17:07:01.205Z,20.93
2023-02-11T17:08:01.238Z,20.92
2023-02-11T17:09:01.271Z,20.93
2023-02-11T17:10:01.315Z,20.92
2023-02-11T17:11:01.393Z,20.92
2023-02-11T17:12:01.370Z,20.92
2023-02-11T17:13:01.404Z,20.91
2023-02-11T19:11:05.724Z,20.71
2023-02-11T19:12:05.178Z,20.72
2023-02-11T19:13:05.236Z,20.71
2023-02-11T19:14:05.236Z,20.71
2023-02-11T19:15:05.277Z,20.71
2023-02-11T19:16:05.312Z,20.71
2023-02-11T19:17:05.515Z,20.71
2023-02-11T19:18:05.374Z,20.71
2023-02-11T19:19:05.406Z,20.71
2023-02-11T19:20:05.442Z,20.71
2023-02-11T19:21:05.473Z,20.70
2023-02-11T19:23:05.538Z,20.70
2023-02-11T19:24:05.565Z,20.70
2023-02-11T19:25:05.595Z,20.70
2023-02-11T19:26:05.630Z,20.70
2023-02-11T19:27:05.686Z,20.70
2023-02-11T19:28:05.697Z,20.69
2023-02-11T19:29:05.714Z,20.69
2023-02-11T19:30:05.747Z,20.69
2023-02-11T19:31:05.887Z,20.69
2023-02-11T19:32:06.353Z,20.69
2023-02-11T19:33:08.282Z,20.68
2023-02-11T19:34:05.841Z,20.68
2023-02-11T19:35:05.834Z,20.68
2023-02-11T19:36:05.828Z,20.68
2023-02-11T19:37:05.826Z,20.68
2023-02-11T19:38:05.822Z,20.68
2023-02-11T19:39:05.801Z,20.69
2023-02-11T19:40:05.802Z,20.68
2023-02-11T19:41:05.798Z,20.67
2023-02-11T19:42:05.786Z,20.68
2023-02-11T19:43:05.771Z,20.68
2023-02-11T19:44:06.729Z,20.67
2023-02-11T19:45:05.759Z,20.67
2023-02-11T19:46:05.759Z,20.66
2023-02-11T19:47:05.741Z,20.67
2023-02-11T19:48:05.738Z,20.67
2023-02-11T19:49:05.724Z,20.66
2023-02-11T19:50:05.738Z,20.66
2023-02-11T19:51:05.714Z,20.66
2023-02-11T19:52:05.715Z,20.66
2023-02-11T19:53:05.710Z,20.65
2023-02-11T19:55:05.744Z,20.65
2023-02-11T20:04:05.622Z,20.65
2023-02-11T20:13:05.574Z,20.64
2023-02-11T20:14:05.603Z,20.65
2023-02-11T20:15:05.642Z,20.63
2023-02-11T20:16:05.730Z,20.64
2023-02-11T20:17:05.709Z,20.63
2023-02-11T20:18:05.764Z,20.63
2023-02-11T20:19:05.777Z,20.63
2023-02-11T20:20:05.824Z,20.63
2023-02-11T20:21:05.916Z,20.62
2023-02-11T20:22:05.960Z,20.62
2023-02-11T20:23:05.928Z,20.62
2023-02-11T20:24:05.957Z,20.62
2023-02-11T20:25:05.999Z,20.62
2023-02-11T20:26:06.023Z,20.62
2023-02-11T20:27:06.060Z,20.62
2023-02-11T20:28:06.145Z,20.62
2023-02-11T20:29:06.145Z,20.62
2023-02-11T20:30:06.221Z,20.62
2023-02-11T20:31:06.292Z,20.61
2023-02-11T20:32:06.431Z,20.62
2023-02-11T20:33:06.258Z,20.62
2023-02-11T20:34:06.295Z,20.62
2023-02-11T20:35:06.314Z,20.62
2023-02-11T20:36:06.355Z,20.62
2023-02-11T20:37:06.384Z,20.61
2023-02-11T20:38:06.419Z,20.62
2023-02-11T20:39:06.452Z,20.61
2023-02-11T20:40:06.502Z,20.61
2023-02-11T20:41:06.524Z,20.61
2023-02-11T20:42:06.557Z,20.61
2023-02-11T20:43:06.600Z,20.60
2023-02-11T20:44:06.627Z,20.61
2023-02-11T20:45:06.664Z,20.61
2023-02-11T20:46:06.746Z,20.60
2023-02-11T20:47:06.731Z,20.60
2023-02-11T20:48:06.758Z,20.60
2023-02-11T20:49:06.782Z,20.60
2023-02-11T20:50:06.831Z,20.59
2023-02-11T20:51:06.858Z,20.60
2023-02-11T20:52:06.885Z,20.60
2023-02-11T20:53:06.929Z,20.59
2023-02-11T20:54:06.963Z,20.59
2023-02-11T20:55:06.997Z,20.59
2023-02-11T20:56:07.124Z,20.59
2023-02-11T20:57:07.057Z,20.59
2023-02-11T20:58:07.097Z,20.59
2023-02-11T20:59:07.120Z,20.59
2023-02-11T21:00:07.171Z,20.58
2023-02-11T21:01:07.187Z,20.58
2023-02-11T21:02:07.258Z,20.59
2023-02-11T21:03:07.330Z,20.58
2023-02-11T21:04:07.326Z,20.58
2023-02-11T21:05:07.322Z,20.57
2023-02-11T21:06:07.353Z,20.58
2023-02-11T21:07:07.400Z,20.57