createdAt,value
2018-06-25T00:00:47.799Z,99.90
2018-06-25T00:03:16.273Z,99.90
2018-06-25T00:05:44.757Z,99.90
2018-06-25T00:08:13.221Z,99.90
2018-06-25T00:10:41.702Z,99.90
2018-06-25T00:13:10.159Z,99.90
2018-06-25T00:15:38.666Z,99.90
2018-06-25T00:18:07.413Z,99.90
2018-06-25T00:20:35.912Z,99.90
2018-06-25T00:23:04.442Z,99.90
2018-06-25T00:25:32.937Z,99.90
2018-06-25T00:28:01.378Z,99.90
2018-06-25T00:30:29.855Z,99.90
2018-06-25T00:32:58.309Z,99.90
2018-06-25T00:35:26.817Z,99.90
2018-06-25T00:37:55.317Z,99.90
2018-06-25T00:40:23.785Z,99.90
2018-06-25T00:42:52.226Z,99.90
2018-06-25T00:45:20.701Z,99.90
2018-06-25T00:47:49.146Z,99.90
2018-06-25T00:50:17.614Z,99.90
2018-06-25T00:52:46.114Z,99.90
2018-06-25T00:55:14.600Z,99.90
2018-06-25T00:57:43.088Z,99.90
2018-06-25T01:00:11.566Z,99.90
2018-06-25T01:02:40.058Z,99.90
2018-06-25T01:05:08.813Z,99.90
2018-06-25T01:07:37.281Z,99.90
2018-06-25T01:10:05.746Z,99.90
2018-06-25T01:12:34.235Z,99.90
2018-06-25T01:15:02.733Z,99.90
2018-06-25T01:17:32.077Z,99.90
2018-06-25T01:20:00.542Z,99.90
2018-06-25T01:22:29.026Z,99.90
2018-06-25T01:24:57.462Z,99.90
2018-06-25T01:27:25.937Z,99.90
2018-06-25T01:29:54.457Z,99.90
2018-06-25T01:32:22.908Z,99.90
2018-06-25T01:34:51.311Z,99.90
2018-06-25T01:37:19.738Z,99.90
2018-06-25T01:39:48.190Z,99.90
2018-06-25T01:42:16.646Z,99.90
2018-06-25T01:44:45.050Z,99.90
2018-06-25T01:47:13.475Z,99.90
2018-06-25T01:49:41.897Z,99.90
2018-06-25T01:52:10.306Z,99.90
2018-06-25T01:54:38.732Z,99.90
2018-06-25T01:57:07.145Z,99.90
2018-06-25T01:59:35.565Z,99.90
2018-06-25T02:02:04.066Z,99.90
2018-06-25T02:04:32.502Z,99.90
2018-06-25T02:07:00.915Z,99.90
2018-06-25T02:09:29.360Z,99.90
2018-06-25T02:11:57.766Z,99.90
2018-06-25T02:14:26.193Z,99.90
2018-06-25T02:16:54.645Z,99.90
2018-06-25T02:19:23.124Z,99.90
2018-06-25T02:21:51.585Z,99.90
2018-06-25T02:24:20.018Z,99.90
2018-06-25T02:26:48.462Z,99.90
2018-06-25T02:29:16.897Z,99.90
2018-06-25T02:31:45.310Z,99.90
2018-06-25T02:34:13.738Z,99.90
2018-06-25T02:36:42.143Z,99.90
2018-06-25T02:39:11.633Z,99.90
2018-06-25T02:41:40.247Z,99.90
2018-06-25T02:44:09.202Z,99.90
2018-06-25T02:46:38.176Z,99.90
2018-06-25T02:49:06.639Z,99.90
2018-06-25T02:51:35.065Z,99.90
2018-06-25T02:54:03.525Z,99.90
2018-06-25T02:56:31.954Z,99.90
2018-06-25T02:59:00.401Z,99.90
2018-06-25T03:01:28.841Z,99.90
2018-06-25T03:03:57.258Z,99.90
2018-06-25T03:06:25.698Z,99.90
2018-06-25T03:08:54.107Z,99.90
2018-06-25T03:11:22.594Z,99.90
2018-06-25T03:13:51.006Z,99.90
2018-06-25T03:16:19.434Z,99.90
2018-06-25T03:18:47.859Z,99.90
2018-06-25T03:21:16.281Z,99.90
2018-06-25T03:23:44.682Z,99.90
2018-06-25T03:26:13.102Z,99.90
2018-06-25T03:28:41.500Z,99.90
2018-06-25T03:31:09.959Z,99.90
2018-06-25T03:33:38.416Z,99.90
2018-06-25T03:36:06.894Z,99.90
2018-06-25T03:38:35.330Z,99.90
2018-06-25T03:41:03.766Z,99.90
2018-06-25T03:43:32.171Z,99.90
2018-06-25T03:46:00.627Z,99.90
2018-06-25T03:48:29.029Z,99.90
2018-06-25T03:50:57.444Z,99.90
2018-06-25T03:53:25.901Z,99.90
2018-06-25T03:55:54.311Z,99.90
2018-06-25T03:58:22.761Z,99.90
2018-06-25T04:00:51.177Z,99.90
2018-06-25T04:03:19.655Z,99.90
2018-06-25T04:05:48.057Z,99.90
2018-06-25T04:08:16.493Z,99.90
2018-06-25T04:10:44.906Z,99.90
2018-06-25T04:13:13.380Z,99.90
2018-06-25T04:15:41.787Z,99.90
2018-06-25T04:18:10.228Z,99.90
2018-06-25T04:20:38.731Z,99.90
2018-06-25T04:23:07.138Z,99.90
2018-06-25T04:25:35.549Z,99.90
2018-06-25T04:28:04.048Z,99.90
2018-06-25T04:30:32.483Z,99.90
2018-06-25T04:33:01.033Z,99.90
2018-06-25T04:35:29.493Z,99.90
2018-06-25T04:37:58.062Z,99.90
2018-06-25T04:40:26.604Z,99.90
2018-06-25T04:42:55.061Z,99.90
2018-06-25T04:45:23.480Z,99.90
2018-06-25T04:47:51.906Z,99.90
2018-06-25T04:50:20.330Z,99.90
2018-06-25T04:52:48.726Z,99.90
2018-06-25T04:55:17.159Z,99.90
2018-06-25T04:57:45.605Z,99.90
2018-06-25T05:00:14.053Z,99.90
2018-06-25T05:02:42.465Z,99.90
2018-06-25T05:05:10.922Z,99.90
2018-06-25T05:07:39.328Z,99.90
2018-06-25T05:10:07.788Z,99.90
2018-06-25T05:12:36.186Z,99.90
2018-06-25T05:15:04.634Z,99.90
2018-06-25T05:17:33.041Z,99.90
2018-06-25T05:20:01.501Z,99.90
2018-06-25T05:22:29.942Z,99.90
2018-06-25T05:24:58.391Z,99.90
2018-06-25T05:27:26.834Z,99.90
2018-06-25T05:29:55.340Z,99.90
2018-06-25T05:32:23.749Z,99.90
2018-06-25T05:34:52.197Z,99.90
2018-06-25T05:37:20.617Z,99.90
2018-06-25T05:39:49.117Z,99.90
2018-06-25T05:42:22.299Z,99.90
2018-06-25T05:44:52.018Z,99.90
2018-06-25T05:47:20.983Z,99.90
2018-06-25T05:49:49.486Z,99.90
2018-06-25T05:52:17.946Z,99.90
2018-06-25T05:54:46.397Z,99.90
2018-06-25T05:57:14.802Z,99.90
2018-06-25T05:59:43.598Z,99.90
2018-06-25T06:02:12.039Z,99.90
2018-06-25T06:04:40.477Z,99.90
2018-06-25T06:07:08.909Z,99.90
2018-06-25T06:09:37.342Z,99.90
2018-06-25T06:12:05.853Z,99.90
2018-06-25T06:14:34.264Z,99.90
2018-06-25T06:17:02.704Z,99.90
2018-06-25T06:19:31.109Z,99.90
2018-06-25T06:21:59.554Z,99.90
2018-06-25T06:24:28.474Z,99.90
2018-06-25T06:26:56.973Z,99.90
2018-06-25T06:29:25.442Z,99.90
2018-06-25T06:31:53.854Z,99.90
2018-06-25T06:34:22.257Z,99.90
2018-06-25T06:36:50.687Z,99.90
2018-06-25T06:39:19.110Z,99.90
2018-06-25T06:41:47.598Z,99.90
2018-06-25T06:44:16.037Z,99.90
2018-06-25T06:46:44.576Z,99.90
2018-06-25T06:49:13.021Z,99.90
2018-06-25T06:51:41.527Z,99.90
2018-06-25T06:54:09.966Z,99.90
2018-06-25T06:56:38.415Z,99.90
2018-06-25T06:59:06.849Z,99.90
2018-06-25T07:01:35.266Z,99.90
2018-06-25T07:04:03.757Z,99.90
2018-06-25T07:06:32.181Z,99.90
2018-06-25T07:09:00.627Z,99.90
2018-06-25T07:11:29.052Z,99.90
2018-06-25T07:16:25.611Z,99.90
2018-06-25T07:18:54.051Z,99.90
2018-06-25T07:21:22.467Z,99.90
2018-06-25T07:23:50.918Z,99.90
2018-06-25T07:26:22.076Z,99.90
2018-06-25T07:28:50.560Z,99.90
2018-06-25T07:33:47.133Z,99.90
2018-06-25T07:36:15.641Z,99.90
2018-06-25T07:38:44.497Z,99.90
2018-06-25T07:41:13.345Z,99.90
2018-06-25T07:43:41.803Z,99.90
2018-06-25T07:46:10.236Z,99.90
2018-06-25T07:48:38.718Z,99.90
2018-06-25T07:51:07.236Z,99.90
2018-06-25T07:53:35.791Z,99.90
2018-06-25T07:56:04.186Z,99.90
2018-06-25T07:58:32.673Z,99.90
2018-06-25T08:01:01.094Z,99.90
2018-06-25T08:03:29.539Z,99.90
2018-06-25T08:05:57.958Z,99.90
2018-06-25T08:08:26.643Z,99.90
2018-06-25T08:10:55.122Z,99.90
2018-06-25T08:13:25.195Z,99.90
2018-06-25T08:15:53.746Z,99.90
2018-06-25T08:18:22.221Z,99.90
2018-06-25T08:20:50.743Z,99.90
2018-06-25T08:23:19.210Z,99.90
2018-06-25T08:25:47.662Z,99.90
2018-06-25T08:28:16.126Z,99.90
2018-06-25T08:30:44.884Z,99.90
2018-06-25T08:33:13.391Z,99.90
2018-06-25T08:35:41.854Z,99.90
2018-06-25T08:38:10.336Z,99.90
2018-06-25T08:40:38.783Z,99.90
2018-06-25T08:43:07.238Z,99.90
2018-06-25T08:45:35.679Z,99.90
2018-06-25T08:48:04.192Z,99.90
2018-06-25T08:50:32.614Z,99.90
2018-06-25T08:53:01.114Z,99.90
2018-06-25T08:55:29.555Z,99.90
2018-06-25T08:57:57.991Z,99.90
2018-06-25T09:00:26.490Z,99.90
2018-06-25T09:02:54.953Z,99.90
2018-06-25T09:05:23.394Z,99.90
2018-06-25T09:07:51.817Z,99.90
2018-06-25T09:10:20.267Z,99.90
2018-06-25T09:12:48.737Z,99.90
2018-06-25T09:15:17.267Z,99.90
2018-06-25T09:17:45.659Z,99.90
2018-06-25T09:20:14.098Z,99.90
2018-06-25T09:22:42.536Z,99.90
2018-06-25T09:25:10.995Z,99.90
2018-06-25T09:27:44.823Z,99.90
2018-06-25T09:30:13.230Z,99.90
2018-06-25T09:32:41.840Z,99.90
2018-06-25T09:35:10.377Z,99.90
2018-06-25T09:37:38.801Z,99.90
2018-06-25T09:40:07.899Z,99.90
2018-06-25T09:42:36.375Z,99.90
2018-06-25T09:45:05.871Z,99.90
2018-06-25T09:47:34.386Z,99.90
2018-06-25T09:50:02.902Z,99.90
2018-06-25T09:52:31.334Z,99.90
2018-06-25T09:54:59.856Z,99.90
2018-06-25T09:57:30.087Z,99.90
2018-06-25T09:59:58.641Z,99.00
2018-06-25T10:02:27.070Z,99.20
2018-06-25T10:04:55.679Z,98.80
2018-06-25T10:07:24.273Z,99.20
2018-06-25T10:09:52.707Z,98.70
2018-06-25T10:12:21.147Z,98.40
2018-06-25T10:14:49.557Z,99.20
2018-06-25T10:17:17.990Z,98.40
2018-06-25T10:19:46.434Z,98.30
2018-06-25T10:22:14.873Z,98.30
2018-06-25T10:24:43.308Z,98.50
2018-06-25T10:27:11.741Z,98.00
2018-06-25T10:29:40.145Z,98.50
2018-06-25T10:32:08.614Z,98.00
2018-06-25T10:34:37.017Z,98.90
2018-06-25T10:37:05.621Z,99.00
2018-06-25T10:39:34.069Z,98.00
2018-06-25T10:42:02.606Z,96.70
2018-06-25T10:44:30.987Z,96.70
2018-06-25T10:46:59.466Z,96.30
2018-06-25T10:49:27.893Z,96.80
2018-06-25T10:51:56.308Z,96.10
2018-06-25T10:54:24.985Z,95.70
2018-06-25T10:56:53.440Z,94.90
2018-06-25T10:59:21.878Z,95.20
2018-06-25T11:01:50.327Z,95.60
2018-06-25T11:04:18.758Z,94.50
2018-06-25T11:06:47.244Z,94.50
2018-06-25T11:09:15.665Z,93.30
2018-06-25T11:11:44.137Z,94.70
2018-06-25T11:14:12.578Z,92.90
2018-06-25T11:16:41.007Z,94.20
2018-06-25T11:19:09.475Z,94.50
2018-06-25T11:21:37.926Z,94.10
2018-06-25T11:24:06.358Z,94.50
2018-06-25T11:26:34.818Z,94.40
2018-06-25T11:29:03.351Z,92.60
2018-06-25T11:31:31.766Z,92.50
2018-06-25T11:34:00.203Z,92.10
2018-06-25T11:36:28.633Z,91.90
2018-06-25T11:38:57.126Z,91.60
2018-06-25T11:41:25.545Z,91.60
2018-06-25T11:43:53.977Z,92.50
2018-06-25T11:46:22.640Z,92.50
2018-06-25T11:48:51.086Z,91.20
2018-06-25T11:51:19.542Z,90.70
2018-06-25T11:53:47.978Z,91.60
2018-06-25T11:56:16.394Z,90.90
2018-06-25T11:58:44.837Z,91.00
2018-06-25T12:01:13.265Z,91.40
2018-06-25T12:03:41.706Z,91.00
2018-06-25T12:06:10.118Z,92.40
2018-06-25T12:08:38.571Z,90.30
2018-06-25T12:11:07.098Z,90.90
2018-06-25T12:13:35.554Z,91.50
2018-06-25T12:16:04.021Z,91.80
2018-06-25T12:18:32.678Z,91.40
2018-06-25T12:21:01.113Z,91.60
2018-06-25T12:23:29.590Z,90.90
2018-06-25T12:25:58.000Z,92.30
2018-06-25T12:28:26.439Z,91.10
2018-06-25T12:30:54.946Z,90.30
2018-06-25T12:35:51.582Z,90.60
2018-06-25T12:38:20.058Z,90.60
2018-06-25T12:40:48.490Z,90.10
2018-06-25T12:43:16.902Z,88.60
2018-06-25T12:45:45.365Z,88.30
2018-06-25T12:48:13.777Z,86.70
2018-06-25T12:50:42.246Z,84.60
2018-06-25T12:53:10.650Z,85.70
2018-06-25T12:55:39.122Z,90.20
2018-06-25T12:58:07.521Z,87.20
2018-06-25T13:00:35.953Z,88.90
2018-06-25T13:03:04.388Z,87.90
2018-06-25T13:05:32.862Z,85.10
2018-06-25T13:08:01.297Z,85.50
2018-06-25T13:10:29.779Z,86.70
2018-06-25T13:12:58.481Z,86.90
2018-06-25T13:15:26.907Z,83.90
2018-06-25T13:17:55.338Z,84.70
2018-06-25T13:20:23.783Z,86.40
2018-06-25T13:22:52.190Z,85.10
2018-06-25T13:25:20.622Z,83.20
2018-06-25T13:27:49.056Z,83.50
2018-06-25T13:30:17.525Z,83.70
2018-06-25T13:32:45.968Z,86.10
2018-06-25T13:35:14.385Z,83.80
2018-06-25T13:37:42.830Z,84.20
2018-06-25T13:40:11.302Z,82.50
2018-06-25T13:42:39.730Z,81.60
2018-06-25T13:45:08.318Z,81.40
2018-06-25T13:47:36.783Z,83.00
2018-06-25T13:50:05.454Z,84.40
2018-06-25T13:55:02.146Z,83.40
2018-06-25T13:57:30.910Z,80.80
2018-06-25T13:59:59.382Z,82.90
2018-06-25T14:02:27.836Z,79.80
2018-06-25T14:04:56.260Z,81.20
2018-06-25T14:07:24.715Z,81.90
2018-06-25T14:09:53.217Z,81.80
2018-06-25T14:12:21.721Z,80.20
2018-06-25T14:14:50.183Z,80.50
2018-06-25T14:17:18.670Z,81.30
2018-06-25T14:19:47.102Z,80.90
2018-06-25T14:22:15.593Z,82.50
2018-06-25T14:25:01.599Z,80.80
2018-06-25T14:27:35.379Z,79.70
2018-06-25T14:30:08.193Z,80.60
2018-06-25T14:32:36.651Z,80.60
2018-06-25T14:35:10.535Z,80.20
2018-06-25T14:37:38.961Z,80.90
2018-06-25T14:40:07.409Z,81.30
2018-06-25T14:42:35.898Z,81.60
2018-06-25T14:45:04.444Z,79.80
2018-06-25T14:47:32.916Z,79.00
2018-06-25T14:50:01.326Z,78.30
2018-06-25T14:52:29.895Z,79.30
2018-06-25T14:54:58.329Z,80.70
2018-06-25T14:57:26.753Z,79.50
2018-06-25T14:59:55.190Z,81.40
2018-06-25T15:02:23.681Z,82.20
2018-06-25T15:04:52.114Z,77.90
2018-06-25T15:07:20.552Z,78.60
2018-06-25T15:09:48.973Z,79.20
2018-06-25T15:12:17.395Z,79.80
2018-06-25T15:14:45.842Z,79.00
2018-06-25T15:17:14.254Z,79.10
2018-06-25T15:19:42.693Z,77.70
2018-06-25T15:22:11.187Z,78.40
2018-06-25T15:24:39.743Z,77.40
2018-06-25T15:27:08.196Z,77.60
2018-06-25T15:29:36.589Z,76.00
2018-06-25T15:32:05.014Z,76.40
2018-06-25T15:34:33.506Z,75.60
2018-06-25T15:37:01.921Z,77.70
2018-06-25T15:39:30.374Z,77.40
2018-06-25T15:41:58.788Z,77.10
2018-06-25T15:44:27.238Z,77.50
2018-06-25T15:46:55.669Z,79.50
2018-06-25T15:49:24.126Z,80.20
2018-06-25T15:51:52.572Z,80.80
2018-06-25T15:54:21.019Z,82.90
2018-06-25T15:56:49.430Z,82.20
2018-06-25T15:59:17.882Z,82.40
2018-06-25T16:01:46.290Z,83.90
2018-06-25T16:04:14.739Z,82.30
2018-06-25T16:06:43.280Z,83.70
2018-06-25T16:09:11.826Z,83.50
2018-06-25T16:11:40.346Z,82.40
2018-06-25T16:14:08.765Z,83.20
2018-06-25T16:16:37.227Z,83.30
2018-06-25T16:19:05.747Z,83.50
2018-06-25T16:21:34.218Z,83.30
2018-06-25T16:24:02.647Z,82.50
2018-06-25T16:28:59.269Z,84.20
2018-06-25T16:31:27.772Z,82.80
2018-06-25T16:33:56.416Z,83.70
2018-06-25T16:36:24.830Z,83.70
2018-06-25T16:38:53.317Z,84.30
2018-06-25T16:41:21.770Z,83.20
2018-06-25T16:43:50.208Z,84.70
2018-06-25T16:46:18.675Z,85.70
2018-06-25T16:48:47.103Z,85.00
2018-06-25T16:51:15.570Z,86.10
2018-06-25T16:53:44.012Z,86.10
2018-06-25T16:56:12.818Z,88.00
2018-06-25T16:58:41.253Z,89.40
2018-06-25T17:01:09.698Z,89.70
2018-06-25T17:03:38.162Z,90.20
2018-06-25T17:06:06.590Z,90.50
2018-06-25T17:08:35.040Z,90.40
2018-06-25T17:11:03.450Z,90.30
2018-06-25T17:13:31.881Z,91.10
2018-06-25T17:16:00.318Z,91.20
2018-06-25T17:18:28.806Z,91.20
2018-06-25T17:20:57.249Z,91.50
2018-06-25T17:23:25.714Z,91.30
2018-06-25T17:25:54.150Z,91.20
2018-06-25T17:28:22.648Z,90.90
2018-06-25T17:30:51.188Z,91.20
2018-06-25T17:33:19.659Z,91.30
2018-06-25T17:35:48.118Z,91.80
2018-06-25T17:38:16.614Z,91.30
2018-06-25T17:40:45.073Z,91.20
2018-06-25T17:43:13.527Z,91.20
2018-06-25T17:45:41.967Z,91.30
2018-06-25T17:48:10.506Z,91.60
2018-06-25T17:50:38.905Z,91.80
2018-06-25T17:53:07.322Z,91.50
2018-06-25T17:55:35.770Z,91.70
2018-06-25T17:58:04.278Z,91.80
2018-06-25T18:00:32.745Z,91.40
2018-06-25T18:03:01.204Z,91.60
2018-06-25T18:05:29.642Z,91.80
2018-06-25T18:07:58.081Z,92.30
2018-06-25T18:10:26.547Z,92.10
2018-06-25T18:12:54.981Z,91.80
2018-06-25T18:15:23.402Z,92.30
2018-06-25T18:17:51.826Z,92.40
2018-06-25T18:20:20.274Z,92.60
2018-06-25T18:22:48.705Z,93.00
2018-06-25T18:25:17.142Z,93.10
2018-06-25T18:27:45.559Z,93.50
2018-06-25T18:30:13.989Z,93.50
2018-06-25T18:32:42.442Z,93.80
2018-06-25T18:35:10.903Z,93.80
2018-06-25T18:37:39.343Z,93.90
2018-06-25T18:40:07.895Z,93.90
2018-06-25T18:42:36.330Z,94.20
2018-06-25T18:45:04.847Z,94.30
2018-06-25T18:47:33.262Z,94.10
2018-06-25T18:50:01.746Z,94.10
2018-06-25T18:54:58.353Z,94.00
2018-06-25T18:57:26.783Z,94.00
2018-06-25T18:59:55.217Z,94.30
2018-06-25T19:02:23.647Z,94.40
2018-06-25T19:04:52.104Z,94.50
2018-06-25T19:07:20.630Z,94.60
2018-06-25T19:09:49.036Z,94.80
2018-06-25T19:12:17.502Z,94.90
2018-06-25T19:14:45.945Z,95.20
2018-06-25T19:17:14.374Z,95.20
2018-06-25T19:19:42.773Z,95.30
2018-06-25T19:22:11.221Z,95.40
2018-06-25T19:24:39.653Z,95.60
2018-06-25T19:27:08.157Z,95.70
2018-06-25T19:29:36.565Z,95.90
2018-06-25T19:32:05.053Z,96.10
2018-06-25T19:34:33.537Z,96.40
2018-06-25T19:37:02.022Z,96.70
2018-06-25T19:39:30.462Z,96.80
2018-06-25T19:41:58.978Z,96.70
2018-06-25T19:44:27.409Z,97.20
2018-06-25T19:46:55.874Z,97.20
2018-06-25T19:49:24.310Z,97.20
2018-06-25T19:51:52.730Z,97.50
2018-06-25T19:54:21.213Z,97.60
2018-06-25T19:56:49.642Z,97.70
2018-06-25T19:59:18.066Z,97.90
2018-06-25T20:01:46.531Z,98.30
2018-06-25T20:04:14.978Z,98.70
2018-06-25T20:06:43.407Z,99.10
2018-06-25T20:09:13.110Z,99.20
2018-06-25T20:11:42.069Z,99.50
2018-06-25T20:14:10.757Z,99.70
2018-06-25T20:16:39.212Z,99.60
2018-06-25T20:19:07.678Z,99.60
2018-06-25T20:21:36.113Z,99.90
2018-06-25T20:24:04.599Z,99.90
2018-06-25T20:26:33.079Z,99.90
2018-06-25T20:29:01.592Z,99.90
2018-06-25T20:31:30.087Z,99.90
2018-06-25T20:33:58.534Z,99.90
2018-06-25T20:36:26.973Z,99.90
2018-06-25T20:38:55.476Z,99.90
2018-06-25T20:41:23.883Z,99.90
2018-06-25T20:43:52.299Z,99.90
2018-06-25T20:46:20.737Z,99.90
2018-06-25T20:48:49.222Z,99.90
2018-06-25T20:53:45.811Z,99.90
2018-06-25T20:56:14.257Z,99.90
2018-06-25T20:58:42.693Z,99.90
2018-06-25T21:01:11.119Z,99.90
2018-06-25T21:03:39.555Z,99.90
2018-06-25T21:06:08.022Z,99.90
2018-06-25T21:08:36.462Z,99.90
2018-06-25T21:11:04.917Z,99.90
2018-06-25T21:13:33.395Z,99.90
2018-06-25T21:16:01.818Z,99.90
2018-06-25T21:18:30.274Z,99.90
2018-06-25T21:20:58.719Z,99.90
2018-06-25T21:23:27.200Z,99.90
2018-06-25T21:25:55.664Z,99.90
2018-06-25T21:28:24.128Z,99.90
2018-06-25T21:30:52.609Z,99.90
2018-06-25T21:33:21.021Z,99.90
2018-06-25T21:35:49.603Z,99.90
2018-06-25T21:38:17.999Z,99.90
2018-06-25T21:40:46.459Z,99.90
2018-06-25T21:43:14.909Z,99.90
2018-06-25T21:45:43.345Z,99.90
2018-06-25T21:48:11.773Z,99.90
2018-06-25T21:50:40.300Z,99.90
2018-06-25T21:53:08.725Z,99.90
2018-06-25T21:55:37.424Z,99.90
2018-06-25T21:58:05.885Z,99.90
2018-06-25T22:00:46.006Z,99.90
2018-06-25T22:03:14.734Z,99.90
2018-06-25T22:05:43.169Z,99.90
2018-06-25T22:08:11.922Z,99.90
2018-06-25T22:10:40.423Z,99.90
2018-06-25T22:13:08.879Z,99.90
2018-06-25T22:15:37.362Z,99.90
2018-06-25T22:18:06.847Z,99.90
2018-06-25T22:20:35.393Z,99.90
2018-06-25T22:23:03.962Z,99.90
2018-06-25T22:25:32.382Z,99.90
2018-06-25T22:28:00.825Z,99.90
2018-06-25T22:30:29.268Z,99.90
2018-06-25T22:32:57.722Z,99.90
2018-06-25T22:35:26.161Z,99.90
2018-06-25T22:37:54.756Z,99.90
2018-06-25T22:40:23.206Z,99.90
2018-06-25T22:42:51.642Z,99.90
2018-06-25T22:45:20.126Z,99.90
2018-06-25T22:47:48.568Z,99.90
2018-06-25T22:50:17.017Z,99.90
2018-06-25T22:52:45.470Z,99.90
2018-06-25T22:55:13.913Z,99.90
2018-06-25T22:57:42.353Z,99.90
2018-06-25T23:00:10.809Z,99.90
2018-06-25T23:02:39.251Z,99.90
2018-06-25T23:05:07.733Z,99.90
2018-06-25T23:07:36.182Z,99.90
2018-06-25T23:10:04.626Z,99.90
2018-06-25T23:12:33.081Z,99.90
2018-06-25T23:15:01.550Z,99.90
2018-06-25T23:17:29.974Z,99.90
2018-06-25T23:19:58.462Z,99.90
2018-06-25T23:22:26.866Z,99.90
2018-06-25T23:24:55.289Z,99.90
2018-06-25T23:27:23.686Z,99.90
2018-06-25T23:29:52.146Z,99.90
2018-06-25T23:32:20.570Z,99.90
2018-06-25T23:34:49.005Z,99.90
2018-06-25T23:37:18.282Z,99.90
2018-06-25T23:39:46.735Z,99.90
2018-06-25T23:42:15.143Z,99.90
2018-06-25T23:44:43.569Z,99.90
2018-06-25T23:47:11.983Z,99.90
2018-06-25T23:49:40.747Z,99.90
2018-06-25T23:52:09.167Z,99.90
2018-06-25T23:54:37.619Z,99.90
2018-06-25T23:57:06.042Z,99.90
2018-06-25T23:59:34.494Z,99.90
