createdAt,value
2018-09-28T00:01:25.844Z,12.20
2018-09-28T00:03:55.920Z,12.20
2018-09-28T00:06:24.557Z,12.20
2018-09-28T00:08:54.547Z,12.20
2018-09-28T00:11:24.422Z,12.10
2018-09-28T00:13:53.906Z,12.10
2018-09-28T00:16:23.326Z,12.10
2018-09-28T00:18:53.338Z,12.00
2018-09-28T00:21:23.434Z,12.00
2018-09-28T00:23:52.430Z,11.90
2018-09-28T00:26:22.191Z,11.80
2018-09-28T00:28:51.252Z,11.80
2018-09-28T00:31:20.672Z,11.70
2018-09-28T00:33:50.720Z,11.60
2018-09-28T00:36:19.933Z,11.60
2018-09-28T00:38:49.127Z,11.60
2018-09-28T00:41:18.900Z,11.60
2018-09-28T00:43:48.503Z,11.50
2018-09-28T00:46:18.077Z,11.40
2018-09-28T00:48:47.095Z,11.30
2018-09-28T00:51:16.385Z,11.20
2018-09-28T00:53:46.270Z,11.10
2018-09-28T00:56:16.894Z,11.10
2018-09-28T00:58:46.260Z,11.10
2018-09-28T01:01:15.686Z,11.00
2018-09-28T01:03:45.976Z,11.00
2018-09-28T01:06:16.321Z,11.00
2018-09-28T01:08:45.710Z,11.00
2018-09-28T01:11:15.270Z,11.00
2018-09-28T01:13:44.450Z,10.90
2018-09-28T01:16:13.871Z,10.90
2018-09-28T01:18:43.662Z,10.90
2018-09-28T01:21:13.502Z,10.80
2018-09-28T01:23:42.994Z,10.80
2018-09-28T01:26:12.832Z,10.80
2018-09-28T01:28:42.102Z,10.80
2018-09-28T01:31:11.275Z,10.70
2018-09-28T01:33:40.410Z,10.70
2018-09-28T01:36:10.391Z,10.70
2018-09-28T01:38:40.497Z,10.70
2018-09-28T01:41:10.015Z,10.70
2018-09-28T01:43:39.349Z,10.50
2018-09-28T01:46:08.687Z,10.40
2018-09-28T01:48:37.834Z,10.30
2018-09-28T01:51:07.582Z,10.30
2018-09-28T01:53:36.528Z,10.30
2018-09-28T01:56:05.629Z,10.20
2018-09-28T01:58:34.922Z,10.10
2018-09-28T02:01:03.940Z,10.00
2018-09-28T02:03:33.302Z,10.00
2018-09-28T02:06:02.536Z,9.90
2018-09-28T02:08:31.617Z,9.90
2018-09-28T02:11:00.983Z,9.80
2018-09-28T02:13:29.984Z,9.80
2018-09-28T02:15:58.997Z,9.70
2018-09-28T02:18:27.993Z,9.70
2018-09-28T02:20:57.192Z,9.70
2018-09-28T02:23:26.908Z,9.60
2018-09-28T02:25:55.866Z,9.60
2018-09-28T02:28:25.122Z,9.50
2018-09-28T02:30:54.066Z,9.30
2018-09-28T02:33:23.581Z,9.20
2018-09-28T02:35:53.106Z,9.20
2018-09-28T02:38:22.582Z,9.10
2018-09-28T02:40:52.266Z,9.10
2018-09-28T02:43:21.573Z,9.10
2018-09-28T02:45:51.304Z,9.10
2018-09-28T02:48:20.402Z,9.10
2018-09-28T02:50:49.684Z,9.10
2018-09-28T02:53:19.446Z,9.00
2018-09-28T02:55:49.698Z,9.00
2018-09-28T02:58:18.826Z,9.00
2018-09-28T03:00:48.686Z,9.00
2018-09-28T03:03:17.779Z,9.00
2018-09-28T03:05:47.038Z,9.10
2018-09-28T03:08:16.242Z,9.10
2018-09-28T03:10:45.460Z,9.10
2018-09-28T03:13:14.661Z,9.10
2018-09-28T03:15:43.959Z,9.10
2018-09-28T03:18:12.907Z,9.10
2018-09-28T03:20:42.198Z,9.10
2018-09-28T03:23:11.411Z,9.10
2018-09-28T03:25:41.244Z,9.20
2018-09-28T03:28:10.480Z,9.20
2018-09-28T03:30:39.707Z,9.20
2018-09-28T03:33:08.786Z,9.20
2018-09-28T03:35:37.894Z,9.20
2018-09-28T03:38:07.231Z,9.10
2018-09-28T03:40:36.647Z,9.10
2018-09-28T03:43:05.683Z,9.10
2018-09-28T03:45:35.187Z,9.10
2018-09-28T03:48:04.271Z,9.10
2018-09-28T03:50:33.929Z,9.20
2018-09-28T03:53:03.543Z,9.10
2018-09-28T03:55:32.579Z,9.10
2018-09-28T03:58:01.995Z,9.10
2018-09-28T04:00:31.706Z,9.10
2018-09-28T04:03:01.069Z,9.10
2018-09-28T04:05:29.984Z,9.10
2018-09-28T04:07:59.175Z,9.10
2018-09-28T04:10:28.912Z,9.20
2018-09-28T04:12:58.080Z,9.10
2018-09-28T04:15:27.295Z,9.10
2018-09-28T04:17:56.380Z,9.00
2018-09-28T04:20:25.667Z,8.90
2018-09-28T04:22:55.397Z,8.80
2018-09-28T04:25:24.592Z,8.80
2018-09-28T04:27:53.820Z,8.80
2018-09-28T04:30:23.199Z,8.80
2018-09-28T04:32:53.011Z,8.80
2018-09-28T04:35:22.400Z,8.70
2018-09-28T04:37:52.764Z,8.70
2018-09-28T04:40:22.648Z,8.70
2018-09-28T04:42:52.063Z,8.80
2018-09-28T04:45:21.265Z,8.90
2018-09-28T04:47:50.109Z,9.00
2018-09-28T04:50:19.224Z,9.00
2018-09-28T04:52:48.320Z,8.90
2018-09-28T04:55:17.407Z,8.80
2018-09-28T04:57:46.820Z,8.80
2018-09-28T05:00:15.911Z,8.80
2018-09-28T05:02:45.003Z,8.70
2018-09-28T05:05:14.431Z,8.70
2018-09-28T05:07:43.502Z,8.70
2018-09-28T05:10:12.591Z,8.60
2018-09-28T05:12:41.992Z,8.70
2018-09-28T05:15:11.199Z,8.60
2018-09-28T05:17:40.793Z,8.60
2018-09-28T05:20:10.147Z,8.50
2018-09-28T05:22:40.493Z,8.50
2018-09-28T05:25:09.674Z,8.60
2018-09-28T05:27:38.916Z,8.50
2018-09-28T05:30:08.401Z,8.50
2018-09-28T05:32:37.547Z,8.60
2018-09-28T05:35:06.516Z,8.60
2018-09-28T05:37:35.612Z,8.60
2018-09-28T05:40:05.310Z,8.50
2018-09-28T05:42:34.284Z,8.40
2018-09-28T05:45:03.287Z,8.40
2018-09-28T05:47:32.295Z,8.50
2018-09-28T05:50:02.034Z,8.40
2018-09-28T05:52:30.979Z,8.40
2018-09-28T05:54:59.959Z,8.40
2018-09-28T05:57:28.967Z,8.50
2018-09-28T06:00:03.411Z,8.60
2018-09-28T06:02:37.747Z,8.60
2018-09-28T06:05:12.023Z,8.60
2018-09-28T06:07:41.319Z,8.50
2018-09-28T06:10:10.503Z,8.40
2018-09-28T06:12:40.371Z,8.50
2018-09-28T06:15:09.619Z,8.50
2018-09-28T06:17:38.725Z,8.60
2018-09-28T06:20:07.824Z,8.60
2018-09-28T06:22:36.907Z,8.60
2018-09-28T06:25:06.211Z,8.60
2018-09-28T06:27:35.507Z,8.50
2018-09-28T06:30:04.815Z,8.60
2018-09-28T06:32:33.903Z,8.60
2018-09-28T06:35:03.311Z,8.60
2018-09-28T06:37:32.580Z,8.60
2018-09-28T06:40:02.404Z,8.60
2018-09-28T06:42:31.711Z,8.70
2018-09-28T06:45:01.019Z,8.70
2018-09-28T06:47:30.096Z,8.70
2018-09-28T06:49:59.110Z,8.80
2018-09-28T06:52:28.301Z,8.80
2018-09-28T06:54:57.327Z,8.80
2018-09-28T06:57:27.119Z,8.90
2018-09-28T06:59:56.158Z,8.90
2018-09-28T07:02:25.124Z,9.00
2018-09-28T07:04:54.068Z,9.00
2018-09-28T07:07:22.951Z,9.00
2018-09-28T07:09:51.676Z,9.20
2018-09-28T07:12:20.698Z,9.20
2018-09-28T07:14:50.023Z,9.10
2018-09-28T07:17:18.783Z,9.10
2018-09-28T07:19:48.027Z,9.00
2018-09-28T07:22:17.524Z,9.00
2018-09-28T07:24:46.310Z,9.00
2018-09-28T07:27:15.311Z,9.00
2018-09-28T07:29:44.618Z,9.10
2018-09-28T07:32:13.311Z,9.10
2018-09-28T07:34:42.279Z,9.10
2018-09-28T07:37:11.134Z,9.10
2018-09-28T07:39:39.969Z,9.20
2018-09-28T07:42:09.402Z,9.50
2018-09-28T07:44:38.495Z,9.90
2018-09-28T07:47:07.756Z,10.10
2018-09-28T07:49:36.855Z,10.30
2018-09-28T07:52:06.247Z,10.40
2018-09-28T07:54:35.679Z,10.50
2018-09-28T07:57:04.758Z,10.70
2018-09-28T07:59:34.263Z,10.80
2018-09-28T08:02:03.363Z,10.80
2018-09-28T08:04:32.451Z,10.90
2018-09-28T08:07:01.545Z,10.80
2018-09-28T08:09:30.641Z,10.80
2018-09-28T08:11:59.738Z,10.70
2018-09-28T08:14:28.876Z,10.70
2018-09-28T08:16:58.183Z,10.70
2018-09-28T08:19:27.120Z,10.80
2018-09-28T08:21:56.104Z,11.10
2018-09-28T08:24:25.082Z,11.20
2018-09-28T08:26:54.503Z,11.10
2018-09-28T08:29:24.159Z,11.00
2018-09-28T08:31:53.467Z,11.00
2018-09-28T08:34:22.966Z,10.80
2018-09-28T08:36:52.114Z,11.00
2018-09-28T08:39:21.110Z,10.90
2018-09-28T08:41:50.105Z,11.00
2018-09-28T08:44:19.448Z,11.10
2018-09-28T08:46:48.371Z,11.00
2018-09-28T08:49:17.734Z,10.70
2018-09-28T08:51:46.665Z,10.50
2018-09-28T08:54:15.666Z,10.40
2018-09-28T08:56:45.557Z,10.30
2018-09-28T08:59:14.699Z,10.20
2018-09-28T09:01:44.427Z,10.10
2018-09-28T09:04:14.445Z,10.10
2018-09-28T09:06:43.907Z,10.10
2018-09-28T09:09:13.716Z,10.20
2018-09-28T09:11:43.015Z,10.20
2018-09-28T09:14:12.623Z,10.10
2018-09-28T09:16:41.919Z,10.00
2018-09-28T09:19:11.317Z,9.90
2018-09-28T09:21:40.419Z,9.80
2018-09-28T09:24:09.419Z,9.70
2018-09-28T09:26:38.507Z,9.60
2018-09-28T09:29:07.607Z,9.50
2018-09-28T09:31:36.691Z,9.40
2018-09-28T09:34:06.195Z,9.50
2018-09-28T09:36:35.725Z,9.70
2018-09-28T09:39:05.822Z,10.50
2018-09-28T09:41:34.927Z,10.90
2018-09-28T09:44:04.015Z,10.90
2018-09-28T09:46:33.219Z,11.20
2018-09-28T09:49:02.605Z,11.20
2018-09-28T09:51:31.440Z,11.40
2018-09-28T09:54:00.449Z,11.20
2018-09-28T09:56:29.359Z,11.10
2018-09-28T09:58:58.643Z,11.20
2018-09-28T10:01:33.063Z,11.70
2018-09-28T10:04:07.963Z,11.80
2018-09-28T10:06:36.719Z,12.10
2018-09-28T10:09:09.127Z,11.80
2018-09-28T10:11:38.228Z,11.60
2018-09-28T10:14:07.059Z,11.80
2018-09-28T10:16:36.059Z,12.10
2018-09-28T10:19:05.151Z,11.80
2018-09-28T10:21:34.136Z,11.90
2018-09-28T10:24:03.247Z,11.70
2018-09-28T10:26:32.329Z,11.50
2018-09-28T10:29:01.424Z,11.70
2018-09-28T10:31:30.531Z,11.50
2018-09-28T10:33:59.976Z,12.70
2018-09-28T10:36:29.008Z,13.80
2018-09-28T10:38:58.214Z,15.90
2018-09-28T10:41:27.195Z,17.20
2018-09-28T10:43:55.904Z,15.90
2018-09-28T10:46:24.993Z,14.40
2018-09-28T10:48:54.170Z,13.70
2018-09-28T10:51:23.297Z,14.00
2018-09-28T10:53:52.271Z,14.10
2018-09-28T10:56:21.371Z,14.00
2018-09-28T10:58:50.493Z,13.10
2018-09-28T11:01:20.087Z,13.00
2018-09-28T11:03:49.519Z,13.00
2018-09-28T11:06:18.441Z,15.20
2018-09-28T11:08:47.922Z,17.10
2018-09-28T11:11:16.849Z,17.40
2018-09-28T11:13:46.146Z,16.00
2018-09-28T11:16:15.144Z,14.70
2018-09-28T11:18:44.479Z,14.70
2018-09-28T11:21:13.428Z,14.10
2018-09-28T11:23:42.787Z,12.90
2018-09-28T11:26:11.830Z,12.20
2018-09-28T11:28:40.727Z,12.30
2018-09-28T11:31:10.035Z,12.20
2018-09-28T11:33:39.618Z,12.20
2018-09-28T11:36:08.356Z,13.00
2018-09-28T11:38:37.390Z,13.90
2018-09-28T11:41:06.503Z,14.40
2018-09-28T11:43:35.888Z,15.80
2018-09-28T11:46:05.104Z,14.90
2018-09-28T11:48:34.180Z,14.20
2018-09-28T11:51:03.595Z,13.70
2018-09-28T11:53:32.534Z,13.40
2018-09-28T11:56:01.681Z,13.30
2018-09-28T11:58:30.783Z,14.00
2018-09-28T12:01:00.369Z,13.30
2018-09-28T12:03:29.805Z,15.40
2018-09-28T12:05:59.075Z,17.70
2018-09-28T12:08:28.076Z,18.90
2018-09-28T12:10:57.222Z,19.60
2018-09-28T12:13:26.424Z,20.50
2018-09-28T12:15:55.667Z,21.20
2018-09-28T12:18:25.370Z,20.70
2018-09-28T12:20:54.787Z,20.30
2018-09-28T12:23:23.767Z,20.70
2018-09-28T12:25:52.949Z,21.10
2018-09-28T12:28:23.747Z,19.10
2018-09-28T12:30:52.497Z,18.10
2018-09-28T12:33:21.495Z,20.40
2018-09-28T12:35:50.768Z,22.10
2018-09-28T12:38:20.364Z,22.50
2018-09-28T12:40:49.635Z,22.60
2018-09-28T12:43:19.543Z,23.30
2018-09-28T12:45:48.591Z,22.80
2018-09-28T12:48:18.246Z,22.90
2018-09-28T12:50:47.429Z,22.10
2018-09-28T12:53:16.691Z,22.70
2018-09-28T12:55:45.882Z,21.80
2018-09-28T12:58:14.980Z,23.30
2018-09-28T13:00:44.547Z,21.70
2018-09-28T13:03:13.875Z,21.60
2018-09-28T13:05:43.183Z,20.60
2018-09-28T13:08:12.472Z,19.40
2018-09-28T13:10:42.155Z,18.90
2018-09-28T13:13:11.199Z,18.50
2018-09-28T13:15:40.336Z,16.10
2018-09-28T13:18:09.960Z,16.10
2018-09-28T13:20:39.076Z,15.50
2018-09-28T13:23:08.283Z,14.60
2018-09-28T13:25:37.379Z,14.20
2018-09-28T13:28:06.109Z,13.80
2018-09-28T13:30:35.091Z,13.80
2018-09-28T13:33:04.162Z,13.50
2018-09-28T13:35:33.356Z,13.00
2018-09-28T13:38:02.339Z,12.40
2018-09-28T13:40:31.841Z,12.10
2018-09-28T13:43:00.832Z,12.10
2018-09-28T13:45:30.075Z,12.10
2018-09-28T13:47:59.127Z,11.90
2018-09-28T13:50:28.294Z,11.90
2018-09-28T13:52:57.083Z,11.70
2018-09-28T13:55:26.199Z,11.70
2018-09-28T13:57:55.549Z,11.50
2018-09-28T14:00:24.598Z,11.40
2018-09-28T14:02:53.691Z,11.10
2018-09-28T14:05:22.783Z,11.10
2018-09-28T14:07:52.080Z,10.90
2018-09-28T14:10:21.667Z,10.90
2018-09-28T14:12:50.492Z,10.90
2018-09-28T14:15:19.465Z,11.00
2018-09-28T14:17:48.448Z,11.00
2018-09-28T14:20:17.499Z,11.70
2018-09-28T14:22:46.255Z,12.40
2018-09-28T14:25:14.951Z,12.20
2018-09-28T14:27:43.929Z,11.80
2018-09-28T14:30:12.938Z,11.70
2018-09-28T14:32:42.353Z,11.60
2018-09-28T14:35:11.157Z,11.50
2018-09-28T14:37:40.095Z,11.40
2018-09-28T14:40:09.334Z,11.20
2018-09-28T14:42:38.682Z,11.10
2018-09-28T14:45:08.183Z,11.10
2018-09-28T14:47:37.178Z,11.10
2018-09-28T14:50:06.489Z,11.00
2018-09-28T14:52:35.517Z,11.90
2018-09-28T14:55:04.566Z,13.20
2018-09-28T14:57:33.575Z,14.10
2018-09-28T15:00:02.333Z,14.50
2018-09-28T15:02:31.097Z,13.90
2018-09-28T15:04:59.802Z,13.50
2018-09-28T15:07:28.511Z,13.30
2018-09-28T15:09:57.231Z,12.90
2018-09-28T15:12:26.310Z,12.20
2018-09-28T15:14:55.371Z,12.00
2018-09-28T15:17:24.122Z,11.70
2018-09-28T15:19:52.851Z,11.40
2018-09-28T15:22:21.556Z,11.20
2018-09-28T15:24:50.275Z,11.00
2018-09-28T15:27:19.320Z,10.90
2018-09-28T15:29:48.733Z,10.70
2018-09-28T15:32:17.660Z,10.50
2018-09-28T15:34:47.492Z,10.40
2018-09-28T15:37:16.748Z,10.40
2018-09-28T15:39:45.811Z,10.50
2018-09-28T15:42:14.908Z,10.40
2018-09-28T15:44:44.300Z,10.30
2018-09-28T15:47:13.303Z,10.30
2018-09-28T15:49:42.581Z,10.30
2018-09-28T15:52:11.923Z,10.30
2018-09-28T15:54:40.871Z,10.30
2018-09-28T15:57:09.984Z,10.20
2018-09-28T15:59:39.163Z,10.00
2018-09-28T16:02:10.788Z,10.00
2018-09-28T16:04:39.831Z,10.00
2018-09-28T16:07:09.128Z,10.00
2018-09-28T16:09:38.318Z,10.00
2018-09-28T16:12:07.521Z,9.90
2018-09-28T16:14:36.804Z,10.00
2018-09-28T16:17:05.815Z,10.00
2018-09-28T16:19:35.627Z,10.00
2018-09-28T16:22:04.597Z,10.00
2018-09-28T16:24:33.611Z,10.00
2018-09-28T16:27:03.086Z,10.00
2018-09-28T16:29:32.003Z,10.00
2018-09-28T16:32:00.988Z,10.00
2018-09-28T16:34:30.095Z,9.90
2018-09-28T16:36:59.297Z,9.90
2018-09-28T16:39:28.915Z,9.90
2018-09-28T16:41:57.984Z,9.80
2018-09-28T16:44:27.492Z,9.80
2018-09-28T16:46:56.700Z,9.80
2018-09-28T16:49:26.484Z,9.80
2018-09-28T16:51:55.908Z,9.70
2018-09-28T16:54:25.339Z,9.70
2018-09-28T16:56:55.696Z,9.70
2018-09-28T16:59:24.631Z,9.70
2018-09-28T17:01:54.152Z,9.80
2018-09-28T17:04:23.113Z,9.80
2018-09-28T17:06:52.107Z,9.80
2018-09-28T17:09:21.265Z,9.80
2018-09-28T17:11:51.011Z,9.80
2018-09-28T17:14:20.041Z,9.70
2018-09-28T17:16:49.010Z,9.70
2018-09-28T17:19:18.012Z,9.70
2018-09-28T17:21:47.307Z,9.70
2018-09-28T17:24:16.391Z,9.70
2018-09-28T17:26:45.247Z,9.60
2018-09-28T17:29:14.062Z,12.00
2018-09-28T17:31:43.048Z,9.60
2018-09-28T17:34:11.940Z,9.60
2018-09-28T17:36:40.731Z,9.60
2018-09-28T17:39:11.464Z,9.60
2018-09-28T17:41:40.604Z,9.60
2018-09-28T17:44:10.752Z,9.50
2018-09-28T17:46:39.861Z,9.60
2018-09-28T17:49:09.252Z,9.50
2018-09-28T17:51:38.040Z,9.50
2018-09-28T17:54:07.341Z,9.60
2018-09-28T17:56:36.447Z,9.50
2018-09-28T17:59:05.554Z,9.30
2018-09-28T18:01:34.531Z,9.30
2018-09-28T18:04:03.630Z,9.30
2018-09-28T18:06:32.745Z,9.20
2018-09-28T18:09:02.048Z,9.10
2018-09-28T18:11:31.068Z,9.10
2018-09-28T18:14:00.364Z,9.00
2018-09-28T18:16:29.420Z,9.00
2018-09-28T18:18:58.145Z,8.90
2018-09-28T18:21:27.292Z,8.90
2018-09-28T18:23:56.391Z,8.80
2018-09-28T18:26:25.984Z,8.70
2018-09-28T18:28:55.088Z,8.60
2018-09-28T18:31:23.826Z,8.60
2018-09-28T18:33:53.347Z,8.60
2018-09-28T18:36:22.576Z,8.60
2018-09-28T18:38:52.413Z,8.50
2018-09-28T18:41:21.376Z,8.50
2018-09-28T18:43:50.657Z,8.50
2018-09-28T18:46:19.959Z,8.50
2018-09-28T18:48:48.980Z,8.50
2018-09-28T18:51:18.049Z,8.50
2018-09-28T18:53:47.080Z,8.50
2018-09-28T18:56:16.036Z,8.60
2018-09-28T18:58:45.236Z,8.50
2018-09-28T19:01:14.203Z,8.60
2018-09-28T19:03:44.168Z,8.60
2018-09-28T19:06:13.298Z,8.70
2018-09-28T19:08:42.355Z,8.70
2018-09-28T19:11:11.108Z,8.70
2018-09-28T19:13:40.144Z,8.80
2018-09-28T19:16:09.217Z,8.70
2018-09-28T19:18:39.468Z,8.80
2018-09-28T19:21:08.349Z,8.80
2018-09-28T19:23:38.147Z,8.80
2018-09-28T19:26:07.143Z,8.90
2018-09-28T19:28:36.948Z,9.00
2018-09-28T19:31:06.268Z,9.10
2018-09-28T19:33:35.347Z,9.10
2018-09-28T19:36:04.601Z,9.20
2018-09-28T19:38:36.000Z,9.30
2018-09-28T19:41:05.107Z,9.40
2018-09-28T19:43:34.180Z,9.40
2018-09-28T19:46:03.765Z,9.40
2018-09-28T19:48:32.830Z,9.40
2018-09-28T19:51:01.806Z,9.40
2018-09-28T19:53:31.565Z,9.40
2018-09-28T19:56:00.923Z,9.30
2018-09-28T19:58:30.533Z,9.30
2018-09-28T20:00:59.813Z,9.30
2018-09-28T20:03:28.799Z,9.30
2018-09-28T20:05:58.066Z,9.30
2018-09-28T20:08:27.012Z,9.30
2018-09-28T20:10:57.179Z,9.30
2018-09-28T20:13:26.570Z,9.30
2018-09-28T20:15:55.505Z,9.30
2018-09-28T20:18:24.877Z,9.30
2018-09-28T20:20:54.302Z,9.30
2018-09-28T20:23:23.708Z,9.30
2018-09-28T20:25:53.377Z,9.30
2018-09-28T20:28:22.607Z,9.20
2018-09-28T20:30:52.207Z,9.30
2018-09-28T20:33:21.681Z,9.20
2018-09-28T20:35:51.060Z,9.20
2018-09-28T20:38:20.872Z,9.20
2018-09-28T20:40:51.001Z,9.20
2018-09-28T20:43:20.082Z,9.20
2018-09-28T20:45:49.097Z,9.20
2018-09-28T20:48:18.465Z,9.20
2018-09-28T20:50:47.480Z,9.30
2018-09-28T20:53:16.582Z,9.30
2018-09-28T20:55:45.637Z,9.20
2018-09-28T20:58:14.453Z,9.20
2018-09-28T21:00:43.669Z,9.20
2018-09-28T21:03:12.854Z,9.20
2018-09-28T21:05:42.021Z,9.20
2018-09-28T21:08:11.042Z,9.20
2018-09-28T21:10:40.233Z,9.20
2018-09-28T21:13:09.409Z,9.20
2018-09-28T21:15:38.534Z,9.20
2018-09-28T21:18:07.708Z,9.20
2018-09-28T21:20:36.823Z,9.20
2018-09-28T21:23:05.929Z,9.20
2018-09-28T21:25:35.098Z,9.10
2018-09-28T21:28:04.201Z,9.20
2018-09-28T21:30:33.411Z,9.20
2018-09-28T21:33:02.594Z,9.20
2018-09-28T21:35:32.118Z,9.20
2018-09-28T21:38:01.341Z,9.20
2018-09-28T21:40:30.134Z,9.20
2018-09-28T21:42:59.257Z,9.20
2018-09-28T21:45:28.388Z,9.30
2018-09-28T21:47:57.551Z,9.20
2018-09-28T21:50:26.670Z,9.20
2018-09-28T21:52:55.811Z,9.20
2018-09-28T21:55:24.937Z,9.10
2018-09-28T21:57:54.049Z,9.20
2018-09-28T22:00:23.253Z,9.20
2018-09-28T22:02:52.437Z,9.30
2018-09-28T22:05:21.413Z,9.20
2018-09-28T22:07:50.573Z,9.10
2018-09-28T22:10:19.637Z,9.10
2018-09-28T22:12:48.805Z,9.20
2018-09-28T22:15:18.054Z,9.20
2018-09-28T22:17:47.199Z,9.20
2018-09-28T22:20:16.301Z,9.30
2018-09-28T22:22:45.414Z,9.20
2018-09-28T22:25:14.585Z,9.30
2018-09-28T22:27:43.865Z,9.20
2018-09-28T22:30:13.566Z,9.20
2018-09-28T22:32:42.688Z,9.20
2018-09-28T22:35:11.833Z,9.20
2018-09-28T22:37:41.001Z,9.30
2018-09-28T22:40:10.221Z,9.30
2018-09-28T22:42:39.369Z,9.20
2018-09-28T22:45:08.533Z,9.20
2018-09-28T22:47:37.659Z,9.20
2018-09-28T22:50:06.957Z,9.10
2018-09-28T22:52:36.121Z,9.10
2018-09-28T22:55:05.457Z,9.10
2018-09-28T22:57:34.557Z,9.10
2018-09-28T23:00:03.885Z,9.10
2018-09-28T23:02:32.928Z,9.10
2018-09-28T23:05:01.937Z,9.10
2018-09-28T23:07:31.013Z,9.10
2018-09-28T23:10:00.051Z,9.10
2018-09-28T23:12:29.241Z,9.10
2018-09-28T23:14:58.453Z,9.10
2018-09-28T23:17:27.533Z,9.10
2018-09-28T23:19:56.989Z,9.10
2018-09-28T23:22:26.025Z,9.10
2018-09-28T23:24:55.125Z,9.00
2018-09-28T23:27:24.189Z,9.00
2018-09-28T23:29:53.314Z,9.00
2018-09-28T23:32:22.380Z,8.90
2018-09-28T23:34:51.777Z,8.90
2018-09-28T23:37:20.817Z,8.90
2018-09-28T23:39:49.866Z,8.80
2018-09-28T23:42:18.857Z,8.80
2018-09-28T23:44:47.877Z,8.80
2018-09-28T23:47:17.245Z,8.80
2018-09-28T23:49:46.357Z,8.80
2018-09-28T23:52:15.373Z,8.70
2018-09-28T23:54:44.429Z,8.70
2018-09-28T23:57:13.441Z,8.70
2018-09-28T23:59:42.441Z,8.70
