createdAt,value
2019-04-28T00:01:11.409Z,76.80
2019-04-28T00:03:42.843Z,76.80
2019-04-28T00:06:14.164Z,76.10
2019-04-28T00:08:45.497Z,76.01
2019-04-28T00:11:16.831Z,74.44
2019-04-28T00:13:51.842Z,75.01
2019-04-28T00:16:26.620Z,75.01
2019-04-28T00:18:58.029Z,74.07
2019-04-28T00:21:46.833Z,74.07
2019-04-28T00:24:28.924Z,73.72
2019-04-28T00:27:02.232Z,73.60
2019-04-28T00:29:40.401Z,73.94
2019-04-28T00:32:06.633Z,72.08
2019-04-28T00:34:37.892Z,71.64
2019-04-28T00:37:24.942Z,71.02
2019-04-28T00:39:56.334Z,71.50
2019-04-28T00:42:28.633Z,71.50
2019-04-28T00:45:02.353Z,71.68
2019-04-28T00:47:33.820Z,71.68
2019-04-28T00:50:06.515Z,71.90
2019-04-28T00:52:37.916Z,72.62
2019-04-28T00:55:11.024Z,73.08
2019-04-28T00:57:42.556Z,73.79
2019-04-28T01:00:15.748Z,74.37
2019-04-28T01:02:47.307Z,74.83
2019-04-28T01:05:21.249Z,75.32
2019-04-28T01:07:52.342Z,75.33
2019-04-28T01:10:27.246Z,75.39
2019-04-28T01:12:58.799Z,75.93
2019-04-28T01:15:44.470Z,76.33
2019-04-28T01:18:34.760Z,76.67
2019-04-28T01:21:06.389Z,76.11
2019-04-28T01:23:37.664Z,76.11
2019-04-28T01:26:09.953Z,76.69
2019-04-28T01:28:41.342Z,76.98
2019-04-28T01:31:29.559Z,76.61
2019-04-28T01:34:20.544Z,76.58
2019-04-28T01:36:52.157Z,76.50
2019-04-28T01:39:23.543Z,76.87
2019-04-28T01:41:54.884Z,76.87
2019-04-28T01:44:27.236Z,77.34
2019-04-28T01:47:00.955Z,77.23
2019-04-28T01:49:31.606Z,78.19
2019-04-28T01:52:03.162Z,78.65
2019-04-28T01:54:34.512Z,78.68
2019-04-28T01:57:06.064Z,78.72
2019-04-28T01:59:37.361Z,78.52
2019-04-28T02:02:10.222Z,78.82
2019-04-28T02:04:41.642Z,78.19
2019-04-28T02:07:13.037Z,78.19
2019-04-28T02:09:44.350Z,78.80
2019-04-28T02:12:15.688Z,79.09
2019-04-28T02:14:47.075Z,79.43
2019-04-28T02:17:20.187Z,79.34
2019-04-28T02:19:51.658Z,79.42
2019-04-28T02:22:31.778Z,80.21
2019-04-28T02:25:03.149Z,80.21
2019-04-28T02:27:34.466Z,80.06
2019-04-28T02:30:11.027Z,80.08
2019-04-28T02:32:41.343Z,80.36
2019-04-28T02:35:12.613Z,80.36
2019-04-28T02:37:44.074Z,80.84
2019-04-28T02:40:15.437Z,80.71
2019-04-28T02:42:48.045Z,80.56
2019-04-28T02:45:22.382Z,80.53
2019-04-28T02:47:57.008Z,80.61
2019-04-28T02:50:37.796Z,80.61
2019-04-28T02:53:17.916Z,80.50
2019-04-28T02:55:51.346Z,80.50
2019-04-28T02:58:22.681Z,81.20
2019-04-28T03:01:06.804Z,81.27
2019-04-28T03:03:27.006Z,81.45
2019-04-28T03:06:01.146Z,81.05
2019-04-28T03:08:31.588Z,81.31
2019-04-28T03:11:02.985Z,81.29
2019-04-28T03:13:34.347Z,80.93
2019-04-28T03:16:05.869Z,80.53
2019-04-28T03:18:37.218Z,80.97
2019-04-28T03:21:11.217Z,81.31
2019-04-28T03:23:41.825Z,80.78
2019-04-28T03:26:35.068Z,81.22
2019-04-28T03:29:12.069Z,81.22
2019-04-28T03:32:23.060Z,81.12
2019-04-28T03:34:46.673Z,80.36
2019-04-28T03:37:17.895Z,80.35
2019-04-28T03:39:50.429Z,80.12
2019-04-28T03:42:22.490Z,80.01
2019-04-28T03:44:54.833Z,79.39
2019-04-28T03:47:26.091Z,79.84
2019-04-28T03:49:57.415Z,79.71
2019-04-28T03:52:31.580Z,79.72
2019-04-28T03:55:01.810Z,79.71
2019-04-28T03:57:33.099Z,78.98
2019-04-28T04:00:05.368Z,78.43
2019-04-28T04:02:36.621Z,78.52
2019-04-28T04:05:10.902Z,78.83
2019-04-28T04:07:43.181Z,79.16
2019-04-28T04:10:34.273Z,79.27
2019-04-28T04:13:20.081Z,78.93
2019-04-28T04:16:01.647Z,78.31
2019-04-28T04:18:41.267Z,78.29
2019-04-28T04:21:12.966Z,77.74
2019-04-28T04:23:44.248Z,77.74
2019-04-28T04:26:15.592Z,77.60
2019-04-28T04:28:47.038Z,77.50
2019-04-28T04:31:19.987Z,77.23
2019-04-28T04:33:51.535Z,76.72
2019-04-28T04:36:23.024Z,77.05
2019-04-28T04:38:54.293Z,77.32
2019-04-28T04:41:25.674Z,78.57
2019-04-28T04:43:56.980Z,78.57
2019-04-28T04:46:31.133Z,78.69
2019-04-28T04:49:02.185Z,78.62
2019-04-28T04:51:33.525Z,79.75
2019-04-28T04:54:04.862Z,81.81
2019-04-28T04:56:36.285Z,83.72
2019-04-28T04:59:07.549Z,86.52
2019-04-28T05:02:02.016Z,86.52
2019-04-28T05:05:12.285Z,88.34
2019-04-28T05:07:43.721Z,88.34
2019-04-28T05:10:15.004Z,88.26
2019-04-28T05:12:46.358Z,89.07
2019-04-28T05:15:17.709Z,89.57
2019-04-28T05:17:50.111Z,89.36
2019-04-28T05:20:21.427Z,89.28
2019-04-28T05:23:20.931Z,89.08
2019-04-28T05:25:52.241Z,88.09
2019-04-28T05:28:23.525Z,88.45
2019-04-28T05:30:54.948Z,87.44
2019-04-28T05:33:33.394Z,86.47
2019-04-28T05:36:03.156Z,86.08
2019-04-28T05:38:34.494Z,86.41
2019-04-28T05:41:05.814Z,86.82
2019-04-28T05:43:37.292Z,87.38
2019-04-28T05:46:10.497Z,87.30
2019-04-28T05:49:06.548Z,86.85
2019-04-28T05:51:40.259Z,86.55
2019-04-28T05:54:21.243Z,85.66
2019-04-28T05:57:20.811Z,84.38
2019-04-28T06:00:00.158Z,82.33
2019-04-28T06:02:34.004Z,83.39
2019-04-28T06:05:10.146Z,81.49
2019-04-28T06:07:52.936Z,81.81
2019-04-28T06:10:24.341Z,78.49
2019-04-28T06:12:55.685Z,79.18
2019-04-28T06:15:27.115Z,79.81
2019-04-28T06:18:00.149Z,79.81
2019-04-28T06:20:34.951Z,79.29
2019-04-28T06:23:06.216Z,78.20
2019-04-28T06:25:37.645Z,75.93
2019-04-28T06:28:08.931Z,75.93
2019-04-28T06:30:42.851Z,76.06
2019-04-28T06:33:14.164Z,74.37
2019-04-28T06:35:45.678Z,74.37
2019-04-28T06:38:17.915Z,74.48
2019-04-28T06:40:49.325Z,73.35
2019-04-28T06:43:20.781Z,72.29
2019-04-28T06:45:52.196Z,72.29
2019-04-28T06:48:23.510Z,72.64
2019-04-28T06:50:54.774Z,72.64
2019-04-28T06:53:26.968Z,70.33
2019-04-28T06:55:58.271Z,70.33
2019-04-28T06:58:29.647Z,69.46
2019-04-28T07:01:02.413Z,68.03
2019-04-28T07:03:33.811Z,68.14
2019-04-28T07:06:05.417Z,68.20
2019-04-28T07:08:36.891Z,67.66
2019-04-28T07:11:08.263Z,67.66
2019-04-28T07:13:39.663Z,66.17
2019-04-28T07:16:11.277Z,65.48
2019-04-28T07:18:42.720Z,65.59
2019-04-28T07:21:23.482Z,67.93
2019-04-28T07:23:54.846Z,68.93
2019-04-28T07:26:26.108Z,68.55
2019-04-28T07:28:57.503Z,68.55
2019-04-28T07:31:28.802Z,67.28
2019-04-28T07:34:02.923Z,67.91
2019-04-28T07:36:33.376Z,67.91
2019-04-28T07:39:06.918Z,66.97
2019-04-28T07:41:38.415Z,66.97
2019-04-28T07:44:09.802Z,65.91
2019-04-28T07:46:41.181Z,66.35
2019-04-28T07:49:12.732Z,65.66
2019-04-28T07:52:12.028Z,65.71
2019-04-28T07:54:43.361Z,65.71
2019-04-28T07:57:14.915Z,64.32
2019-04-28T07:59:46.241Z,66.86
2019-04-28T08:02:17.608Z,62.66
2019-04-28T08:04:48.907Z,62.66
2019-04-28T08:07:20.199Z,59.63
2019-04-28T08:09:51.559Z,58.28
2019-04-28T08:12:22.916Z,59.60
2019-04-28T08:14:54.219Z,56.95
2019-04-28T08:17:25.611Z,57.20
2019-04-28T08:19:56.926Z,57.20
2019-04-28T08:22:28.319Z,57.67
2019-04-28T08:24:59.697Z,58.06
2019-04-28T08:27:30.988Z,58.64
2019-04-28T08:30:02.335Z,58.25
2019-04-28T08:33:01.486Z,58.25
2019-04-28T08:35:32.851Z,58.95
2019-04-28T08:38:04.238Z,58.78
2019-04-28T08:40:35.580Z,58.78
2019-04-28T08:43:06.969Z,59.71
2019-04-28T08:45:38.498Z,59.25
2019-04-28T08:48:09.832Z,59.25
2019-04-28T08:50:41.255Z,59.89
2019-04-28T08:53:14.090Z,59.89
2019-04-28T08:55:45.557Z,58.82
2019-04-28T08:58:18.670Z,59.43
2019-04-28T09:00:50.158Z,56.45
2019-04-28T09:03:21.443Z,54.55
2019-04-28T09:05:52.820Z,56.08
2019-04-28T09:08:24.247Z,56.45
2019-04-28T09:10:55.581Z,55.81
2019-04-28T09:13:26.881Z,55.72
2019-04-28T09:15:58.397Z,55.92
2019-04-28T09:18:29.715Z,56.16
2019-04-28T09:21:01.152Z,54.93
2019-04-28T09:23:32.514Z,54.28
2019-04-28T09:26:03.795Z,54.24
2019-04-28T09:28:35.093Z,53.62
2019-04-28T09:31:06.892Z,54.27
2019-04-28T09:33:38.250Z,53.08
2019-04-28T09:36:09.572Z,51.26
2019-04-28T09:38:40.850Z,51.25
2019-04-28T09:41:12.168Z,51.44
2019-04-28T09:44:14.319Z,50.22
2019-04-28T09:46:45.932Z,50.95
2019-04-28T09:49:17.543Z,50.16
2019-04-28T09:51:50.144Z,49.89
2019-04-28T09:54:21.413Z,50.25
2019-04-28T09:56:56.929Z,51.32
2019-04-28T09:59:25.729Z,52.58
2019-04-28T10:01:57.093Z,51.45
2019-04-28T10:04:40.730Z,52.29
2019-04-28T10:07:03.219Z,51.84
2019-04-28T10:09:37.066Z,52.44
2019-04-28T10:12:10.528Z,50.97
2019-04-28T10:14:55.572Z,51.12
2019-04-28T10:17:26.836Z,52.50
2019-04-28T10:19:58.378Z,51.51
2019-04-28T10:22:29.778Z,51.06
2019-04-28T10:25:01.154Z,50.58
2019-04-28T10:27:33.015Z,50.62
2019-04-28T10:30:05.690Z,51.57
2019-04-28T10:32:39.229Z,50.43
2019-04-28T10:35:10.915Z,50.79
2019-04-28T10:37:45.347Z,51.37
2019-04-28T10:40:33.110Z,51.83
2019-04-28T10:43:04.697Z,51.42
2019-04-28T10:45:45.601Z,49.81
2019-04-28T10:48:16.900Z,49.21
2019-04-28T10:50:48.160Z,50.01
2019-04-28T10:53:19.537Z,51.33
2019-04-28T10:55:50.945Z,51.40
2019-04-28T10:58:22.313Z,49.77
2019-04-28T11:00:53.568Z,49.14
2019-04-28T11:03:24.825Z,46.71
2019-04-28T11:05:56.149Z,45.97
2019-04-28T11:08:37.781Z,48.37
2019-04-28T11:11:19.245Z,45.83
2019-04-28T11:13:50.880Z,45.28
2019-04-28T11:16:25.185Z,42.81
2019-04-28T11:18:59.367Z,43.95
2019-04-28T11:21:30.680Z,44.27
2019-04-28T11:24:01.932Z,42.36
2019-04-28T11:26:33.391Z,43.42
2019-04-28T11:29:04.733Z,44.06
2019-04-28T11:31:36.138Z,44.39
2019-04-28T11:34:15.868Z,44.69
2019-04-28T11:36:47.169Z,45.98
2019-04-28T11:39:23.590Z,47.11
2019-04-28T11:41:54.941Z,47.98
2019-04-28T11:44:26.296Z,47.30
2019-04-28T11:46:57.637Z,48.83
2019-04-28T11:49:29.265Z,48.39
2019-04-28T11:52:00.802Z,48.36
2019-04-28T11:54:32.219Z,48.99
2019-04-28T11:57:03.801Z,50.00
2019-04-28T11:59:35.264Z,49.01
2019-04-28T12:02:07.805Z,50.62
2019-04-28T12:04:39.254Z,49.83
2019-04-28T12:07:10.835Z,48.67
2019-04-28T12:10:04.213Z,47.39
2019-04-28T12:12:55.206Z,45.82
2019-04-28T12:15:49.259Z,45.84
2019-04-28T12:18:42.579Z,47.89
2019-04-28T12:21:13.935Z,43.05
2019-04-28T12:23:45.268Z,42.14
2019-04-28T12:26:16.776Z,43.00
2019-04-28T12:28:48.110Z,42.99
2019-04-28T12:31:19.382Z,43.82
2019-04-28T12:33:50.683Z,43.28
2019-04-28T12:36:22.723Z,41.60
2019-04-28T12:38:54.078Z,41.74
2019-04-28T12:41:25.579Z,41.43
2019-04-28T12:43:57.042Z,41.47
2019-04-28T12:46:28.379Z,42.68
2019-04-28T12:49:02.631Z,43.27
2019-04-28T12:51:34.109Z,45.06
2019-04-28T12:54:07.587Z,41.61
2019-04-28T12:56:38.981Z,40.78
2019-04-28T12:59:15.844Z,41.52
2019-04-28T13:02:21.899Z,42.33
2019-04-28T13:04:56.455Z,43.21
2019-04-28T13:07:27.723Z,43.86
2019-04-28T13:09:59.177Z,43.06
2019-04-28T13:12:30.789Z,41.28
2019-04-28T13:15:02.274Z,41.41
2019-04-28T13:17:33.579Z,41.26
2019-04-28T13:20:05.304Z,42.08
2019-04-28T13:22:36.713Z,43.09
2019-04-28T13:25:08.598Z,43.31
2019-04-28T13:27:39.951Z,43.00
2019-04-28T13:30:11.546Z,43.25
2019-04-28T13:32:42.923Z,43.70
2019-04-28T13:35:14.440Z,44.17
2019-04-28T13:37:45.834Z,44.39
2019-04-28T13:40:31.385Z,44.08
2019-04-28T13:43:08.500Z,43.71
2019-04-28T13:45:52.247Z,41.94
2019-04-28T13:48:28.397Z,43.62
2019-04-28T13:51:08.881Z,42.19
2019-04-28T13:53:45.004Z,42.48
2019-04-28T13:56:17.853Z,42.97
2019-04-28T13:58:58.225Z,42.95
2019-04-28T14:01:57.814Z,44.31
2019-04-28T14:05:04.231Z,42.74
2019-04-28T14:08:11.839Z,42.30
2019-04-28T14:11:20.499Z,41.82
2019-04-28T14:13:54.128Z,41.52
2019-04-28T14:16:25.408Z,41.57
2019-04-28T14:18:56.722Z,42.20
2019-04-28T14:21:28.080Z,42.39
2019-04-28T14:24:08.542Z,40.40
2019-04-28T14:26:42.779Z,41.47
2019-04-28T14:29:14.272Z,42.13
2019-04-28T14:31:45.639Z,41.55
2019-04-28T14:34:17.014Z,42.01
2019-04-28T14:36:48.395Z,42.73
2019-04-28T14:39:19.658Z,43.28
2019-04-28T14:41:51.055Z,42.95
2019-04-28T14:44:22.425Z,41.90
2019-04-28T14:47:01.134Z,42.19
2019-04-28T14:49:40.360Z,42.74
2019-04-28T14:52:23.046Z,42.31
2019-04-28T14:54:54.422Z,43.73
2019-04-28T14:57:25.720Z,42.38
2019-04-28T14:59:58.246Z,42.18
2019-04-28T15:02:56.821Z,42.76
2019-04-28T15:05:47.198Z,42.16
2019-04-28T15:08:49.132Z,43.49
2019-04-28T15:11:31.113Z,42.46
2019-04-28T15:14:06.402Z,43.21
2019-04-28T15:16:37.829Z,43.20
2019-04-28T15:19:09.425Z,42.18
2019-04-28T15:21:40.811Z,42.35
2019-04-28T15:24:12.110Z,42.77
2019-04-28T15:26:43.520Z,41.14
2019-04-28T15:29:15.080Z,41.61
2019-04-28T15:31:46.626Z,41.72
2019-04-28T15:34:17.920Z,41.87
2019-04-28T15:36:49.288Z,41.60
2019-04-28T15:39:20.667Z,41.72
2019-04-28T15:41:52.084Z,42.94
2019-04-28T15:44:23.361Z,42.55
2019-04-28T15:46:54.669Z,42.68
2019-04-28T15:49:26.030Z,41.91
2019-04-28T15:51:57.441Z,42.54
2019-04-28T15:54:31.142Z,43.52
2019-04-28T15:57:02.527Z,43.18
2019-04-28T15:59:33.938Z,42.77
2019-04-28T16:02:05.362Z,43.56
2019-04-28T16:04:36.646Z,43.06
2019-04-28T16:07:08.050Z,42.47
2019-04-28T16:09:41.033Z,42.10
2019-04-28T16:12:12.431Z,42.21
2019-04-28T16:14:43.738Z,42.80
2019-04-28T16:17:15.153Z,43.66
2019-04-28T16:19:46.496Z,42.74
2019-04-28T16:22:17.958Z,42.44
2019-04-28T16:25:01.301Z,42.58
2019-04-28T16:27:32.667Z,42.67
2019-04-28T16:30:04.282Z,42.05
2019-04-28T16:32:35.599Z,41.84
2019-04-28T16:35:09.198Z,42.06
2019-04-28T16:37:40.628Z,42.49
2019-04-28T16:40:12.033Z,42.25
2019-04-28T16:42:45.332Z,41.65
2019-04-28T16:45:20.850Z,42.18
2019-04-28T16:47:52.284Z,43.03
2019-04-28T16:50:23.785Z,42.30
2019-04-28T16:52:55.070Z,42.54
2019-04-28T16:55:33.036Z,42.54
2019-04-28T16:58:27.452Z,43.29
2019-04-28T17:01:16.373Z,44.29
2019-04-28T17:03:47.568Z,44.99
2019-04-28T17:06:18.842Z,45.87
2019-04-28T17:08:50.179Z,47.26
2019-04-28T17:11:21.544Z,47.34
2019-04-28T17:13:52.916Z,46.71
2019-04-28T17:16:24.349Z,48.38
2019-04-28T17:18:55.734Z,48.35
2019-04-28T17:21:27.145Z,47.81
2019-04-28T17:23:58.475Z,49.39
2019-04-28T17:26:29.962Z,49.07
2019-04-28T17:29:01.481Z,50.33
2019-04-28T17:31:32.874Z,49.86
2019-04-28T17:34:04.517Z,51.23
2019-04-28T17:36:35.914Z,50.86
2019-04-28T17:39:14.625Z,50.72
2019-04-28T17:41:46.006Z,51.04
2019-04-28T17:44:17.469Z,51.84
2019-04-28T17:46:48.794Z,51.64
2019-04-28T17:49:26.036Z,51.69
2019-04-28T17:51:57.373Z,52.11
2019-04-28T17:54:28.770Z,52.08
2019-04-28T17:57:00.019Z,52.87
2019-04-28T17:59:31.352Z,53.25
2019-04-28T18:02:20.386Z,54.07
2019-04-28T18:05:20.659Z,55.01
2019-04-28T18:07:56.668Z,55.01
2019-04-28T18:10:28.144Z,55.46
2019-04-28T18:13:01.037Z,55.56
2019-04-28T18:15:44.792Z,56.81
2019-04-28T18:18:53.261Z,57.42
2019-04-28T18:21:24.627Z,57.42
2019-04-28T18:23:55.995Z,57.69
2019-04-28T18:26:27.400Z,57.69
2019-04-28T18:28:58.851Z,58.39
2019-04-28T18:31:40.230Z,58.39
2019-04-28T18:34:36.536Z,57.65
2019-04-28T18:37:29.901Z,57.58
2019-04-28T18:40:19.027Z,57.58
2019-04-28T18:42:56.434Z,58.23
2019-04-28T18:45:28.502Z,58.94
2019-04-28T18:47:59.880Z,59.04
2019-04-28T18:50:31.224Z,59.22
2019-04-28T18:53:02.600Z,59.58
2019-04-28T18:55:33.941Z,59.56
2019-04-28T18:58:05.297Z,59.42
2019-04-28T19:00:38.985Z,59.29
2019-04-28T19:03:10.448Z,59.29
2019-04-28T19:05:43.388Z,59.58
2019-04-28T19:08:48.053Z,58.62
2019-04-28T19:11:20.141Z,58.62
2019-04-28T19:13:56.410Z,59.86
2019-04-28T19:16:52.676Z,59.86
2019-04-28T19:19:24.354Z,59.27
2019-04-28T19:21:56.388Z,59.27
2019-04-28T19:24:30.651Z,59.81
2019-04-28T19:27:01.992Z,59.95
2019-04-28T19:29:33.329Z,59.99
2019-04-28T19:32:04.669Z,59.99
2019-04-28T19:34:35.954Z,60.32
2019-04-28T19:37:07.382Z,61.35
2019-04-28T19:39:40.879Z,61.02
2019-04-28T19:42:12.003Z,61.14
2019-04-28T19:44:43.277Z,61.54
2019-04-28T19:47:14.618Z,61.54
2019-04-28T19:49:45.890Z,61.93
2019-04-28T19:52:17.170Z,61.67
2019-04-28T19:55:11.297Z,61.67
2019-04-28T19:57:47.549Z,62.09
2019-04-28T20:00:28.475Z,62.68
2019-04-28T20:02:59.738Z,62.68
2019-04-28T20:05:31.146Z,62.82
2019-04-28T20:08:02.411Z,63.40
2019-04-28T20:10:33.782Z,63.40
2019-04-28T20:13:05.081Z,63.94
2019-04-28T20:15:36.507Z,64.29
2019-04-28T20:18:07.866Z,64.37
2019-04-28T20:20:39.232Z,64.42
2019-04-28T20:23:10.591Z,64.64
2019-04-28T20:25:41.990Z,64.67
2019-04-28T20:28:13.563Z,64.92
2019-04-28T20:30:45.246Z,64.85
2019-04-28T20:33:16.608Z,66.12
2019-04-28T20:35:52.909Z,66.12
2019-04-28T20:38:30.099Z,65.58
2019-04-28T20:41:13.356Z,65.48
2019-04-28T20:43:44.633Z,65.69
2019-04-28T20:46:15.971Z,65.44
2019-04-28T20:48:47.232Z,66.31
2019-04-28T20:51:18.485Z,67.09
2019-04-28T20:53:49.830Z,68.13
2019-04-28T20:56:21.102Z,68.04
2019-04-28T20:58:52.405Z,67.99
2019-04-28T21:01:23.712Z,67.69
2019-04-28T21:03:55.049Z,68.34
2019-04-28T21:06:26.413Z,68.53
2019-04-28T21:08:57.786Z,68.62
2019-04-28T21:11:29.268Z,68.62
2019-04-28T21:14:00.547Z,69.18
2019-04-28T21:16:31.858Z,69.78
2019-04-28T21:19:03.244Z,70.03
2019-04-28T21:21:34.581Z,70.04
2019-04-28T21:24:05.864Z,70.39
2019-04-28T21:26:37.187Z,70.28
2019-04-28T21:29:08.561Z,70.34
2019-04-28T21:31:41.582Z,70.99
2019-04-28T21:34:13.085Z,70.93
2019-04-28T21:36:44.416Z,71.08
2019-04-28T21:39:15.710Z,70.96
2019-04-28T21:41:47.013Z,70.86
2019-04-28T21:44:27.760Z,70.73
2019-04-28T21:47:03.941Z,70.79
2019-04-28T21:49:38.397Z,70.79
2019-04-28T21:52:09.877Z,70.75
2019-04-28T21:54:41.341Z,71.02
2019-04-28T21:57:12.626Z,70.90
2019-04-28T21:59:43.959Z,70.62
2019-04-28T22:02:15.225Z,70.55
2019-04-28T22:04:48.143Z,70.99
2019-04-28T22:07:19.425Z,71.42
2019-04-28T22:09:50.748Z,71.51
2019-04-28T22:12:23.803Z,71.80
2019-04-28T22:14:55.880Z,71.88
2019-04-28T22:17:27.178Z,72.25
2019-04-28T22:19:58.441Z,72.37
2019-04-28T22:22:29.838Z,72.62
2019-04-28T22:25:14.232Z,73.03
2019-04-28T22:27:45.609Z,72.96
2019-04-28T22:30:17.066Z,73.24
2019-04-28T22:32:49.933Z,73.33
2019-04-28T22:35:23.704Z,73.45
2019-04-28T22:37:56.268Z,73.73
2019-04-28T22:40:31.288Z,73.79
2019-04-28T22:43:02.631Z,74.15
2019-04-28T22:45:33.980Z,74.29
2019-04-28T22:48:06.850Z,74.21
2019-04-28T22:50:44.200Z,74.62
2019-04-28T22:53:19.623Z,74.82
2019-04-28T22:56:04.658Z,74.80
2019-04-28T22:58:47.343Z,74.87
2019-04-28T23:01:29.189Z,74.96
2019-04-28T23:04:09.251Z,75.28
2019-04-28T23:06:40.960Z,75.71
2019-04-28T23:09:13.933Z,75.94
2019-04-28T23:11:45.229Z,75.81
2019-04-28T23:14:16.566Z,75.86
2019-04-28T23:16:48.763Z,76.24
2019-04-28T23:19:22.098Z,76.19
2019-04-28T23:21:59.617Z,76.23
2019-04-28T23:24:30.916Z,76.43
2019-04-28T23:27:02.371Z,76.29
2019-04-28T23:29:35.618Z,76.24
2019-04-28T23:32:07.332Z,76.59
2019-04-28T23:34:38.663Z,76.69
2019-04-28T23:37:10.026Z,77.08
2019-04-28T23:39:41.388Z,76.88
2019-04-28T23:42:19.110Z,76.81
2019-04-28T23:44:50.452Z,76.79
2019-04-28T23:47:21.789Z,76.84
2019-04-28T23:49:53.030Z,76.96
2019-04-28T23:52:52.169Z,76.95
2019-04-28T23:55:25.003Z,77.01
2019-04-28T23:57:56.281Z,77.37
