createdAt,value
2022-11-23T00:01:33.949Z,99.90
2022-11-23T00:04:05.467Z,99.90
2022-11-23T00:06:32.802Z,99.90
2022-11-23T00:09:04.933Z,99.90
2022-11-23T00:11:35.314Z,99.90
2022-11-23T00:14:02.517Z,99.90
2022-11-23T00:16:30.976Z,99.90
2022-11-23T00:19:00.263Z,99.90
2022-11-23T00:21:31.357Z,99.90
2022-11-23T00:23:58.504Z,99.90
2022-11-23T00:26:25.268Z,99.90
2022-11-23T00:28:52.090Z,99.90
2022-11-23T00:31:21.112Z,99.90
2022-11-23T00:33:53.487Z,99.90
2022-11-23T00:36:22.581Z,99.90
2022-11-23T00:38:50.814Z,99.90
2022-11-23T00:41:24.280Z,99.90
2022-11-23T00:43:51.100Z,99.90
2022-11-23T00:46:19.404Z,99.90
2022-11-23T00:48:48.919Z,99.90
2022-11-23T00:51:19.611Z,99.90
2022-11-23T00:53:46.547Z,99.90
2022-11-23T00:56:14.084Z,99.90
2022-11-23T00:58:41.096Z,99.90
2022-11-23T01:01:15.605Z,99.90
2022-11-23T01:03:47.506Z,99.90
2022-11-23T01:06:20.949Z,99.90
2022-11-23T01:08:53.488Z,99.90
2022-11-23T01:11:21.658Z,99.90
2022-11-23T01:13:49.194Z,99.90
2022-11-23T01:16:24.190Z,99.90
2022-11-23T01:18:57.578Z,99.90
2022-11-23T01:21:26.515Z,99.90
2022-11-23T01:23:54.160Z,99.90
2022-11-23T01:26:21.316Z,99.90
2022-11-23T01:28:48.428Z,99.90
2022-11-23T01:31:18.920Z,99.90
2022-11-23T01:33:46.514Z,99.90
2022-11-23T01:36:17.135Z,99.90
2022-11-23T01:38:45.806Z,99.90
2022-11-23T01:41:20.598Z,99.90
2022-11-23T01:43:48.273Z,99.90
2022-11-23T01:46:15.652Z,99.90
2022-11-23T01:48:57.585Z,99.90
2022-11-23T01:51:30.972Z,99.90
2022-11-23T01:54:10.671Z,99.90
2022-11-23T01:56:44.021Z,99.90
2022-11-23T01:59:16.805Z,99.90
2022-11-23T02:01:44.004Z,99.90
2022-11-23T02:04:19.362Z,99.90
2022-11-23T02:06:47.832Z,99.90
2022-11-23T02:09:16.498Z,99.90
2022-11-23T02:11:43.287Z,99.90
2022-11-23T02:14:10.368Z,99.90
2022-11-23T02:16:38.607Z,99.90
2022-11-23T02:19:18.001Z,99.90
2022-11-23T02:21:45.993Z,99.90
2022-11-23T02:24:28.461Z,99.90
2022-11-23T02:26:55.692Z,99.90
2022-11-23T02:29:27.353Z,99.90
2022-11-23T02:31:54.792Z,99.90
2022-11-23T02:34:21.541Z,99.90
2022-11-23T02:36:57.396Z,99.90
2022-11-23T02:39:34.684Z,99.90
2022-11-23T02:42:01.718Z,99.90
2022-11-23T02:44:54.661Z,99.90
2022-11-23T02:47:21.597Z,99.90
2022-11-23T02:49:49.819Z,99.90
2022-11-23T02:52:18.275Z,99.90
2022-11-23T02:54:45.140Z,99.90
2022-11-23T02:57:11.837Z,99.90
2022-11-23T02:59:39.547Z,99.90
2022-11-23T03:02:06.664Z,99.90
2022-11-23T03:04:33.456Z,99.90
2022-11-23T03:07:00.474Z,99.90
2022-11-23T03:09:28.206Z,99.90
2022-11-23T03:11:55.077Z,99.90
2022-11-23T03:14:22.021Z,99.90
2022-11-23T03:16:48.745Z,99.90
2022-11-23T03:19:15.533Z,99.90
2022-11-23T03:21:42.356Z,99.90
2022-11-23T03:24:09.063Z,99.90
2022-11-23T03:26:35.939Z,99.90
2022-11-23T03:29:02.735Z,99.90
2022-11-23T03:31:29.501Z,99.90
2022-11-23T03:33:56.260Z,99.90
2022-11-23T03:36:23.113Z,99.90
2022-11-23T03:38:49.840Z,99.90
2022-11-23T03:41:16.553Z,99.90
2022-11-23T03:43:43.287Z,99.90
2022-11-23T03:46:10.004Z,99.90
2022-11-23T03:48:36.756Z,99.90
2022-11-23T03:51:03.465Z,99.90
2022-11-23T03:53:30.184Z,99.90
2022-11-23T03:55:58.145Z,99.90
2022-11-23T03:58:24.895Z,99.90
2022-11-23T04:00:51.803Z,99.90
2022-11-23T04:03:18.622Z,99.90
2022-11-23T04:05:45.357Z,99.90
2022-11-23T04:08:12.308Z,99.90
2022-11-23T04:10:39.049Z,99.90
2022-11-23T04:13:05.854Z,99.90
2022-11-23T04:15:32.699Z,99.90
2022-11-23T04:17:59.561Z,99.90
2022-11-23T04:20:26.321Z,99.90
2022-11-23T04:22:53.434Z,99.90
2022-11-23T04:25:20.143Z,99.90
2022-11-23T04:27:46.976Z,99.90
2022-11-23T04:30:14.612Z,99.90
2022-11-23T04:32:44.631Z,99.90
2022-11-23T04:35:11.838Z,99.90
2022-11-23T04:37:38.574Z,99.90
2022-11-23T04:40:06.399Z,99.90
2022-11-23T04:42:33.087Z,99.90
2022-11-23T04:44:59.836Z,99.90
2022-11-23T04:47:27.070Z,99.90
2022-11-23T04:49:53.845Z,99.90
2022-11-23T04:52:20.834Z,99.90
2022-11-23T04:54:47.623Z,99.90
2022-11-23T04:57:14.379Z,99.90
2022-11-23T04:59:41.150Z,99.90
2022-11-23T05:02:08.031Z,99.90
2022-11-23T05:04:35.058Z,99.90
2022-11-23T05:07:01.980Z,99.90
2022-11-23T05:09:28.933Z,99.90
2022-11-23T05:11:55.695Z,99.90
2022-11-23T05:14:22.453Z,99.90
2022-11-23T05:16:49.162Z,99.90
2022-11-23T05:19:15.941Z,99.90
2022-11-23T05:21:42.672Z,99.90
2022-11-23T05:24:09.517Z,99.90
2022-11-23T05:26:36.247Z,99.90
2022-11-23T05:29:03.147Z,99.90
2022-11-23T05:31:29.956Z,99.90
2022-11-23T05:33:56.651Z,99.90
2022-11-23T05:36:23.435Z,99.90
2022-11-23T05:38:51.503Z,99.90
2022-11-23T05:41:18.238Z,99.90
2022-11-23T05:43:45.005Z,99.90
2022-11-23T05:46:11.745Z,99.90
2022-11-23T05:48:38.506Z,99.90
2022-11-23T05:51:05.765Z,99.90
2022-11-23T05:53:33.113Z,99.90
2022-11-23T05:56:03.603Z,99.90
2022-11-23T05:58:30.575Z,99.90
2022-11-23T06:00:59.729Z,99.90
2022-11-23T06:03:27.136Z,99.90
2022-11-23T06:05:53.946Z,99.90
2022-11-23T06:08:20.714Z,99.90
2022-11-23T06:10:47.430Z,99.90
2022-11-23T06:13:14.154Z,99.90
2022-11-23T06:15:40.948Z,99.90
2022-11-23T06:18:07.731Z,99.90
2022-11-23T06:20:34.415Z,99.90
2022-11-23T06:23:01.272Z,99.90
2022-11-23T06:25:28.077Z,99.90
2022-11-23T06:27:56.517Z,99.90
2022-11-23T06:30:24.713Z,99.90
2022-11-23T06:32:51.871Z,99.90
2022-11-23T06:35:19.526Z,99.90
2022-11-23T06:37:49.403Z,99.90
2022-11-23T06:40:16.298Z,99.90
2022-11-23T06:42:43.126Z,99.90
2022-11-23T06:45:10.487Z,99.90
2022-11-23T06:47:37.230Z,99.90
2022-11-23T06:50:04.857Z,99.90
2022-11-23T06:52:31.727Z,99.90
2022-11-23T06:54:58.436Z,99.90
2022-11-23T06:57:25.156Z,99.90
2022-11-23T06:59:52.131Z,99.90
2022-11-23T07:02:18.877Z,99.90
2022-11-23T07:04:45.618Z,99.90
2022-11-23T07:07:12.389Z,99.90
2022-11-23T07:09:39.190Z,99.90
2022-11-23T07:12:06.331Z,99.90
2022-11-23T07:14:33.094Z,99.90
2022-11-23T07:16:59.792Z,99.90
2022-11-23T07:19:26.498Z,99.90
2022-11-23T07:21:53.191Z,99.90
2022-11-23T07:24:19.901Z,99.90
2022-11-23T07:26:46.791Z,99.90
2022-11-23T07:29:13.567Z,99.90
2022-11-23T07:31:40.346Z,99.90
2022-11-23T07:34:09.092Z,99.90
2022-11-23T07:36:35.805Z,99.90
2022-11-23T07:39:03.542Z,99.90
2022-11-23T07:41:30.318Z,99.90
2022-11-23T07:43:57.072Z,99.90
2022-11-23T07:46:23.902Z,99.90
2022-11-23T07:48:50.780Z,99.90
2022-11-23T07:51:20.013Z,99.90
2022-11-23T07:53:47.284Z,99.90
2022-11-23T07:56:14.086Z,99.90
2022-11-23T07:58:40.879Z,99.90
2022-11-23T08:01:07.641Z,99.90
2022-11-23T08:03:34.765Z,99.90
2022-11-23T08:06:01.590Z,99.90
2022-11-23T08:08:28.518Z,99.90
2022-11-23T08:10:55.314Z,99.90
2022-11-23T08:13:23.011Z,99.90
2022-11-23T08:15:54.963Z,99.90
2022-11-23T08:18:24.013Z,99.90
2022-11-23T08:20:51.015Z,99.90
2022-11-23T08:23:18.034Z,99.90
2022-11-23T08:25:44.811Z,99.90
2022-11-23T08:28:11.973Z,99.90
2022-11-23T08:30:39.381Z,99.90
2022-11-23T08:33:08.659Z,99.90
2022-11-23T08:35:40.501Z,99.90
2022-11-23T08:38:09.838Z,99.90
2022-11-23T08:40:37.853Z,99.90
2022-11-23T08:43:06.076Z,99.90
2022-11-23T08:45:33.073Z,99.90
2022-11-23T08:48:01.616Z,99.90
2022-11-23T08:50:32.253Z,99.90
2022-11-23T08:53:00.455Z,99.90
2022-11-23T08:55:29.052Z,99.90
2022-11-23T08:57:57.739Z,99.90
2022-11-23T09:00:25.667Z,99.90
2022-11-23T09:02:52.805Z,99.90
2022-11-23T09:05:20.046Z,99.90
2022-11-23T09:07:46.839Z,99.90
2022-11-23T09:10:18.040Z,99.90
2022-11-23T09:12:48.048Z,99.90
2022-11-23T09:15:15.258Z,99.90
2022-11-23T09:17:42.405Z,99.90
2022-11-23T09:20:10.286Z,99.90
2022-11-23T09:22:44.087Z,99.90
2022-11-23T09:25:11.178Z,99.90
2022-11-23T09:27:57.527Z,99.90
2022-11-23T09:30:24.406Z,99.90
2022-11-23T09:32:51.305Z,99.90
2022-11-23T09:35:18.127Z,99.90
2022-11-23T09:37:44.888Z,99.90
2022-11-23T09:40:17.391Z,99.90
2022-11-23T09:43:00.704Z,99.90
2022-11-23T09:45:54.845Z,99.90
2022-11-23T09:48:51.313Z,99.90
2022-11-23T09:51:23.004Z,99.00
2022-11-23T09:54:26.682Z,99.60
2022-11-23T09:57:01.357Z,99.90
2022-11-23T09:59:40.760Z,97.70
2022-11-23T10:02:30.426Z,98.50
2022-11-23T10:05:00.501Z,98.50
2022-11-23T10:08:06.399Z,96.90
2022-11-23T10:10:51.284Z,95.80
2022-11-23T10:13:49.838Z,96.10
2022-11-23T10:16:52.702Z,94.90
2022-11-23T10:19:52.569Z,95.20
2022-11-23T10:22:34.946Z,95.40
2022-11-23T10:25:17.734Z,94.50
2022-11-23T10:27:56.799Z,95.20
2022-11-23T10:30:23.823Z,94.90
2022-11-23T10:33:43.008Z,97.00
2022-11-23T10:36:13.647Z,96.30
2022-11-23T10:38:41.264Z,95.80
2022-11-23T10:41:12.431Z,95.80
2022-11-23T10:43:54.076Z,94.60
2022-11-23T10:46:28.107Z,92.90
2022-11-23T10:48:55.952Z,92.80
2022-11-23T10:51:33.137Z,93.50
2022-11-23T10:54:16.264Z,92.50
2022-11-23T10:56:49.148Z,92.00
2022-11-23T10:59:38.888Z,92.50
2022-11-23T11:02:19.357Z,93.20
2022-11-23T11:04:48.452Z,92.20
2022-11-23T11:07:29.171Z,92.60
2022-11-23T11:10:06.309Z,92.40
2022-11-23T11:12:35.118Z,93.70
2022-11-23T11:15:15.979Z,94.50
2022-11-23T11:17:43.055Z,94.80
2022-11-23T11:20:27.592Z,95.30
2022-11-23T11:23:11.744Z,95.50
2022-11-23T11:25:39.696Z,94.70
2022-11-23T11:28:26.203Z,95.20
2022-11-23T11:34:22.350Z,95.10
2022-11-23T11:37:28.941Z,95.80
2022-11-23T11:40:13.246Z,96.50
2022-11-23T11:43:17.606Z,96.50
2022-11-23T11:53:13.528Z,96.70
2022-11-23T11:56:04.270Z,96.00
2022-11-23T11:58:40.271Z,96.90
2022-11-23T12:01:36.628Z,96.80
2022-11-23T12:04:58.221Z,96.60
2022-11-23T12:07:35.724Z,96.20
2022-11-23T12:10:17.321Z,95.80
2022-11-23T12:12:44.355Z,96.30
2022-11-23T12:18:48.263Z,97.30
2022-11-23T12:21:22.144Z,98.30
2022-11-23T12:24:25.215Z,98.50
2022-11-23T12:27:02.830Z,99.30
2022-11-23T12:30:17.721Z,98.80
2022-11-23T12:32:52.757Z,99.60
2022-11-23T12:35:58.682Z,99.90
2022-11-23T12:38:41.905Z,99.90
2022-11-23T12:41:30.374Z,99.90
2022-11-23T12:44:46.076Z,99.90
2022-11-23T12:47:44.684Z,99.90
2022-11-23T12:50:35.248Z,99.90
2022-11-23T12:53:34.881Z,99.90
2022-11-23T12:56:20.344Z,99.90
2022-11-23T12:58:50.059Z,99.90
2022-11-23T13:01:32.348Z,99.90
2022-11-23T13:04:57.372Z,99.90
2022-11-23T13:07:42.086Z,99.90
2022-11-23T13:10:49.183Z,99.90
2022-11-23T13:13:43.805Z,99.90
2022-11-23T13:16:34.971Z,99.90
2022-11-23T13:19:35.491Z,99.90
2022-11-23T13:22:06.702Z,99.90
2022-11-23T13:24:40.776Z,99.90
2022-11-23T13:27:13.280Z,99.90
2022-11-23T13:29:52.188Z,99.90
2022-11-23T13:32:54.849Z,99.90
2022-11-23T13:35:21.955Z,99.90
2022-11-23T13:37:57.534Z,99.90
2022-11-23T13:40:33.315Z,99.90
2022-11-23T13:43:25.186Z,99.90
2022-11-23T13:46:28.685Z,99.90
2022-11-23T13:48:59.829Z,99.90
2022-11-23T13:51:34.849Z,99.90
2022-11-23T13:54:06.105Z,99.90
2022-11-23T13:56:38.656Z,99.90
2022-11-23T13:59:23.564Z,99.90
2022-11-23T14:02:31.982Z,99.90
2022-11-23T14:05:49.127Z,99.90
2022-11-23T14:08:19.328Z,99.90
2022-11-23T14:10:48.951Z,99.90
2022-11-23T14:13:24.381Z,99.90
2022-11-23T14:16:02.991Z,99.90
2022-11-23T14:19:12.637Z,99.90
2022-11-23T14:22:21.521Z,99.90
2022-11-23T14:25:24.562Z,99.90
2022-11-23T14:28:08.946Z,99.90
2022-11-23T14:31:13.501Z,99.90
2022-11-23T14:34:10.577Z,99.90
2022-11-23T14:37:37.272Z,99.90
2022-11-23T14:40:42.594Z,99.90
2022-11-23T14:43:19.565Z,99.90
2022-11-23T14:45:47.779Z,99.90
2022-11-23T14:48:31.397Z,99.90
2022-11-23T14:51:03.792Z,99.90
2022-11-23T14:53:42.669Z,99.90
2022-11-23T14:56:47.343Z,99.90
2022-11-23T14:59:18.121Z,99.90
2022-11-23T15:01:53.081Z,99.90
2022-11-23T15:04:34.584Z,99.90
2022-11-23T15:07:19.729Z,99.90
2022-11-23T15:10:16.885Z,99.90
2022-11-23T15:12:47.590Z,99.90
2022-11-23T15:15:20.769Z,99.90
2022-11-23T15:17:57.268Z,99.90
2022-11-23T15:20:32.418Z,99.90
2022-11-23T15:23:05.007Z,99.90
2022-11-23T15:25:32.132Z,99.90
2022-11-23T15:27:58.910Z,99.90
2022-11-23T15:30:30.910Z,99.90
2022-11-23T15:33:08.809Z,99.90
2022-11-23T15:35:38.942Z,99.90
2022-11-23T15:38:17.758Z,99.90
2022-11-23T15:40:49.772Z,99.90
2022-11-23T15:43:19.513Z,99.90
2022-11-23T15:45:46.248Z,99.90
2022-11-23T15:48:26.720Z,99.90
2022-11-23T15:51:00.039Z,99.90
2022-11-23T15:53:46.486Z,99.90
2022-11-23T15:56:28.279Z,99.90
2022-11-23T15:58:57.043Z,99.90
2022-11-23T16:01:23.987Z,99.90
2022-11-23T16:04:02.044Z,99.90
2022-11-23T16:06:38.940Z,99.90
2022-11-23T16:09:51.230Z,99.90
2022-11-23T16:12:26.450Z,99.90
2022-11-23T16:14:58.775Z,99.90
2022-11-23T16:17:29.713Z,99.90
2022-11-23T16:20:05.114Z,99.90
2022-11-23T16:22:47.679Z,99.90
2022-11-23T16:25:37.637Z,99.90
2022-11-23T16:28:27.189Z,99.90
2022-11-23T16:30:53.992Z,99.90
2022-11-23T16:33:21.283Z,99.90
2022-11-23T16:35:49.078Z,99.90
2022-11-23T16:38:15.960Z,99.90
2022-11-23T16:40:44.476Z,99.90
2022-11-23T16:43:12.630Z,99.90
2022-11-23T16:45:42.418Z,99.90
2022-11-23T16:48:39.144Z,99.90
2022-11-23T16:51:07.189Z,99.90
2022-11-23T16:53:53.539Z,99.90
2022-11-23T16:56:25.087Z,99.90
2022-11-23T16:58:52.845Z,99.90
2022-11-23T17:01:27.131Z,99.90
2022-11-23T17:03:54.241Z,99.90
2022-11-23T17:06:24.259Z,99.90
2022-11-23T17:08:59.554Z,99.90
2022-11-23T17:11:30.203Z,99.90
2022-11-23T17:13:58.157Z,99.90
2022-11-23T17:16:26.854Z,99.90
2022-11-23T17:18:53.911Z,99.90
2022-11-23T17:21:20.656Z,99.90
2022-11-23T17:23:47.630Z,99.90
2022-11-23T17:26:32.250Z,99.90
2022-11-23T17:29:02.279Z,99.90
2022-11-23T17:31:29.793Z,99.90
2022-11-23T17:33:56.576Z,99.90
2022-11-23T17:36:25.720Z,99.90
2022-11-23T17:38:53.127Z,99.90
2022-11-23T17:41:19.819Z,99.90
2022-11-23T17:43:46.557Z,99.90
2022-11-23T17:46:23.954Z,99.90
2022-11-23T17:48:56.854Z,99.90
2022-11-23T17:51:25.062Z,99.90
2022-11-23T17:53:52.149Z,99.90
2022-11-23T17:56:23.159Z,99.90
2022-11-23T17:58:52.308Z,99.90
2022-11-23T18:01:21.736Z,99.90
2022-11-23T18:03:48.946Z,99.90
2022-11-23T18:06:22.946Z,99.90
2022-11-23T18:08:51.921Z,99.90
2022-11-23T18:11:21.422Z,99.90
2022-11-23T18:13:50.391Z,99.90
2022-11-23T18:16:22.350Z,99.90
2022-11-23T18:18:50.923Z,99.90
2022-11-23T18:21:19.466Z,99.90
2022-11-23T18:23:46.404Z,99.90
2022-11-23T18:26:27.051Z,99.90
2022-11-23T18:28:53.976Z,99.90
2022-11-23T18:31:20.931Z,99.90
2022-11-23T18:33:48.189Z,99.90
2022-11-23T18:36:15.475Z,99.90
2022-11-23T18:38:45.963Z,99.90
2022-11-23T18:41:16.446Z,99.90
2022-11-23T18:43:44.574Z,99.90
2022-11-23T18:46:18.956Z,99.90
2022-11-23T21:08:45.601Z,99.90
2022-11-23T21:23:23.905Z,99.90
2022-11-23T21:25:50.680Z,99.90
2022-11-23T21:28:17.513Z,99.90
2022-11-23T21:30:44.716Z,99.90
2022-11-23T21:33:12.140Z,99.90
2022-11-23T21:35:38.919Z,99.90
2022-11-23T21:38:05.641Z,99.90
2022-11-23T21:40:32.590Z,99.90
2022-11-23T21:42:59.416Z,99.90
2022-11-23T21:45:26.183Z,99.90
2022-11-23T21:47:54.961Z,99.90
2022-11-23T21:50:21.773Z,99.90
2022-11-23T21:52:48.503Z,99.90
2022-11-23T21:55:15.539Z,99.90
2022-11-23T21:57:42.314Z,99.90
2022-11-23T22:00:09.934Z,99.90
2022-11-23T22:02:36.859Z,99.90
2022-11-23T22:05:04.106Z,99.90
2022-11-23T22:07:34.166Z,99.90
2022-11-23T22:10:01.076Z,99.90
2022-11-23T22:12:27.903Z,99.90
2022-11-23T22:14:54.694Z,99.90
2022-11-23T22:17:21.441Z,99.90
2022-11-23T22:19:48.495Z,99.90
2022-11-23T22:22:15.235Z,99.90
2022-11-23T22:24:42.009Z,99.90
2022-11-23T22:27:08.793Z,99.90
2022-11-23T22:29:35.564Z,99.90
2022-11-23T22:32:02.378Z,99.90
2022-11-23T22:34:29.939Z,99.90
2022-11-23T22:36:56.978Z,99.90
2022-11-23T22:39:23.709Z,99.90
2022-11-23T22:41:50.498Z,99.90
2022-11-23T22:44:17.339Z,99.90
2022-11-23T22:46:44.380Z,99.90
2022-11-23T22:49:11.181Z,99.90
2022-11-23T22:51:38.020Z,99.90
2022-11-23T22:54:04.914Z,99.90
2022-11-23T22:56:32.009Z,99.90
2022-11-23T22:58:59.685Z,99.90
2022-11-23T23:01:30.757Z,99.90
2022-11-23T23:04:01.881Z,99.90
2022-11-23T23:06:35.897Z,99.90
2022-11-23T23:09:06.448Z,99.90
2022-11-23T23:11:35.701Z,99.90
2022-11-23T23:14:03.245Z,99.90
2022-11-23T23:16:30.329Z,99.90
2022-11-23T23:18:59.124Z,99.90
2022-11-23T23:21:28.530Z,99.90
2022-11-23T23:23:58.981Z,99.90
2022-11-23T23:26:28.462Z,99.90
2022-11-23T23:28:57.726Z,99.90
2022-11-23T23:31:25.886Z,99.90
2022-11-23T23:33:53.615Z,99.90
2022-11-23T23:36:22.429Z,99.90
2022-11-23T23:38:49.979Z,99.90
2022-11-23T23:41:17.272Z,99.90
2022-11-23T23:43:44.123Z,99.90
2022-11-23T23:46:13.479Z,99.90
2022-11-23T23:48:41.462Z,99.90
2022-11-23T23:51:15.066Z,99.90
2022-11-23T23:53:43.238Z,99.90
2022-11-23T23:56:19.050Z,99.90
2022-11-23T23:58:46.133Z,99.90
