createdAt,value
2022-10-04T00:05:11.434Z,99.90
2022-10-04T00:12:26.669Z,99.90
2022-10-04T00:19:49.227Z,99.90
2022-10-04T00:26:49.769Z,99.90
2022-10-04T00:34:07.432Z,99.90
2022-10-04T00:41:09.178Z,99.90
2022-10-04T00:48:31.664Z,99.90
2022-10-04T00:55:55.859Z,99.90
2022-10-04T01:03:03.205Z,99.90
2022-10-04T01:10:13.459Z,99.90
2022-10-04T01:17:13.587Z,99.90
2022-10-04T01:24:17.289Z,99.90
2022-10-04T01:31:18.103Z,99.90
2022-10-04T01:38:18.842Z,99.90
2022-10-04T01:45:32.487Z,99.90
2022-10-04T01:52:42.842Z,99.90
2022-10-04T01:59:57.440Z,99.90
2022-10-04T02:07:00.661Z,99.90
2022-10-04T02:14:01.128Z,99.90
2022-10-04T02:21:04.395Z,99.90
2022-10-04T02:28:11.375Z,99.90
2022-10-04T02:35:12.373Z,99.90
2022-10-04T02:42:24.998Z,99.90
2022-10-04T02:49:37.974Z,99.90
2022-10-04T02:56:38.531Z,99.90
2022-10-04T03:03:44.689Z,99.90
2022-10-04T03:10:45.049Z,99.90
2022-10-04T03:17:45.919Z,99.90
2022-10-04T03:24:50.413Z,99.90
2022-10-04T03:31:52.900Z,99.90
2022-10-04T03:38:56.529Z,99.90
2022-10-04T03:45:58.347Z,99.90
2022-10-04T03:53:04.244Z,99.90
2022-10-04T04:00:06.601Z,99.90
2022-10-04T04:07:35.213Z,99.90
2022-10-04T04:14:38.781Z,99.90
2022-10-04T04:21:43.424Z,99.90
2022-10-04T04:29:06.604Z,99.90
2022-10-04T04:36:10.994Z,99.90
2022-10-04T04:43:19.844Z,99.90
2022-10-04T04:50:29.086Z,99.90
2022-10-04T04:57:29.973Z,99.90
2022-10-04T05:04:31.344Z,99.90
2022-10-04T05:11:34.699Z,99.90
2022-10-04T05:18:35.143Z,99.90
2022-10-04T05:25:36.285Z,99.90
2022-10-04T05:32:36.460Z,99.90
2022-10-04T05:40:04.837Z,99.90
2022-10-04T05:47:08.026Z,99.90
2022-10-04T05:54:10.051Z,99.90
2022-10-04T06:01:31.629Z,99.90
2022-10-04T06:08:51.396Z,99.90
2022-10-04T06:16:20.034Z,99.90
2022-10-04T06:23:22.896Z,99.90
2022-10-04T06:30:45.009Z,99.90
2022-10-04T06:38:10.202Z,99.90
2022-10-04T06:45:45.608Z,99.90
2022-10-04T06:52:48.692Z,99.90
2022-10-04T06:59:48.967Z,99.90
2022-10-04T07:07:26.796Z,99.90
2022-10-04T07:14:38.610Z,99.90
2022-10-04T07:22:07.028Z,99.90
2022-10-04T07:29:21.812Z,99.90
2022-10-04T07:36:41.152Z,99.90
2022-10-04T07:44:32.026Z,99.90
2022-10-04T07:52:04.567Z,99.90
2022-10-04T07:59:13.659Z,99.90
2022-10-04T08:06:35.640Z,99.90
2022-10-04T08:13:48.266Z,99.90
2022-10-04T08:21:26.736Z,99.90
2022-10-04T08:29:11.465Z,99.90
2022-10-04T08:36:19.648Z,99.90
2022-10-04T08:43:49.520Z,99.90
2022-10-04T08:51:25.447Z,99.90
2022-10-04T08:58:31.546Z,99.90
2022-10-04T09:05:56.855Z,99.90
2022-10-04T09:12:59.801Z,99.90
2022-10-04T09:20:37.861Z,99.90
2022-10-04T09:28:15.580Z,99.90
2022-10-04T09:35:16.101Z,99.90
2022-10-04T09:42:50.779Z,99.90
2022-10-04T09:50:10.891Z,99.90
2022-10-04T09:57:48.660Z,99.90
2022-10-04T10:05:22.726Z,99.90
2022-10-04T10:13:16.535Z,99.90
2022-10-04T10:20:29.112Z,99.90
2022-10-04T10:28:16.656Z,99.90
2022-10-04T10:35:25.684Z,99.90
2022-10-04T10:42:50.859Z,99.90
2022-10-04T10:50:27.397Z,99.90
2022-10-04T10:57:46.407Z,99.90
2022-10-04T11:05:17.244Z,99.90
2022-10-04T11:12:48.395Z,99.90
2022-10-04T11:20:26.199Z,99.90
2022-10-04T11:27:33.092Z,99.90
2022-10-04T11:34:59.690Z,99.90
2022-10-04T11:42:35.233Z,99.90
2022-10-04T11:50:29.583Z,99.90
2022-10-04T11:57:52.397Z,99.90
2022-10-04T12:05:16.889Z,99.90
2022-10-04T12:12:49.906Z,99.90
2022-10-04T12:19:58.360Z,99.90
2022-10-04T12:27:27.560Z,99.90
2022-10-04T12:34:56.343Z,99.90
2022-10-04T12:42:32.703Z,99.90
2022-10-04T12:50:01.180Z,99.90
2022-10-04T12:57:16.990Z,99.90
2022-10-04T13:04:41.106Z,99.90
2022-10-04T13:11:53.176Z,99.90
2022-10-04T13:19:10.867Z,99.90
2022-10-04T13:26:36.136Z,99.90
2022-10-04T13:33:58.099Z,99.90
2022-10-04T13:41:20.148Z,99.90
2022-10-04T13:48:29.642Z,99.90
2022-10-04T13:55:55.917Z,99.90
2022-10-04T14:03:02.608Z,99.90
2022-10-04T14:10:08.987Z,99.90
2022-10-04T14:17:56.149Z,99.90
2022-10-04T14:25:27.074Z,99.90
2022-10-04T14:32:48.764Z,99.90
2022-10-04T14:40:26.787Z,97.80
2022-10-04T14:47:39.207Z,96.30
2022-10-04T14:54:54.033Z,93.70
2022-10-04T15:02:04.791Z,91.90
2022-10-04T15:09:40.129Z,91.10
2022-10-04T15:16:56.412Z,91.30
2022-10-04T15:24:10.567Z,90.90
2022-10-04T15:31:27.569Z,91.20
2022-10-04T15:38:40.025Z,92.30
2022-10-04T15:46:03.530Z,93.90
2022-10-04T15:53:23.305Z,95.60
2022-10-04T16:00:40.541Z,97.40
2022-10-04T16:07:59.015Z,99.00
2022-10-04T16:15:30.391Z,99.90
2022-10-04T16:22:32.641Z,99.90
2022-10-04T16:29:41.012Z,99.90
2022-10-04T16:37:14.289Z,99.90
2022-10-04T16:44:34.920Z,99.90
2022-10-04T16:52:03.179Z,99.90
2022-10-04T16:59:11.773Z,99.90
2022-10-04T17:06:14.840Z,99.90
2022-10-04T17:13:28.962Z,99.90
2022-10-04T17:20:41.827Z,99.90
2022-10-04T17:27:56.413Z,99.90
2022-10-04T17:35:18.608Z,99.90
2022-10-04T17:42:43.469Z,99.90
2022-10-04T17:50:13.995Z,99.90
2022-10-04T17:57:39.382Z,99.90
2022-10-04T18:04:50.794Z,99.90
2022-10-04T18:12:05.626Z,99.90
2022-10-04T18:19:39.290Z,99.90
2022-10-04T18:27:14.518Z,99.90
2022-10-04T18:34:28.063Z,99.90
2022-10-04T18:41:49.611Z,99.90
2022-10-04T18:48:56.634Z,99.90
2022-10-04T18:56:09.636Z,99.90
2022-10-04T19:03:31.571Z,99.90
2022-10-04T19:10:32.847Z,99.90
2022-10-04T19:17:45.254Z,99.90
2022-10-04T19:25:03.453Z,99.90
2022-10-04T19:32:35.882Z,99.90
2022-10-04T19:40:06.988Z,99.90
2022-10-04T19:47:22.198Z,99.90
2022-10-04T19:54:32.033Z,99.90
2022-10-04T20:01:33.426Z,99.90
2022-10-04T20:08:49.490Z,99.90
2022-10-04T20:15:56.599Z,99.90
2022-10-04T20:22:57.153Z,99.90
2022-10-04T20:30:03.828Z,99.90
2022-10-04T20:37:06.567Z,99.90
2022-10-04T20:44:09.645Z,99.90
2022-10-04T20:51:10.781Z,99.90
2022-10-04T20:58:35.246Z,99.90
2022-10-04T21:05:36.256Z,99.90
2022-10-04T21:12:40.025Z,99.90
2022-10-04T21:19:44.732Z,99.90
2022-10-04T21:26:56.383Z,99.90
2022-10-04T21:33:56.685Z,99.90
2022-10-04T21:40:57.239Z,99.90
2022-10-04T21:47:57.729Z,99.90
2022-10-04T21:54:58.381Z,99.90
2022-10-04T22:01:58.861Z,99.90
2022-10-04T22:08:59.498Z,99.90
2022-10-04T22:15:59.813Z,99.90
2022-10-04T22:23:02.676Z,99.90
2022-10-04T22:30:03.622Z,99.90
2022-10-04T22:37:03.918Z,99.90
2022-10-04T22:44:15.224Z,99.90
2022-10-04T22:51:15.826Z,99.90
2022-10-04T22:58:17.475Z,99.90
2022-10-04T23:05:20.214Z,99.90
2022-10-04T23:12:20.439Z,99.90
2022-10-04T23:19:21.067Z,99.90
2022-10-04T23:26:31.493Z,99.90
2022-10-04T23:33:31.794Z,99.90
2022-10-04T23:40:32.300Z,99.90
2022-10-04T23:47:35.008Z,99.90
2022-10-04T23:54:35.957Z,99.90
