createdAt,value
2022-10-24T00:01:42.119Z,15.99
2022-10-24T00:06:43.996Z,16.11
2022-10-24T00:11:45.518Z,16.10
2022-10-24T00:16:47.168Z,16.01
2022-10-24T00:21:48.798Z,16.07
2022-10-24T00:26:50.454Z,16.07
2022-10-24T00:31:52.037Z,16.18
2022-10-24T00:36:53.544Z,16.07
2022-10-24T00:41:55.096Z,16.02
2022-10-24T00:46:59.386Z,16.06
2022-10-24T00:52:04.636Z,16.04
2022-10-24T00:57:17.952Z,16.00
2022-10-24T01:02:19.739Z,16.01
2022-10-24T01:07:32.771Z,15.86
2022-10-24T01:12:51.965Z,15.74
2022-10-24T01:18:16.030Z,15.80
2022-10-24T01:23:26.800Z,15.71
2022-10-24T01:28:39.460Z,15.80
2022-10-24T01:33:50.000Z,15.83
2022-10-24T01:38:56.999Z,15.65
2022-10-24T01:44:11.630Z,15.64
2022-10-24T01:49:16.395Z,15.69
2022-10-24T01:54:18.023Z,15.78
2022-10-24T01:59:28.346Z,15.77
2022-10-24T02:04:32.926Z,15.74
2022-10-24T02:09:37.478Z,15.83
2022-10-24T02:14:51.732Z,15.86
2022-10-24T02:19:54.027Z,15.82
2022-10-24T02:25:12.822Z,15.77
2022-10-24T02:30:17.080Z,15.71
2022-10-24T02:35:21.212Z,15.80
2022-10-24T02:40:23.800Z,15.77
2022-10-24T02:45:26.424Z,15.74
2022-10-24T02:50:29.227Z,15.83
2022-10-24T02:55:30.900Z,15.77
2022-10-24T03:00:32.470Z,15.86
2022-10-24T03:05:34.300Z,15.82
2022-10-24T03:10:36.433Z,15.99
2022-10-24T03:15:38.466Z,16.04
2022-10-24T03:20:40.119Z,16.18
2022-10-24T03:25:41.761Z,16.19
2022-10-24T03:30:43.297Z,16.29
2022-10-24T03:35:45.504Z,16.13
2022-10-24T03:40:47.262Z,16.01
2022-10-24T03:45:48.889Z,16.15
2022-10-24T03:50:50.492Z,16.10
2022-10-24T03:55:51.994Z,15.98
2022-10-24T04:00:53.659Z,15.97
2022-10-24T04:05:55.796Z,15.90
2022-10-24T04:10:57.387Z,16.10
2022-10-24T04:15:59.000Z,16.19
2022-10-24T04:21:00.570Z,16.27
2022-10-24T04:26:02.181Z,16.11
2022-10-24T04:31:03.855Z,16.33
2022-10-24T04:36:05.913Z,16.24
2022-10-24T04:41:11.198Z,16.31
2022-10-24T04:46:13.968Z,16.26
2022-10-24T04:51:18.589Z,16.24
2022-10-24T04:56:23.186Z,16.19
2022-10-24T05:01:24.780Z,16.23
2022-10-24T05:06:26.441Z,16.21
2022-10-24T05:11:28.062Z,16.15
2022-10-24T05:16:29.613Z,16.01
2022-10-24T05:21:31.184Z,16.04
2022-10-24T05:26:32.709Z,15.85
2022-10-24T05:31:34.400Z,15.64
2022-10-24T05:36:36.067Z,15.46
2022-10-24T05:41:37.596Z,15.45
2022-10-24T05:46:39.246Z,15.56
2022-10-24T05:51:40.906Z,15.45
2022-10-24T05:56:42.493Z,15.38
2022-10-24T06:01:44.327Z,15.32
2022-10-24T06:06:46.021Z,15.44
2022-10-24T06:11:47.592Z,15.59
2022-10-24T06:16:49.284Z,15.69
2022-10-24T06:21:50.845Z,15.83
2022-10-24T06:26:52.397Z,15.77
2022-10-24T06:31:53.915Z,15.88
2022-10-24T06:36:55.521Z,15.90
2022-10-24T06:41:57.032Z,15.84
2022-10-24T06:47:00.803Z,15.94
2022-10-24T06:52:02.460Z,16.28
2022-10-24T06:57:04.072Z,16.58
2022-10-24T07:02:06.215Z,16.63
2022-10-24T07:07:13.014Z,16.86
2022-10-24T07:12:14.478Z,17.02
2022-10-24T07:17:20.430Z,16.83
2022-10-24T07:22:22.475Z,16.93
2022-10-24T07:27:24.051Z,17.08
2022-10-24T07:32:25.927Z,17.06
2022-10-24T07:37:27.541Z,16.93
2022-10-24T07:42:29.253Z,17.16
2022-10-24T07:47:31.120Z,17.61
2022-10-24T07:52:32.900Z,17.75
2022-10-24T07:57:34.504Z,17.87
2022-10-24T08:02:36.219Z,17.98
2022-10-24T08:07:38.552Z,17.97
2022-10-24T08:12:40.228Z,18.16
2022-10-24T08:17:41.770Z,18.24
2022-10-24T08:22:43.561Z,18.22
2022-10-24T08:27:45.282Z,18.43
2022-10-24T08:32:47.091Z,19.14
2022-10-24T08:37:48.738Z,18.96
2022-10-24T08:42:50.659Z,18.52
2022-10-24T08:48:09.368Z,19.28
2022-10-24T08:53:27.909Z,19.92
2022-10-24T08:58:37.450Z,20.04
2022-10-24T09:03:55.447Z,19.79
2022-10-24T09:09:23.166Z,19.60
2022-10-24T09:14:29.185Z,19.73
2022-10-24T09:19:32.461Z,19.79
2022-10-24T09:24:45.846Z,20.22
2022-10-24T09:29:47.531Z,20.96
2022-10-24T09:34:50.167Z,21.21
2022-10-24T09:40:13.501Z,21.33
2022-10-24T09:45:24.888Z,21.55
2022-10-24T09:50:27.297Z,21.04
2022-10-24T09:55:29.170Z,21.21
2022-10-24T10:00:34.272Z,21.14
2022-10-24T10:05:48.100Z,20.80
2022-10-24T10:10:57.614Z,20.70
2022-10-24T10:16:02.146Z,20.61
2022-10-24T10:21:21.425Z,20.82
2022-10-24T10:26:28.114Z,20.87
2022-10-24T10:31:35.583Z,21.22
2022-10-24T10:36:54.986Z,21.11
2022-10-24T10:42:05.480Z,20.68
2022-10-24T10:47:27.595Z,20.75
2022-10-24T10:52:37.560Z,20.41
2022-10-24T10:58:15.548Z,20.58
2022-10-24T11:03:37.345Z,20.47
2022-10-24T11:09:03.773Z,20.37
2022-10-24T11:14:14.216Z,20.54
2022-10-24T11:19:27.902Z,20.29
2022-10-24T11:24:40.512Z,20.42
2022-10-24T11:29:59.249Z,20.17
2022-10-24T11:35:13.435Z,20.24
2022-10-24T11:40:20.293Z,20.14
2022-10-24T11:45:27.228Z,19.96
2022-10-24T11:50:45.424Z,19.91
2022-10-24T11:55:53.460Z,19.88
2022-10-24T12:01:04.934Z,20.03
2022-10-24T12:06:34.185Z,20.11
2022-10-24T12:11:54.238Z,20.08
2022-10-24T12:17:07.549Z,20.42
2022-10-24T12:22:19.506Z,20.13
2022-10-24T12:27:21.021Z,20.05
2022-10-24T12:32:37.884Z,20.28
2022-10-24T12:37:42.135Z,20.11
2022-10-24T12:42:47.608Z,20.12
2022-10-24T12:47:52.318Z,20.01
2022-10-24T12:52:56.800Z,20.20
2022-10-24T12:57:58.942Z,20.25
2022-10-24T13:03:08.043Z,20.20
2022-10-24T13:08:17.968Z,20.32
2022-10-24T13:13:44.138Z,20.44
2022-10-24T13:19:03.082Z,20.47
2022-10-24T13:24:16.961Z,20.56
2022-10-24T13:29:21.364Z,20.48
2022-10-24T13:34:28.890Z,20.42
2022-10-24T13:39:38.703Z,20.33
2022-10-24T13:44:45.780Z,20.15
2022-10-24T13:50:15.099Z,20.19
2022-10-24T13:55:29.340Z,20.44
2022-10-24T14:00:34.620Z,20.37
2022-10-24T14:05:40.354Z,20.32
2022-10-24T14:10:41.987Z,20.21
2022-10-24T14:15:50.238Z,20.16
2022-10-24T14:20:57.952Z,20.17
2022-10-24T14:26:05.082Z,20.00
2022-10-24T14:31:18.480Z,19.73
2022-10-24T14:36:23.041Z,19.70
2022-10-24T14:41:29.933Z,19.58
2022-10-24T14:46:42.882Z,19.48
2022-10-24T14:51:44.706Z,20.20
2022-10-24T14:56:47.068Z,19.83
2022-10-24T15:02:01.393Z,19.72
2022-10-24T15:07:33.374Z,19.37
2022-10-24T15:12:47.091Z,19.20
2022-10-24T15:17:53.118Z,19.28
2022-10-24T15:22:57.949Z,19.38
2022-10-24T15:28:00.777Z,19.36
2022-10-24T15:33:05.247Z,19.28
2022-10-24T15:38:12.533Z,18.93
2022-10-24T15:43:17.731Z,18.84
2022-10-24T15:48:19.288Z,18.75
2022-10-24T15:53:21.928Z,18.58
2022-10-24T15:58:23.554Z,18.67
2022-10-24T16:03:25.397Z,18.77
2022-10-24T16:08:27.059Z,18.79
2022-10-24T16:13:28.665Z,18.91
2022-10-24T16:18:30.295Z,18.85
2022-10-24T16:23:33.086Z,18.78
2022-10-24T16:28:34.731Z,18.50
2022-10-24T16:33:36.407Z,18.28
2022-10-24T16:38:37.998Z,18.30
2022-10-24T16:43:41.899Z,18.29
2022-10-24T16:48:45.167Z,18.11
2022-10-24T16:53:50.018Z,17.99
2022-10-24T16:58:51.752Z,17.94
2022-10-24T17:03:53.293Z,17.88
2022-10-24T17:08:54.984Z,17.92
2022-10-24T17:13:56.682Z,17.94
2022-10-24T17:19:14.784Z,17.69
2022-10-24T17:24:19.883Z,17.60
2022-10-24T17:29:26.441Z,17.67
2022-10-24T17:34:28.625Z,17.80
2022-10-24T17:39:44.788Z,17.82
2022-10-24T17:44:47.977Z,17.72
2022-10-24T17:49:49.466Z,17.44
2022-10-24T17:54:51.333Z,17.42
2022-10-24T17:59:52.929Z,17.39
2022-10-24T18:04:54.523Z,17.23
2022-10-24T18:09:56.041Z,17.17
2022-10-24T18:14:57.708Z,17.19
2022-10-24T18:19:59.247Z,17.35
2022-10-24T18:25:01.676Z,17.46
2022-10-24T18:30:05.470Z,17.60
2022-10-24T18:35:07.516Z,17.61
2022-10-24T18:40:09.697Z,17.67
2022-10-24T18:45:13.558Z,17.67
2022-10-24T18:50:17.658Z,17.65
2022-10-24T18:55:22.528Z,17.70
2022-10-24T19:00:27.058Z,17.58
2022-10-24T19:05:28.511Z,17.39
2022-10-24T19:10:30.127Z,17.46
2022-10-24T19:15:31.906Z,17.24
2022-10-24T19:20:33.587Z,17.05
2022-10-24T19:25:35.108Z,16.80
2022-10-24T19:30:36.637Z,16.84
2022-10-24T19:35:39.721Z,16.79
2022-10-24T19:40:46.302Z,16.73
2022-10-24T19:45:50.657Z,16.57
2022-10-24T19:51:07.088Z,16.31
2022-10-24T19:56:10.205Z,16.29
2022-10-24T20:01:14.862Z,16.09
2022-10-24T20:06:17.513Z,15.97
2022-10-24T20:11:19.261Z,16.20
2022-10-24T20:16:20.848Z,16.23
2022-10-24T20:21:22.426Z,16.55
2022-10-24T20:26:25.885Z,16.67
2022-10-24T20:31:32.786Z,16.74
2022-10-24T20:36:34.351Z,16.64
2022-10-24T20:41:37.168Z,16.48
2022-10-24T20:46:39.009Z,16.51
2022-10-24T20:51:42.701Z,16.56
2022-10-24T20:56:44.238Z,16.51
2022-10-24T21:01:45.897Z,16.40
2022-10-24T21:06:47.634Z,16.28
2022-10-24T21:11:49.176Z,16.12
2022-10-24T21:16:50.689Z,16.01
2022-10-24T21:21:52.225Z,15.90
2022-10-24T21:26:53.765Z,15.78
2022-10-24T21:31:55.398Z,15.80
2022-10-24T21:36:57.017Z,15.90
2022-10-24T21:41:58.563Z,15.87
2022-10-24T21:47:00.109Z,15.68
2022-10-24T21:52:01.654Z,15.57
2022-10-24T21:57:03.172Z,15.42
2022-10-24T22:02:04.924Z,15.54
2022-10-24T22:07:06.499Z,15.72
2022-10-24T22:12:07.997Z,15.70
2022-10-24T22:17:09.530Z,15.85
2022-10-24T22:22:11.049Z,15.83
2022-10-24T22:27:12.542Z,15.93
2022-10-24T22:32:14.353Z,16.02
2022-10-24T22:37:27.381Z,16.08
2022-10-24T22:42:29.127Z,15.86
2022-10-24T22:47:49.516Z,15.69
2022-10-24T22:52:51.296Z,15.48
2022-10-24T22:57:53.154Z,15.27
2022-10-24T23:03:06.694Z,15.31
2022-10-24T23:08:35.034Z,15.25
2022-10-24T23:13:36.758Z,15.37
2022-10-24T23:18:38.519Z,15.39
2022-10-24T23:23:40.279Z,15.16
2022-10-24T23:28:57.029Z,14.87
2022-10-24T23:33:58.766Z,14.72
2022-10-24T23:39:00.519Z,14.99
2022-10-24T23:44:02.331Z,15.22
2022-10-24T23:49:28.873Z,15.24
2022-10-24T23:54:32.541Z,15.31
2022-10-24T23:59:34.090Z,15.23
