createdAt,value
2023-03-01T00:00:51.475Z,53.86
2023-03-01T00:01:51.459Z,53.58
2023-03-01T00:02:51.457Z,53.58
2023-03-01T00:03:51.508Z,53.67
2023-03-01T00:04:51.441Z,53.39
2023-03-01T00:05:51.429Z,53.49
2023-03-01T00:06:51.423Z,53.58
2023-03-01T00:07:51.421Z,53.58
2023-03-01T00:08:51.422Z,53.96
2023-03-01T00:09:51.456Z,53.77
2023-03-01T00:10:51.477Z,53.58
2023-03-01T00:11:51.412Z,54.25
2023-03-01T00:12:51.395Z,54.06
2023-03-01T00:13:51.361Z,54.34
2023-03-01T00:14:51.363Z,53.49
2023-03-01T00:15:51.392Z,54.06
2023-03-01T00:16:51.414Z,54.06
2023-03-01T00:17:51.357Z,53.77
2023-03-01T00:18:51.366Z,53.86
2023-03-01T00:19:51.345Z,53.86
2023-03-01T00:20:51.344Z,54.15
2023-03-01T00:21:51.317Z,53.77
2023-03-01T00:22:51.342Z,53.96
2023-03-01T00:23:51.322Z,53.77
2023-03-01T00:24:51.321Z,53.86
2023-03-01T00:25:51.292Z,54.15
2023-03-01T00:26:51.296Z,54.25
2023-03-01T00:27:51.292Z,54.06
2023-03-01T00:28:51.266Z,54.53
2023-03-01T00:29:51.259Z,53.96
2023-03-01T00:30:51.344Z,53.86
2023-03-01T00:31:51.290Z,54.53
2023-03-01T00:32:51.265Z,53.86
2023-03-01T00:33:51.242Z,54.06
2023-03-01T00:34:51.248Z,53.86
2023-03-01T00:35:51.262Z,54.53
2023-03-01T00:36:51.217Z,54.53
2023-03-01T00:37:51.219Z,53.77
2023-03-01T00:38:51.204Z,54.53
2023-03-01T00:39:51.214Z,53.96
2023-03-01T00:40:51.224Z,53.96
2023-03-01T00:41:51.195Z,53.96
2023-03-01T00:42:51.182Z,54.06
2023-03-01T00:43:51.212Z,54.34
2023-03-01T00:44:51.183Z,54.25
2023-03-01T00:45:51.208Z,54.53
2023-03-01T00:46:51.159Z,54.63
2023-03-01T00:47:51.147Z,54.25
2023-03-01T00:48:51.171Z,54.15
2023-03-01T00:49:51.146Z,54.25
2023-03-01T00:50:51.149Z,54.34
2023-03-01T00:51:51.115Z,54.25
2023-03-01T00:52:51.113Z,54.44
2023-03-01T00:53:51.114Z,54.44
2023-03-01T00:54:51.112Z,54.15
2023-03-01T00:55:51.083Z,54.15
2023-03-01T00:56:51.110Z,54.15
2023-03-01T00:57:51.086Z,54.34
2023-03-01T00:58:51.081Z,54.15
2023-03-01T00:59:51.142Z,54.15
2023-03-01T01:00:51.067Z,53.96
2023-03-01T01:01:51.139Z,53.96
2023-03-01T01:02:51.113Z,54.15
2023-03-01T01:03:51.036Z,54.06
2023-03-01T01:04:51.028Z,54.25
2023-03-01T01:05:51.016Z,54.25
2023-03-01T01:06:51.041Z,54.63
2023-03-01T01:07:51.035Z,54.15
2023-03-01T01:08:51.018Z,54.15
2023-03-01T01:09:51.002Z,54.25
2023-03-01T01:10:51.005Z,54.44
2023-03-01T01:11:50.994Z,54.44
2023-03-01T01:12:50.999Z,54.63
2023-03-01T01:13:50.963Z,54.53
2023-03-01T01:14:50.984Z,54.63
2023-03-01T01:15:51.013Z,54.53
2023-03-01T01:16:50.967Z,54.44
2023-03-01T01:17:50.941Z,54.44
2023-03-01T01:18:50.948Z,54.53
2023-03-01T01:19:50.921Z,54.44
2023-03-01T01:20:50.921Z,54.72
2023-03-01T01:21:50.913Z,54.53
2023-03-01T01:22:50.917Z,54.63
2023-03-01T01:23:50.924Z,54.72
2023-03-01T01:24:50.910Z,54.82
2023-03-01T01:25:50.880Z,55.01
2023-03-01T01:26:50.891Z,55.01
2023-03-01T01:27:50.878Z,55.11
2023-03-01T01:28:50.871Z,54.82
2023-03-01T01:29:50.870Z,54.82
2023-03-01T01:30:50.889Z,54.82
2023-03-01T01:31:50.952Z,54.91
2023-03-01T01:32:50.836Z,55.01
2023-03-01T01:33:50.845Z,54.91
2023-03-01T01:34:50.837Z,54.82
2023-03-01T01:35:50.909Z,54.82
2023-03-01T01:36:50.824Z,54.63
2023-03-01T01:37:50.812Z,54.72
2023-03-01T01:38:50.813Z,54.72
2023-03-01T01:39:50.801Z,54.72
2023-03-01T01:40:50.788Z,54.63
2023-03-01T01:41:50.789Z,54.82
2023-03-01T01:42:50.769Z,54.72
2023-03-01T01:43:50.796Z,55.01
2023-03-01T01:44:50.752Z,55.11
2023-03-01T01:45:50.761Z,55.30
2023-03-01T01:46:50.836Z,55.20
2023-03-01T01:47:50.755Z,55.11
2023-03-01T01:48:50.746Z,55.30
2023-03-01T01:49:50.732Z,55.11
2023-03-01T01:50:50.733Z,55.01
2023-03-01T01:51:50.716Z,55.20
2023-03-01T01:52:50.716Z,55.11
2023-03-01T01:53:50.702Z,55.11
2023-03-01T01:54:50.683Z,55.20
2023-03-01T01:55:50.691Z,55.20
2023-03-01T01:56:50.675Z,55.20
2023-03-01T01:57:50.659Z,55.20
2023-03-01T01:58:50.658Z,55.20
2023-03-01T01:59:50.671Z,55.30
2023-03-01T02:01:30.052Z,54.82
2023-03-01T02:02:30.177Z,55.20
2023-03-01T02:03:30.228Z,55.20
2023-03-01T02:04:30.010Z,55.01
2023-03-01T02:05:30.008Z,55.30
2023-03-01T02:06:30.457Z,55.30
2023-03-01T02:07:30.007Z,55.20
2023-03-01T02:08:29.996Z,55.30
2023-03-01T02:09:29.993Z,55.30
2023-03-01T02:10:29.993Z,55.40
2023-03-01T02:11:29.977Z,55.40
2023-03-01T02:12:29.969Z,55.58
2023-03-01T02:13:29.974Z,55.58
2023-03-01T02:14:29.954Z,55.58
2023-03-01T02:15:29.967Z,55.49
2023-03-01T02:16:30.425Z,55.40
2023-03-01T02:17:29.930Z,55.40
2023-03-01T02:18:29.924Z,55.40
2023-03-01T02:19:29.934Z,55.58
2023-03-01T02:20:29.913Z,55.40
2023-03-01T02:21:29.912Z,55.40
2023-03-01T02:22:29.980Z,55.68
2023-03-01T02:23:29.922Z,55.40
2023-03-01T02:24:29.878Z,55.68
2023-03-01T02:25:29.881Z,55.49
2023-03-01T02:26:30.212Z,55.40
2023-03-01T02:27:29.855Z,55.58
2023-03-01T02:28:29.856Z,55.49
2023-03-01T02:29:29.862Z,55.58
2023-03-01T02:30:29.829Z,55.87
2023-03-01T02:31:29.965Z,55.87
2023-03-01T02:32:29.826Z,55.49
2023-03-01T02:33:29.835Z,55.49
2023-03-01T02:34:29.804Z,55.49
2023-03-01T02:35:29.852Z,55.49
2023-03-01T02:36:30.229Z,55.40
2023-03-01T02:37:29.809Z,55.30
2023-03-01T02:38:29.792Z,55.30
2023-03-01T02:39:29.793Z,55.30
2023-03-01T02:40:29.791Z,55.58
2023-03-01T02:41:29.771Z,55.58
2023-03-01T02:42:29.750Z,55.58
2023-03-01T02:43:29.752Z,55.49
2023-03-01T02:44:29.744Z,55.49
2023-03-01T02:45:29.747Z,55.49
2023-03-01T02:46:30.154Z,55.58
2023-03-01T02:47:29.724Z,55.58
2023-03-01T02:48:29.714Z,55.40
2023-03-01T02:49:29.711Z,55.40
2023-03-01T02:50:29.699Z,55.49
2023-03-01T02:51:29.734Z,55.58
2023-03-01T02:52:29.711Z,55.58
2023-03-01T02:53:29.686Z,55.68
2023-03-01T02:54:29.675Z,55.58
2023-03-01T02:55:29.679Z,56.16
2023-03-01T02:56:30.019Z,55.87
2023-03-01T02:57:29.654Z,55.96
2023-03-01T02:58:29.668Z,56.06
2023-03-01T02:59:29.663Z,56.06
2023-03-01T03:00:29.670Z,56.25
2023-03-01T03:03:07.140Z,56.06
2023-03-01T03:04:07.131Z,55.96
2023-03-01T03:05:07.100Z,55.77
2023-03-01T03:06:07.078Z,55.77
2023-03-01T03:07:07.182Z,55.87
2023-03-01T03:08:07.132Z,55.87
2023-03-01T03:09:07.063Z,55.96
2023-03-01T03:10:07.044Z,55.96
2023-03-01T03:11:07.069Z,55.96
2023-03-01T03:12:07.067Z,55.87
2023-03-01T03:13:07.092Z,55.87
2023-03-01T03:14:07.021Z,55.77
2023-03-01T03:15:07.025Z,55.77
2023-03-01T03:16:07.042Z,55.87
2023-03-01T03:17:07.010Z,55.77
2023-03-01T03:18:06.993Z,56.16
2023-03-01T03:19:06.988Z,55.96
2023-03-01T03:20:06.992Z,55.96
2023-03-01T03:21:06.978Z,56.06
2023-03-01T03:22:06.964Z,56.06
2023-03-01T03:23:07.022Z,55.87
2023-03-01T03:24:06.952Z,56.06
2023-03-01T03:25:06.973Z,55.96
2023-03-01T03:26:06.951Z,56.16
2023-03-01T03:27:06.933Z,56.16
2023-03-01T03:28:06.924Z,56.16
2023-03-01T03:29:06.919Z,55.96
2023-03-01T03:30:06.922Z,55.77
2023-03-01T03:31:06.911Z,55.87
2023-03-01T03:32:07.008Z,55.77
2023-03-01T03:33:06.904Z,56.06
2023-03-01T03:34:06.888Z,55.87
2023-03-01T03:35:06.869Z,55.87
2023-03-01T03:36:06.895Z,55.96
2023-03-01T03:37:06.881Z,56.06
2023-03-01T03:38:06.859Z,55.68
2023-03-01T03:39:06.876Z,56.45
2023-03-01T03:40:06.837Z,56.16
2023-03-01T03:41:06.827Z,55.77
2023-03-01T03:42:06.847Z,56.25
2023-03-01T03:43:06.811Z,56.25
2023-03-01T03:44:06.839Z,56.35
2023-03-01T03:45:06.804Z,56.35
2023-03-01T03:46:07.039Z,56.06
2023-03-01T03:47:06.800Z,56.06
2023-03-01T03:48:06.791Z,56.54
2023-03-01T03:49:06.790Z,56.54
2023-03-01T03:50:06.785Z,56.63
2023-03-01T03:51:06.762Z,56.63
2023-03-01T03:52:06.753Z,56.54
2023-03-01T03:53:06.758Z,56.63
2023-03-01T03:54:06.752Z,56.73
2023-03-01T03:55:06.759Z,56.45
2023-03-01T03:56:06.758Z,56.63
2023-03-01T03:57:06.721Z,56.54
2023-03-01T03:58:06.729Z,56.45
2023-03-01T03:59:06.705Z,56.54
2023-03-01T04:00:06.722Z,56.54
2023-03-01T04:01:06.698Z,56.54
2023-03-01T04:02:06.687Z,56.54
2023-03-01T04:03:06.703Z,56.63
2023-03-01T04:04:06.694Z,56.63
2023-03-01T04:05:06.664Z,56.54
2023-03-01T04:06:06.664Z,56.54
2023-03-01T04:07:06.668Z,56.25
2023-03-01T04:08:06.647Z,56.25
2023-03-01T04:09:06.635Z,56.35
2023-03-01T04:10:06.662Z,56.45
2023-03-01T04:11:06.654Z,56.35
2023-03-01T04:12:06.631Z,56.54
2023-03-01T04:13:06.603Z,56.35
2023-03-01T04:14:06.603Z,56.16
2023-03-01T04:15:06.608Z,56.16
2023-03-01T04:16:06.648Z,56.54
2023-03-01T04:17:06.576Z,56.54
2023-03-01T04:18:06.587Z,56.63
2023-03-01T04:19:06.585Z,56.63
2023-03-01T04:20:06.571Z,56.82
2023-03-01T04:21:06.567Z,56.73
2023-03-01T04:22:06.577Z,56.54
2023-03-01T04:23:06.580Z,56.73
2023-03-01T04:24:06.545Z,56.63
2023-03-01T04:25:06.530Z,56.73
2023-03-01T04:26:06.569Z,56.73
2023-03-01T04:27:06.548Z,56.45
2023-03-01T04:28:06.522Z,56.82
2023-03-01T04:29:06.508Z,56.82
2023-03-01T04:30:06.502Z,56.73
2023-03-01T04:31:07.820Z,56.82
2023-03-01T04:32:06.624Z,56.82
2023-03-01T04:33:06.471Z,56.82
2023-03-01T04:34:06.507Z,56.92
2023-03-01T04:35:06.459Z,57.11
2023-03-01T04:36:06.610Z,56.92
2023-03-01T04:37:06.453Z,56.82
2023-03-01T04:38:06.444Z,57.02
2023-03-01T04:39:06.440Z,56.92
2023-03-01T04:40:06.426Z,56.92
2023-03-01T04:41:06.415Z,57.40
2023-03-01T04:42:06.409Z,57.21
2023-03-01T04:43:06.416Z,57.21
2023-03-01T04:44:06.411Z,57.31
2023-03-01T04:45:06.403Z,57.11
2023-03-01T04:46:06.584Z,57.21
2023-03-01T04:47:06.371Z,57.02
2023-03-01T04:48:06.383Z,57.21
2023-03-01T04:49:06.362Z,57.31
2023-03-01T04:50:06.360Z,57.11
2023-03-01T04:51:06.358Z,57.21
2023-03-01T04:52:06.358Z,57.21
2023-03-01T04:53:06.372Z,57.31
2023-03-01T04:54:06.371Z,57.21
2023-03-01T04:55:06.321Z,57.11
2023-03-01T04:56:06.331Z,57.11
2023-03-01T04:57:06.314Z,57.11
2023-03-01T04:58:06.304Z,57.59
2023-03-01T04:59:06.305Z,57.11
2023-03-01T05:00:06.301Z,57.21
2023-03-01T05:01:06.273Z,57.50
2023-03-01T05:02:06.275Z,57.31
2023-03-01T05:03:06.339Z,57.31
2023-03-01T05:04:06.347Z,57.31
2023-03-01T05:05:06.249Z,57.40
2023-03-01T05:06:06.248Z,57.40
2023-03-01T05:07:06.248Z,57.40
2023-03-01T05:08:06.243Z,57.50
2023-03-01T05:09:06.240Z,57.21
2023-03-01T05:10:06.225Z,57.21
2023-03-01T05:11:06.221Z,57.31
2023-03-01T05:12:06.213Z,57.02
2023-03-01T05:13:06.201Z,57.21
2023-03-01T05:14:06.199Z,57.31
2023-03-01T05:15:06.216Z,57.21
2023-03-01T05:16:06.253Z,56.92
2023-03-01T05:17:06.205Z,57.31
2023-03-01T05:18:06.170Z,57.40
2023-03-01T05:19:06.176Z,57.11
2023-03-01T05:20:06.144Z,57.21
2023-03-01T05:21:06.146Z,57.40
2023-03-01T05:22:06.141Z,57.31
2023-03-01T05:23:06.377Z,57.87
2023-03-01T05:24:06.145Z,57.87
2023-03-01T05:25:06.127Z,58.07
2023-03-01T05:26:07.568Z,57.97
2023-03-01T05:27:06.094Z,57.97
2023-03-01T05:28:06.097Z,57.87
2023-03-01T05:29:06.075Z,57.68
2023-03-01T05:30:06.075Z,57.78
2023-03-01T05:31:06.181Z,57.50
2023-03-01T05:32:06.127Z,57.50
2023-03-01T05:33:06.063Z,57.68
2023-03-01T05:34:06.071Z,57.78
2023-03-01T05:35:06.065Z,57.78
2023-03-01T05:36:06.047Z,57.59
2023-03-01T05:37:06.033Z,57.59
2023-03-01T05:38:06.044Z,57.78
2023-03-01T05:39:06.020Z,57.68
2023-03-01T05:40:06.019Z,57.50
2023-03-01T05:41:06.013Z,57.50
2023-03-01T05:42:06.006Z,57.87
2023-03-01T05:43:05.993Z,57.97
2023-03-01T05:44:06.003Z,57.21
2023-03-01T05:45:05.987Z,57.31
2023-03-01T05:46:06.057Z,57.21
2023-03-01T05:47:05.974Z,57.21
2023-03-01T05:48:05.962Z,57.21
2023-03-01T05:49:05.949Z,57.21
2023-03-01T05:50:05.963Z,56.92
2023-03-01T05:51:05.924Z,57.11
2023-03-01T05:52:05.962Z,57.31
2023-03-01T05:53:05.919Z,57.11
2023-03-01T05:54:05.907Z,56.92
2023-03-01T05:55:05.920Z,56.76
2023-03-01T05:56:05.914Z,56.85
2023-03-01T05:57:05.898Z,56.76
2023-03-01T05:58:05.905Z,56.76
2023-03-01T05:59:05.881Z,56.67
2023-03-01T06:00:05.877Z,56.57
2023-03-01T06:01:05.875Z,56.38
2023-03-01T06:02:05.906Z,56.38
2023-03-01T06:03:05.884Z,56.57
2023-03-01T06:04:05.879Z,56.67
2023-03-01T06:05:05.987Z,56.47
2023-03-01T06:06:05.852Z,56.57
2023-03-01T06:07:05.838Z,56.28
2023-03-01T06:08:05.843Z,56.09
2023-03-01T06:09:05.827Z,55.80
2023-03-01T06:10:05.824Z,56.21
2023-03-01T06:11:05.824Z,56.12
2023-03-01T06:12:05.802Z,55.93
2023-03-01T06:13:05.811Z,56.12
2023-03-01T06:14:05.793Z,55.83
2023-03-01T06:15:05.802Z,55.93
2023-03-01T06:16:05.814Z,55.83
2023-03-01T06:17:05.763Z,56.12
2023-03-01T06:18:05.772Z,56.12
2023-03-01T06:19:05.795Z,56.21
2023-03-01T06:20:05.750Z,56.12
2023-03-01T06:21:05.754Z,56.31
2023-03-01T06:22:05.738Z,55.64
2023-03-01T06:23:05.740Z,55.54
2023-03-01T06:24:05.723Z,55.54
2023-03-01T06:25:05.708Z,55.54
2023-03-01T06:26:05.711Z,55.57
2023-03-01T06:27:05.715Z,55.83
2023-03-01T06:28:05.737Z,55.57
2023-03-01T06:29:05.702Z,55.57
2023-03-01T06:30:05.705Z,55.38
2023-03-01T06:31:05.743Z,55.47
2023-03-01T06:32:05.775Z,55.57
2023-03-01T06:33:05.670Z,55.67
2023-03-01T06:34:05.666Z,55.86
2023-03-01T06:35:05.685Z,55.57
2023-03-01T06:36:05.685Z,55.86
2023-03-01T06:37:05.641Z,55.67
2023-03-01T06:38:05.648Z,55.67
2023-03-01T06:39:05.665Z,55.96
2023-03-01T06:40:05.651Z,55.57
2023-03-01T06:41:05.631Z,55.67
2023-03-01T06:42:05.616Z,55.67
2023-03-01T06:43:05.629Z,55.47
2023-03-01T06:44:05.636Z,55.38
2023-03-01T06:45:05.608Z,55.96
2023-03-01T06:46:05.600Z,55.38
2023-03-01T06:47:05.594Z,55.67
2023-03-01T06:48:05.610Z,55.67
2023-03-01T06:49:05.719Z,55.76
2023-03-01T06:50:05.598Z,55.67
2023-03-01T06:51:05.606Z,55.47
2023-03-01T06:52:05.595Z,55.67
2023-03-01T06:53:05.566Z,55.67
2023-03-01T06:54:05.574Z,56.24
2023-03-01T06:55:05.551Z,55.96
2023-03-01T06:56:05.560Z,56.05
2023-03-01T06:57:05.526Z,56.15
2023-03-01T06:58:05.592Z,55.96
2023-03-01T06:59:05.522Z,55.96
2023-03-01T07:00:05.532Z,56.05
2023-03-01T07:01:06.463Z,56.05
2023-03-01T07:02:05.516Z,56.15
2023-03-01T07:03:05.546Z,55.76
2023-03-01T07:04:05.520Z,55.76
2023-03-01T07:05:05.496Z,56.43
2023-03-01T07:06:05.496Z,56.43
2023-03-01T07:07:05.495Z,56.82
2023-03-01T07:08:05.502Z,56.72
2023-03-01T07:09:05.473Z,56.72
2023-03-01T07:10:05.471Z,56.62
2023-03-01T07:11:05.461Z,56.53
2023-03-01T07:12:05.466Z,56.24
2023-03-01T07:13:05.469Z,56.62
2023-03-01T07:14:05.441Z,56.82
2023-03-01T07:15:05.449Z,56.62
2023-03-01T07:16:05.431Z,56.82
2023-03-01T07:17:05.440Z,56.91
2023-03-01T07:18:05.417Z,56.62
2023-03-01T07:19:05.408Z,57.01
2023-03-01T07:20:05.421Z,57.10
2023-03-01T07:21:05.415Z,57.01
2023-03-01T07:22:05.461Z,57.01
2023-03-01T07:23:05.406Z,57.10
2023-03-01T07:24:05.386Z,57.39
2023-03-01T07:25:05.459Z,57.29
2023-03-01T07:26:05.373Z,57.10
2023-03-01T07:27:05.367Z,57.20
2023-03-01T07:28:05.351Z,57.29
2023-03-01T07:29:05.368Z,57.39
2023-03-01T07:30:05.338Z,57.39
2023-03-01T07:31:05.350Z,57.20
2023-03-01T07:32:05.477Z,57.20
2023-03-01T07:33:05.528Z,57.36
2023-03-01T07:34:05.362Z,57.29
2023-03-01T07:35:05.320Z,57.39
2023-03-01T07:36:05.358Z,57.29
2023-03-01T07:37:05.339Z,57.39
2023-03-01T07:38:05.340Z,57.48
2023-03-01T07:39:05.383Z,57.48
2023-03-01T07:40:05.295Z,57.46
2023-03-01T07:41:05.297Z,58.06
2023-03-01T07:42:05.286Z,57.97
2023-03-01T07:43:05.288Z,57.93
2023-03-01T07:44:05.280Z,57.93
2023-03-01T07:45:05.260Z,57.84
2023-03-01T07:46:05.297Z,57.55
2023-03-01T07:47:05.261Z,57.75
2023-03-01T07:48:05.250Z,57.65
2023-03-01T07:49:05.251Z,57.93
2023-03-01T07:50:05.232Z,57.93
2023-03-01T07:51:05.226Z,57.93
2023-03-01T07:52:05.245Z,57.75
2023-03-01T07:53:05.225Z,57.84
2023-03-01T07:54:05.226Z,57.65
2023-03-01T07:55:05.237Z,57.65
2023-03-01T07:56:05.201Z,57.93
2023-03-01T07:57:05.203Z,58.32
2023-03-01T07:58:05.189Z,58.12
2023-03-01T07:59:05.188Z,58.12
2023-03-01T08:00:05.160Z,58.03
2023-03-01T08:01:05.197Z,58.32
2023-03-01T08:02:05.208Z,57.93
2023-03-01T08:03:05.315Z,58.03
2023-03-01T08:04:05.141Z,58.03
2023-03-01T08:05:05.168Z,57.93
2023-03-01T08:06:05.124Z,57.93
2023-03-01T08:07:05.146Z,58.12
2023-03-01T08:08:05.124Z,58.22
2023-03-01T08:09:05.108Z,58.22
2023-03-01T08:10:05.115Z,58.12
2023-03-01T08:11:05.139Z,57.84
2023-03-01T08:12:05.100Z,58.32
2023-03-01T08:13:05.097Z,58.32
2023-03-01T08:14:05.097Z,58.32
2023-03-01T08:15:05.087Z,58.32
2023-03-01T08:16:05.157Z,58.12
2023-03-01T08:17:05.091Z,58.22
2023-03-01T08:18:05.062Z,58.41
2023-03-01T08:19:05.045Z,58.51
2023-03-01T08:20:05.047Z,58.51
2023-03-01T08:21:05.038Z,58.22
2023-03-01T08:22:05.020Z,58.22
2023-03-01T08:23:05.029Z,58.32
2023-03-01T08:24:05.020Z,58.12
2023-03-01T08:25:05.042Z,58.41
2023-03-01T08:26:04.996Z,58.51
2023-03-01T08:27:05.066Z,58.98
2023-03-01T08:28:04.998Z,58.89
2023-03-01T08:29:04.998Z,58.80
2023-03-01T08:30:04.989Z,58.89
2023-03-01T08:31:04.979Z,58.89
2023-03-01T08:32:05.084Z,58.80
2023-03-01T08:33:04.972Z,59.08
2023-03-01T08:34:04.958Z,58.89
2023-03-01T08:35:05.033Z,58.80
2023-03-01T08:36:04.937Z,58.70
2023-03-01T08:37:04.946Z,58.70
2023-03-01T08:38:04.938Z,58.80
2023-03-01T08:39:04.947Z,58.61
2023-03-01T08:40:04.920Z,58.86
2023-03-01T08:41:04.944Z,58.86
2023-03-01T08:42:04.915Z,58.67
2023-03-01T08:43:04.914Z,58.70
2023-03-01T08:44:04.879Z,58.95
2023-03-01T08:45:04.897Z,58.86
2023-03-01T08:46:04.930Z,59.18
2023-03-01T08:47:04.868Z,59.08
2023-03-01T08:48:04.870Z,58.98
2023-03-01T08:49:04.852Z,58.86
2023-03-01T08:50:04.857Z,58.86
2023-03-01T08:51:04.876Z,58.76
2023-03-01T08:52:04.832Z,58.67
2023-03-01T08:53:04.825Z,58.76
2023-03-01T08:54:04.827Z,58.67
2023-03-01T08:55:04.821Z,58.58
2023-03-01T08:56:04.804Z,58.67
2023-03-01T08:57:04.801Z,58.70
2023-03-01T08:58:04.798Z,58.86
2023-03-01T08:59:04.830Z,58.58
2023-03-01T09:00:04.793Z,58.67
2023-03-01T09:01:04.778Z,58.58
2023-03-01T09:02:04.816Z,58.48
2023-03-01T09:03:04.771Z,58.67
2023-03-01T09:04:04.769Z,59.15
2023-03-01T09:05:04.758Z,58.58
2023-03-01T09:06:04.744Z,58.67
2023-03-01T09:07:04.764Z,58.86
2023-03-01T09:08:04.815Z,58.86
2023-03-01T09:09:04.749Z,58.86
2023-03-01T09:10:04.724Z,58.86
2023-03-01T09:11:04.744Z,58.86
2023-03-01T09:12:04.720Z,59.05
2023-03-01T09:13:04.705Z,58.58
2023-03-01T09:14:04.712Z,58.95
2023-03-01T09:15:04.724Z,58.95
2023-03-01T09:16:04.694Z,58.76
2023-03-01T09:17:04.759Z,58.76
2023-03-01T09:18:04.687Z,58.95
2023-03-01T09:19:04.669Z,59.34
2023-03-01T09:20:04.662Z,59.34
2023-03-01T09:21:04.677Z,59.44
2023-03-01T09:22:04.674Z,59.34
2023-03-01T09:23:04.674Z,59.63
2023-03-01T09:24:04.633Z,59.34
2023-03-01T09:25:04.630Z,59.34
2023-03-01T09:26:04.641Z,59.34
2023-03-01T09:27:04.621Z,59.34
2023-03-01T09:28:04.645Z,59.53
2023-03-01T09:29:04.605Z,59.34
2023-03-01T09:30:04.590Z,59.24
2023-03-01T09:31:04.765Z,59.44
2023-03-01T09:32:04.645Z,59.44
2023-03-01T09:33:04.593Z,59.44
2023-03-01T09:34:04.569Z,59.44
2023-03-01T09:35:04.589Z,59.44
2023-03-01T09:36:04.702Z,59.44
2023-03-01T09:37:04.570Z,59.44
2023-03-01T09:38:04.562Z,59.44
2023-03-01T09:39:04.553Z,59.24
2023-03-01T09:40:04.543Z,59.34
2023-03-01T09:41:04.531Z,59.53
2023-03-01T09:42:04.536Z,59.34
2023-03-01T09:43:04.514Z,59.34
2023-03-01T09:44:04.520Z,59.24
2023-03-01T09:45:04.546Z,59.34
2023-03-01T09:46:04.539Z,59.24
2023-03-01T09:47:04.545Z,59.44
2023-03-01T09:48:04.490Z,59.24
2023-03-01T09:49:04.493Z,59.34
2023-03-01T09:50:04.481Z,59.34
2023-03-01T09:51:04.467Z,59.24
2023-03-01T09:52:04.468Z,59.44
2023-03-01T09:53:04.471Z,59.53
2023-03-01T09:54:04.469Z,59.44
2023-03-01T09:55:04.472Z,59.24
2023-03-01T09:56:04.439Z,59.34
2023-03-01T09:57:04.444Z,59.34
2023-03-01T09:58:04.443Z,59.34
2023-03-01T09:59:04.435Z,59.44
2023-03-01T10:00:04.414Z,59.34
2023-03-01T10:01:04.436Z,59.53
2023-03-01T10:02:04.410Z,59.34
2023-03-01T10:03:04.464Z,59.34
2023-03-01T10:04:04.424Z,59.44
2023-03-01T10:05:04.415Z,59.34
2023-03-01T10:06:04.383Z,59.24
2023-03-01T10:07:04.380Z,59.44
2023-03-01T10:08:04.361Z,59.44
2023-03-01T10:09:04.367Z,59.44
2023-03-01T10:10:04.353Z,59.34
2023-03-01T10:11:04.360Z,59.34
2023-03-01T10:12:04.345Z,59.15
2023-03-01T10:13:04.343Z,59.15
2023-03-01T10:14:04.333Z,59.34
2023-03-01T10:15:04.325Z,59.15
2023-03-01T10:16:04.365Z,59.44
2023-03-01T10:17:04.318Z,59.15
2023-03-01T10:18:04.320Z,59.44
2023-03-01T10:19:04.314Z,59.05
2023-03-01T10:20:04.293Z,59.05
2023-03-01T10:21:04.293Z,59.24
2023-03-01T10:22:04.278Z,59.34
2023-03-01T10:23:04.280Z,59.15
2023-03-01T10:24:04.259Z,59.24
2023-03-01T10:25:04.283Z,59.24
2023-03-01T10:26:04.254Z,59.53
2023-03-01T10:27:04.266Z,59.15
2023-03-01T10:28:04.256Z,59.24
2023-03-01T10:29:04.243Z,59.53
2023-03-01T10:30:04.254Z,59.24
2023-03-01T10:31:04.247Z,59.15
2023-03-01T10:32:04.269Z,59.24
2023-03-01T10:33:04.240Z,59.34
2023-03-01T10:34:04.206Z,59.53
2023-03-01T10:35:04.312Z,59.24
2023-03-01T10:36:04.230Z,59.34
2023-03-01T10:37:04.179Z,59.53
2023-03-01T10:38:04.172Z,59.53
2023-03-01T10:39:04.177Z,59.05
2023-03-01T10:40:04.180Z,59.24
2023-03-01T10:41:04.162Z,59.15
2023-03-01T10:42:04.146Z,59.34
2023-03-01T10:43:04.160Z,59.15
2023-03-01T10:44:04.136Z,59.44
2023-03-01T10:45:04.121Z,59.15
2023-03-01T10:46:04.177Z,59.34
2023-03-01T10:47:04.143Z,59.34
2023-03-01T10:48:04.103Z,59.24
2023-03-01T10:49:04.111Z,59.34
2023-03-01T10:50:04.118Z,59.34
2023-03-01T10:51:04.106Z,59.24
2023-03-01T10:52:04.086Z,59.15
2023-03-01T10:53:04.086Z,59.24
2023-03-01T10:54:04.078Z,59.15
2023-03-01T10:55:04.093Z,59.24
2023-03-01T10:56:04.050Z,59.15
2023-03-01T10:57:04.072Z,59.15
2023-03-01T10:58:04.048Z,59.15
2023-03-01T10:59:04.088Z,59.15
2023-03-01T11:00:04.058Z,59.15
2023-03-01T11:01:04.035Z,59.15
2023-03-01T11:02:12.086Z,59.15
2023-03-01T11:03:04.017Z,59.15
2023-03-01T11:04:04.025Z,58.95
2023-03-01T11:05:04.130Z,59.15
2023-03-01T11:06:03.992Z,59.34
2023-03-01T11:07:04.004Z,59.15
2023-03-01T11:08:03.977Z,59.34
2023-03-01T11:09:03.986Z,59.34
2023-03-01T11:10:03.974Z,59.44
2023-03-01T11:11:03.961Z,59.53
2023-03-01T11:12:03.944Z,59.53
2023-03-01T11:13:03.943Z,59.44
2023-03-01T11:14:06.560Z,59.44
2023-03-01T11:15:03.952Z,59.34
2023-03-01T11:16:04.002Z,59.34
2023-03-01T11:17:03.946Z,59.34
2023-03-01T11:18:13.924Z,59.34
2023-03-01T11:19:03.931Z,59.34
2023-03-01T11:20:03.910Z,59.34
2023-03-01T11:21:03.892Z,59.34
2023-03-01T11:22:04.004Z,59.34
2023-03-01T11:23:03.904Z,59.34
2023-03-01T11:24:03.875Z,59.34
2023-03-01T11:25:10.427Z,59.34
2023-03-01T11:26:03.880Z,59.24
2023-03-01T11:27:03.863Z,59.34
2023-03-01T11:28:03.900Z,59.44
2023-03-01T11:29:03.836Z,59.34
2023-03-01T11:30:03.850Z,59.34
2023-03-01T11:31:08.522Z,59.24
2023-03-01T11:32:03.954Z,59.34
2023-03-01T11:33:03.853Z,59.34
2023-03-01T11:34:03.828Z,59.34
2023-03-01T11:35:03.807Z,59.34
2023-03-01T11:36:03.820Z,59.24
2023-03-01T11:37:03.800Z,58.95
2023-03-01T11:38:03.786Z,59.34
2023-03-01T11:39:03.797Z,58.86
2023-03-01T11:40:03.781Z,58.67
2023-03-01T11:41:03.757Z,58.67
2023-03-01T11:42:16.893Z,58.95
2023-03-01T11:43:03.828Z,58.95
2023-03-01T11:44:03.839Z,58.95
2023-03-01T11:45:03.741Z,59.34
2023-03-01T11:46:03.740Z,59.34
2023-03-01T11:47:03.825Z,59.15
2023-03-01T11:48:03.721Z,59.15
2023-03-01T11:49:03.707Z,59.44
2023-03-01T11:50:03.707Z,59.34
2023-03-01T11:51:03.688Z,59.34
2023-03-01T11:52:03.708Z,59.34
2023-03-01T11:53:03.681Z,59.15
2023-03-01T11:54:03.799Z,59.24
2023-03-01T11:55:03.712Z,59.15
2023-03-01T11:56:03.663Z,59.34
2023-03-01T11:57:03.689Z,59.34
2023-03-01T11:58:03.653Z,58.95
2023-03-01T11:59:03.636Z,59.24
2023-03-01T12:00:03.634Z,58.67
2023-03-01T12:01:03.639Z,58.86
2023-03-01T12:02:03.687Z,58.76
2023-03-01T12:03:03.629Z,59.15
2023-03-01T12:04:03.728Z,58.86
2023-03-01T12:05:03.613Z,58.95
2023-03-01T12:06:03.609Z,58.86
2023-03-01T12:07:03.617Z,58.95
2023-03-01T12:08:03.587Z,59.05
2023-03-01T12:09:03.597Z,59.05
2023-03-01T12:10:03.603Z,59.05
2023-03-01T12:11:03.611Z,59.05
2023-03-01T12:12:03.568Z,58.95
2023-03-01T12:13:03.574Z,59.05
2023-03-01T12:14:03.734Z,58.95
2023-03-01T12:15:03.545Z,58.95
2023-03-01T12:16:03.663Z,58.95
2023-03-01T12:17:03.636Z,58.86
2023-03-01T12:18:03.531Z,58.76
2023-03-01T12:19:03.523Z,58.86
2023-03-01T12:20:03.513Z,58.76
2023-03-01T12:21:03.545Z,58.76
2023-03-01T12:22:03.496Z,58.67
2023-03-01T12:23:14.588Z,58.76
2023-03-01T12:24:03.662Z,58.86
2023-03-01T12:25:03.498Z,58.86
2023-03-01T12:26:03.492Z,58.67
2023-03-01T12:27:03.486Z,58.58
2023-03-01T12:28:03.491Z,58.58
2023-03-01T12:29:03.485Z,58.67
2023-03-01T12:30:03.455Z,58.58
2023-03-01T12:31:03.457Z,58.58
2023-03-01T12:32:03.590Z,58.67
2023-03-01T12:33:03.441Z,58.76
2023-03-01T12:34:03.597Z,58.95
2023-03-01T12:35:03.410Z,58.58
2023-03-01T12:36:03.476Z,58.86
2023-03-01T12:37:03.409Z,58.76
2023-03-01T12:38:03.410Z,58.76
2023-03-01T12:39:03.408Z,58.76
2023-03-01T12:40:03.384Z,58.67
2023-03-01T12:41:03.369Z,58.67
2023-03-01T12:42:03.374Z,58.76
2023-03-01T12:43:03.393Z,58.76
2023-03-01T12:44:03.363Z,58.67
2023-03-01T12:45:03.346Z,58.67
2023-03-01T12:46:03.371Z,58.76
2023-03-01T12:47:03.357Z,58.58
2023-03-01T12:48:03.372Z,59.15
2023-03-01T12:49:03.338Z,58.76
2023-03-01T12:50:03.321Z,58.95
2023-03-01T12:51:03.311Z,58.86
2023-03-01T12:52:03.324Z,58.86
2023-03-01T12:53:03.312Z,58.76
2023-03-01T12:54:03.294Z,59.24
2023-03-01T12:55:03.296Z,58.76