createdAt,value
2022-12-03T00:00:32.159Z,95.96
2022-12-03T00:03:01.749Z,93.87
2022-12-03T00:05:32.930Z,93.68
2022-12-03T00:08:02.309Z,93.25
2022-12-03T00:10:31.753Z,92.19
2022-12-03T00:13:00.959Z,92.99
2022-12-03T00:15:30.302Z,92.62
2022-12-03T00:17:59.770Z,91.82
2022-12-03T00:20:29.802Z,91.65
2022-12-03T00:23:00.533Z,93.09
2022-12-03T00:25:30.083Z,93.71
2022-12-03T00:27:59.422Z,90.60
2022-12-03T00:30:28.724Z,91.13
2022-12-03T00:32:58.345Z,90.68
2022-12-03T00:35:27.690Z,90.46
2022-12-03T00:37:57.171Z,90.13
2022-12-03T00:40:27.908Z,90.28
2022-12-03T00:42:57.180Z,90.56
2022-12-03T00:45:26.534Z,90.96
2022-12-03T00:47:55.821Z,92.16
2022-12-03T00:50:25.155Z,92.54
2022-12-03T00:52:54.569Z,92.05
2022-12-03T00:55:23.813Z,92.74
2022-12-03T00:57:54.432Z,92.91
2022-12-03T01:00:25.445Z,91.59
2022-12-03T01:02:55.060Z,93.29
2022-12-03T01:05:24.440Z,93.71
2022-12-03T01:07:53.805Z,93.32
2022-12-03T01:10:23.174Z,92.67
2022-12-03T01:12:53.857Z,94.21
2022-12-03T01:15:23.179Z,93.99
2022-12-03T01:17:54.463Z,94.25
2022-12-03T01:20:23.802Z,93.75
2022-12-03T01:22:53.268Z,93.79
2022-12-03T01:25:22.583Z,94.17
2022-12-03T01:27:54.525Z,94.76
2022-12-03T01:30:23.865Z,94.78
2022-12-03T01:32:52.112Z,94.79
2022-12-03T01:35:21.392Z,94.23
2022-12-03T01:37:50.652Z,95.20
2022-12-03T01:40:22.666Z,96.50
2022-12-03T01:42:51.919Z,96.29
2022-12-03T01:45:25.211Z,96.83
2022-12-03T01:47:54.601Z,96.26
2022-12-03T01:50:31.722Z,94.76
2022-12-03T01:53:05.158Z,95.49
2022-12-03T01:55:34.689Z,96.72
2022-12-03T01:58:04.524Z,95.66
2022-12-03T02:00:35.279Z,95.73
2022-12-03T02:03:09.743Z,95.76
2022-12-03T02:05:39.686Z,94.34
2022-12-03T02:08:31.112Z,95.85
2022-12-03T02:11:04.346Z,94.36
2022-12-03T02:13:33.842Z,94.80
2022-12-03T02:16:05.141Z,94.58
2022-12-03T02:18:34.645Z,94.78
2022-12-03T02:21:12.596Z,94.13
2022-12-03T02:23:49.041Z,94.64
2022-12-03T02:26:20.362Z,95.60
2022-12-03T02:28:49.841Z,95.41
2022-12-03T02:31:19.607Z,95.14
2022-12-03T02:33:49.672Z,93.95
2022-12-03T02:36:19.502Z,93.83
2022-12-03T02:38:51.169Z,93.51
2022-12-03T02:41:49.233Z,93.33
2022-12-03T02:44:18.934Z,92.87
2022-12-03T02:46:48.889Z,93.86
2022-12-03T02:49:18.775Z,94.26
2022-12-03T02:51:49.179Z,93.74
2022-12-03T02:54:18.953Z,94.48
2022-12-03T02:56:50.224Z,94.03
2022-12-03T02:59:19.941Z,94.35
2022-12-03T03:01:49.547Z,94.29
2022-12-03T03:04:19.621Z,93.86
2022-12-03T03:06:49.223Z,94.63
2022-12-03T03:09:19.382Z,95.25
2022-12-03T03:11:50.272Z,94.62
2022-12-03T03:14:19.851Z,94.38
2022-12-03T03:16:56.260Z,94.66
2022-12-03T03:19:27.456Z,94.80
2022-12-03T03:21:56.977Z,94.10
2022-12-03T03:24:27.883Z,93.58
2022-12-03T03:26:58.849Z,94.57
2022-12-03T03:29:28.582Z,94.76
2022-12-03T03:31:59.530Z,94.51
2022-12-03T03:34:29.697Z,94.27
2022-12-03T03:36:59.503Z,94.41
2022-12-03T03:39:29.226Z,94.98
2022-12-03T03:42:00.463Z,94.73
2022-12-03T03:44:30.272Z,94.27
2022-12-03T03:47:00.103Z,94.46
2022-12-03T03:49:30.148Z,94.80
2022-12-03T03:52:00.349Z,93.61
2022-12-03T03:54:29.812Z,94.21
2022-12-03T03:57:01.380Z,94.31
2022-12-03T03:59:31.339Z,93.87
2022-12-03T04:02:01.062Z,93.84
2022-12-03T04:04:35.940Z,91.91
2022-12-03T04:07:05.572Z,93.15
2022-12-03T04:09:35.209Z,92.07
2022-12-03T04:12:23.851Z,91.96
2022-12-03T04:14:53.719Z,92.41
2022-12-03T04:17:23.383Z,92.51
2022-12-03T04:19:52.922Z,90.83
2022-12-03T04:22:39.678Z,91.80
2022-12-03T04:25:24.503Z,88.95
2022-12-03T04:28:17.448Z,89.97
2022-12-03T04:30:46.854Z,89.57
2022-12-03T04:33:36.912Z,89.91
2022-12-03T04:36:06.782Z,88.21
2022-12-03T04:38:36.384Z,88.39
2022-12-03T04:41:06.927Z,87.64
2022-12-03T04:43:59.069Z,87.39
2022-12-03T04:46:29.003Z,87.58
2022-12-03T04:48:58.589Z,87.74
2022-12-03T04:51:28.201Z,88.65
2022-12-03T04:53:58.010Z,88.09
2022-12-03T04:56:27.722Z,89.11
2022-12-03T04:58:58.832Z,88.20
2022-12-03T05:01:28.799Z,88.71
2022-12-03T05:04:00.292Z,87.82
2022-12-03T05:06:30.919Z,88.30
2022-12-03T05:09:03.532Z,88.20
2022-12-03T05:11:33.521Z,87.58
2022-12-03T05:14:04.861Z,88.95
2022-12-03T05:16:36.559Z,88.69
2022-12-03T05:19:09.103Z,88.98
2022-12-03T05:21:38.723Z,89.29
2022-12-03T05:24:08.669Z,90.46
2022-12-03T05:26:38.453Z,89.28
2022-12-03T05:29:11.261Z,88.59
2022-12-03T05:31:52.615Z,89.69
2022-12-03T05:34:24.550Z,90.39
2022-12-03T05:36:54.141Z,88.79
2022-12-03T05:39:23.650Z,88.13
2022-12-03T05:42:12.861Z,89.60
2022-12-03T05:44:51.645Z,89.64
2022-12-03T05:47:21.301Z,89.99
2022-12-03T05:49:50.748Z,88.89
2022-12-03T05:52:20.449Z,89.77
2022-12-03T05:54:50.171Z,89.76
2022-12-03T05:57:22.831Z,89.12
2022-12-03T05:59:54.822Z,88.22
2022-12-03T06:02:24.498Z,88.49
2022-12-03T06:04:54.495Z,89.11
2022-12-03T06:07:26.519Z,89.59
2022-12-03T06:09:56.243Z,89.63
2022-12-03T06:12:25.911Z,90.94
2022-12-03T06:14:57.410Z,90.59
2022-12-03T06:17:27.232Z,89.74
2022-12-03T06:19:56.775Z,88.80
2022-12-03T06:22:26.273Z,90.06
2022-12-03T06:25:02.180Z,89.75
2022-12-03T06:27:36.039Z,89.62
2022-12-03T06:30:11.294Z,89.46
2022-12-03T06:32:41.027Z,89.95
2022-12-03T06:35:12.870Z,89.00
2022-12-03T06:37:42.862Z,89.18
2022-12-03T06:40:13.605Z,89.85
2022-12-03T06:42:43.216Z,89.64
2022-12-03T06:45:14.494Z,88.26
2022-12-03T06:47:44.115Z,89.30
2022-12-03T06:50:14.218Z,88.97
2022-12-03T06:52:43.889Z,89.48
2022-12-03T06:55:13.563Z,88.67
2022-12-03T06:57:43.405Z,89.90
2022-12-03T07:00:15.953Z,90.07
2022-12-03T07:02:45.829Z,90.09
2022-12-03T07:05:16.485Z,90.76
2022-12-03T07:07:50.446Z,91.86
2022-12-03T07:10:20.381Z,91.81
2022-12-03T07:12:50.062Z,91.16
2022-12-03T07:15:21.393Z,91.91
2022-12-03T07:17:51.363Z,92.23
2022-12-03T07:20:23.945Z,92.53
2022-12-03T07:22:53.471Z,93.43
2022-12-03T07:25:23.910Z,93.42
2022-12-03T07:27:53.671Z,93.04
2022-12-03T07:30:25.954Z,93.33
2022-12-03T07:32:55.852Z,92.78
2022-12-03T07:35:25.664Z,93.91
2022-12-03T07:37:55.245Z,93.46
2022-12-03T07:40:24.767Z,94.14
2022-12-03T07:42:54.564Z,95.35
2022-12-03T07:45:25.529Z,95.12
2022-12-03T07:47:55.211Z,94.04
2022-12-03T07:50:24.753Z,94.50
2022-12-03T07:52:55.036Z,94.54
2022-12-03T07:55:25.499Z,94.97
2022-12-03T07:57:55.152Z,94.87
2022-12-03T08:00:29.278Z,94.81
2022-12-03T08:02:58.753Z,94.29
2022-12-03T08:05:31.854Z,94.30
2022-12-03T08:08:01.537Z,95.40
2022-12-03T08:10:31.082Z,92.78
2022-12-03T08:13:01.309Z,92.83
2022-12-03T08:15:37.291Z,93.30
2022-12-03T08:18:16.085Z,92.45
2022-12-03T08:20:48.521Z,92.88
2022-12-03T08:23:19.959Z,92.86
2022-12-03T08:25:50.972Z,91.71
2022-12-03T08:28:22.494Z,92.17
2022-12-03T08:31:02.679Z,91.42
2022-12-03T08:33:35.587Z,90.81
2022-12-03T08:36:15.049Z,91.58
2022-12-03T08:38:50.882Z,91.54
2022-12-03T08:41:41.731Z,91.35
2022-12-03T08:44:24.032Z,91.26
2022-12-03T08:47:08.635Z,90.79
2022-12-03T08:49:38.956Z,91.76
2022-12-03T08:52:14.943Z,91.99
2022-12-03T08:54:45.244Z,91.26
2022-12-03T08:57:28.732Z,91.63
2022-12-03T09:00:05.372Z,91.89
2022-12-03T09:02:36.553Z,91.86
2022-12-03T09:05:17.830Z,91.96
2022-12-03T09:07:47.656Z,91.61
2022-12-03T09:10:18.200Z,91.54
2022-12-03T09:12:48.119Z,90.65
2022-12-03T09:15:17.823Z,90.75
2022-12-03T09:17:49.207Z,90.85
2022-12-03T09:20:19.153Z,91.03
2022-12-03T09:22:48.962Z,89.31
2022-12-03T09:25:18.616Z,91.14
2022-12-03T09:27:48.383Z,89.41
2022-12-03T09:30:18.473Z,89.25
2022-12-03T09:32:49.567Z,88.81
2022-12-03T09:35:22.271Z,90.23
2022-12-03T09:37:52.021Z,89.76
2022-12-03T09:40:22.920Z,87.68
2022-12-03T09:42:54.320Z,88.15
2022-12-03T09:45:24.041Z,88.44
2022-12-03T09:47:56.409Z,88.35
2022-12-03T09:50:28.813Z,88.41
2022-12-03T09:53:04.523Z,88.69
2022-12-03T09:55:34.606Z,88.67
2022-12-03T09:58:04.704Z,87.36
2022-12-03T10:00:34.671Z,88.25
2022-12-03T10:03:08.860Z,88.42
2022-12-03T10:05:41.477Z,88.09
2022-12-03T10:08:18.565Z,86.98
2022-12-03T10:10:53.226Z,87.13
2022-12-03T10:13:26.668Z,86.30
2022-12-03T10:16:01.639Z,87.08
2022-12-03T10:18:39.979Z,86.53
2022-12-03T10:21:18.546Z,84.87
2022-12-03T10:23:55.192Z,84.50
2022-12-03T10:26:42.380Z,84.89
2022-12-03T10:29:26.993Z,84.52
2022-12-03T10:32:02.941Z,86.26
2022-12-03T10:34:43.040Z,85.11
2022-12-03T10:37:19.813Z,85.44
2022-12-03T10:40:01.510Z,84.97
2022-12-03T10:42:35.748Z,83.75
2022-12-03T10:45:16.666Z,84.73
2022-12-03T10:48:07.358Z,85.15
2022-12-03T10:50:38.723Z,83.79
2022-12-03T10:53:11.674Z,84.63
2022-12-03T10:55:44.249Z,84.72
2022-12-03T10:58:24.913Z,85.32
2022-12-03T11:00:57.353Z,85.03
2022-12-03T11:03:29.713Z,83.74
2022-12-03T11:06:02.990Z,83.54
2022-12-03T11:08:37.568Z,84.29
2022-12-03T11:11:09.695Z,84.28
2022-12-03T11:13:51.560Z,83.52
2022-12-03T11:16:54.484Z,84.43
2022-12-03T11:19:45.141Z,84.96
2022-12-03T11:22:39.819Z,84.02
2022-12-03T11:25:57.810Z,85.01
2022-12-03T11:28:55.321Z,84.34
2022-12-03T11:31:40.157Z,84.71
2022-12-03T11:34:48.296Z,84.89
2022-12-03T11:37:28.581Z,86.26
2022-12-03T11:40:28.102Z,84.88
2022-12-03T11:42:57.962Z,86.26
2022-12-03T11:45:34.241Z,83.55
2022-12-03T11:48:17.580Z,86.07
2022-12-03T11:50:55.903Z,84.54
2022-12-03T11:53:28.098Z,84.30
2022-12-03T11:56:09.337Z,84.27
2022-12-03T11:58:41.114Z,83.95
2022-12-03T12:01:11.563Z,85.84
2022-12-03T12:03:48.208Z,84.89
2022-12-03T12:06:19.957Z,85.03
2022-12-03T12:09:00.423Z,84.57
2022-12-03T12:11:33.523Z,84.80
2022-12-03T12:14:06.751Z,84.82
2022-12-03T12:16:46.234Z,86.54
2022-12-03T12:19:43.395Z,85.57
2022-12-03T12:22:19.053Z,86.39
2022-12-03T12:24:52.955Z,86.15
2022-12-03T12:27:31.122Z,86.78
2022-12-03T12:30:05.351Z,85.01
2022-12-03T12:32:36.593Z,86.06
2022-12-03T12:35:18.832Z,87.08
2022-12-03T12:37:59.089Z,86.75
2022-12-03T12:40:33.521Z,86.56
2022-12-03T12:43:15.292Z,86.55
2022-12-03T12:45:51.693Z,87.34
2022-12-03T12:48:28.532Z,87.01
2022-12-03T12:51:07.948Z,86.35
2022-12-03T12:53:40.760Z,86.02
2022-12-03T12:56:21.206Z,86.29
2022-12-03T12:58:55.697Z,87.03
2022-12-03T13:01:28.782Z,86.20
2022-12-03T13:03:59.864Z,86.07
2022-12-03T13:06:31.792Z,85.42
2022-12-03T13:09:01.736Z,85.73
2022-12-03T13:11:42.398Z,86.04
2022-12-03T13:14:17.952Z,86.66
2022-12-03T13:16:48.924Z,86.13
2022-12-03T13:19:26.083Z,86.43
2022-12-03T13:21:57.590Z,86.81
2022-12-03T13:24:39.304Z,86.98
2022-12-03T13:27:25.995Z,87.94
2022-12-03T13:30:01.589Z,87.44
2022-12-03T13:32:49.410Z,87.50
2022-12-03T13:35:30.426Z,87.27
2022-12-03T13:38:00.899Z,87.36
2022-12-03T13:40:32.142Z,87.65
2022-12-03T13:43:06.159Z,87.77
2022-12-03T13:45:41.381Z,87.44
2022-12-03T13:48:21.524Z,88.29
2022-12-03T13:50:52.372Z,87.68
2022-12-03T13:53:24.161Z,87.17
2022-12-03T13:55:58.162Z,88.07
2022-12-03T13:58:27.895Z,87.41
2022-12-03T14:00:59.031Z,87.41
2022-12-03T14:03:28.852Z,87.01
2022-12-03T14:06:00.482Z,87.76
2022-12-03T14:08:30.211Z,87.98
2022-12-03T14:11:02.581Z,88.44
2022-12-03T14:13:32.453Z,87.02
2022-12-03T14:16:12.522Z,86.12
2022-12-03T14:18:42.373Z,86.91
2022-12-03T14:21:12.030Z,87.75
2022-12-03T14:23:42.191Z,87.74
2022-12-03T14:26:16.650Z,89.13
2022-12-03T14:28:46.474Z,89.38
2022-12-03T14:31:17.991Z,87.20
2022-12-03T14:33:47.732Z,87.97
2022-12-03T14:36:19.807Z,88.34
2022-12-03T14:38:49.453Z,88.98
2022-12-03T14:41:38.300Z,88.99
2022-12-03T14:44:08.012Z,90.11
2022-12-03T14:46:39.309Z,89.11
2022-12-03T14:49:08.973Z,88.69
2022-12-03T14:51:38.693Z,88.57
2022-12-03T14:54:12.781Z,88.32
2022-12-03T14:56:42.650Z,89.50
2022-12-03T14:59:12.179Z,89.27
2022-12-03T15:01:43.380Z,87.29
2022-12-03T15:04:12.910Z,87.51
2022-12-03T15:06:42.630Z,88.66
2022-12-03T15:09:12.679Z,88.17
2022-12-03T15:11:46.144Z,88.19
2022-12-03T15:14:16.871Z,88.70
2022-12-03T15:16:48.143Z,88.85
2022-12-03T15:19:18.573Z,87.01
2022-12-03T15:21:49.791Z,87.00
2022-12-03T15:24:19.390Z,88.42
2022-12-03T15:26:49.695Z,87.68
2022-12-03T15:29:19.522Z,88.69
2022-12-03T15:31:50.927Z,86.99
2022-12-03T15:34:23.010Z,87.74
2022-12-03T15:36:53.360Z,88.77
2022-12-03T15:39:23.513Z,87.91
2022-12-03T15:41:55.758Z,88.75
2022-12-03T15:44:25.448Z,88.12
2022-12-03T15:46:56.502Z,88.93
2022-12-03T15:49:26.132Z,88.43
2022-12-03T15:51:56.282Z,88.43
2022-12-03T15:54:26.235Z,88.52
2022-12-03T15:56:57.576Z,87.87
2022-12-03T15:59:29.771Z,88.48
2022-12-03T16:02:00.867Z,87.71
2022-12-03T16:04:30.670Z,88.48
2022-12-03T16:07:00.250Z,88.47
2022-12-03T16:09:29.924Z,88.04
2022-12-03T16:11:59.743Z,87.42
2022-12-03T16:14:29.270Z,88.59
2022-12-03T16:17:00.413Z,87.84
2022-12-03T16:19:29.922Z,86.98
2022-12-03T16:22:00.633Z,87.10
2022-12-03T16:24:30.524Z,88.47
2022-12-03T16:27:00.874Z,88.93
2022-12-03T16:29:33.295Z,87.38
2022-12-03T16:32:04.495Z,87.55
2022-12-03T16:34:36.963Z,87.63
2022-12-03T16:37:07.071Z,88.90
2022-12-03T16:39:37.855Z,87.93
2022-12-03T16:42:13.598Z,87.98
2022-12-03T16:45:15.519Z,87.95
2022-12-03T16:47:46.493Z,87.45
2022-12-03T16:50:24.326Z,86.93
2022-12-03T16:53:00.843Z,87.55
2022-12-03T16:55:31.280Z,87.67
2022-12-03T16:58:01.068Z,87.16
2022-12-03T17:00:30.969Z,87.06
2022-12-03T17:03:02.766Z,87.36
2022-12-03T17:05:32.302Z,87.62
2022-12-03T17:08:01.870Z,88.64
2022-12-03T17:10:31.681Z,87.96
2022-12-03T17:13:11.002Z,89.72
2022-12-03T17:15:41.172Z,88.31
2022-12-03T17:18:12.250Z,88.37
2022-12-03T17:20:41.764Z,88.82
2022-12-03T17:23:12.218Z,87.83
2022-12-03T17:25:44.034Z,88.72
2022-12-03T17:28:13.388Z,87.82
2022-12-03T17:30:43.045Z,88.91
2022-12-03T17:33:13.881Z,89.06
2022-12-03T17:35:43.554Z,89.11
2022-12-03T17:38:15.404Z,88.94
2022-12-03T17:40:44.819Z,88.19
2022-12-03T17:43:14.253Z,88.60
2022-12-03T17:45:43.953Z,88.40
2022-12-03T17:48:14.808Z,88.84
2022-12-03T17:50:44.466Z,89.31
2022-12-03T17:53:14.271Z,89.92
2022-12-03T17:55:45.186Z,88.49
2022-12-03T17:58:15.402Z,89.27
2022-12-03T18:00:45.519Z,88.64
2022-12-03T18:03:17.065Z,89.63
2022-12-03T18:05:46.655Z,89.40
2022-12-03T18:08:17.167Z,89.55
2022-12-03T18:10:46.819Z,89.81
2022-12-03T18:13:16.633Z,90.68
2022-12-03T18:15:48.612Z,88.88
2022-12-03T18:18:22.112Z,89.77
2022-12-03T18:20:53.122Z,89.46
2022-12-03T18:23:22.683Z,89.33
2022-12-03T18:25:52.250Z,88.55
2022-12-03T18:28:26.647Z,89.36
2022-12-03T18:30:56.610Z,89.62
2022-12-03T18:33:27.900Z,89.50
2022-12-03T18:35:59.652Z,89.92
2022-12-03T18:38:34.200Z,89.47
2022-12-03T18:41:04.316Z,90.03
2022-12-03T18:43:34.325Z,90.78
2022-12-03T18:46:05.831Z,90.53
2022-12-03T18:48:37.021Z,90.74
2022-12-03T18:51:14.911Z,89.37
2022-12-03T18:53:45.883Z,89.37
2022-12-03T18:56:15.967Z,89.65
2022-12-03T18:58:45.986Z,89.89
2022-12-03T19:01:17.854Z,89.07
2022-12-03T19:03:49.695Z,88.98
2022-12-03T19:06:22.314Z,89.58
2022-12-03T19:08:54.473Z,89.13
2022-12-03T19:11:24.783Z,89.98
2022-12-03T19:13:54.513Z,88.98
2022-12-03T19:16:24.375Z,88.70
2022-12-03T19:18:56.568Z,89.01
2022-12-03T19:21:30.783Z,90.15
2022-12-03T19:24:23.843Z,89.43
2022-12-03T19:26:55.652Z,89.01
2022-12-03T19:29:26.361Z,88.83
2022-12-03T19:31:56.131Z,89.04
2022-12-03T19:34:27.732Z,88.78
2022-12-03T19:36:57.910Z,89.85
2022-12-03T19:39:28.572Z,89.07
2022-12-03T19:41:58.252Z,88.97
2022-12-03T19:44:30.762Z,88.35
2022-12-03T19:47:00.540Z,89.96
2022-12-03T19:49:34.681Z,89.88
2022-12-03T19:52:05.549Z,90.30
2022-12-03T19:54:35.252Z,89.26
2022-12-03T19:57:04.791Z,89.53
2022-12-03T19:59:36.853Z,89.17
2022-12-03T20:02:06.609Z,89.14
2022-12-03T20:04:38.123Z,89.45
2022-12-03T20:07:15.617Z,89.20
2022-12-03T20:09:45.324Z,89.29
2022-12-03T20:12:14.980Z,89.25
2022-12-03T20:14:45.412Z,88.37
2022-12-03T20:17:15.059Z,90.13
2022-12-03T20:19:48.722Z,89.93
2022-12-03T20:22:18.731Z,89.83
2022-12-03T20:24:50.943Z,88.31
2022-12-03T20:27:22.966Z,88.79
2022-12-03T20:29:53.358Z,89.08
2022-12-03T20:32:23.364Z,89.29
2022-12-03T20:34:54.525Z,91.14
2022-12-03T20:37:24.227Z,90.61
2022-12-03T20:39:54.395Z,91.08
2022-12-03T20:42:24.243Z,90.15
2022-12-03T20:44:54.473Z,90.15
2022-12-03T20:47:24.062Z,89.88
2022-12-03T20:49:55.169Z,89.02
2022-12-03T20:52:25.221Z,90.36
2022-12-03T20:54:54.883Z,89.67
2022-12-03T20:57:24.660Z,90.26
2022-12-03T20:59:56.168Z,89.83
2022-12-03T21:02:25.950Z,89.51
2022-12-03T21:04:57.243Z,88.91
2022-12-03T21:07:26.904Z,89.10
2022-12-03T21:09:58.417Z,90.07
2022-12-03T21:12:31.796Z,88.71
2022-12-03T21:15:01.318Z,88.50
2022-12-03T21:17:30.865Z,89.11
2022-12-03T21:20:02.059Z,89.21
2022-12-03T21:22:31.983Z,88.21
2022-12-03T21:25:01.840Z,89.17
2022-12-03T21:27:31.453Z,88.86
2022-12-03T21:30:01.152Z,88.20
2022-12-03T21:32:31.140Z,88.31
2022-12-03T21:35:04.400Z,88.81
2022-12-03T21:37:34.214Z,89.31
2022-12-03T21:40:04.303Z,88.74
2022-12-03T21:42:35.941Z,89.15
2022-12-03T21:45:09.565Z,88.35
2022-12-03T21:47:39.538Z,89.31
2022-12-03T21:50:12.848Z,88.92
2022-12-03T21:52:42.835Z,89.52
2022-12-03T21:55:12.490Z,89.18
2022-12-03T21:57:41.995Z,89.10
2022-12-03T22:00:12.577Z,88.24
2022-12-03T22:02:42.158Z,89.18
2022-12-03T22:05:13.376Z,88.14
2022-12-03T22:07:43.924Z,87.68
2022-12-03T22:10:14.127Z,87.58
2022-12-03T22:12:43.699Z,88.72
2022-12-03T22:15:18.385Z,88.39
2022-12-03T22:17:49.370Z,89.51
2022-12-03T22:20:20.517Z,87.30
2022-12-03T22:22:50.497Z,88.49
2022-12-03T22:25:20.540Z,87.14
2022-12-03T22:27:50.118Z,87.46
2022-12-03T22:30:19.893Z,86.27
2022-12-03T22:32:50.379Z,85.91
2022-12-03T22:35:21.921Z,86.04
2022-12-03T22:37:51.417Z,87.76
2022-12-03T22:40:21.125Z,87.37
2022-12-03T22:42:51.754Z,88.86
2022-12-03T22:45:21.370Z,88.50
2022-12-03T22:47:51.074Z,88.70
2022-12-03T22:50:22.484Z,89.16
2022-12-03T22:52:53.988Z,88.79
2022-12-03T22:55:23.623Z,87.30
2022-12-03T22:57:53.173Z,86.48
2022-12-03T23:00:33.444Z,87.62
2022-12-03T23:03:03.751Z,87.92
2022-12-03T23:05:38.858Z,87.36
2022-12-03T23:08:09.783Z,86.95
2022-12-03T23:10:41.092Z,87.68
2022-12-03T23:13:11.552Z,88.41
2022-12-03T23:15:46.871Z,89.95
2022-12-03T23:18:16.990Z,89.79
2022-12-03T23:20:49.778Z,89.18
2022-12-03T23:23:19.584Z,89.27
2022-12-03T23:25:58.484Z,89.09
2022-12-03T23:28:28.503Z,90.48
2022-12-03T23:30:58.360Z,88.47
2022-12-03T23:33:32.955Z,88.61
2022-12-03T23:36:09.027Z,89.07
2022-12-03T23:38:38.913Z,89.27
2022-12-03T23:41:11.047Z,88.82
2022-12-03T23:43:41.394Z,89.19
2022-12-03T23:46:13.221Z,88.60
2022-12-03T23:48:43.314Z,89.52
2022-12-03T23:51:16.772Z,88.57
2022-12-03T23:53:46.382Z,88.45
2022-12-03T23:56:17.989Z,89.05
2022-12-03T23:58:48.333Z,89.72
