createdAt,value
2019-06-20T00:00:03.602Z,19.70
2019-06-20T00:02:33.003Z,19.70
2019-06-20T00:05:02.711Z,19.60
2019-06-20T00:07:32.105Z,19.50
2019-06-20T00:10:01.864Z,19.60
2019-06-20T00:12:31.713Z,19.40
2019-06-20T00:15:01.458Z,19.20
2019-06-20T00:17:31.083Z,19.10
2019-06-20T00:20:00.845Z,19.00
2019-06-20T00:22:30.196Z,19.10
2019-06-20T00:25:02.878Z,19.10
2019-06-20T00:27:31.306Z,19.10
2019-06-20T00:30:01.431Z,19.00
2019-06-20T00:32:31.361Z,18.90
2019-06-20T00:35:01.164Z,18.90
2019-06-20T00:37:30.768Z,18.80
2019-06-20T00:40:00.137Z,18.80
2019-06-20T00:42:29.538Z,18.80
2019-06-20T00:44:59.495Z,18.80
2019-06-20T00:47:28.886Z,18.80
2019-06-20T00:49:58.596Z,18.70
2019-06-20T00:52:28.016Z,18.70
2019-06-20T00:54:57.822Z,18.60
2019-06-20T00:57:27.209Z,18.60
2019-06-20T00:59:56.577Z,18.70
2019-06-20T01:02:26.759Z,18.70
2019-06-20T01:04:56.452Z,18.60
2019-06-20T01:07:26.281Z,18.70
2019-06-20T01:09:55.679Z,18.70
2019-06-20T01:12:25.153Z,18.70
2019-06-20T01:14:54.520Z,18.60
2019-06-20T01:17:24.263Z,18.70
2019-06-20T01:19:53.645Z,18.60
2019-06-20T01:22:23.046Z,18.60
2019-06-20T01:24:52.430Z,18.60
2019-06-20T01:27:21.822Z,18.60
2019-06-20T01:29:51.201Z,18.50
2019-06-20T01:32:20.618Z,18.40
2019-06-20T01:34:50.063Z,18.40
2019-06-20T01:37:19.454Z,18.30
2019-06-20T01:39:49.226Z,18.20
2019-06-20T01:42:18.937Z,18.10
2019-06-20T01:44:48.312Z,18.10
2019-06-20T01:47:17.723Z,18.00
2019-06-20T01:49:47.401Z,18.00
2019-06-20T01:52:17.511Z,18.10
2019-06-20T01:54:46.854Z,18.10
2019-06-20T01:57:16.585Z,18.20
2019-06-20T01:59:45.965Z,18.20
2019-06-20T02:02:15.352Z,18.20
2019-06-20T02:04:44.724Z,18.20
2019-06-20T02:07:14.111Z,18.10
2019-06-20T02:09:43.819Z,18.30
2019-06-20T02:12:13.264Z,18.20
2019-06-20T02:14:43.229Z,18.30
2019-06-20T02:17:12.630Z,18.10
2019-06-20T02:19:42.349Z,18.00
2019-06-20T02:22:11.771Z,18.00
2019-06-20T02:24:41.194Z,18.00
2019-06-20T02:27:10.965Z,18.00
2019-06-20T02:29:40.346Z,17.80
2019-06-20T02:32:09.739Z,17.80
2019-06-20T02:34:39.115Z,17.90
2019-06-20T02:37:08.500Z,17.80
2019-06-20T02:39:37.878Z,17.60
2019-06-20T02:42:07.271Z,17.50
2019-06-20T02:44:36.654Z,17.50
2019-06-20T02:47:06.042Z,17.70
2019-06-20T02:49:35.428Z,17.70
2019-06-20T02:52:05.174Z,17.80
2019-06-20T02:54:34.569Z,17.90
2019-06-20T02:57:04.183Z,17.80
2019-06-20T02:59:33.576Z,17.90
2019-06-20T03:02:02.940Z,17.80
2019-06-20T03:04:32.452Z,17.70
2019-06-20T03:07:02.139Z,17.70
2019-06-20T03:09:31.661Z,17.70
2019-06-20T03:12:01.072Z,17.70
2019-06-20T03:14:44.486Z,17.60
2019-06-20T03:17:01.790Z,17.70
2019-06-20T03:19:31.507Z,17.60
2019-06-20T03:22:00.886Z,17.60
2019-06-20T03:24:30.276Z,17.50
2019-06-20T03:27:00.366Z,17.50
2019-06-20T03:29:29.867Z,17.50
2019-06-20T03:31:59.248Z,17.50
2019-06-20T03:34:29.042Z,17.50
2019-06-20T03:36:58.502Z,17.50
2019-06-20T03:39:27.909Z,17.50
2019-06-20T03:41:57.573Z,17.50
2019-06-20T03:44:26.992Z,17.40
2019-06-20T03:46:56.680Z,17.50
2019-06-20T03:49:26.065Z,17.50
2019-06-20T03:51:55.534Z,17.60
2019-06-20T03:54:24.942Z,17.50
2019-06-20T03:56:54.341Z,17.50
2019-06-20T03:59:23.729Z,17.60
2019-06-20T04:01:53.118Z,17.60
2019-06-20T04:04:22.807Z,17.60
2019-06-20T04:06:52.534Z,17.70
2019-06-20T04:09:22.247Z,17.70
2019-06-20T04:11:51.946Z,17.70
2019-06-20T04:14:21.673Z,17.70
2019-06-20T04:16:51.050Z,17.80
2019-06-20T04:19:20.723Z,17.90
2019-06-20T04:21:50.090Z,17.90
2019-06-20T04:24:19.505Z,18.00
2019-06-20T04:26:48.908Z,18.10
2019-06-20T04:29:18.268Z,18.10
2019-06-20T04:31:47.649Z,18.20
2019-06-20T04:34:17.395Z,18.40
2019-06-20T04:36:48.157Z,18.50
2019-06-20T04:39:19.603Z,18.50
2019-06-20T04:41:49.285Z,18.60
2019-06-20T04:44:19.311Z,18.60
2019-06-20T04:46:57.920Z,18.60
2019-06-20T04:49:27.327Z,18.60
2019-06-20T04:51:57.521Z,18.50
2019-06-20T04:54:27.569Z,18.50
2019-06-20T04:56:57.520Z,18.40
2019-06-20T04:59:27.296Z,18.40
2019-06-20T05:01:56.865Z,18.30
2019-06-20T05:04:26.230Z,18.30
2019-06-20T05:07:00.918Z,18.20
2019-06-20T05:09:30.301Z,18.20
2019-06-20T05:11:59.676Z,18.10
2019-06-20T05:14:29.072Z,18.10
2019-06-20T05:16:58.452Z,18.10
2019-06-20T05:19:27.857Z,18.20
2019-06-20T05:21:57.220Z,18.20
2019-06-20T05:24:27.374Z,18.20
2019-06-20T05:26:57.104Z,18.30
2019-06-20T05:29:26.799Z,18.50
2019-06-20T05:31:56.297Z,18.40
2019-06-20T05:34:25.718Z,18.30
2019-06-20T05:36:55.078Z,18.10
2019-06-20T05:39:25.124Z,18.30
2019-06-20T05:41:54.506Z,18.40
2019-06-20T05:44:23.897Z,18.40
2019-06-20T05:47:08.540Z,18.50
2019-06-20T05:49:24.314Z,18.50
2019-06-20T05:51:54.460Z,18.60
2019-06-20T05:54:23.882Z,18.60
2019-06-20T05:56:53.521Z,18.60
2019-06-20T05:59:22.913Z,18.60
2019-06-20T06:01:55.942Z,18.80
2019-06-20T06:04:23.366Z,18.80
2019-06-20T06:06:52.736Z,18.90
2019-06-20T06:09:22.400Z,19.00
2019-06-20T06:11:51.962Z,19.10
2019-06-20T06:14:21.377Z,19.40
2019-06-20T06:16:50.777Z,19.70
2019-06-20T06:19:20.274Z,20.50
2019-06-20T06:21:50.162Z,20.70
2019-06-20T06:24:19.498Z,20.80
2019-06-20T06:26:49.334Z,20.90
2019-06-20T06:29:18.713Z,20.90
2019-06-20T06:31:48.118Z,20.90
2019-06-20T06:34:21.090Z,21.20
2019-06-20T06:36:49.070Z,21.60
2019-06-20T06:39:18.402Z,22.00
2019-06-20T06:41:48.184Z,22.70
2019-06-20T06:44:17.560Z,22.80
2019-06-20T06:46:54.192Z,22.90
2019-06-20T06:49:18.597Z,22.80
2019-06-20T06:51:48.136Z,22.70
2019-06-20T06:54:17.641Z,22.30
2019-06-20T06:56:47.393Z,22.20
2019-06-20T06:59:16.827Z,22.20
2019-06-20T07:01:46.237Z,22.20
2019-06-20T07:04:15.636Z,22.40
2019-06-20T07:06:45.712Z,22.80
2019-06-20T07:09:15.494Z,22.30
2019-06-20T07:11:45.013Z,22.20
2019-06-20T07:14:14.588Z,22.10
2019-06-20T07:16:56.549Z,22.50
2019-06-20T07:19:15.381Z,22.30
2019-06-20T07:21:45.715Z,22.40
2019-06-20T07:24:15.282Z,23.00
2019-06-20T07:26:44.682Z,23.10
2019-06-20T07:29:14.160Z,23.10
2019-06-20T07:31:43.568Z,23.30
2019-06-20T07:34:12.969Z,22.60
2019-06-20T07:36:42.372Z,22.70
2019-06-20T07:39:11.745Z,22.60
2019-06-20T07:41:41.160Z,22.50
2019-06-20T07:44:10.857Z,22.60
2019-06-20T07:46:40.270Z,22.20
2019-06-20T07:49:09.656Z,22.40
2019-06-20T07:51:39.029Z,22.50
2019-06-20T07:54:08.830Z,22.80
2019-06-20T07:56:38.233Z,22.90
2019-06-20T07:59:07.603Z,23.00
2019-06-20T08:01:37.011Z,23.10
2019-06-20T08:04:06.715Z,23.10
2019-06-20T08:06:36.226Z,23.50
2019-06-20T08:09:08.228Z,23.70
2019-06-20T08:11:37.633Z,23.20
2019-06-20T08:14:07.005Z,23.50
2019-06-20T08:16:36.410Z,24.00
2019-06-20T08:19:05.773Z,24.50
2019-06-20T08:21:35.489Z,24.20
2019-06-20T08:24:04.870Z,24.60
2019-06-20T08:26:34.609Z,24.80
2019-06-20T08:29:18.196Z,24.50
2019-06-20T08:31:35.094Z,23.70
2019-06-20T08:34:04.597Z,23.60
2019-06-20T08:36:34.273Z,23.50
2019-06-20T08:39:06.487Z,23.40
2019-06-20T08:41:36.251Z,24.10
2019-06-20T08:44:06.205Z,23.80
2019-06-20T08:46:36.230Z,24.20
2019-06-20T08:49:05.887Z,24.70
2019-06-20T08:51:35.194Z,24.70
2019-06-20T08:54:05.426Z,23.60
2019-06-20T08:56:35.225Z,23.60
2019-06-20T08:59:04.866Z,23.80
2019-06-20T09:01:34.328Z,24.30
2019-06-20T09:04:03.738Z,24.50
2019-06-20T09:06:33.177Z,24.80
2019-06-20T09:09:02.566Z,25.00
2019-06-20T09:11:31.946Z,25.20
2019-06-20T09:14:01.511Z,24.70
2019-06-20T09:16:31.006Z,24.90
2019-06-20T09:19:00.534Z,24.60
2019-06-20T09:21:30.013Z,24.10
2019-06-20T09:23:59.964Z,24.10
2019-06-20T09:26:29.452Z,24.50
2019-06-20T09:28:59.340Z,24.40
2019-06-20T09:31:28.723Z,24.20
2019-06-20T09:34:01.748Z,24.50
2019-06-20T09:36:29.537Z,24.70
2019-06-20T09:38:59.598Z,24.40
2019-06-20T09:41:29.085Z,25.00
2019-06-20T09:43:58.571Z,25.20
2019-06-20T09:46:27.960Z,25.00
2019-06-20T09:48:58.735Z,25.50
2019-06-20T09:51:28.128Z,25.00
2019-06-20T09:53:58.218Z,25.00
2019-06-20T09:56:28.102Z,24.90
2019-06-20T09:58:58.295Z,24.60
2019-06-20T10:01:28.117Z,24.60
2019-06-20T10:03:57.566Z,24.60
2019-06-20T10:06:27.320Z,24.40
2019-06-20T10:08:56.720Z,24.00
2019-06-20T10:11:26.100Z,23.90
2019-06-20T10:13:56.079Z,24.20
2019-06-20T10:16:25.472Z,24.20
2019-06-20T10:18:54.854Z,24.30
2019-06-20T10:21:24.247Z,24.00
2019-06-20T10:23:54.188Z,23.70
2019-06-20T10:26:23.678Z,23.20
2019-06-20T10:28:53.271Z,22.40
2019-06-20T10:31:22.642Z,21.70
2019-06-20T10:33:52.534Z,21.20
2019-06-20T10:36:21.920Z,20.30
2019-06-20T10:38:52.618Z,19.60
2019-06-20T10:41:21.993Z,18.90
2019-06-20T10:43:51.740Z,18.00
2019-06-20T10:46:21.219Z,17.30
2019-06-20T10:48:50.626Z,16.90
2019-06-20T10:51:37.121Z,17.00
2019-06-20T10:54:06.748Z,17.40
2019-06-20T10:56:36.131Z,17.60
2019-06-20T10:59:05.865Z,18.10
2019-06-20T11:01:36.058Z,18.50
2019-06-20T11:04:06.099Z,18.80
2019-06-20T11:06:35.613Z,19.10
2019-06-20T11:09:08.498Z,19.70
2019-06-20T11:11:39.769Z,19.90
2019-06-20T11:14:09.658Z,20.20
2019-06-20T11:16:40.464Z,20.40
2019-06-20T11:19:10.424Z,20.30
2019-06-20T11:21:40.165Z,20.50
2019-06-20T11:24:10.936Z,19.90
2019-06-20T11:26:41.089Z,19.80
2019-06-20T11:29:10.922Z,19.70
2019-06-20T11:31:43.400Z,20.10
2019-06-20T11:34:11.363Z,20.20
2019-06-20T11:36:40.740Z,20.20
2019-06-20T11:39:10.264Z,20.30
2019-06-20T11:41:39.656Z,20.60
2019-06-20T11:44:09.048Z,20.70
2019-06-20T11:46:38.620Z,20.40
2019-06-20T11:49:08.020Z,20.30
2019-06-20T11:51:37.588Z,20.10
2019-06-20T11:54:07.061Z,19.60
2019-06-20T11:56:51.763Z,18.80
2019-06-20T11:59:30.430Z,18.20
2019-06-20T12:01:59.817Z,17.90
2019-06-20T12:04:29.477Z,17.90
2019-06-20T12:06:58.848Z,18.10
2019-06-20T12:09:28.249Z,18.60
2019-06-20T12:11:57.905Z,18.80
2019-06-20T12:14:27.307Z,19.20
2019-06-20T12:16:56.795Z,19.40
2019-06-20T12:19:26.188Z,19.40
2019-06-20T12:21:55.560Z,19.60
2019-06-20T12:24:25.243Z,19.70
2019-06-20T12:26:55.528Z,19.80
2019-06-20T12:29:24.951Z,19.60
2019-06-20T12:31:54.333Z,19.50
2019-06-20T12:34:24.147Z,19.50
2019-06-20T12:36:53.538Z,19.70
2019-06-20T12:39:22.920Z,19.90
2019-06-20T12:41:52.337Z,20.00
2019-06-20T12:44:22.096Z,20.10
2019-06-20T12:46:51.929Z,20.40
2019-06-20T12:49:23.917Z,20.60
2019-06-20T12:51:52.653Z,20.80
2019-06-20T12:54:22.072Z,20.60
2019-06-20T12:56:51.774Z,20.80
2019-06-20T12:59:21.485Z,20.70
2019-06-20T13:01:51.944Z,20.80
2019-06-20T13:04:21.333Z,20.60
2019-06-20T13:06:50.946Z,19.90
2019-06-20T13:09:20.433Z,19.00
2019-06-20T13:11:49.815Z,18.50
2019-06-20T13:14:19.489Z,18.20
2019-06-20T13:16:50.193Z,18.10
2019-06-20T13:19:19.669Z,18.10
2019-06-20T13:21:49.066Z,18.10
2019-06-20T13:24:18.458Z,18.20
2019-06-20T13:26:49.022Z,18.30
2019-06-20T13:29:19.235Z,18.20
2019-06-20T13:32:02.153Z,18.30
2019-06-20T13:34:19.774Z,18.30
2019-06-20T13:36:49.188Z,18.60
2019-06-20T13:39:18.900Z,18.90
2019-06-20T13:41:48.300Z,19.10
2019-06-20T13:44:17.962Z,19.20
2019-06-20T13:46:48.906Z,19.20
2019-06-20T13:49:18.349Z,19.40
2019-06-20T13:51:47.785Z,19.40
2019-06-20T13:54:17.456Z,19.40
2019-06-20T13:56:47.515Z,19.20
2019-06-20T13:59:17.026Z,19.20
2019-06-20T14:01:47.721Z,19.30
2019-06-20T14:04:17.461Z,19.30
2019-06-20T14:06:47.307Z,19.30
2019-06-20T14:09:17.154Z,19.00
2019-06-20T14:11:47.295Z,18.90
2019-06-20T14:14:16.998Z,19.00
2019-06-20T14:16:46.407Z,19.10
2019-06-20T14:19:16.322Z,19.10
2019-06-20T14:21:45.708Z,19.10
2019-06-20T14:24:15.086Z,19.10
2019-06-20T14:26:46.263Z,19.10
2019-06-20T14:29:15.793Z,19.10
2019-06-20T14:31:45.531Z,19.20
2019-06-20T14:34:14.936Z,19.00
2019-06-20T14:36:44.727Z,18.80
2019-06-20T14:39:15.349Z,18.80
2019-06-20T14:41:44.814Z,18.60
2019-06-20T14:44:14.372Z,18.70
2019-06-20T14:46:43.767Z,18.80
2019-06-20T14:49:13.425Z,19.10
2019-06-20T14:51:43.564Z,19.00
2019-06-20T14:54:14.116Z,19.20
2019-06-20T14:56:44.482Z,19.20
2019-06-20T14:59:14.572Z,19.40
2019-06-20T15:01:45.120Z,19.60
2019-06-20T15:04:14.984Z,20.00
2019-06-20T15:06:46.304Z,20.30
2019-06-20T15:09:15.568Z,20.80
2019-06-20T15:11:46.617Z,21.00
2019-06-20T15:14:16.012Z,21.10
2019-06-20T15:16:46.731Z,21.10
2019-06-20T15:19:16.470Z,21.30
2019-06-20T15:21:47.374Z,21.50
2019-06-20T15:24:17.314Z,21.60
2019-06-20T15:26:47.637Z,21.80
2019-06-20T15:29:17.731Z,21.60
2019-06-20T15:31:47.653Z,21.90
2019-06-20T15:34:18.280Z,22.20
2019-06-20T15:36:48.593Z,22.20
2019-06-20T15:39:18.723Z,22.30
2019-06-20T15:41:49.661Z,22.20
2019-06-20T15:44:19.458Z,22.30
2019-06-20T15:46:49.976Z,22.70
2019-06-20T15:49:19.788Z,22.60
2019-06-20T15:51:49.196Z,22.50
2019-06-20T15:54:18.608Z,22.50
2019-06-20T15:56:48.878Z,22.90
2019-06-20T15:59:18.264Z,22.70
2019-06-20T16:01:47.633Z,22.50
2019-06-20T16:04:17.137Z,22.60
2019-06-20T16:06:46.522Z,22.70
2019-06-20T16:09:16.284Z,22.60
2019-06-20T16:11:45.692Z,22.70
2019-06-20T16:14:17.935Z,22.70
2019-06-20T16:16:46.532Z,22.60
2019-06-20T16:19:15.945Z,22.50
2019-06-20T16:21:45.389Z,22.30
2019-06-20T16:24:14.810Z,22.20
2019-06-20T16:26:44.510Z,22.50
2019-06-20T16:29:13.926Z,22.60
2019-06-20T16:31:43.673Z,22.80
2019-06-20T16:34:13.066Z,23.30
2019-06-20T16:36:42.452Z,23.80
2019-06-20T16:39:11.868Z,24.50
2019-06-20T16:41:41.548Z,24.50
2019-06-20T16:44:11.285Z,24.70
2019-06-20T16:46:40.675Z,25.30
2019-06-20T16:49:10.134Z,25.40
2019-06-20T16:51:39.646Z,25.40
2019-06-20T16:54:09.150Z,25.50
2019-06-20T16:56:38.527Z,25.40
2019-06-20T16:59:07.942Z,25.40
2019-06-20T17:01:37.324Z,25.80
2019-06-20T17:04:07.042Z,26.30
2019-06-20T17:06:36.417Z,26.40
2019-06-20T17:09:09.023Z,26.30
2019-06-20T17:11:38.472Z,25.70
2019-06-20T17:14:07.866Z,25.60
2019-06-20T17:16:37.375Z,25.40
2019-06-20T17:19:06.812Z,24.90
2019-06-20T17:21:36.455Z,24.40
2019-06-20T17:24:06.216Z,23.70
2019-06-20T17:26:35.601Z,22.90
2019-06-20T17:29:05.009Z,22.60
2019-06-20T17:31:34.678Z,22.40
2019-06-20T17:34:04.090Z,22.20
2019-06-20T17:36:33.469Z,22.30
2019-06-20T17:39:03.597Z,22.00
2019-06-20T17:41:33.306Z,21.90
2019-06-20T17:44:02.729Z,21.80
2019-06-20T17:46:32.094Z,21.50
2019-06-20T17:49:01.494Z,21.60
2019-06-20T17:51:30.871Z,21.60
2019-06-20T17:54:00.310Z,21.60
2019-06-20T17:56:29.675Z,21.80
2019-06-20T17:58:59.072Z,22.20
2019-06-20T18:01:28.458Z,23.00
2019-06-20T18:04:10.134Z,23.80
2019-06-20T18:06:28.897Z,24.30
2019-06-20T18:08:58.261Z,24.30
2019-06-20T18:11:27.649Z,24.90
2019-06-20T18:13:57.081Z,25.30
2019-06-20T18:16:26.693Z,25.50
2019-06-20T18:18:56.061Z,25.20
2019-06-20T18:21:25.455Z,25.20
2019-06-20T18:23:54.846Z,25.10
2019-06-20T18:26:24.928Z,24.50
2019-06-20T18:28:54.311Z,23.80
2019-06-20T18:31:23.709Z,23.70
2019-06-20T18:33:53.083Z,23.30
2019-06-20T18:36:22.848Z,23.00
2019-06-20T18:38:52.249Z,22.80
2019-06-20T18:41:21.764Z,22.50
2019-06-20T18:43:51.478Z,22.50
2019-06-20T18:46:20.867Z,22.40
2019-06-20T18:48:50.386Z,22.20
2019-06-20T18:51:20.090Z,22.10
2019-06-20T18:53:50.698Z,22.00
2019-06-20T18:56:20.202Z,22.10
2019-06-20T18:58:49.586Z,22.00
2019-06-20T19:01:18.981Z,21.90
2019-06-20T19:03:48.349Z,21.90
2019-06-20T19:06:17.757Z,21.80
2019-06-20T19:08:47.464Z,21.80
2019-06-20T19:11:16.864Z,21.60
2019-06-20T19:13:46.232Z,21.70
2019-06-20T19:16:15.988Z,21.50
2019-06-20T19:18:45.669Z,21.50
2019-06-20T19:21:15.528Z,21.40
2019-06-20T19:23:44.866Z,21.30
2019-06-20T19:26:14.352Z,21.10
2019-06-20T19:28:43.736Z,21.20
2019-06-20T19:31:13.290Z,21.20
2019-06-20T19:33:42.675Z,21.00
2019-06-20T19:36:12.090Z,20.90
2019-06-20T19:38:41.464Z,20.90
2019-06-20T19:41:10.893Z,20.90
2019-06-20T19:43:40.297Z,20.80
2019-06-20T19:46:09.709Z,20.80
2019-06-20T19:48:39.902Z,20.80
2019-06-20T19:51:09.526Z,20.80
2019-06-20T19:53:39.276Z,20.80
2019-06-20T19:56:08.800Z,20.60
2019-06-20T19:58:38.475Z,20.60
2019-06-20T20:01:08.280Z,20.60
2019-06-20T20:03:37.681Z,20.50
2019-06-20T20:06:07.080Z,20.60
2019-06-20T20:08:36.809Z,20.50
2019-06-20T20:11:06.231Z,20.40
2019-06-20T20:13:35.630Z,20.50
2019-06-20T20:16:05.031Z,20.40
2019-06-20T20:18:34.424Z,20.50
2019-06-20T20:21:04.135Z,20.50
2019-06-20T20:23:33.876Z,20.50
2019-06-20T20:26:03.565Z,20.50
2019-06-20T20:28:32.954Z,20.40
2019-06-20T20:31:02.378Z,20.40
2019-06-20T20:33:32.069Z,20.40
2019-06-20T20:36:02.115Z,20.40
2019-06-20T20:38:31.792Z,20.30
2019-06-20T20:41:01.172Z,20.30
2019-06-20T20:43:30.599Z,20.20
2019-06-20T20:45:59.990Z,20.10
2019-06-20T20:48:29.398Z,20.10
2019-06-20T20:50:58.798Z,20.00
2019-06-20T20:53:28.331Z,19.90
2019-06-20T20:55:58.142Z,19.90
2019-06-20T20:58:27.579Z,19.90
2019-06-20T21:01:22.228Z,19.90
2019-06-20T21:03:51.770Z,19.80
2019-06-20T21:06:21.174Z,19.90
2019-06-20T21:08:50.598Z,19.90
2019-06-20T21:11:20.261Z,19.90
2019-06-20T21:13:49.673Z,19.90
2019-06-20T21:16:19.157Z,19.80
2019-06-20T21:18:48.551Z,19.70
2019-06-20T21:21:17.925Z,19.60
2019-06-20T21:23:47.330Z,19.60
2019-06-20T21:26:16.752Z,19.50
2019-06-20T21:28:46.137Z,19.40
2019-06-20T21:31:15.527Z,19.40
2019-06-20T21:33:44.940Z,19.30
2019-06-20T21:36:14.320Z,19.30
2019-06-20T21:38:44.107Z,19.30
2019-06-20T21:41:13.478Z,19.40
2019-06-20T21:43:43.212Z,19.40
2019-06-20T21:46:12.664Z,19.50
2019-06-20T21:48:42.364Z,19.40
2019-06-20T21:51:11.754Z,19.50
2019-06-20T21:53:41.182Z,19.50
2019-06-20T21:56:10.562Z,19.50
2019-06-20T21:58:39.968Z,19.50
2019-06-20T22:01:10.251Z,19.50
2019-06-20T22:03:39.765Z,19.60
2019-06-20T22:06:22.920Z,19.60
2019-06-20T22:08:40.202Z,19.50
2019-06-20T22:11:09.992Z,19.50
2019-06-20T22:13:41.381Z,19.50
2019-06-20T22:16:10.754Z,19.50
2019-06-20T22:18:40.638Z,19.40
2019-06-20T22:21:10.041Z,19.40
2019-06-20T22:23:39.453Z,19.40
2019-06-20T22:26:08.845Z,19.30
2019-06-20T22:28:38.555Z,19.30
2019-06-20T22:31:08.226Z,19.20
2019-06-20T22:33:37.635Z,19.20
2019-06-20T22:36:07.022Z,19.20
2019-06-20T22:38:36.409Z,19.10
2019-06-20T22:41:06.218Z,19.10
2019-06-20T22:43:35.752Z,19.00
2019-06-20T22:46:05.252Z,19.00
2019-06-20T22:48:34.654Z,19.00
2019-06-20T22:51:04.246Z,19.00
2019-06-20T22:53:33.708Z,19.00
2019-06-20T22:56:03.086Z,18.90
2019-06-20T22:58:32.494Z,19.00
2019-06-20T23:01:01.962Z,19.00
2019-06-20T23:03:31.370Z,19.00
2019-06-20T23:06:00.740Z,19.00
2019-06-20T23:08:30.188Z,19.00
2019-06-20T23:10:59.717Z,19.00
2019-06-20T23:13:29.193Z,19.00
2019-06-20T23:15:58.582Z,19.10
2019-06-20T23:18:28.509Z,19.00
2019-06-20T23:21:04.446Z,19.00
2019-06-20T23:23:28.950Z,19.00
2019-06-20T23:25:59.917Z,19.00
2019-06-20T23:28:29.303Z,19.00
2019-06-20T23:30:58.728Z,19.00
2019-06-20T23:33:28.120Z,19.00
2019-06-20T23:35:57.497Z,18.90
2019-06-20T23:38:26.906Z,18.90
2019-06-20T23:40:56.614Z,18.90
2019-06-20T23:43:26.009Z,18.80
2019-06-20T23:45:55.461Z,18.80
2019-06-20T23:48:25.576Z,18.80
2019-06-20T23:50:55.018Z,18.80
2019-06-20T23:53:26.555Z,18.70
2019-06-20T23:55:56.337Z,18.70
2019-06-20T23:58:25.725Z,18.60
