createdAt,value
2019-02-26T00:01:19.151Z,-0.65
2019-02-26T00:03:51.895Z,-0.84
2019-02-26T00:06:25.359Z,-0.86
2019-02-26T00:09:01.958Z,-0.82
2019-02-26T00:11:36.179Z,-0.92
2019-02-26T00:14:13.197Z,-0.90
2019-02-26T00:16:44.591Z,-0.86
2019-02-26T00:19:17.570Z,-0.85
2019-02-26T00:21:51.896Z,-0.93
2019-02-26T00:24:25.673Z,-0.90
2019-02-26T00:26:58.516Z,-0.86
2019-02-26T00:29:32.027Z,-0.86
2019-02-26T00:32:04.814Z,-0.91
2019-02-26T00:34:41.095Z,-0.92
2019-02-26T00:37:14.012Z,-0.94
2019-02-26T00:39:47.317Z,-1.03
2019-02-26T00:42:23.554Z,-1.06
2019-02-26T00:44:57.695Z,-1.08
2019-02-26T00:47:33.863Z,-1.07
2019-02-26T00:50:07.314Z,-1.16
2019-02-26T00:52:43.436Z,-1.10
2019-02-26T00:55:15.882Z,-1.19
2019-02-26T00:57:48.783Z,-1.19
2019-02-26T01:00:26.820Z,-1.28
2019-02-26T01:02:59.095Z,-1.25
2019-02-26T01:05:36.329Z,-1.18
2019-02-26T01:08:13.431Z,-1.16
2019-02-26T01:10:46.360Z,-1.30
2019-02-26T01:13:20.652Z,-1.35
2019-02-26T01:15:55.034Z,-1.37
2019-02-26T01:18:28.999Z,-1.36
2019-02-26T01:21:04.655Z,-1.36
2019-02-26T01:23:37.512Z,-1.31
2019-02-26T01:26:12.606Z,-1.27
2019-02-26T01:28:49.025Z,-1.35
2019-02-26T01:31:27.387Z,-1.36
2019-02-26T01:34:01.407Z,-1.38
2019-02-26T01:36:34.254Z,-1.36
2019-02-26T01:39:11.190Z,-1.34
2019-02-26T01:41:46.038Z,-1.26
2019-02-26T01:44:19.967Z,-1.41
2019-02-26T01:46:53.425Z,-1.46
2019-02-26T01:49:28.493Z,-1.54
2019-02-26T01:52:01.814Z,-1.60
2019-02-26T01:54:37.297Z,-1.68
2019-02-26T01:57:10.321Z,-1.73
2019-02-26T01:59:44.469Z,-1.65
2019-02-26T02:05:28.165Z,-1.72
2019-02-26T02:07:59.843Z,-1.77
2019-02-26T02:10:33.937Z,-1.72
2019-02-26T02:13:09.154Z,-1.72
2019-02-26T02:15:44.856Z,-1.71
2019-02-26T02:18:21.017Z,-1.68
2019-02-26T02:20:55.035Z,-1.83
2019-02-26T02:23:28.531Z,-1.80
2019-02-26T02:26:04.405Z,-1.81
2019-02-26T02:28:38.342Z,-1.94
2019-02-26T02:31:13.904Z,-1.85
2019-02-26T02:33:46.547Z,-1.85
2019-02-26T02:36:21.075Z,-1.94
2019-02-26T02:38:55.586Z,-1.99
2019-02-26T02:41:29.511Z,-2.08
2019-02-26T02:46:42.511Z,-2.01
2019-02-26T02:49:27.127Z,-2.00
2019-02-26T02:52:04.052Z,-2.10
2019-02-26T02:54:35.844Z,-2.03
2019-02-26T02:57:10.014Z,-2.00
2019-02-26T02:59:43.422Z,-2.06
2019-02-26T03:02:17.669Z,-2.16
2019-02-26T03:04:50.763Z,-2.18
2019-02-26T03:07:29.423Z,-2.13
2019-02-26T03:10:06.792Z,-2.25
2019-02-26T03:12:52.152Z,-2.25
2019-02-26T03:15:21.898Z,-2.11
2019-02-26T03:17:55.788Z,-2.08
2019-02-26T03:20:31.831Z,-2.10
2019-02-26T03:23:06.489Z,-2.14
2019-02-26T03:25:38.461Z,-2.16
2019-02-26T03:28:12.506Z,-2.19
2019-02-26T03:30:48.698Z,-2.15
2019-02-26T03:33:23.890Z,-1.94
2019-02-26T03:35:58.161Z,-2.06
2019-02-26T03:38:32.380Z,-2.03
2019-02-26T03:41:04.889Z,-2.17
2019-02-26T03:43:39.300Z,-2.21
2019-02-26T03:46:14.179Z,-2.16
2019-02-26T03:48:46.968Z,-2.26
2019-02-26T03:51:21.156Z,-2.28
2019-02-26T03:53:54.757Z,-2.28
2019-02-26T03:56:27.700Z,-2.33
2019-02-26T03:59:03.164Z,-2.39
2019-02-26T04:01:34.519Z,-2.40
2019-02-26T04:04:07.780Z,-2.42
2019-02-26T04:06:41.138Z,-2.33
2019-02-26T04:09:17.261Z,-2.31
2019-02-26T04:11:55.405Z,-2.38
2019-02-26T04:14:30.526Z,-2.36
2019-02-26T04:17:04.151Z,-2.43
2019-02-26T04:19:43.613Z,-2.44
2019-02-26T04:22:35.175Z,-2.48
2019-02-26T04:25:22.288Z,-2.53
2019-02-26T04:28:10.884Z,-2.53
2019-02-26T04:31:41.536Z,-2.51
2019-02-26T04:34:37.752Z,-2.56
2019-02-26T04:38:31.148Z,-2.56
2019-02-26T04:41:21.965Z,-2.55
2019-02-26T04:45:08.712Z,-2.48
2019-02-26T04:47:40.738Z,-2.34
2019-02-26T04:50:13.565Z,-2.54
2019-02-26T04:52:46.928Z,-2.58
2019-02-26T04:55:19.868Z,-2.55
2019-02-26T04:57:55.568Z,-2.49
2019-02-26T05:00:30.418Z,-2.58
2019-02-26T05:03:04.904Z,-2.67
2019-02-26T05:05:37.268Z,-2.60
2019-02-26T05:08:12.311Z,-2.53
2019-02-26T05:10:48.989Z,-2.57
2019-02-26T05:13:24.777Z,-2.47
2019-02-26T05:15:56.279Z,-2.56
2019-02-26T05:18:31.613Z,-2.64
2019-02-26T05:21:08.333Z,-2.76
2019-02-26T05:23:42.689Z,-2.76
2019-02-26T05:26:20.815Z,-2.74
2019-02-26T05:28:53.832Z,-2.85
2019-02-26T05:31:24.846Z,-2.79
2019-02-26T05:34:00.020Z,-2.77
2019-02-26T05:36:34.350Z,-2.67
2019-02-26T05:39:14.034Z,-2.56
2019-02-26T05:41:47.056Z,-2.45
2019-02-26T05:44:21.112Z,-2.49
2019-02-26T05:46:56.114Z,-2.47
2019-02-26T05:49:28.516Z,-2.61
2019-02-26T05:52:04.087Z,-2.74
2019-02-26T05:54:37.094Z,-2.71
2019-02-26T05:57:25.650Z,-2.75
2019-02-26T05:59:44.304Z,-2.67
2019-02-26T06:02:19.676Z,-2.72
2019-02-26T06:04:52.643Z,-2.78
2019-02-26T06:07:29.743Z,-2.70
2019-02-26T06:10:00.981Z,-2.81
2019-02-26T06:12:35.524Z,-2.75
2019-02-26T06:15:08.437Z,-2.65
2019-02-26T06:17:45.244Z,-2.55
2019-02-26T06:20:20.011Z,-2.72
2019-02-26T06:23:00.549Z,-2.74
2019-02-26T06:25:50.776Z,-2.64
2019-02-26T06:28:24.245Z,-2.79
2019-02-26T06:30:56.967Z,-2.81
2019-02-26T06:33:34.121Z,-2.69
2019-02-26T06:36:06.359Z,-2.47
2019-02-26T06:38:38.874Z,-2.68
2019-02-26T06:41:11.885Z,-2.53
2019-02-26T06:43:48.507Z,-2.53
2019-02-26T06:46:29.357Z,-2.22
2019-02-26T06:49:17.798Z,-2.46
2019-02-26T06:51:52.188Z,-2.56
2019-02-26T06:54:29.169Z,-2.60
2019-02-26T06:57:02.043Z,-2.46
2019-02-26T06:59:36.820Z,-2.41
2019-02-26T07:02:08.805Z,-2.31
2019-02-26T07:04:43.880Z,-2.23
2019-02-26T07:07:17.178Z,-1.90
2019-02-26T07:09:51.501Z,-1.62
2019-02-26T07:12:26.557Z,-1.51
2019-02-26T07:14:59.667Z,-1.37
2019-02-26T07:17:33.700Z,-1.06
2019-02-26T07:20:06.094Z,-1.14
2019-02-26T07:22:39.263Z,-0.98
2019-02-26T07:25:15.255Z,-0.89
2019-02-26T07:27:46.354Z,-1.09
2019-02-26T07:30:20.741Z,-0.80
2019-02-26T07:32:54.171Z,-0.66
2019-02-26T07:35:28.751Z,-0.62
2019-02-26T07:38:01.723Z,-0.33
2019-02-26T07:40:36.012Z,-0.13
2019-02-26T07:43:12.735Z,-0.01
2019-02-26T07:45:46.365Z,0.03
2019-02-26T07:48:21.368Z,0.13
2019-02-26T07:50:54.751Z,0.19
2019-02-26T07:53:27.631Z,0.27
2019-02-26T07:56:04.537Z,0.43
2019-02-26T07:58:38.953Z,0.47
2019-02-26T08:01:20.778Z,0.54
2019-02-26T08:04:17.954Z,0.46
2019-02-26T08:06:51.822Z,0.75
2019-02-26T08:09:25.956Z,0.91
2019-02-26T08:11:59.418Z,0.95
2019-02-26T08:14:33.288Z,0.92
2019-02-26T08:17:06.349Z,1.16
2019-02-26T08:19:39.861Z,1.24
2019-02-26T08:22:13.576Z,1.22
2019-02-26T08:24:50.330Z,1.29
2019-02-26T08:27:23.507Z,1.50
2019-02-26T08:29:59.121Z,1.50
2019-02-26T08:32:32.458Z,1.68
2019-02-26T08:35:03.485Z,1.78
2019-02-26T08:37:36.809Z,2.01
2019-02-26T08:40:14.962Z,2.25
2019-02-26T08:42:48.091Z,2.51
2019-02-26T08:45:23.038Z,2.74
2019-02-26T08:47:55.332Z,2.56
2019-02-26T08:50:30.697Z,2.73
2019-02-26T08:53:03.105Z,2.73
2019-02-26T08:55:35.541Z,3.00
2019-02-26T08:58:10.671Z,3.21
2019-02-26T09:00:44.132Z,3.25
2019-02-26T09:03:20.440Z,3.50
2019-02-26T09:05:58.426Z,3.61
2019-02-26T09:08:32.942Z,3.89
2019-02-26T09:11:10.159Z,4.21
2019-02-26T09:13:44.973Z,4.34
2019-02-26T09:16:21.794Z,4.59
2019-02-26T09:18:53.530Z,4.55
2019-02-26T09:21:25.816Z,4.86
2019-02-26T09:24:00.005Z,5.09
2019-02-26T09:26:33.500Z,5.36
2019-02-26T09:29:10.329Z,5.16
2019-02-26T09:31:45.547Z,5.14
2019-02-26T09:34:18.229Z,5.31
2019-02-26T09:36:53.083Z,5.70
2019-02-26T09:39:29.278Z,5.59
2019-02-26T09:42:06.547Z,5.60
2019-02-26T09:44:40.155Z,6.11
2019-02-26T09:47:13.094Z,6.39
2019-02-26T09:49:49.433Z,6.61
2019-02-26T09:52:27.568Z,6.65
2019-02-26T09:55:02.817Z,6.98
2019-02-26T09:57:36.556Z,7.14
2019-02-26T10:00:16.850Z,7.30
2019-02-26T10:02:52.113Z,7.52
2019-02-26T10:05:24.813Z,7.46
2019-02-26T10:08:02.099Z,8.07
2019-02-26T10:10:36.927Z,8.30
2019-02-26T10:13:11.050Z,8.44
2019-02-26T10:15:45.185Z,8.64
2019-02-26T10:18:18.433Z,9.29
2019-02-26T10:20:52.259Z,9.46
2019-02-26T10:23:28.643Z,9.07
2019-02-26T10:26:03.458Z,9.06
2019-02-26T10:28:42.665Z,9.78
2019-02-26T10:31:15.402Z,9.91
2019-02-26T10:33:48.942Z,10.48
2019-02-26T10:36:23.176Z,10.91
2019-02-26T10:39:00.741Z,11.14
2019-02-26T10:41:34.874Z,11.59
2019-02-26T10:44:09.518Z,11.73
2019-02-26T10:46:44.529Z,11.82
2019-02-26T10:49:18.328Z,11.73
2019-02-26T10:51:51.340Z,11.86
2019-02-26T10:54:23.775Z,12.38
2019-02-26T10:56:57.969Z,12.67
2019-02-26T10:59:31.831Z,12.70
2019-02-26T11:02:04.262Z,12.87
2019-02-26T11:04:41.142Z,12.34
2019-02-26T11:07:14.278Z,12.80
2019-02-26T11:09:50.135Z,13.13
2019-02-26T11:12:25.194Z,14.16
2019-02-26T11:15:01.696Z,14.18
2019-02-26T11:17:34.154Z,14.25
2019-02-26T11:20:07.769Z,13.61
2019-02-26T11:22:42.228Z,14.69
2019-02-26T11:25:18.519Z,14.80
2019-02-26T11:27:50.983Z,15.03
2019-02-26T11:30:25.889Z,15.32
2019-02-26T11:33:02.332Z,15.86
2019-02-26T11:35:32.836Z,15.94
2019-02-26T11:38:05.629Z,16.05
2019-02-26T11:40:38.739Z,16.72
2019-02-26T11:43:14.427Z,16.94
2019-02-26T11:45:46.988Z,16.36
2019-02-26T11:48:21.284Z,16.64
2019-02-26T11:50:55.774Z,17.10
2019-02-26T11:53:30.359Z,16.82
2019-02-26T11:56:04.103Z,17.18
2019-02-26T11:58:37.278Z,17.06
2019-02-26T12:01:14.660Z,17.37
2019-02-26T12:03:48.203Z,17.12
2019-02-26T12:06:20.964Z,17.67
2019-02-26T12:08:53.922Z,18.23
2019-02-26T12:11:27.001Z,17.83
2019-02-26T12:14:00.823Z,19.21
2019-02-26T12:16:33.923Z,18.99
2019-02-26T12:19:08.309Z,18.38
2019-02-26T12:21:41.330Z,18.88
2019-02-26T12:24:14.682Z,18.59
2019-02-26T12:26:49.429Z,18.71
2019-02-26T12:29:23.588Z,18.63
2019-02-26T12:31:58.220Z,19.29
2019-02-26T12:34:32.374Z,18.91
2019-02-26T12:37:08.707Z,19.31
2019-02-26T12:39:39.458Z,19.53
2019-02-26T12:42:13.973Z,19.37
2019-02-26T12:44:45.777Z,19.33
2019-02-26T12:47:21.770Z,19.83
2019-02-26T12:49:55.649Z,19.89
2019-02-26T12:52:30.413Z,19.97
2019-02-26T12:55:07.548Z,19.50
2019-02-26T12:57:38.097Z,19.28
2019-02-26T13:00:20.054Z,20.18
2019-02-26T13:02:52.482Z,19.42
2019-02-26T13:05:25.717Z,19.92
2019-02-26T13:07:59.059Z,20.45
2019-02-26T13:10:32.614Z,20.35
2019-02-26T13:13:07.821Z,20.37
2019-02-26T13:15:40.457Z,20.96
2019-02-26T13:18:13.174Z,20.55
2019-02-26T13:20:44.982Z,20.82
2019-02-26T13:23:20.852Z,20.71
2019-02-26T13:25:52.618Z,20.92
2019-02-26T13:31:02.344Z,20.97
2019-02-26T13:33:38.509Z,20.72
2019-02-26T13:36:11.665Z,21.12
2019-02-26T13:38:48.770Z,21.18
2019-02-26T13:41:29.395Z,21.12
2019-02-26T13:43:54.131Z,20.64
2019-02-26T13:46:27.858Z,20.43
2019-02-26T13:49:00.851Z,20.31
2019-02-26T13:51:34.406Z,20.10
2019-02-26T13:54:07.795Z,19.87
2019-02-26T13:56:41.442Z,20.44
2019-02-26T13:59:14.192Z,20.31
2019-02-26T14:01:46.557Z,20.10
2019-02-26T14:04:19.195Z,19.92
2019-02-26T14:06:50.605Z,20.08
2019-02-26T14:09:23.359Z,20.00
2019-02-26T14:11:56.049Z,19.94
2019-02-26T14:14:29.352Z,19.94
2019-02-26T14:17:02.204Z,19.81
2019-02-26T14:19:34.847Z,19.72
2019-02-26T14:22:07.235Z,19.66
2019-02-26T14:24:40.081Z,19.18
2019-02-26T14:27:11.403Z,19.15
2019-02-26T14:29:44.024Z,19.14
2019-02-26T14:32:17.142Z,19.63
2019-02-26T14:34:49.885Z,19.79
2019-02-26T14:37:22.318Z,19.90
2019-02-26T14:39:55.070Z,19.51
2019-02-26T14:42:27.505Z,19.51
2019-02-26T14:45:00.220Z,19.53
2019-02-26T14:47:33.360Z,19.84
2019-02-26T14:50:07.357Z,19.41
2019-02-26T14:52:40.449Z,19.12
2019-02-26T14:55:13.842Z,19.46
2019-02-26T14:57:47.236Z,19.59
2019-02-26T15:00:24.107Z,19.95
2019-02-26T15:02:57.272Z,19.15
2019-02-26T15:05:30.125Z,19.87
2019-02-26T15:08:01.725Z,19.75
2019-02-26T15:10:34.103Z,19.84
2019-02-26T15:13:07.533Z,20.22
2019-02-26T15:15:40.691Z,20.01
2019-02-26T15:18:13.332Z,20.75
2019-02-26T15:20:47.176Z,20.10
2019-02-26T15:23:20.723Z,20.15
2019-02-26T15:25:53.151Z,19.93
2019-02-26T15:28:26.326Z,20.43
2019-02-26T15:30:59.042Z,20.28
2019-02-26T15:33:31.605Z,20.23
2019-02-26T15:36:02.956Z,19.32
2019-02-26T15:38:35.626Z,19.44
2019-02-26T15:41:08.806Z,18.95
2019-02-26T15:43:41.901Z,19.90
2019-02-26T15:46:14.005Z,18.97
2019-02-26T15:48:47.676Z,19.08
2019-02-26T15:51:20.776Z,18.91
2019-02-26T15:53:55.698Z,18.73
2019-02-26T15:56:30.564Z,18.72
2019-02-26T15:59:04.831Z,19.05
2019-02-26T16:01:37.875Z,18.40
2019-02-26T16:04:10.781Z,17.83
2019-02-26T16:06:42.468Z,17.14
2019-02-26T16:09:15.504Z,17.32
2019-02-26T16:11:48.646Z,17.13
2019-02-26T16:14:21.090Z,16.80
2019-02-26T16:16:54.280Z,16.78
2019-02-26T16:19:27.537Z,16.71
2019-02-26T16:22:01.223Z,16.38
2019-02-26T16:24:34.368Z,15.95
2019-02-26T16:27:07.254Z,15.32
2019-02-26T16:29:38.605Z,14.92
2019-02-26T16:32:11.871Z,14.66
2019-02-26T16:34:44.929Z,14.29
2019-02-26T16:37:18.291Z,14.17
2019-02-26T16:39:52.003Z,13.96
2019-02-26T16:42:25.867Z,13.97
2019-02-26T16:45:01.222Z,13.41
2019-02-26T16:47:33.927Z,13.39
2019-02-26T16:50:13.082Z,12.77
2019-02-26T16:52:44.208Z,12.85
2019-02-26T16:55:17.602Z,12.51
2019-02-26T16:57:50.553Z,12.43
2019-02-26T17:00:24.160Z,12.49
2019-02-26T17:02:59.828Z,12.09
2019-02-26T17:05:31.750Z,11.87
2019-02-26T17:08:05.093Z,11.67
2019-02-26T17:10:38.444Z,11.53
2019-02-26T17:13:10.242Z,11.28
2019-02-26T17:15:42.889Z,11.06
2019-02-26T17:18:16.224Z,10.85
2019-02-26T17:20:49.534Z,11.03
2019-02-26T17:23:21.945Z,10.88
2019-02-26T17:25:55.078Z,10.62
2019-02-26T17:28:26.494Z,10.41
2019-02-26T17:30:59.508Z,10.35
2019-02-26T17:33:33.479Z,10.02
2019-02-26T17:36:07.451Z,9.97
2019-02-26T17:38:41.190Z,9.62
2019-02-26T17:41:15.220Z,9.30
2019-02-26T17:43:48.341Z,9.06
2019-02-26T17:46:21.151Z,8.96
2019-02-26T17:48:54.398Z,8.63
2019-02-26T17:51:26.459Z,8.67
2019-02-26T17:53:59.336Z,8.40
2019-02-26T17:56:30.893Z,8.37
2019-02-26T17:59:02.899Z,8.54
2019-02-26T18:01:35.366Z,8.42
2019-02-26T18:04:08.758Z,8.39
2019-02-26T18:06:41.576Z,8.22
2019-02-26T18:09:14.454Z,8.12
2019-02-26T18:11:48.159Z,8.04
2019-02-26T18:14:22.416Z,7.83
2019-02-26T18:16:56.066Z,7.64
2019-02-26T18:19:29.906Z,7.40
2019-02-26T18:22:03.183Z,7.25
2019-02-26T18:24:36.633Z,7.04
2019-02-26T18:27:09.925Z,6.99
2019-02-26T18:29:43.704Z,7.08
2019-02-26T18:32:17.015Z,7.12
2019-02-26T18:34:50.022Z,6.89
2019-02-26T18:37:21.615Z,6.85
2019-02-26T18:39:55.274Z,6.79
2019-02-26T18:42:28.735Z,6.78
2019-02-26T18:45:00.158Z,6.77
2019-02-26T18:47:33.144Z,6.67
2019-02-26T18:50:04.185Z,6.56
2019-02-26T18:52:41.206Z,6.61
2019-02-26T18:55:14.109Z,6.58
2019-02-26T18:57:48.499Z,6.49
2019-02-26T19:00:25.861Z,6.45
2019-02-26T19:02:58.732Z,6.23
2019-02-26T19:05:31.968Z,5.99
2019-02-26T19:08:05.918Z,5.84
2019-02-26T19:10:37.795Z,5.81
2019-02-26T19:13:10.526Z,5.61
2019-02-26T19:15:47.652Z,5.81
2019-02-26T19:18:19.265Z,5.78
2019-02-26T19:20:52.512Z,5.64
2019-02-26T19:23:26.407Z,5.39
2019-02-26T19:25:59.448Z,5.27
2019-02-26T19:28:32.436Z,5.21
2019-02-26T19:31:04.173Z,5.08
2019-02-26T19:33:37.770Z,4.94
2019-02-26T19:36:13.026Z,4.96
2019-02-26T19:38:46.831Z,4.94
2019-02-26T19:41:19.950Z,4.81
2019-02-26T19:43:53.642Z,4.77
2019-02-26T19:46:27.153Z,4.64
2019-02-26T19:48:58.830Z,4.42
2019-02-26T19:51:30.846Z,4.27
2019-02-26T19:54:04.745Z,4.32
2019-02-26T19:56:38.921Z,4.36
2019-02-26T19:59:13.651Z,4.32
2019-02-26T20:01:47.059Z,4.31
2019-02-26T20:04:20.471Z,4.19
2019-02-26T20:06:54.039Z,3.98
2019-02-26T20:09:27.441Z,3.88
2019-02-26T20:12:00.916Z,3.80
2019-02-26T20:14:33.959Z,3.74
2019-02-26T20:17:14.420Z,3.70
2019-02-26T20:19:42.129Z,3.75
2019-02-26T20:22:14.552Z,3.73
2019-02-26T20:24:47.303Z,3.65
2019-02-26T20:27:21.794Z,3.64
2019-02-26T20:29:55.391Z,3.58
2019-02-26T20:32:31.096Z,3.55
2019-02-26T20:35:04.402Z,3.49
2019-02-26T20:37:38.430Z,3.36
2019-02-26T20:40:16.382Z,3.44
2019-02-26T20:42:49.498Z,3.46
2019-02-26T20:45:22.626Z,3.39
2019-02-26T20:47:56.376Z,3.35
2019-02-26T20:50:29.955Z,3.27
2019-02-26T20:53:05.690Z,3.36
2019-02-26T20:55:38.682Z,3.35
2019-02-26T20:58:12.543Z,3.32
2019-02-26T21:00:48.225Z,3.17
2019-02-26T21:03:21.499Z,2.98
2019-02-26T21:05:53.342Z,2.88
2019-02-26T21:08:30.702Z,2.83
2019-02-26T21:11:01.867Z,2.78
2019-02-26T21:13:35.498Z,2.78
2019-02-26T21:16:09.064Z,2.86
2019-02-26T21:18:41.918Z,2.97
2019-02-26T21:21:14.781Z,3.06
2019-02-26T21:23:47.759Z,3.09
2019-02-26T21:26:20.608Z,3.02
2019-02-26T21:28:54.610Z,3.00
2019-02-26T21:31:27.658Z,3.01
2019-02-26T21:34:03.733Z,2.92
2019-02-26T21:36:36.838Z,2.91
2019-02-26T21:39:11.087Z,2.95
2019-02-26T21:41:45.003Z,2.91
2019-02-26T21:44:17.682Z,2.93
2019-02-26T21:46:50.772Z,2.91
2019-02-26T21:49:23.309Z,2.82
2019-02-26T21:51:56.406Z,2.79
2019-02-26T21:54:29.077Z,2.73
2019-02-26T21:57:02.067Z,2.76
2019-02-26T21:59:35.398Z,2.81
2019-02-26T22:02:06.477Z,2.84
2019-02-26T22:04:39.076Z,2.85
2019-02-26T22:07:13.209Z,2.79
2019-02-26T22:09:46.985Z,2.70
2019-02-26T22:12:24.211Z,2.68
2019-02-26T22:14:56.996Z,2.57
2019-02-26T22:17:29.817Z,2.55
2019-02-26T22:20:03.276Z,2.55
2019-02-26T22:22:36.178Z,2.63
2019-02-26T22:25:15.806Z,2.65
2019-02-26T22:27:45.493Z,2.62
2019-02-26T22:30:21.421Z,2.67
2019-02-26T22:32:54.540Z,2.76
2019-02-26T22:35:27.862Z,2.88
2019-02-26T22:38:03.033Z,2.93
2019-02-26T22:40:37.920Z,2.97
2019-02-26T22:43:14.321Z,3.02
2019-02-26T22:45:48.277Z,3.09
2019-02-26T22:48:21.256Z,3.12
2019-02-26T22:50:54.609Z,3.11
2019-02-26T22:53:26.687Z,3.16
2019-02-26T22:56:02.289Z,3.18
2019-02-26T22:58:36.317Z,3.19
2019-02-26T23:01:30.255Z,3.23
2019-02-26T23:03:58.001Z,3.25
2019-02-26T23:06:31.734Z,3.30
2019-02-26T23:09:05.840Z,3.33
2019-02-26T23:11:39.232Z,3.28
2019-02-26T23:14:12.348Z,3.31
2019-02-26T23:16:45.468Z,3.33
2019-02-26T23:19:18.622Z,3.44
2019-02-26T23:21:51.941Z,3.35
2019-02-26T23:24:27.759Z,3.40
2019-02-26T23:26:59.052Z,3.40
2019-02-26T23:29:32.979Z,3.28
2019-02-26T23:32:06.742Z,3.29
2019-02-26T23:34:42.200Z,3.35
2019-02-26T23:37:15.824Z,3.35
2019-02-26T23:39:47.537Z,3.29
2019-02-26T23:42:20.346Z,3.14
2019-02-26T23:44:52.892Z,3.06
2019-02-26T23:47:26.024Z,2.96
2019-02-26T23:49:58.584Z,2.81
2019-02-26T23:52:32.667Z,2.78
2019-02-26T23:55:06.875Z,2.65
2019-02-26T23:57:40.267Z,2.59
