createdAt,value
2017-11-30T00:01:14.230Z,0
2017-11-30T00:01:59.571Z,0
2017-11-30T00:02:59.597Z,0
2017-11-30T00:05:59.634Z,0
2017-11-30T00:06:59.633Z,0
2017-11-30T00:08:59.653Z,0
2017-11-30T00:09:59.667Z,0
2017-11-30T00:10:59.696Z,0
2017-11-30T00:11:59.713Z,0
2017-11-30T00:12:59.735Z,0
2017-11-30T00:14:14.384Z,0
2017-11-30T00:14:59.722Z,0
2017-11-30T00:16:14.427Z,0
2017-11-30T00:16:59.741Z,0
2017-11-30T00:17:59.817Z,0
2017-11-30T00:18:59.529Z,0
2017-11-30T00:20:14.451Z,0
2017-11-30T00:21:59.848Z,0
2017-11-30T00:22:59.643Z,0
2017-11-30T00:23:59.878Z,0
2017-11-30T00:24:59.868Z,0
2017-11-30T00:25:59.889Z,0
2017-11-30T00:26:59.636Z,0
2017-11-30T00:28:14.615Z,0
2017-11-30T00:28:59.919Z,0
2017-11-30T00:29:59.683Z,0
2017-11-30T00:31:14.602Z,0
2017-11-30T00:31:59.961Z,0
2017-11-30T00:32:59.998Z,0
2017-11-30T00:33:59.712Z,0
2017-11-30T00:34:59.748Z,0
2017-11-30T00:36:00.020Z,0
2017-11-30T00:36:59.867Z,0
2017-11-30T00:39:00.035Z,0
2017-11-30T00:40:14.753Z,0
2017-11-30T00:41:00.105Z,0
2017-11-30T00:42:00.143Z,0
2017-11-30T00:43:00.139Z,0
2017-11-30T00:44:00.139Z,0
2017-11-30T00:45:00.160Z,0
2017-11-30T00:46:14.852Z,0
2017-11-30T00:47:14.830Z,0
2017-11-30T00:48:14.841Z,0
2017-11-30T00:49:00.207Z,0
2017-11-30T00:50:00.220Z,0
2017-11-30T00:51:00.236Z,0
2017-11-30T00:52:14.911Z,0
2017-11-30T00:54:00.244Z,0
2017-11-30T00:55:00.274Z,0
2017-11-30T00:56:00.353Z,0
2017-11-30T00:57:00.315Z,0
2017-11-30T00:58:14.997Z,0
2017-11-30T01:00:00.375Z,0
2017-11-30T01:01:00.096Z,0
2017-11-30T01:02:00.351Z,0
2017-11-30T01:03:00.374Z,0
2017-11-30T01:04:15.084Z,0
2017-11-30T01:06:00.442Z,0
2017-11-30T01:08:00.489Z,0
2017-11-30T01:09:00.503Z,0
2017-11-30T01:10:00.487Z,0
2017-11-30T01:11:00.541Z,0
2017-11-30T01:12:15.177Z,0
2017-11-30T01:13:15.177Z,0
2017-11-30T01:15:00.537Z,0
2017-11-30T01:16:15.244Z,0
2017-11-30T01:17:00.573Z,0
2017-11-30T01:18:00.615Z,0
2017-11-30T01:19:00.625Z,0
2017-11-30T01:20:15.279Z,0
2017-11-30T01:21:00.624Z,0
2017-11-30T01:22:00.724Z,0
2017-11-30T01:23:00.632Z,0
2017-11-30T01:24:00.692Z,0
2017-11-30T01:25:00.693Z,0
2017-11-30T01:26:00.667Z,0
2017-11-30T01:27:00.723Z,0
2017-11-30T01:28:00.742Z,0
2017-11-30T01:29:00.776Z,0
2017-11-30T01:30:00.743Z,0
2017-11-30T01:31:00.760Z,0
2017-11-30T01:32:00.498Z,0
2017-11-30T01:33:00.776Z,0
2017-11-30T01:34:00.818Z,0
2017-11-30T01:35:00.553Z,0
2017-11-30T01:36:15.468Z,0
2017-11-30T01:37:15.505Z,0
2017-11-30T01:38:15.527Z,0
2017-11-30T01:39:00.864Z,0
2017-11-30T01:40:00.892Z,0
2017-11-30T01:41:00.935Z,0
2017-11-30T01:42:00.931Z,0
2017-11-30T01:43:00.919Z,0
2017-11-30T01:44:00.915Z,0
2017-11-30T01:45:00.977Z,0
2017-11-30T01:46:00.979Z,0
2017-11-30T01:47:15.636Z,0
2017-11-30T01:48:01.024Z,0
2017-11-30T01:49:00.993Z,0
2017-11-30T01:50:01.014Z,0
2017-11-30T01:51:15.680Z,0
2017-11-30T01:52:01.057Z,0
2017-11-30T01:53:01.079Z,0
2017-11-30T01:54:01.093Z,0
2017-11-30T01:55:01.110Z,0
2017-11-30T01:56:01.093Z,0
2017-11-30T01:57:01.130Z,0
2017-11-30T01:58:00.861Z,0
2017-11-30T01:59:01.112Z,0
2017-11-30T02:00:00.921Z,0
2017-11-30T02:01:01.183Z,0
2017-11-30T02:03:01.225Z,0
2017-11-30T02:04:00.931Z,0
2017-11-30T02:05:15.895Z,0
2017-11-30T02:06:00.996Z,0
2017-11-30T02:07:01.267Z,0
2017-11-30T02:08:15.896Z,0
2017-11-30T02:09:01.280Z,0
2017-11-30T02:10:01.297Z,0
2017-11-30T02:11:01.339Z,0
2017-11-30T02:12:01.337Z,0
2017-11-30T02:13:01.338Z,0
2017-11-30T02:14:01.346Z,0
2017-11-30T02:15:01.374Z,0
2017-11-30T02:16:01.447Z,0
2017-11-30T02:17:01.415Z,0
2017-11-30T02:18:01.412Z,0
2017-11-30T02:19:01.413Z,0
2017-11-30T02:20:01.456Z,0
2017-11-30T02:21:01.427Z,0
2017-11-30T02:22:01.433Z,0
2017-11-30T02:23:16.087Z,0
2017-11-30T02:24:16.155Z,0
2017-11-30T02:25:01.492Z,0
2017-11-30T02:26:15.915Z,0
2017-11-30T02:27:01.636Z,0
2017-11-30T02:28:01.547Z,0
2017-11-30T02:29:01.527Z,0
2017-11-30T02:30:16.185Z,0
2017-11-30T02:31:16.247Z,0
2017-11-30T02:33:16.279Z,0
2017-11-30T02:34:01.590Z,0
2017-11-30T02:35:01.335Z,0
2017-11-30T02:36:16.264Z,0
2017-11-30T02:37:01.645Z,0
2017-11-30T02:38:01.694Z,0
2017-11-30T02:39:16.348Z,0
2017-11-30T02:40:01.702Z,0
2017-11-30T02:41:01.737Z,0
2017-11-30T02:42:01.748Z,0
2017-11-30T02:43:01.740Z,0
2017-11-30T02:44:01.731Z,0
2017-11-30T02:45:01.775Z,0
2017-11-30T02:46:01.751Z,0
2017-11-30T02:47:01.817Z,0
2017-11-30T02:48:01.796Z,0
2017-11-30T02:49:01.823Z,0
2017-11-30T02:50:01.816Z,0
2017-11-30T02:51:01.312Z,0
2017-11-30T02:52:01.867Z,0
2017-11-30T02:53:01.607Z,0
2017-11-30T02:54:01.863Z,0
2017-11-30T02:55:16.545Z,0
2017-11-30T02:56:01.888Z,0
2017-11-30T02:57:01.993Z,0
2017-11-30T02:58:01.951Z,0
2017-11-30T02:59:01.910Z,0
2017-11-30T03:00:01.971Z,0
2017-11-30T03:01:01.981Z,0
2017-11-30T03:02:01.969Z,0
2017-11-30T03:03:02.010Z,0
2017-11-30T03:04:16.684Z,0
2017-11-30T03:05:02.016Z,0
2017-11-30T03:06:02.045Z,0
2017-11-30T03:07:02.081Z,0
2017-11-30T03:08:02.066Z,0
2017-11-30T03:09:02.089Z,0
2017-11-30T03:10:02.115Z,0
2017-11-30T03:11:16.779Z,0
2017-11-30T03:12:02.117Z,0
2017-11-30T03:13:02.165Z,0
2017-11-30T03:14:02.113Z,0
2017-11-30T03:15:02.170Z,0
2017-11-30T03:16:02.159Z,0
2017-11-30T03:17:02.195Z,0
2017-11-30T03:18:02.179Z,0
2017-11-30T03:19:02.202Z,0
2017-11-30T03:20:02.250Z,0
2017-11-30T03:21:02.256Z,0
2017-11-30T03:22:02.256Z,0
2017-11-30T03:23:02.270Z,0
2017-11-30T03:24:02.288Z,0
2017-11-30T03:25:16.963Z,0
2017-11-30T03:26:17.040Z,0
2017-11-30T03:27:02.311Z,0
2017-11-30T03:29:02.315Z,0
2017-11-30T03:31:02.400Z,0
2017-11-30T03:32:02.387Z,0
2017-11-30T03:35:02.458Z,0
2017-11-30T03:37:02.451Z,0
2017-11-30T03:38:02.462Z,0
2017-11-30T03:39:02.474Z,0
2017-11-30T03:40:02.482Z,0
2017-11-30T03:41:02.502Z,0
2017-11-30T03:42:02.541Z,0
2017-11-30T03:43:02.543Z,0
2017-11-30T03:45:02.549Z,0
2017-11-30T03:46:02.586Z,0
2017-11-30T03:47:02.625Z,0
2017-11-30T03:48:02.601Z,0
2017-11-30T03:49:02.615Z,0
2017-11-30T03:50:02.620Z,0
2017-11-30T03:51:02.625Z,0
2017-11-30T03:52:02.396Z,0
2017-11-30T03:53:02.681Z,0
2017-11-30T03:54:02.695Z,0
2017-11-30T03:55:02.713Z,0
2017-11-30T03:56:02.439Z,0
2017-11-30T03:57:02.748Z,0
2017-11-30T03:58:17.410Z,0
2017-11-30T03:59:02.773Z,0
2017-11-30T04:00:02.790Z,0
2017-11-30T04:01:02.788Z,0
2017-11-30T04:02:02.771Z,0
2017-11-30T04:03:02.807Z,0
2017-11-30T04:04:02.830Z,0
2017-11-30T04:05:02.835Z,0
2017-11-30T04:06:17.534Z,0
2017-11-30T04:07:02.837Z,0
2017-11-30T04:08:02.882Z,0
2017-11-30T04:09:17.550Z,0
2017-11-30T04:10:02.923Z,0
2017-11-30T04:11:02.928Z,0
2017-11-30T04:12:02.930Z,0
2017-11-30T04:13:02.950Z,0
2017-11-30T04:14:17.641Z,0
2017-11-30T04:15:02.969Z,0
2017-11-30T04:16:03.018Z,0
2017-11-30T04:17:03.011Z,0
2017-11-30T04:19:17.666Z,0
2017-11-30T04:21:03.078Z,0
2017-11-30T04:22:03.083Z,0
2017-11-30T04:23:03.102Z,0
2017-11-30T04:24:03.088Z,0
2017-11-30T04:25:03.131Z,0
2017-11-30T04:26:17.796Z,0
2017-11-30T04:27:03.128Z,0
2017-11-30T04:28:03.146Z,0
2017-11-30T04:29:03.188Z,0
2017-11-30T04:33:02.963Z,0
2017-11-30T04:34:03.217Z,0
2017-11-30T04:35:03.262Z,0
2017-11-30T04:36:03.263Z,0
2017-11-30T04:37:03.285Z,0
2017-11-30T04:38:03.040Z,0
2017-11-30T04:39:03.349Z,0
2017-11-30T04:41:03.324Z,0
2017-11-30T04:42:03.345Z,0
2017-11-30T04:43:03.375Z,0
2017-11-30T04:44:03.379Z,0
2017-11-30T04:45:18.032Z,0
2017-11-30T04:46:18.059Z,0
2017-11-30T04:47:03.438Z,0
2017-11-30T04:48:03.440Z,0
2017-11-30T04:49:03.469Z,0
2017-11-30T04:50:18.094Z,0
2017-11-30T04:51:03.235Z,0
2017-11-30T04:52:03.479Z,0
2017-11-30T04:53:03.270Z,0
2017-11-30T04:54:03.547Z,0
2017-11-30T04:55:03.302Z,0
2017-11-30T04:56:03.557Z,0
2017-11-30T04:57:03.572Z,0
2017-11-30T04:58:03.304Z,0
2017-11-30T05:00:03.356Z,0
2017-11-30T05:01:17.997Z,0
2017-11-30T05:02:03.628Z,0
2017-11-30T05:03:18.302Z,0
2017-11-30T05:04:03.650Z,0
2017-11-30T05:05:03.691Z,0
2017-11-30T05:06:03.707Z,0
2017-11-30T05:07:03.714Z,0
2017-11-30T05:08:03.684Z,0
2017-11-30T05:09:03.447Z,0
2017-11-30T05:10:03.736Z,0
2017-11-30T05:11:03.735Z,0
2017-11-30T05:12:18.424Z,0
2017-11-30T05:13:18.440Z,0
2017-11-30T05:14:18.458Z,0
2017-11-30T05:15:03.525Z,0
2017-11-30T05:16:03.817Z,0
2017-11-30T05:17:18.479Z,0
2017-11-30T05:18:03.864Z,0
2017-11-30T05:19:03.868Z,0
2017-11-30T05:20:03.636Z,0
2017-11-30T05:21:03.892Z,0
2017-11-30T05:22:03.900Z,0
2017-11-30T05:23:03.916Z,0
2017-11-30T05:24:03.962Z,0
2017-11-30T05:25:03.938Z,0
2017-11-30T05:26:03.686Z,0
2017-11-30T05:27:03.973Z,0
2017-11-30T05:28:04.010Z,0
2017-11-30T05:29:04.017Z,0
2017-11-30T05:30:18.680Z,0
2017-11-30T05:31:04.019Z,0
2017-11-30T05:32:04.042Z,0
2017-11-30T05:33:18.748Z,0
2017-11-30T05:34:03.807Z,0
2017-11-30T05:35:04.119Z,0
2017-11-30T05:36:03.854Z,0
2017-11-30T05:37:04.121Z,0
2017-11-30T05:38:04.144Z,0
2017-11-30T05:39:04.107Z,0
2017-11-30T05:40:04.272Z,0
2017-11-30T05:41:04.168Z,0
2017-11-30T05:42:03.935Z,0
2017-11-30T05:43:04.219Z,0
2017-11-30T05:44:04.196Z,0
2017-11-30T05:45:04.247Z,0
2017-11-30T05:46:04.233Z,0
2017-11-30T05:47:03.990Z,0
2017-11-30T05:48:04.257Z,0
2017-11-30T05:50:04.305Z,0
2017-11-30T05:51:04.317Z,0
2017-11-30T05:52:18.977Z,0
2017-11-30T05:53:04.327Z,0
2017-11-30T05:54:04.340Z,0
2017-11-30T05:55:04.370Z,0
2017-11-30T05:56:04.374Z,0
2017-11-30T05:57:04.380Z,0
2017-11-30T05:58:04.414Z,0
2017-11-30T05:59:04.430Z,0
2017-11-30T06:00:19.100Z,0
2017-11-30T06:01:04.185Z,0
2017-11-30T06:02:04.484Z,0
2017-11-30T06:03:04.215Z,0
2017-11-30T06:04:04.565Z,0
2017-11-30T06:06:04.495Z,0
2017-11-30T06:07:04.523Z,0
2017-11-30T06:08:04.577Z,0
2017-11-30T06:09:04.588Z,0
2017-11-30T06:10:19.250Z,0
2017-11-30T06:11:04.577Z,0
2017-11-30T06:12:04.568Z,0
2017-11-30T06:13:04.348Z,0
2017-11-30T06:14:19.299Z,0
2017-11-30T06:15:04.650Z,0
2017-11-30T06:16:04.371Z,0
2017-11-30T06:17:04.707Z,0
2017-11-30T06:18:19.342Z,0
2017-11-30T06:19:04.717Z,0
2017-11-30T06:20:04.713Z,0
2017-11-30T06:21:19.378Z,0
2017-11-30T06:22:04.764Z,0
2017-11-30T06:23:04.734Z,0
2017-11-30T06:24:04.798Z,0
2017-11-30T06:26:04.805Z,4
2017-11-30T06:27:04.818Z,4
2017-11-30T06:28:04.803Z,4
2017-11-30T06:29:04.831Z,0
2017-11-30T06:30:04.883Z,4
2017-11-30T06:31:04.868Z,4
2017-11-30T06:32:04.880Z,4
2017-11-30T06:33:04.633Z,4
2017-11-30T06:34:04.915Z,4
2017-11-30T06:35:19.329Z,8
2017-11-30T06:36:19.594Z,4
2017-11-30T06:37:04.652Z,8
2017-11-30T06:38:04.985Z,8
2017-11-30T06:39:04.949Z,8
2017-11-30T06:40:04.701Z,12
2017-11-30T06:41:05.020Z,12
2017-11-30T06:42:04.985Z,12
2017-11-30T06:43:05.030Z,16
2017-11-30T06:44:05.029Z,16
2017-11-30T06:46:05.036Z,20
2017-11-30T06:47:19.759Z,20
2017-11-30T06:48:05.117Z,20
2017-11-30T06:49:05.080Z,28
2017-11-30T06:50:19.783Z,28
2017-11-30T06:51:05.132Z,28
2017-11-30T06:52:05.181Z,32
2017-11-30T06:53:05.167Z,32
2017-11-30T06:54:05.187Z,36
2017-11-30T06:55:05.208Z,40
2017-11-30T06:56:19.882Z,44
2017-11-30T06:57:05.241Z,48
2017-11-30T06:58:05.245Z,52
2017-11-30T06:59:05.287Z,52
2017-11-30T07:00:05.300Z,60
2017-11-30T07:01:05.253Z,64
2017-11-30T07:02:05.363Z,72
2017-11-30T07:03:05.283Z,76
2017-11-30T07:04:05.361Z,84
2017-11-30T07:05:19.992Z,92
2017-11-30T07:06:05.396Z,92
2017-11-30T07:07:05.403Z,100
2017-11-30T07:08:20.016Z,104
2017-11-30T07:09:05.405Z,104
2017-11-30T07:11:05.420Z,116
2017-11-30T07:12:05.442Z,124
2017-11-30T07:13:05.495Z,128
2017-11-30T07:14:05.515Z,136
2017-11-30T07:15:20.166Z,144
2017-11-30T07:16:20.223Z,156
2017-11-30T07:17:20.276Z,164
2017-11-30T07:18:05.558Z,172
2017-11-30T07:19:05.563Z,184
2017-11-30T07:21:05.286Z,216
2017-11-30T07:22:05.675Z,236
2017-11-30T07:23:20.271Z,256
2017-11-30T07:24:20.254Z,276
2017-11-30T07:25:05.428Z,292
2017-11-30T07:26:05.637Z,308
2017-11-30T07:27:20.321Z,328
2017-11-30T07:28:05.688Z,340
2017-11-30T07:29:05.698Z,356
2017-11-30T07:30:05.447Z,376
2017-11-30T07:31:20.366Z,404
2017-11-30T07:32:05.757Z,424
2017-11-30T07:33:05.691Z,456
2017-11-30T07:34:20.393Z,512
2017-11-30T07:36:05.777Z,592
2017-11-30T07:37:05.802Z,632
2017-11-30T07:38:05.777Z,668
2017-11-30T07:39:05.826Z,716
2017-11-30T07:40:20.467Z,788
2017-11-30T07:41:20.499Z,852
2017-11-30T07:42:20.552Z,924
2017-11-30T07:43:05.852Z,972
2017-11-30T07:44:05.916Z,1036
2017-11-30T07:45:05.917Z,1104
2017-11-30T07:46:05.923Z,1156
2017-11-30T07:47:20.589Z,1224
2017-11-30T07:48:20.576Z,1288
2017-11-30T07:49:05.956Z,1344
2017-11-30T07:50:05.731Z,1420
2017-11-30T07:51:20.362Z,1476
2017-11-30T07:52:06.004Z,1484
2017-11-30T07:53:20.406Z,1484
2017-11-30T07:54:06.001Z,1480
2017-11-30T07:55:20.716Z,1524
2017-11-30T07:56:20.718Z,1576
2017-11-30T07:57:06.070Z,1620
2017-11-30T07:58:05.818Z,1672
2017-11-30T07:59:06.096Z,1732
2017-11-30T08:00:06.235Z,1796
2017-11-30T08:01:06.114Z,1852
2017-11-30T08:02:06.188Z,1912
2017-11-30T08:03:06.213Z,1980
2017-11-30T08:04:05.948Z,2084
2017-11-30T08:05:20.572Z,2180
2017-11-30T08:06:20.955Z,2292
2017-11-30T08:07:06.211Z,2396
2017-11-30T08:08:06.247Z,2492
2017-11-30T08:10:05.720Z,2804
2017-11-30T08:14:06.049Z,4124
2017-11-30T08:15:06.344Z,4264
2017-11-30T08:16:06.354Z,4684
2017-11-30T08:17:06.361Z,5008
2017-11-30T08:19:05.863Z,5304
2017-11-30T08:20:06.370Z,5424
2017-11-30T08:21:06.437Z,5416
2017-11-30T08:22:06.435Z,5440
2017-11-30T08:23:06.165Z,5204
2017-11-30T08:24:06.442Z,5232
2017-11-30T08:25:06.465Z,4716
2017-11-30T08:26:06.479Z,4812
2017-11-30T08:27:21.165Z,4676
2017-11-30T08:28:06.541Z,5424
2017-11-30T08:29:06.253Z,5340
2017-11-30T08:30:06.523Z,5044
2017-11-30T08:31:06.593Z,5024
2017-11-30T08:32:06.564Z,5508
2017-11-30T08:33:21.249Z,5860
2017-11-30T08:34:06.594Z,5584
2017-11-30T08:35:06.632Z,5820
2017-11-30T08:36:21.273Z,5928
2017-11-30T08:37:06.397Z,5864
2017-11-30T08:38:06.659Z,5984
2017-11-30T08:39:06.714Z,6228
2017-11-30T08:40:06.702Z,6340
2017-11-30T08:41:06.717Z,6368
2017-11-30T08:42:21.403Z,6484
2017-11-30T08:43:36.045Z,6384
2017-11-30T08:44:06.745Z,6352
2017-11-30T08:45:06.880Z,6344
2017-11-30T08:46:06.779Z,6348
2017-11-30T08:47:06.792Z,6292
2017-11-30T08:48:06.274Z,6324
2017-11-30T08:50:21.504Z,6424
2017-11-30T08:51:06.887Z,6472
2017-11-30T08:52:21.558Z,6440
2017-11-30T08:53:06.895Z,6428
2017-11-30T08:54:06.922Z,6404
2017-11-30T08:55:21.594Z,6408
2017-11-30T08:56:06.937Z,6432
2017-11-30T08:57:06.970Z,6480
2017-11-30T08:58:06.974Z,6484
2017-11-30T08:59:21.377Z,6476
2017-11-30T09:00:06.743Z,6504
2017-11-30T09:01:07.004Z,6536
2017-11-30T09:02:07.024Z,6600
2017-11-30T09:04:07.075Z,6640
2017-11-30T09:05:21.762Z,6612
2017-11-30T09:06:07.066Z,6608
2017-11-30T09:07:07.123Z,6568
2017-11-30T09:08:07.133Z,6524
2017-11-30T09:09:06.618Z,6480
2017-11-30T09:10:07.167Z,6432
2017-11-30T09:11:07.148Z,6412
2017-11-30T09:12:07.198Z,6436
2017-11-30T09:13:07.217Z,6504
2017-11-30T09:14:07.192Z,6568
2017-11-30T09:15:21.914Z,6616
2017-11-30T09:16:07.240Z,6664
2017-11-30T09:18:07.047Z,6596
2017-11-30T09:19:07.325Z,6608
2017-11-30T09:20:07.013Z,6448
2017-11-30T09:22:07.334Z,6548
2017-11-30T09:23:07.088Z,6612
2017-11-30T09:24:07.346Z,6912
2017-11-30T09:25:07.403Z,7288
2017-11-30T09:26:07.161Z,7592
2017-11-30T09:27:07.189Z,7752
2017-11-30T09:28:07.452Z,7660
2017-11-30T09:29:22.107Z,7524
2017-11-30T09:30:07.515Z,7912
2017-11-30T09:31:22.156Z,7888
2017-11-30T09:32:07.483Z,8004
2017-11-30T09:33:07.643Z,8116
2017-11-30T09:34:07.278Z,7620
2017-11-30T09:35:07.291Z,7044
2017-11-30T09:36:07.573Z,5944
2017-11-30T09:37:07.363Z,5560
2017-11-30T09:39:07.630Z,6128
2017-11-30T09:40:07.357Z,6072
2017-11-30T09:41:07.617Z,6280
2017-11-30T09:42:07.671Z,5628
2017-11-30T09:43:22.342Z,5928
2017-11-30T09:44:07.669Z,5744
2017-11-30T09:45:07.454Z,5752
2017-11-30T09:46:22.367Z,6000
2017-11-30T09:47:07.748Z,6096
2017-11-30T09:48:07.463Z,6216
2017-11-30T09:49:07.755Z,6312
2017-11-30T09:50:07.829Z,6432
2017-11-30T09:51:07.522Z,5808
2017-11-30T09:52:07.558Z,5560
2017-11-30T09:53:07.556Z,5456
2017-11-30T09:54:07.572Z,5308
2017-11-30T09:55:07.602Z,5056
2017-11-30T09:56:07.877Z,4756
2017-11-30T09:57:07.894Z,4624
2017-11-30T09:59:07.924Z,4700
2017-11-30T10:00:07.933Z,4556
2017-11-30T10:01:08.070Z,4200
2017-11-30T10:03:07.996Z,3340
2017-11-30T10:05:08.016Z,2668
2017-11-30T10:06:08.107Z,2448
2017-11-30T10:07:08.071Z,2284
2017-11-30T10:08:08.078Z,2196
2017-11-30T10:09:07.851Z,2204
2017-11-30T10:10:07.578Z,2292
2017-11-30T10:11:08.193Z,2456
2017-11-30T10:12:07.886Z,2648
2017-11-30T10:13:08.158Z,2876
2017-11-30T10:14:08.143Z,3120
2017-11-30T10:15:22.865Z,3432
2017-11-30T10:16:08.231Z,3644
2017-11-30T10:17:07.946Z,3932
2017-11-30T10:18:22.911Z,4268
2017-11-30T10:19:08.281Z,4452
2017-11-30T10:20:08.274Z,4732
2017-11-30T10:21:08.408Z,4972
2017-11-30T10:22:08.300Z,5160
2017-11-30T10:23:08.305Z,5388
2017-11-30T10:24:08.336Z,5516
2017-11-30T10:25:08.370Z,5456
2017-11-30T10:26:08.368Z,5460
2017-11-30T10:27:08.393Z,5484
2017-11-30T10:28:08.369Z,5576
2017-11-30T10:29:08.413Z,5644
2017-11-30T10:30:07.907Z,5800
2017-11-30T10:31:08.458Z,5752
2017-11-30T10:32:23.122Z,5676
2017-11-30T10:33:08.459Z,5612
2017-11-30T10:35:08.512Z,5540
2017-11-30T10:36:08.536Z,5468
2017-11-30T10:37:08.556Z,5392
2017-11-30T10:39:08.571Z,5288
2017-11-30T10:40:08.314Z,5248
2017-11-30T10:41:23.252Z,5208
2017-11-30T10:42:23.260Z,5176
2017-11-30T10:43:08.680Z,5152
2017-11-30T10:44:08.662Z,5144
2017-11-30T10:45:08.683Z,5164
2017-11-30T10:46:08.704Z,5236
2017-11-30T10:47:08.753Z,5324
2017-11-30T10:48:08.704Z,5380
2017-11-30T10:49:08.481Z,5416
2017-11-30T10:50:23.437Z,5420
2017-11-30T10:51:08.757Z,5372
2017-11-30T10:52:08.516Z,5276
2017-11-30T10:53:08.810Z,5152
2017-11-30T10:54:08.842Z,5064
2017-11-30T10:55:08.839Z,5004
2017-11-30T10:56:08.852Z,4956
2017-11-30T10:57:08.892Z,4980
2017-11-30T10:58:08.883Z,5032
2017-11-30T10:59:09.380Z,5088
2017-11-30T11:00:08.932Z,5144
2017-11-30T11:01:23.626Z,5204
2017-11-30T11:02:08.695Z,5252
2017-11-30T11:03:09.016Z,5284
2017-11-30T11:04:23.649Z,5332
2017-11-30T11:05:08.989Z,5256
2017-11-30T11:06:23.698Z,5140
2017-11-30T11:07:09.031Z,5056
2017-11-30T11:08:09.037Z,4896
2017-11-30T11:09:09.102Z,4716
2017-11-30T11:11:09.106Z,4396
2017-11-30T11:12:09.113Z,4308
2017-11-30T11:13:09.147Z,4384
2017-11-30T11:14:09.128Z,4552
2017-11-30T11:15:09.190Z,4852
2017-11-30T11:16:23.596Z,5088
2017-11-30T11:17:09.281Z,5544
2017-11-30T11:18:08.999Z,5788
2017-11-30T11:19:09.233Z,5916
2017-11-30T11:20:09.276Z,5868
2017-11-30T11:21:23.936Z,5896
2017-11-30T11:22:09.049Z,5756
2017-11-30T11:23:09.340Z,5800
2017-11-30T11:24:09.319Z,5864
2017-11-30T11:25:09.370Z,6044
2017-11-30T11:26:09.356Z,5744
2017-11-30T11:27:09.388Z,5388
2017-11-30T11:28:09.396Z,5088
2017-11-30T11:29:09.155Z,4904
2017-11-30T11:30:09.451Z,4776
2017-11-30T11:31:08.922Z,4756
2017-11-30T11:32:09.508Z,4616
2017-11-30T11:33:09.507Z,4560
2017-11-30T11:34:09.517Z,4148
2017-11-30T11:35:09.627Z,4140
2017-11-30T11:36:09.509Z,4064
2017-11-30T11:37:09.288Z,3888
2017-11-30T11:38:09.587Z,3652
2017-11-30T11:39:09.565Z,3480
2017-11-30T11:40:09.586Z,3352
2017-11-30T11:41:24.263Z,3260
2017-11-30T11:42:24.299Z,3268
2017-11-30T11:43:09.643Z,3292
2017-11-30T11:44:09.646Z,3348
2017-11-30T11:46:09.733Z,3476
2017-11-30T11:47:09.706Z,3496
2017-11-30T11:48:09.728Z,3448
2017-11-30T11:49:24.413Z,3340
2017-11-30T11:50:09.752Z,3292
2017-11-30T11:51:09.775Z,3336
2017-11-30T11:52:24.451Z,3380
2017-11-30T11:53:24.464Z,3444
2017-11-30T11:54:09.820Z,3488
2017-11-30T11:56:09.589Z,3616
2017-11-30T11:57:09.847Z,3648
2017-11-30T11:58:09.915Z,3716
2017-11-30T11:59:09.931Z,3704
2017-11-30T12:00:24.588Z,3720
2017-11-30T12:01:09.955Z,3728
2017-11-30T12:02:09.963Z,3732
2017-11-30T12:03:10.086Z,3768
2017-11-30T12:04:09.990Z,3560
2017-11-30T12:05:10.019Z,3492
2017-11-30T12:06:10.003Z,3460
2017-11-30T12:07:10.040Z,3304
2017-11-30T12:08:10.041Z,3168
2017-11-30T12:09:24.730Z,3064
2017-11-30T12:10:09.815Z,3012
2017-11-30T12:11:10.089Z,3300
2017-11-30T12:12:24.800Z,3464
2017-11-30T12:13:10.132Z,3288
2017-11-30T12:15:09.917Z,3196
2017-11-30T12:16:10.207Z,3100
2017-11-30T12:17:10.226Z,3020
2017-11-30T12:18:09.970Z,2852
2017-11-30T12:19:10.087Z,2856
2017-11-30T12:20:10.088Z,2904
2017-11-30T12:21:24.915Z,3060
2017-11-30T12:23:10.056Z,2984
2017-11-30T12:24:10.322Z,3188
2017-11-30T12:25:24.983Z,3768
2017-11-30T12:26:25.031Z,3920
2017-11-30T12:27:10.367Z,3904
2017-11-30T12:28:10.348Z,3976
2017-11-30T12:29:10.426Z,3972
2017-11-30T12:30:10.140Z,3824
2017-11-30T12:31:10.432Z,3832
2017-11-30T12:32:10.198Z,3736
2017-11-30T12:33:10.485Z,3744
2017-11-30T12:34:10.488Z,3824
2017-11-30T12:35:10.499Z,3896
2017-11-30T12:36:25.204Z,3500
2017-11-30T12:37:25.206Z,3924
2017-11-30T12:38:10.533Z,3968
2017-11-30T12:39:10.541Z,4000
2017-11-30T12:40:10.600Z,4064
2017-11-30T12:41:25.263Z,4092
2017-11-30T12:42:10.368Z,4132
2017-11-30T12:43:10.608Z,4232
2017-11-30T12:44:10.373Z,4492
2017-11-30T12:45:25.341Z,4640
2017-11-30T12:46:10.453Z,4708
2017-11-30T12:47:10.749Z,4820
2017-11-30T12:48:25.112Z,4404
2017-11-30T12:49:25.137Z,4160
2017-11-30T12:50:25.144Z,4624
2017-11-30T12:51:10.754Z,4608
2017-11-30T12:52:10.505Z,4596
2017-11-30T12:53:10.798Z,4596
2017-11-30T12:54:10.556Z,4580
2017-11-30T12:55:10.592Z,4404
2017-11-30T12:56:25.492Z,4196
2017-11-30T12:58:25.511Z,3524
2017-11-30T12:59:10.869Z,3224
2017-11-30T13:00:10.671Z,3816
2017-11-30T13:01:10.953Z,3724
2017-11-30T13:03:10.458Z,3488
2017-11-30T13:04:10.951Z,3212
2017-11-30T13:05:25.660Z,3092
2017-11-30T13:06:10.994Z,3104
2017-11-30T13:07:11.015Z,3060
2017-11-30T13:08:11.016Z,2968
2017-11-30T13:09:25.722Z,2700
2017-11-30T13:10:10.800Z,2772
2017-11-30T13:11:25.735Z,2540
2017-11-30T13:12:11.085Z,2528
2017-11-30T13:13:10.955Z,2612
2017-11-30T13:14:11.121Z,2704
2017-11-30T13:15:11.151Z,2692
2017-11-30T13:16:10.932Z,2624
2017-11-30T13:17:11.163Z,2536
2017-11-30T13:18:11.194Z,2368
2017-11-30T13:19:11.228Z,2276
2017-11-30T13:20:25.888Z,2540
2017-11-30T13:21:11.245Z,2404
2017-11-30T13:22:11.286Z,2204
2017-11-30T13:23:25.954Z,2396
2017-11-30T13:24:11.025Z,2412
2017-11-30T13:25:11.061Z,2404
2017-11-30T13:26:10.812Z,2408
2017-11-30T13:27:11.108Z,2308
2017-11-30T13:28:26.029Z,2400
2017-11-30T13:29:11.116Z,2376
2017-11-30T13:30:25.832Z,2272
2017-11-30T13:31:11.397Z,2216
2017-11-30T13:32:11.444Z,2192
2017-11-30T13:33:11.442Z,2188
2017-11-30T13:34:11.462Z,2212
2017-11-30T13:35:11.486Z,2232
2017-11-30T13:36:11.238Z,2264
2017-11-30T13:37:11.515Z,2144
2017-11-30T13:38:11.604Z,2016
2017-11-30T13:39:11.555Z,1976
2017-11-30T13:40:11.310Z,1904
2017-11-30T13:41:11.557Z,1908
2017-11-30T13:42:11.363Z,2056
2017-11-30T13:43:11.596Z,1868
2017-11-30T13:44:26.396Z,1956
2017-11-30T13:45:11.659Z,2080
2017-11-30T13:46:11.626Z,2004
2017-11-30T13:47:11.745Z,1912
2017-11-30T13:48:11.430Z,1808
2017-11-30T13:49:26.380Z,1656
2017-11-30T13:50:26.370Z,1612
2017-11-30T13:51:11.739Z,1604
2017-11-30T13:52:11.495Z,1608
2017-11-30T13:53:11.767Z,1600
2017-11-30T13:54:11.517Z,1580
2017-11-30T13:55:11.565Z,1568
2017-11-30T13:56:11.834Z,1552
2017-11-30T13:57:26.255Z,1524
2017-11-30T13:58:26.498Z,1496
2017-11-30T13:59:11.880Z,1496
2017-11-30T14:00:26.287Z,1484
2017-11-30T14:01:26.560Z,1480
2017-11-30T14:02:11.675Z,1476
2017-11-30T14:03:11.689Z,1456
2017-11-30T14:04:11.962Z,1440
2017-11-30T14:05:11.951Z,1424
2017-11-30T14:06:26.622Z,1396
2017-11-30T14:07:11.998Z,1380
2017-11-30T14:08:12.007Z,1356
2017-11-30T14:09:12.062Z,1344
2017-11-30T14:10:11.546Z,1328
2017-11-30T14:11:11.810Z,1308
2017-11-30T14:12:12.070Z,1284
2017-11-30T14:13:12.074Z,1256
2017-11-30T14:14:12.144Z,1240
2017-11-30T14:15:12.105Z,1224
2017-11-30T14:16:26.805Z,1200
2017-11-30T14:17:12.135Z,1184
2017-11-30T14:19:11.919Z,1144
2017-11-30T14:20:12.206Z,1124
2017-11-30T14:21:12.197Z,1104
2017-11-30T14:22:12.221Z,1076
2017-11-30T14:23:11.982Z,1048
2017-11-30T14:24:12.254Z,1012
2017-11-30T14:25:12.274Z,976
2017-11-30T14:26:26.938Z,928
2017-11-30T14:27:12.297Z,900
2017-11-30T14:28:12.301Z,860
2017-11-30T14:29:12.345Z,824
2017-11-30T14:30:12.360Z,796
2017-11-30T14:31:27.032Z,760
2017-11-30T14:32:12.364Z,732
2017-11-30T14:33:12.419Z,704
2017-11-30T14:34:12.158Z,684
2017-11-30T14:35:12.428Z,656
2017-11-30T14:36:12.197Z,624
2017-11-30T14:37:12.222Z,604
2017-11-30T14:38:12.199Z,580
2017-11-30T14:39:12.517Z,556
2017-11-30T14:40:12.538Z,532
2017-11-30T14:42:12.540Z,484
2017-11-30T14:43:26.982Z,452
2017-11-30T14:44:12.309Z,436
2017-11-30T14:45:12.568Z,408
2017-11-30T14:46:12.627Z,384
2017-11-30T14:47:12.604Z,360
2017-11-30T14:48:12.105Z,344
2017-11-30T14:50:12.392Z,300
2017-11-30T14:51:12.407Z,280
2017-11-30T14:52:12.420Z,260
2017-11-30T14:53:12.709Z,240
2017-11-30T14:54:12.222Z,220
2017-11-30T14:55:12.748Z,204
2017-11-30T14:56:12.745Z,184
2017-11-30T14:57:27.424Z,164