createdAt,value
2018-02-24T00:00:32.447Z,990.26
2018-02-24T00:01:32.490Z,990.32
2018-02-24T00:02:32.597Z,990.30
2018-02-24T00:03:32.753Z,990.33
2018-02-24T00:04:32.499Z,990.31
2018-02-24T00:05:31.945Z,990.26
2018-02-24T00:06:32.711Z,990.27
2018-02-24T00:07:32.166Z,990.28
2018-02-24T00:08:31.876Z,990.28
2018-02-24T00:09:31.874Z,990.28
2018-02-24T00:10:31.785Z,990.29
2018-02-24T00:11:32.477Z,990.30
2018-02-24T00:12:31.884Z,990.29
2018-02-24T00:13:33.494Z,990.31
2018-02-24T00:14:32.295Z,990.32
2018-02-24T00:15:32.371Z,990.29
2018-02-24T00:16:31.938Z,990.33
2018-02-24T00:17:32.063Z,990.31
2018-02-24T00:18:32.321Z,990.35
2018-02-24T00:19:31.610Z,990.34
2018-02-24T00:20:31.704Z,990.31
2018-02-24T00:21:31.596Z,990.35
2018-02-24T00:22:31.438Z,990.37
2018-02-24T00:23:31.286Z,990.35
2018-02-24T00:24:31.487Z,990.40
2018-02-24T00:25:31.242Z,990.37
2018-02-24T00:26:31.599Z,990.40
2018-02-24T00:27:31.566Z,990.41
2018-02-24T00:28:31.266Z,990.42
2018-02-24T00:29:30.757Z,990.44
2018-02-24T00:30:31.013Z,990.51
2018-02-24T00:31:32.485Z,990.48
2018-02-24T00:32:30.834Z,990.43
2018-02-24T00:33:30.832Z,990.53
2018-02-24T00:34:30.800Z,990.50
2018-02-24T00:35:32.432Z,990.49
2018-02-24T00:36:30.620Z,990.52
2018-02-24T00:37:30.723Z,990.53
2018-02-24T00:38:32.252Z,990.50
2018-02-24T00:39:30.385Z,990.46
2018-02-24T00:40:32.533Z,990.49
2018-02-24T00:41:30.811Z,990.47
2018-02-24T00:42:30.186Z,990.54
2018-02-24T00:43:30.166Z,990.55
2018-02-24T00:44:30.326Z,990.54
2018-02-24T00:45:35.704Z,990.53
2018-02-24T00:46:30.742Z,990.55
2018-02-24T00:47:30.100Z,990.56
2018-02-24T00:48:30.110Z,990.56
2018-02-24T00:49:30.122Z,990.55
2018-02-24T00:50:30.142Z,990.53
2018-02-24T00:51:29.832Z,990.55
2018-02-24T00:52:29.922Z,990.60
2018-02-24T00:53:30.020Z,990.58
2018-02-24T00:54:29.750Z,990.58
2018-02-24T00:55:29.461Z,990.57
2018-02-24T00:56:29.550Z,990.54
2018-02-24T00:57:29.742Z,990.52
2018-02-24T00:58:30.071Z,990.56
2018-02-24T00:59:29.329Z,990.49
2018-02-24T01:00:29.440Z,990.48
2018-02-24T01:01:29.894Z,990.53
2018-02-24T01:02:29.602Z,990.47
2018-02-24T01:03:29.202Z,990.47
2018-02-24T01:04:29.586Z,990.48
2018-02-24T01:05:29.354Z,990.49
2018-02-24T01:06:29.077Z,990.46
2018-02-24T01:07:29.131Z,990.49
2018-02-24T01:08:29.119Z,990.46
2018-02-24T01:09:28.850Z,990.46
2018-02-24T01:10:30.406Z,990.43
2018-02-24T01:11:28.935Z,990.48
2018-02-24T01:12:29.463Z,990.43
2018-02-24T01:13:28.659Z,990.48
2018-02-24T01:14:28.661Z,990.40
2018-02-24T01:15:28.620Z,990.41
2018-02-24T01:16:29.098Z,990.36
2018-02-24T01:17:28.838Z,990.36
2018-02-24T01:18:28.352Z,990.33
2018-02-24T01:19:28.360Z,990.37
2018-02-24T01:20:28.828Z,990.34
2018-02-24T01:21:28.721Z,990.31
2018-02-24T01:22:28.190Z,990.32
2018-02-24T01:23:28.466Z,990.32
2018-02-24T01:24:28.118Z,990.30
2018-02-24T01:25:28.278Z,990.31
2018-02-24T01:26:27.927Z,990.25
2018-02-24T01:27:27.906Z,990.24
2018-02-24T01:28:27.934Z,990.21
2018-02-24T01:29:28.568Z,990.19
2018-02-24T01:30:28.150Z,990.22
2018-02-24T01:31:27.712Z,990.21
2018-02-24T01:32:28.617Z,990.19
2018-02-24T01:33:27.789Z,990.21
2018-02-24T01:34:28.090Z,990.18
2018-02-24T01:35:27.700Z,990.17
2018-02-24T01:36:27.261Z,990.09
2018-02-24T01:37:27.538Z,990.13
2018-02-24T01:38:28.146Z,990.11
2018-02-24T01:39:27.869Z,990.14
2018-02-24T01:40:27.371Z,990.10
2018-02-24T01:41:28.883Z,990.04
2018-02-24T01:42:28.639Z,990.09
2018-02-24T01:43:27.737Z,990.08
2018-02-24T01:44:26.998Z,990.06
2018-02-24T01:45:28.001Z,990.07
2018-02-24T01:46:27.586Z,990.10
2018-02-24T01:47:27.568Z,990.07
2018-02-24T01:48:29.397Z,990.12
2018-02-24T01:49:27.280Z,990.13
2018-02-24T01:50:27.093Z,990.13
2018-02-24T01:51:26.922Z,990.15
2018-02-24T01:52:27.691Z,990.18
2018-02-24T01:53:32.184Z,990.20
2018-02-24T01:54:26.566Z,990.23
2018-02-24T01:55:26.638Z,990.27
2018-02-24T01:56:26.445Z,990.23
2018-02-24T01:57:27.104Z,990.27
2018-02-24T01:58:27.067Z,990.28
2018-02-24T01:59:26.271Z,990.30
2018-02-24T02:00:26.252Z,990.29
2018-02-24T02:01:27.163Z,990.28
2018-02-24T02:02:26.038Z,990.34
2018-02-24T02:03:26.532Z,990.34
2018-02-24T02:04:26.157Z,990.36
2018-02-24T02:05:26.008Z,990.37
2018-02-24T02:06:26.251Z,990.36
2018-02-24T02:07:34.233Z,990.37
2018-02-24T02:08:26.113Z,990.38
2018-02-24T02:09:25.697Z,990.38
2018-02-24T02:10:25.742Z,990.40
2018-02-24T02:11:25.592Z,990.38
2018-02-24T02:12:25.700Z,990.38
2018-02-24T02:13:25.773Z,990.40
2018-02-24T02:14:25.411Z,990.39
2018-02-24T02:15:25.423Z,990.39
2018-02-24T02:16:26.109Z,990.39
2018-02-24T02:17:25.360Z,990.33
2018-02-24T02:18:25.693Z,990.36
2018-02-24T02:19:25.322Z,990.39
2018-02-24T02:20:25.144Z,990.38
2018-02-24T02:21:25.256Z,990.37
2018-02-24T02:22:25.847Z,990.38
2018-02-24T02:23:25.193Z,990.39
2018-02-24T02:24:25.209Z,990.39
2018-02-24T02:25:25.164Z,990.38
2018-02-24T02:26:25.117Z,990.45
2018-02-24T02:27:25.570Z,990.43
2018-02-24T02:28:25.040Z,990.41
2018-02-24T02:29:24.719Z,990.41
2018-02-24T02:30:24.647Z,990.43
2018-02-24T02:31:24.684Z,990.43
2018-02-24T02:32:24.934Z,990.46
2018-02-24T02:33:24.639Z,990.41
2018-02-24T02:34:35.344Z,990.43
2018-02-24T02:35:25.329Z,990.44
2018-02-24T02:36:24.253Z,990.45
2018-02-24T02:37:24.494Z,990.41
2018-02-24T02:38:24.419Z,990.42
2018-02-24T02:39:24.241Z,990.44
2018-02-24T02:40:24.539Z,990.44
2018-02-24T02:41:24.273Z,990.39
2018-02-24T02:42:24.566Z,990.42
2018-02-24T02:43:24.723Z,990.37
2018-02-24T02:44:28.897Z,990.33
2018-02-24T02:45:23.850Z,990.40
2018-02-24T02:46:24.664Z,990.32
2018-02-24T02:47:24.574Z,990.33
2018-02-24T02:48:24.315Z,990.31
2018-02-24T02:49:23.764Z,990.30
2018-02-24T02:50:24.204Z,990.28
2018-02-24T02:51:24.611Z,990.33
2018-02-24T02:52:23.565Z,990.32
2018-02-24T02:53:23.524Z,990.32
2018-02-24T02:54:23.433Z,990.33
2018-02-24T02:55:23.425Z,990.34
2018-02-24T02:56:23.274Z,990.32
2018-02-24T02:57:24.068Z,990.35
2018-02-24T02:58:23.284Z,990.40
2018-02-24T02:59:30.077Z,990.38
2018-02-24T03:00:23.254Z,990.39
2018-02-24T03:01:23.928Z,990.39
2018-02-24T03:02:23.442Z,990.41
2018-02-24T03:03:22.958Z,990.40
2018-02-24T03:04:23.073Z,990.43
2018-02-24T03:05:24.993Z,990.43
2018-02-24T03:06:23.083Z,990.44
2018-02-24T03:07:23.577Z,990.44
2018-02-24T03:08:22.760Z,990.40
2018-02-24T03:09:27.630Z,990.41
2018-02-24T03:10:23.075Z,990.44
2018-02-24T03:11:23.075Z,990.46
2018-02-24T03:12:23.118Z,990.45
2018-02-24T03:13:22.578Z,990.45
2018-02-24T03:14:22.492Z,990.41
2018-02-24T03:15:22.445Z,990.45
2018-02-24T03:16:23.289Z,990.47
2018-02-24T03:17:22.357Z,990.45
2018-02-24T03:18:23.029Z,990.46
2018-02-24T03:19:22.660Z,990.49
2018-02-24T03:20:29.355Z,990.48
2018-02-24T03:21:43.667Z,990.49
2018-02-24T03:22:22.664Z,990.48
2018-02-24T03:23:22.183Z,990.45
2018-02-24T03:24:22.598Z,990.49
2018-02-24T03:25:21.976Z,990.51
2018-02-24T03:26:24.599Z,990.49
2018-02-24T03:27:23.748Z,990.55
2018-02-24T03:28:21.834Z,990.53
2018-02-24T03:29:21.746Z,990.54
2018-02-24T03:30:22.844Z,990.50
2018-02-24T03:31:21.783Z,990.51
2018-02-24T03:32:21.799Z,990.53
2018-02-24T03:33:21.522Z,990.57
2018-02-24T03:34:21.636Z,990.53
2018-02-24T03:35:21.420Z,990.56
2018-02-24T03:36:22.150Z,990.59
2018-02-24T03:37:21.291Z,990.52
2018-02-24T03:38:21.493Z,990.51
2018-02-24T03:39:21.546Z,990.54
2018-02-24T03:40:21.870Z,990.57
2018-02-24T03:41:23.635Z,990.64
2018-02-24T03:42:21.507Z,990.62
2018-02-24T03:43:21.091Z,990.69
2018-02-24T03:44:21.145Z,990.65
2018-02-24T03:45:20.870Z,990.70
2018-02-24T03:46:20.958Z,990.72
2018-02-24T03:47:21.150Z,990.74
2018-02-24T03:48:20.903Z,990.72
2018-02-24T03:49:20.780Z,990.73
2018-02-24T03:50:21.110Z,990.75
2018-02-24T03:51:20.702Z,990.73
2018-02-24T03:52:21.155Z,990.73
2018-02-24T03:53:20.710Z,990.74
2018-02-24T03:54:20.352Z,990.75
2018-02-24T03:55:21.078Z,990.74
2018-02-24T03:56:20.234Z,990.76
2018-02-24T03:57:20.366Z,990.81
2018-02-24T03:58:20.362Z,990.80
2018-02-24T03:59:21.307Z,990.79
2018-02-24T04:00:21.370Z,990.84
2018-02-24T04:01:20.171Z,990.89
2018-02-24T04:02:19.900Z,990.90
2018-02-24T04:03:20.579Z,990.88
2018-02-24T04:04:20.198Z,990.90
2018-02-24T04:05:20.286Z,990.90
2018-02-24T04:06:19.943Z,990.96
2018-02-24T04:07:20.242Z,990.92
2018-02-24T04:08:19.814Z,990.91
2018-02-24T04:09:19.857Z,990.88
2018-02-24T04:10:19.651Z,991.00
2018-02-24T04:11:19.746Z,991.01
2018-02-24T04:12:20.082Z,991.00
2018-02-24T04:13:19.588Z,991.01
2018-02-24T04:14:20.133Z,990.97
2018-02-24T04:15:19.553Z,990.93
2018-02-24T04:16:19.343Z,990.97
2018-02-24T04:17:19.715Z,990.99
2018-02-24T04:18:21.034Z,990.96
2018-02-24T04:19:19.480Z,991.02
2018-02-24T04:20:19.614Z,991.04
2018-02-24T04:21:19.362Z,991.05
2018-02-24T04:22:19.036Z,991.11
2018-02-24T04:23:19.679Z,991.08
2018-02-24T04:24:19.337Z,991.03
2018-02-24T04:25:18.853Z,991.06
2018-02-24T04:26:19.034Z,991.08
2018-02-24T04:27:19.003Z,991.09
2018-02-24T04:28:19.188Z,991.09
2018-02-24T04:29:21.746Z,991.07
2018-02-24T04:30:18.878Z,991.13
2018-02-24T04:31:19.077Z,991.14
2018-02-24T04:32:18.779Z,991.16
2018-02-24T04:33:18.544Z,991.17
2018-02-24T04:34:18.508Z,991.17
2018-02-24T04:35:18.385Z,991.18
2018-02-24T04:36:18.474Z,991.21
2018-02-24T04:37:22.364Z,991.22
2018-02-24T04:38:18.558Z,991.24
2018-02-24T04:39:18.284Z,991.25
2018-02-24T04:40:18.607Z,991.23
2018-02-24T04:41:18.228Z,991.26
2018-02-24T04:42:18.173Z,991.26
2018-02-24T04:43:30.211Z,991.27
2018-02-24T04:44:18.661Z,991.30
2018-02-24T04:45:17.984Z,991.31
2018-02-24T04:46:17.842Z,991.35
2018-02-24T04:47:18.329Z,991.30
2018-02-24T04:48:49.030Z,991.29
2018-02-24T04:50:20.817Z,991.33
2018-02-24T04:53:39.727Z,991.35
2018-02-24T05:00:08.782Z,991.31
2018-02-24T05:01:08.357Z,991.35
2018-02-24T05:03:24.611Z,991.40
2018-02-24T05:07:35.886Z,991.38
2018-02-24T05:08:34.714Z,991.39
2018-02-24T05:11:37.830Z,991.42
2018-02-24T05:12:37.713Z,991.41
2018-02-24T05:14:44.051Z,991.46
2018-02-24T05:15:44.237Z,991.48
2018-02-24T05:18:15.031Z,991.44
2018-02-24T05:19:15.254Z,991.43
2018-02-24T05:21:53.189Z,991.40
2018-02-24T05:22:17.506Z,991.46
2018-02-24T05:23:17.583Z,991.40
2018-02-24T05:24:17.456Z,991.41
2018-02-24T05:25:17.564Z,991.42
2018-02-24T05:26:17.155Z,991.41
2018-02-24T05:27:17.445Z,991.40
2018-02-24T05:28:17.049Z,991.44
2018-02-24T05:29:19.024Z,991.45
2018-02-24T05:30:17.105Z,991.50
2018-02-24T05:31:16.973Z,991.51
2018-02-24T05:32:16.999Z,991.54
2018-02-24T05:33:16.892Z,991.54
2018-02-24T05:34:16.921Z,991.56
2018-02-24T05:35:16.658Z,991.55
2018-02-24T05:36:16.673Z,991.50
2018-02-24T05:37:15.337Z,991.51
2018-02-24T05:38:15.418Z,991.45
2018-02-24T05:39:14.681Z,991.48
2018-02-24T05:40:16.634Z,991.50
2018-02-24T05:41:14.878Z,991.45
2018-02-24T05:42:14.858Z,991.46
2018-02-24T05:43:14.984Z,991.48
2018-02-24T05:44:14.269Z,991.50
2018-02-24T05:45:14.691Z,991.50
2018-02-24T05:46:14.884Z,991.52
2018-02-24T05:47:14.136Z,991.50
2018-02-24T05:48:13.966Z,991.46
2018-02-24T05:49:14.800Z,991.50
2018-02-24T05:50:14.309Z,991.51
2018-02-24T05:51:14.359Z,991.51
2018-02-24T05:52:14.057Z,991.55
2018-02-24T05:53:14.249Z,991.57
2018-02-24T05:54:14.400Z,991.58
2018-02-24T05:55:13.986Z,991.59
2018-02-24T05:56:13.833Z,991.56
2018-02-24T05:57:13.830Z,991.59
2018-02-24T05:58:14.220Z,991.57
2018-02-24T05:59:13.664Z,991.62
2018-02-24T06:00:13.600Z,991.60
2018-02-24T06:01:13.461Z,991.62
2018-02-24T06:02:13.255Z,991.61
2018-02-24T06:03:14.130Z,991.64
2018-02-24T06:04:13.545Z,991.68
2018-02-24T06:05:13.130Z,991.68
2018-02-24T06:06:13.259Z,991.68
2018-02-24T06:07:12.975Z,991.69
2018-02-24T06:08:13.065Z,991.68
2018-02-24T06:09:13.059Z,991.65
2018-02-24T06:10:13.051Z,991.68
2018-02-24T06:11:13.080Z,991.62
2018-02-24T06:12:19.677Z,991.61
2018-02-24T06:13:12.757Z,991.64
2018-02-24T06:14:13.208Z,991.63
2018-02-24T06:15:12.828Z,991.67
2018-02-24T06:16:13.278Z,991.74
2018-02-24T06:17:12.414Z,991.74
2018-02-24T06:18:12.770Z,991.77
2018-02-24T06:19:12.808Z,991.80
2018-02-24T06:20:12.599Z,991.83
2018-02-24T06:21:12.573Z,991.87
2018-02-24T06:22:12.971Z,991.85
2018-02-24T06:23:12.330Z,991.89
2018-02-24T06:24:12.361Z,991.95
2018-02-24T06:25:12.685Z,991.88
2018-02-24T06:26:12.685Z,991.90
2018-02-24T06:27:12.258Z,991.87
2018-02-24T06:28:12.154Z,991.88
2018-02-24T06:29:11.733Z,991.94
2018-02-24T06:30:12.376Z,991.95
2018-02-24T06:31:12.702Z,991.96
2018-02-24T06:32:11.889Z,991.93
2018-02-24T06:33:11.597Z,991.94
2018-02-24T06:34:11.672Z,991.99
2018-02-24T06:35:12.035Z,991.97
2018-02-24T06:36:12.185Z,991.91
2018-02-24T06:37:11.585Z,991.90
2018-02-24T06:38:11.933Z,991.91
2018-02-24T06:39:11.357Z,991.97
2018-02-24T06:40:11.268Z,991.99
2018-02-24T06:41:11.402Z,992.00
2018-02-24T06:42:11.235Z,991.98
2018-02-24T06:43:11.666Z,992.06
2018-02-24T06:44:11.193Z,992.05
2018-02-24T06:45:11.688Z,992.03
2018-02-24T06:46:11.724Z,992.07
2018-02-24T06:47:10.948Z,992.08
2018-02-24T06:48:10.839Z,992.04
2018-02-24T06:49:10.847Z,992.03
2018-02-24T06:50:10.785Z,992.05
2018-02-24T06:51:10.732Z,992.09
2018-02-24T06:52:10.522Z,992.11
2018-02-24T06:53:10.526Z,992.11
2018-02-24T06:54:10.698Z,992.10
2018-02-24T06:55:10.595Z,992.13
2018-02-24T06:56:11.196Z,992.14
2018-02-24T06:57:10.780Z,992.17
2018-02-24T06:58:10.748Z,992.17
2018-02-24T06:59:10.443Z,992.16
2018-02-24T07:00:11.188Z,992.18
2018-02-24T07:01:10.369Z,992.22
2018-02-24T07:02:12.309Z,992.23
2018-02-24T07:03:10.022Z,992.19
2018-02-24T07:04:10.717Z,992.16
2018-02-24T07:05:10.095Z,992.19
2018-02-24T07:06:10.201Z,992.20
2018-02-24T07:07:10.337Z,992.21
2018-02-24T07:08:09.781Z,992.20
2018-02-24T07:09:12.676Z,992.23
2018-02-24T07:10:09.731Z,992.15
2018-02-24T07:11:09.974Z,992.17
2018-02-24T07:12:09.585Z,992.17
2018-02-24T07:13:09.665Z,992.19
2018-02-24T07:14:09.454Z,992.19
2018-02-24T07:15:09.314Z,992.22
2018-02-24T07:16:09.417Z,992.21
2018-02-24T07:17:09.280Z,992.23
2018-02-24T07:18:09.799Z,992.25
2018-02-24T07:19:09.828Z,992.25
2018-02-24T07:20:09.357Z,992.29
2018-02-24T07:21:09.066Z,992.29
2018-02-24T07:22:09.495Z,992.27
2018-02-24T07:23:09.003Z,992.29
2018-02-24T07:24:09.040Z,992.29
2018-02-24T07:25:09.009Z,992.32
2018-02-24T07:26:09.027Z,992.29
2018-02-24T07:27:08.811Z,992.33
2018-02-24T07:28:09.313Z,992.33
2018-02-24T07:29:08.862Z,992.35
2018-02-24T07:30:09.299Z,992.34
2018-02-24T07:31:08.622Z,992.44
2018-02-24T07:32:09.056Z,992.42
2018-02-24T07:33:08.632Z,992.42
2018-02-24T07:34:08.409Z,992.57
2018-02-24T07:35:08.639Z,992.52
2018-02-24T07:36:08.580Z,992.44
2018-02-24T07:37:08.493Z,992.46
2018-02-24T07:38:08.355Z,992.51
2018-02-24T07:39:08.403Z,992.52
2018-02-24T07:40:08.426Z,992.56
2018-02-24T07:41:08.113Z,992.53
2018-02-24T07:42:08.322Z,992.54
2018-02-24T07:43:08.511Z,992.51
2018-02-24T07:44:07.950Z,992.51
2018-02-24T07:45:08.698Z,992.51
2018-02-24T07:46:08.699Z,992.51
2018-02-24T07:47:08.189Z,992.53
2018-02-24T07:48:07.770Z,992.51
2018-02-24T07:49:08.222Z,992.56
2018-02-24T07:50:07.832Z,992.56
2018-02-24T07:51:07.776Z,992.53
2018-02-24T07:52:08.199Z,992.58
2018-02-24T07:53:07.913Z,992.62
2018-02-24T07:54:07.539Z,992.60
2018-02-24T07:55:07.773Z,992.56
2018-02-24T07:56:07.675Z,992.54
2018-02-24T07:57:07.549Z,992.58
2018-02-24T07:58:07.336Z,992.61
2018-02-24T07:59:08.191Z,992.60
2018-02-24T08:00:09.107Z,992.58
2018-02-24T08:01:07.298Z,992.61
2018-02-24T08:02:07.372Z,992.57
2018-02-24T08:03:07.436Z,992.58
2018-02-24T08:04:07.692Z,992.66
2018-02-24T08:05:07.200Z,992.64
2018-02-24T08:06:09.993Z,992.63
2018-02-24T08:07:06.964Z,992.63
2018-02-24T08:08:06.964Z,992.67
2018-02-24T08:09:07.703Z,992.65
2018-02-24T08:10:06.871Z,992.69
2018-02-24T08:11:07.085Z,992.66
2018-02-24T08:12:06.751Z,992.71
2018-02-24T08:13:08.563Z,992.68
2018-02-24T08:14:08.571Z,992.69
2018-02-24T08:15:06.966Z,992.75
2018-02-24T08:16:06.589Z,992.73
2018-02-24T08:17:06.672Z,992.79
2018-02-24T08:18:09.677Z,992.72
2018-02-24T08:19:06.793Z,992.75
2018-02-24T08:20:06.390Z,992.77
2018-02-24T08:21:06.339Z,992.75
2018-02-24T08:22:06.322Z,992.74
2018-02-24T08:23:06.367Z,992.71
2018-02-24T08:24:07.925Z,992.70
2018-02-24T08:25:06.146Z,992.70
2018-02-24T08:26:06.123Z,992.73
2018-02-24T08:27:06.224Z,992.72
2018-02-24T08:28:06.008Z,992.70
2018-02-24T08:29:05.959Z,992.72
2018-02-24T08:30:06.257Z,992.68
2018-02-24T08:31:05.852Z,992.67
2018-02-24T08:32:05.852Z,992.65
2018-02-24T08:33:06.024Z,992.62
2018-02-24T08:34:05.994Z,992.62
2018-02-24T08:35:05.782Z,992.65
2018-02-24T08:36:06.013Z,992.63
2018-02-24T08:37:05.729Z,992.57
2018-02-24T08:38:05.582Z,992.58
2018-02-24T08:39:06.210Z,992.58
2018-02-24T08:40:05.686Z,992.60
2018-02-24T08:41:05.760Z,992.56
2018-02-24T08:42:05.529Z,992.53
2018-02-24T08:43:06.202Z,992.57
2018-02-24T08:44:05.833Z,992.54
2018-02-24T08:45:05.468Z,992.58
2018-02-24T08:46:05.557Z,992.55
2018-02-24T08:47:05.709Z,992.64
2018-02-24T08:48:05.114Z,992.63
2018-02-24T08:49:05.259Z,992.65
2018-02-24T08:50:05.147Z,992.68
2018-02-24T08:51:05.748Z,992.68
2018-02-24T08:52:05.207Z,992.68
2018-02-24T08:53:05.193Z,992.66
2018-02-24T08:54:04.987Z,992.72
2018-02-24T08:55:05.115Z,992.74
2018-02-24T08:56:05.704Z,992.73
2018-02-24T08:57:05.026Z,992.70
2018-02-24T08:58:04.976Z,992.65
2018-02-24T08:59:04.713Z,992.67
2018-02-24T09:00:04.950Z,992.68
2018-02-24T09:01:04.735Z,992.68
2018-02-24T09:02:04.557Z,992.71
2018-02-24T09:03:06.450Z,992.66
2018-02-24T09:04:05.205Z,992.63
2018-02-24T09:05:04.426Z,992.64
2018-02-24T09:06:04.538Z,992.63
2018-02-24T09:07:05.208Z,992.59
2018-02-24T09:08:04.386Z,992.63
2018-02-24T09:09:04.501Z,992.63
2018-02-24T09:10:04.157Z,992.65
2018-02-24T09:11:04.366Z,992.63
2018-02-24T09:12:04.317Z,992.67
2018-02-24T09:13:04.288Z,992.61
2018-02-24T09:15:41.744Z,992.64
2018-02-24T09:18:34.967Z,992.60
2018-02-24T09:19:34.694Z,992.66
2018-02-24T09:21:27.643Z,992.69
2018-02-24T09:22:27.533Z,992.65
2018-02-24T09:24:21.090Z,992.64
2018-02-24T09:25:21.087Z,992.67
2018-02-24T09:27:15.858Z,992.69
2018-02-24T09:28:15.568Z,992.66
2018-02-24T09:30:09.881Z,992.56
2018-02-24T09:31:09.873Z,992.53
2018-02-24T09:33:24.961Z,992.54
2018-02-24T09:34:24.554Z,992.54
2018-02-24T09:36:18.016Z,992.56
2018-02-24T09:37:18.018Z,992.59
2018-02-24T09:39:22.855Z,992.59
2018-02-24T09:40:22.730Z,992.59
2018-02-24T09:42:17.969Z,992.66
2018-02-24T09:43:17.905Z,992.60
2018-02-24T09:45:12.248Z,992.66
2018-02-24T09:46:12.155Z,992.60
2018-02-24T09:48:06.080Z,992.60
2018-02-24T09:49:05.878Z,992.73
2018-02-24T09:50:59.350Z,992.66
2018-02-24T09:51:58.990Z,992.65
2018-02-24T09:53:55.353Z,992.65
2018-02-24T09:56:47.956Z,992.80
2018-02-24T09:57:47.964Z,992.72
2018-02-24T09:59:42.336Z,992.72
2018-02-24T10:00:42.298Z,992.73
2018-02-24T10:02:35.404Z,992.63
2018-02-24T10:03:35.203Z,992.60
2018-02-24T10:05:28.547Z,992.60
2018-02-24T10:06:28.296Z,992.61
2018-02-24T10:08:21.709Z,992.64
2018-02-24T10:09:21.266Z,992.61
2018-02-24T10:11:14.354Z,992.63
2018-02-24T10:12:13.885Z,992.63
2018-02-24T10:14:07.684Z,992.67
2018-02-24T10:15:07.299Z,992.71
2018-02-24T10:17:00.615Z,992.68
2018-02-24T10:18:00.374Z,992.69
2018-02-24T10:19:54.144Z,992.66
2018-02-24T10:20:53.962Z,992.60
2018-02-24T10:22:47.456Z,992.74
2018-02-24T10:23:46.992Z,992.58
2018-02-24T10:25:40.217Z,992.70
2018-02-24T10:26:40.261Z,992.71
2018-02-24T10:28:33.341Z,992.80
2018-02-24T10:29:33.783Z,992.76
2018-02-24T10:30:32.879Z,992.73
2018-02-24T10:32:27.105Z,992.74
2018-02-24T10:33:27.149Z,992.73
2018-02-24T10:35:21.525Z,992.87
2018-02-24T10:36:21.551Z,992.85
2018-02-24T10:38:16.393Z,992.89
2018-02-24T10:39:16.352Z,992.83
2018-02-24T10:42:09.655Z,992.87
2018-02-24T10:44:04.122Z,992.87
2018-02-24T10:45:04.044Z,992.85
2018-02-24T10:47:00.760Z,992.86
2018-02-24T10:49:56.657Z,992.96
2018-02-24T10:52:53.108Z,992.90
2018-02-24T10:55:47.665Z,992.83
2018-02-24T10:56:46.931Z,992.92
2018-02-24T10:58:39.834Z,992.87
2018-02-24T10:59:39.809Z,992.86
2018-02-24T11:01:49.079Z,992.84
2018-02-24T11:02:48.821Z,992.78
2018-02-24T11:04:42.319Z,992.89
2018-02-24T11:05:41.880Z,992.85
2018-02-24T11:08:35.864Z,992.88
2018-02-24T11:10:28.885Z,992.87
2018-02-24T11:11:29.122Z,992.91
2018-02-24T11:13:23.424Z,992.78
2018-02-24T11:14:23.546Z,992.77
2018-02-24T11:16:24.347Z,992.71
2018-02-24T11:17:23.928Z,992.71
2018-02-24T11:19:16.997Z,992.71
2018-02-24T11:20:16.967Z,992.61
2018-02-24T11:22:10.214Z,992.64
2018-02-24T11:23:09.885Z,992.69
2018-02-24T11:25:03.180Z,992.48
2018-02-24T11:26:02.986Z,992.54
2018-02-24T11:27:02.831Z,992.59
2018-02-24T11:28:02.826Z,992.57
2018-02-24T11:29:02.935Z,992.57
2018-02-24T11:30:02.411Z,992.57
2018-02-24T11:31:02.664Z,992.56
2018-02-24T11:32:02.637Z,992.53
2018-02-24T11:33:02.676Z,992.53
2018-02-24T11:34:02.496Z,992.49
2018-02-24T11:35:02.652Z,992.53
2018-02-24T11:36:02.752Z,992.49
2018-02-24T11:37:01.309Z,992.51
2018-02-24T11:38:00.624Z,992.53
2018-02-24T11:39:00.462Z,992.56
2018-02-24T11:40:00.384Z,992.50
2018-02-24T11:41:02.212Z,992.49
2018-02-24T11:42:00.915Z,992.48
2018-02-24T11:43:00.159Z,992.51
2018-02-24T11:44:00.245Z,992.47
2018-02-24T11:45:00.665Z,992.42
2018-02-24T11:46:01.344Z,992.46
2018-02-24T11:46:59.962Z,992.41
2018-02-24T11:47:59.763Z,992.49
2018-02-24T11:48:59.809Z,992.49
2018-02-24T11:49:59.720Z,992.73
2018-02-24T11:51:00.430Z,992.63
2018-02-24T11:52:01.778Z,992.75
2018-02-24T11:52:59.657Z,992.59
2018-02-24T11:54:00.414Z,992.59
2018-02-24T11:54:59.570Z,992.61
2018-02-24T11:55:59.480Z,992.60
2018-02-24T11:56:59.504Z,992.50
2018-02-24T11:57:59.411Z,992.43
2018-02-24T11:59:00.534Z,992.56
2018-02-24T11:59:59.614Z,992.56
2018-02-24T12:00:59.451Z,992.44
2018-02-24T12:01:59.249Z,992.46
2018-02-24T12:03:01.932Z,992.43
2018-02-24T12:04:01.038Z,992.47
2018-02-24T12:04:59.384Z,992.40
2018-02-24T12:05:59.965Z,992.36
2018-02-24T12:06:59.359Z,992.41
2018-02-24T12:07:59.234Z,992.41
2018-02-24T12:08:59.092Z,992.46
2018-02-24T12:09:59.015Z,992.56
2018-02-24T12:10:59.424Z,992.50
2018-02-24T12:11:59.017Z,992.47
2018-02-24T12:12:58.971Z,992.52
2018-02-24T12:13:58.933Z,992.43
2018-02-24T12:14:58.749Z,992.50
2018-02-24T12:16:04.722Z,992.45
2018-02-24T12:16:58.847Z,992.43
2018-02-24T12:17:58.861Z,992.45
2018-02-24T12:18:58.759Z,992.40
2018-02-24T12:19:58.615Z,992.39
2018-02-24T12:20:58.604Z,992.37
2018-02-24T12:21:59.612Z,992.31
2018-02-24T12:22:58.482Z,992.30
2018-02-24T12:23:58.597Z,992.21
2018-02-24T12:24:58.986Z,992.37
2018-02-24T12:25:58.944Z,992.34
2018-02-24T12:26:58.922Z,992.39
2018-02-24T12:27:58.284Z,992.43
2018-02-24T12:28:58.426Z,992.31
2018-02-24T12:29:58.447Z,992.42
2018-02-24T12:30:58.924Z,992.35
2018-02-24T12:31:58.923Z,992.36
2018-02-24T12:32:58.095Z,992.48
2018-02-24T12:33:58.366Z,992.46
2018-02-24T12:34:58.043Z,992.39
2018-02-24T12:35:58.054Z,992.37
2018-02-24T12:36:57.968Z,992.30
2018-02-24T12:37:57.988Z,992.33
2018-02-24T12:38:58.442Z,992.38
2018-02-24T12:39:57.978Z,992.44
2018-02-24T12:40:57.986Z,992.36
2018-02-24T12:41:58.034Z,992.33
2018-02-24T12:42:57.771Z,992.27
2018-02-24T12:43:57.921Z,992.27
2018-02-24T12:44:57.886Z,992.26
2018-02-24T12:45:57.853Z,992.24
2018-02-24T12:46:58.437Z,992.29
2018-02-24T12:47:57.807Z,992.33
2018-02-24T12:48:57.792Z,992.31
2018-02-24T12:49:57.553Z,992.29
2018-02-24T12:50:57.761Z,992.06
2018-02-24T12:51:57.433Z,992.31
2018-02-24T12:52:57.446Z,992.22
2018-02-24T12:53:57.359Z,992.33
2018-02-24T12:54:57.322Z,992.19
2018-02-24T12:55:57.933Z,992.12
2018-02-24T12:56:57.379Z,992.06
2018-02-24T12:57:57.260Z,992.14
2018-02-24T12:58:57.195Z,992.11
2018-02-24T12:59:57.528Z,992.29
2018-02-24T13:00:57.114Z,992.28
2018-02-24T13:01:57.261Z,992.29
2018-02-24T13:02:57.104Z,992.21
2018-02-24T13:03:57.305Z,992.22
2018-02-24T13:04:57.029Z,992.18
2018-02-24T13:05:56.952Z,992.27
2018-02-24T13:06:56.960Z,992.28
2018-02-24T13:07:57.043Z,992.29
2018-02-24T13:08:57.023Z,992.25
2018-02-24T13:09:56.963Z,992.30
2018-02-24T13:10:56.881Z,992.18
2018-02-24T13:11:57.463Z,992.20
2018-02-24T13:12:56.893Z,992.19
2018-02-24T13:13:56.665Z,992.07
2018-02-24T13:14:56.647Z,992.19
2018-02-24T13:15:56.782Z,992.10
2018-02-24T13:16:56.576Z,992.27
2018-02-24T13:17:56.508Z,992.14
2018-02-24T13:18:56.578Z,992.05
2018-02-24T13:19:57.469Z,992.12
2018-02-24T13:20:56.613Z,992.11
2018-02-24T13:21:56.440Z,992.13
2018-02-24T13:22:56.393Z,992.16
2018-02-24T13:23:56.947Z,992.18
2018-02-24T13:24:56.940Z,992.02
2018-02-24T13:25:56.350Z,992.00
2018-02-24T13:26:56.193Z,992.13
2018-02-24T13:27:56.948Z,991.99
2018-02-24T13:28:56.409Z,992.00
2018-02-24T13:29:56.103Z,991.98
2018-02-24T13:30:56.080Z,991.95
2018-02-24T13:31:56.058Z,992.00
2018-02-24T13:32:56.008Z,992.09
2018-02-24T13:33:55.955Z,991.98
2018-02-24T13:34:56.066Z,992.01
2018-02-24T13:35:55.940Z,992.07