createdAt,value
2023-07-18T00:01:05.936Z,13.97
2023-07-18T00:03:09.268Z,13.96
2023-07-18T00:05:13.807Z,13.93
2023-07-18T00:07:16.719Z,13.91
2023-07-18T00:09:19.474Z,13.89
2023-07-18T00:11:23.856Z,13.87
2023-07-18T00:13:26.677Z,13.83
2023-07-18T00:15:29.804Z,13.82
2023-07-18T00:17:34.910Z,13.80
2023-07-18T00:19:38.713Z,13.78
2023-07-18T00:21:42.196Z,13.79
2023-07-18T00:23:44.977Z,13.77
2023-07-18T00:25:47.798Z,13.74
2023-07-18T00:27:54.522Z,13.76
2023-07-18T00:29:57.385Z,13.74
2023-07-18T00:32:00.217Z,13.72
2023-07-18T00:34:04.307Z,13.70
2023-07-18T00:36:07.708Z,13.70
2023-07-18T00:38:10.533Z,13.69
2023-07-18T00:40:16.230Z,13.69
2023-07-18T00:42:19.157Z,13.67
2023-07-18T00:44:23.294Z,13.65
2023-07-18T00:46:26.604Z,13.63
2023-07-18T00:48:30.154Z,13.61
2023-07-18T00:50:32.852Z,13.58
2023-07-18T00:52:36.969Z,13.53
2023-07-18T00:54:40.706Z,13.51
2023-07-18T00:56:43.883Z,13.48
2023-07-18T00:58:47.194Z,13.47
2023-07-18T01:00:51.344Z,13.47
2023-07-18T01:02:55.517Z,13.47
2023-07-18T01:04:58.411Z,13.47
2023-07-18T01:07:01.963Z,13.43
2023-07-18T01:09:06.430Z,13.42
2023-07-18T01:11:10.963Z,13.42
2023-07-18T01:13:14.257Z,13.42
2023-07-18T01:15:17.984Z,13.40
2023-07-18T01:17:23.071Z,13.38
2023-07-18T01:19:25.832Z,13.36
2023-07-18T01:21:29.080Z,13.34
2023-07-18T01:23:31.873Z,13.36
2023-07-18T01:25:35.731Z,13.36
2023-07-18T01:27:38.557Z,13.33
2023-07-18T01:29:41.376Z,13.33
2023-07-18T01:31:44.147Z,13.32
2023-07-18T01:33:47.309Z,13.29
2023-07-18T01:35:52.942Z,13.26
2023-07-18T01:37:58.677Z,13.25
2023-07-18T01:40:00.594Z,13.23
2023-07-18T01:42:03.351Z,13.22
2023-07-18T01:44:06.568Z,13.18
2023-07-18T01:46:09.315Z,13.17
2023-07-18T01:48:12.268Z,13.16
2023-07-18T01:50:14.834Z,13.15
2023-07-18T01:52:17.626Z,13.13
2023-07-18T01:54:21.759Z,13.15
2023-07-18T01:56:24.844Z,13.13
2023-07-18T01:58:27.680Z,13.10
2023-07-18T02:00:32.224Z,13.07
2023-07-18T02:02:34.081Z,13.05
2023-07-18T02:04:36.854Z,13.04
2023-07-18T02:06:39.602Z,13.02
2023-07-18T02:08:42.332Z,13.01
2023-07-18T02:10:46.446Z,13.01
2023-07-18T02:12:48.503Z,12.98
2023-07-18T02:14:51.334Z,12.97
2023-07-18T02:16:54.302Z,12.98
2023-07-18T02:18:58.314Z,12.97
2023-07-18T02:21:01.147Z,12.97
2023-07-18T02:23:03.034Z,12.96
2023-07-18T02:25:06.976Z,12.98
2023-07-18T02:27:11.121Z,12.98
2023-07-18T02:29:14.289Z,12.97
2023-07-18T02:31:17.152Z,12.95
2023-07-18T02:33:19.972Z,12.96
2023-07-18T02:35:23.103Z,12.93
2023-07-18T02:37:27.249Z,12.91
2023-07-18T02:39:31.509Z,12.89
2023-07-18T02:41:34.335Z,12.88
2023-07-18T02:43:38.459Z,12.85
2023-07-18T02:45:42.532Z,12.83
2023-07-18T02:47:45.330Z,12.81
2023-07-18T02:49:48.094Z,12.80
2023-07-18T02:51:50.860Z,12.79
2023-07-18T02:53:54.516Z,12.79
2023-07-18T02:55:57.274Z,12.77
2023-07-18T02:57:59.064Z,12.73
2023-07-18T03:00:04.391Z,12.72
2023-07-18T03:02:07.801Z,12.72
2023-07-18T03:04:10.649Z,12.70
2023-07-18T03:06:13.415Z,12.68
2023-07-18T03:08:16.216Z,12.69
2023-07-18T03:10:19.027Z,12.68
2023-07-18T03:12:22.427Z,12.69
2023-07-18T03:14:25.255Z,12.71
2023-07-18T03:16:29.403Z,12.71
2023-07-18T03:18:32.469Z,12.71
2023-07-18T03:20:35.391Z,12.72
2023-07-18T03:22:38.213Z,12.71
2023-07-18T03:24:41.811Z,12.72
2023-07-18T03:26:44.559Z,12.73
2023-07-18T03:28:47.557Z,12.74
2023-07-18T03:30:50.302Z,12.73
2023-07-18T03:32:55.266Z,12.72
2023-07-18T03:34:57.059Z,12.74
2023-07-18T03:36:59.832Z,12.74
2023-07-18T03:39:02.616Z,12.76
2023-07-18T03:41:04.445Z,12.79
2023-07-18T03:43:07.226Z,12.78
2023-07-18T03:45:14.131Z,12.81
2023-07-18T03:47:21.267Z,12.83
2023-07-18T03:49:25.793Z,12.83
2023-07-18T03:51:29.723Z,12.84
2023-07-18T03:53:34.944Z,12.87
2023-07-18T03:55:37.779Z,12.90
2023-07-18T03:57:41.153Z,12.93
2023-07-18T03:59:44.150Z,12.97
2023-07-18T04:01:47.251Z,13.00
2023-07-18T04:03:50.255Z,13.03
2023-07-18T04:05:54.434Z,13.05
2023-07-18T04:07:57.285Z,13.08
2023-07-18T04:10:00.318Z,13.10
2023-07-18T04:12:03.174Z,13.12
2023-07-18T04:14:06.122Z,13.12
2023-07-18T04:16:08.916Z,13.13
2023-07-18T04:18:11.673Z,13.15
2023-07-18T04:20:15.201Z,13.15
2023-07-18T04:22:19.321Z,13.20
2023-07-18T04:24:22.567Z,13.23
2023-07-18T04:26:25.345Z,13.23
2023-07-18T04:28:28.981Z,13.24
2023-07-18T04:30:31.730Z,13.28
2023-07-18T04:32:35.088Z,13.31
2023-07-18T04:34:37.921Z,13.38
2023-07-18T04:36:40.751Z,13.44
2023-07-18T04:38:45.214Z,13.50
2023-07-18T04:40:47.985Z,13.52
2023-07-18T04:42:50.718Z,13.52
2023-07-18T04:44:53.581Z,13.55
2023-07-18T04:46:56.407Z,13.58
2023-07-18T04:48:59.467Z,13.62
2023-07-18T04:51:03.904Z,13.66
2023-07-18T04:53:06.849Z,13.68
2023-07-18T04:55:11.562Z,13.70
2023-07-18T04:57:14.355Z,13.75
2023-07-18T04:59:17.145Z,13.77
2023-07-18T05:01:20.062Z,13.82
2023-07-18T05:03:23.095Z,13.86
2023-07-18T05:05:26.255Z,13.89
2023-07-18T05:07:29.027Z,13.90
2023-07-18T05:09:31.826Z,13.89
2023-07-18T05:11:35.974Z,13.90
2023-07-18T05:13:38.771Z,13.89
2023-07-18T05:15:43.825Z,13.90
2023-07-18T05:17:47.437Z,13.88
2023-07-18T05:19:50.264Z,13.88
2023-07-18T05:21:53.074Z,13.88
2023-07-18T05:23:55.942Z,13.92
2023-07-18T05:25:59.157Z,14.00
2023-07-18T05:28:03.277Z,14.09
2023-07-18T05:30:08.111Z,14.18
2023-07-18T05:32:10.884Z,14.20
2023-07-18T05:34:13.784Z,14.22
2023-07-18T05:36:17.454Z,14.24
2023-07-18T05:38:20.348Z,14.32
2023-07-18T05:40:23.193Z,14.42
2023-07-18T05:42:25.984Z,14.52
2023-07-18T05:44:29.140Z,14.62
2023-07-18T05:46:31.966Z,14.67
2023-07-18T05:48:34.873Z,14.74
2023-07-18T05:50:37.680Z,14.79
2023-07-18T05:52:40.601Z,14.87
2023-07-18T05:54:43.422Z,14.92
2023-07-18T05:56:45.214Z,14.96
2023-07-18T05:58:48.570Z,15.02
2023-07-18T06:00:52.737Z,15.07
2023-07-18T06:02:58.355Z,15.09
2023-07-18T06:05:00.782Z,15.06
2023-07-18T06:07:03.533Z,15.09
2023-07-18T06:09:06.333Z,15.09
2023-07-18T06:11:09.104Z,15.15
2023-07-18T06:13:12.890Z,15.19
2023-07-18T06:15:15.736Z,15.23
2023-07-18T06:17:19.870Z,15.26
2023-07-18T06:19:22.901Z,15.36
2023-07-18T06:21:28.069Z,15.45
2023-07-18T06:23:31.272Z,15.47
2023-07-18T06:25:34.050Z,15.48
2023-07-18T06:27:36.826Z,15.46
2023-07-18T06:29:39.589Z,15.45
2023-07-18T06:31:43.200Z,15.49
2023-07-18T06:33:47.611Z,15.54
2023-07-18T06:35:53.741Z,15.64
2023-07-18T06:37:55.490Z,15.75
2023-07-18T06:39:58.244Z,15.86
2023-07-18T06:42:01.046Z,15.89
2023-07-18T06:44:05.707Z,15.93
2023-07-18T06:46:10.155Z,15.96
2023-07-18T06:48:13.229Z,16.02
2023-07-18T06:50:17.572Z,16.05
2023-07-18T06:52:20.346Z,16.15
2023-07-18T06:54:23.099Z,16.21
2023-07-18T06:56:26.022Z,16.26
2023-07-18T06:58:27.839Z,16.30
2023-07-18T07:00:30.617Z,16.35
2023-07-18T07:02:33.528Z,16.40
2023-07-18T07:04:37.934Z,16.47
2023-07-18T07:06:43.633Z,16.54
2023-07-18T07:08:46.518Z,16.60
2023-07-18T07:10:49.307Z,16.65
2023-07-18T07:12:52.105Z,16.71
2023-07-18T07:14:54.872Z,16.76
2023-07-18T07:16:58.331Z,16.81
2023-07-18T07:19:01.137Z,16.85
2023-07-18T07:21:04.064Z,16.94
2023-07-18T07:23:08.260Z,17.04
2023-07-18T07:25:11.175Z,17.19
2023-07-18T07:27:14.719Z,17.33
2023-07-18T07:29:19.389Z,17.49
2023-07-18T07:31:22.739Z,17.65
2023-07-18T07:33:27.178Z,17.76
2023-07-18T07:35:31.054Z,17.80
2023-07-18T07:37:32.858Z,17.81
2023-07-18T07:39:37.113Z,17.83
2023-07-18T07:41:39.906Z,17.94
2023-07-18T07:43:42.799Z,18.06
2023-07-18T07:45:45.557Z,18.16
2023-07-18T07:47:48.355Z,18.26
2023-07-18T07:49:51.612Z,18.31
2023-07-18T07:51:54.415Z,18.32
2023-07-18T07:53:57.716Z,18.34
2023-07-18T07:56:00.878Z,18.29
2023-07-18T07:58:03.683Z,18.29
2023-07-18T08:00:08.343Z,18.37
2023-07-18T08:02:11.608Z,18.43
2023-07-18T08:04:14.439Z,18.50
2023-07-18T08:06:17.264Z,18.54
2023-07-18T08:08:20.122Z,18.57
2023-07-18T08:10:22.974Z,18.59
2023-07-18T08:12:28.013Z,18.61
2023-07-18T08:14:30.796Z,18.56
2023-07-18T08:16:33.622Z,18.52
2023-07-18T08:18:37.475Z,18.59
2023-07-18T08:20:40.301Z,18.64
2023-07-18T08:22:42.137Z,18.70
2023-07-18T08:24:44.986Z,18.74
2023-07-18T08:26:47.797Z,18.76
2023-07-18T08:28:51.957Z,18.83
2023-07-18T08:30:54.709Z,18.91
2023-07-18T08:32:57.591Z,19.03
2023-07-18T08:35:00.503Z,19.10
2023-07-18T08:37:03.772Z,19.15
2023-07-18T08:39:11.823Z,19.19
2023-07-18T08:41:15.762Z,19.26
2023-07-18T08:43:19.435Z,19.28
2023-07-18T08:45:25.113Z,19.21
2023-07-18T08:47:28.511Z,19.26
2023-07-18T08:49:35.181Z,19.40
2023-07-18T08:51:39.149Z,19.50
2023-07-18T08:53:42.431Z,19.46
2023-07-18T08:55:46.526Z,19.37
2023-07-18T08:57:51.989Z,19.37
2023-07-18T08:59:56.122Z,19.46
2023-07-18T09:02:00.338Z,19.56
2023-07-18T09:04:03.456Z,19.54
2023-07-18T09:06:18.309Z,19.55
2023-07-18T09:08:21.114Z,19.62
2023-07-18T09:10:24.044Z,19.75
2023-07-18T09:12:29.042Z,19.92
2023-07-18T09:14:33.483Z,20.08
2023-07-18T09:16:36.252Z,20.23
2023-07-18T09:18:40.075Z,20.33
2023-07-18T09:20:42.878Z,20.40
2023-07-18T09:22:45.653Z,20.50
2023-07-18T09:24:49.731Z,20.60
2023-07-18T09:26:53.204Z,20.55
2023-07-18T09:28:57.004Z,20.42
2023-07-18T09:30:59.756Z,20.37
2023-07-18T09:33:05.071Z,20.48
2023-07-18T09:35:12.597Z,20.62
2023-07-18T09:37:15.384Z,20.74
2023-07-18T09:39:17.201Z,20.78
2023-07-18T09:41:21.674Z,20.65
2023-07-18T09:43:26.265Z,20.57
2023-07-18T09:45:31.317Z,20.58
2023-07-18T09:47:35.276Z,20.66
2023-07-18T09:49:41.092Z,20.73
2023-07-18T09:51:50.204Z,20.83
2023-07-18T09:53:57.527Z,20.97
2023-07-18T09:56:02.570Z,21.08
2023-07-18T09:58:05.525Z,21.13
2023-07-18T10:00:13.037Z,21.17
2023-07-18T10:02:16.963Z,21.25
2023-07-18T10:04:21.056Z,21.22
2023-07-18T10:06:24.029Z,21.23
2023-07-18T10:08:28.762Z,21.27
2023-07-18T10:10:32.746Z,21.17
2023-07-18T10:12:36.996Z,21.06
2023-07-18T10:14:57.789Z,21.09
2023-07-18T10:17:07.514Z,21.18
2023-07-18T10:19:18.771Z,21.30
2023-07-18T10:21:32.542Z,21.33
2023-07-18T10:23:43.889Z,21.26
2023-07-18T10:25:57.313Z,21.19
2023-07-18T10:28:01.950Z,21.30
2023-07-18T10:30:05.971Z,21.48
2023-07-18T10:32:11.847Z,21.53
2023-07-18T10:34:16.470Z,21.57
2023-07-18T10:36:26.268Z,21.66
2023-07-18T10:38:36.880Z,21.90
2023-07-18T10:40:44.435Z,22.08
2023-07-18T10:42:47.275Z,22.04
2023-07-18T10:44:49.576Z,21.93
2023-07-18T10:46:52.421Z,21.77
2023-07-18T10:48:55.188Z,21.70
2023-07-18T10:50:58.327Z,21.73
2023-07-18T10:53:00.144Z,21.90
2023-07-18T10:55:05.248Z,22.06
2023-07-18T10:57:10.558Z,22.21
2023-07-18T10:59:14.983Z,22.40
2023-07-18T11:01:18.808Z,22.78
2023-07-18T11:03:23.143Z,23.22
2023-07-18T11:05:27.315Z,23.56
2023-07-18T11:07:36.307Z,23.83
2023-07-18T11:09:38.498Z,24.15
2023-07-18T11:11:41.946Z,24.21
2023-07-18T11:13:46.936Z,24.32
2023-07-18T11:15:49.754Z,24.72
2023-07-18T11:17:54.744Z,25.17
2023-07-18T11:19:58.762Z,25.64
2023-07-18T11:22:01.599Z,25.92
2023-07-18T11:24:04.926Z,25.99
2023-07-18T11:26:14.985Z,25.69
2023-07-18T11:28:17.759Z,25.45
2023-07-18T11:30:24.712Z,25.17
2023-07-18T11:32:36.853Z,25.01
2023-07-18T11:34:42.148Z,24.63
2023-07-18T11:36:44.938Z,24.20
2023-07-18T11:38:50.558Z,23.88
2023-07-18T11:40:53.544Z,23.68
2023-07-18T11:42:59.195Z,23.63
2023-07-18T11:45:02.121Z,23.60
2023-07-18T11:47:12.221Z,23.59
2023-07-18T11:49:16.254Z,23.41
2023-07-18T11:51:19.293Z,23.44
2023-07-18T11:53:28.413Z,23.50
2023-07-18T11:55:31.889Z,23.40
2023-07-18T11:57:34.755Z,23.23
2023-07-18T11:59:38.223Z,22.97
2023-07-18T12:01:41.016Z,22.79
2023-07-18T12:03:45.269Z,22.61
2023-07-18T12:05:48.208Z,22.54
2023-07-18T12:07:50.118Z,22.43
2023-07-18T12:09:52.870Z,22.06
2023-07-18T12:11:56.301Z,21.80
2023-07-18T12:13:59.450Z,21.55
2023-07-18T12:16:02.255Z,21.24
2023-07-18T12:18:05.396Z,20.95
2023-07-18T12:20:11.293Z,20.85
2023-07-18T12:22:14.405Z,20.93
2023-07-18T12:24:17.312Z,20.95
2023-07-18T12:26:20.090Z,20.85
2023-07-18T12:28:22.893Z,20.71
2023-07-18T12:30:25.680Z,20.69
2023-07-18T12:32:31.558Z,20.78
2023-07-18T12:34:35.199Z,20.89
2023-07-18T12:36:39.680Z,20.96
2023-07-18T12:38:42.443Z,21.02
2023-07-18T12:40:45.372Z,21.08
2023-07-18T12:42:48.313Z,21.15
2023-07-18T12:44:51.312Z,21.23
2023-07-18T12:46:54.255Z,21.26
2023-07-18T12:51:04.628Z,21.38
2023-07-18T12:53:08.790Z,21.47
2023-07-18T12:55:12.272Z,21.62
2023-07-18T12:57:15.099Z,21.77
2023-07-18T12:59:17.884Z,21.93
2023-07-18T13:01:20.712Z,22.06
2023-07-18T13:03:23.637Z,22.12
2023-07-18T13:05:26.497Z,22.17
2023-07-18T13:07:29.305Z,22.19
2023-07-18T13:09:33.489Z,22.20
2023-07-18T13:11:36.728Z,22.17
2023-07-18T13:13:39.593Z,22.16
2023-07-18T13:15:42.444Z,22.21
2023-07-18T13:17:45.314Z,22.22
2023-07-18T13:19:48.085Z,22.15
2023-07-18T13:21:50.880Z,22.19
2023-07-18T13:23:53.861Z,22.27
2023-07-18T13:25:58.018Z,22.32
2023-07-18T13:28:00.816Z,22.38
2023-07-18T13:30:03.648Z,22.41
2023-07-18T13:32:08.260Z,22.44
2023-07-18T13:34:13.326Z,22.48
2023-07-18T13:36:17.471Z,22.39
2023-07-18T13:38:20.513Z,22.42
2023-07-18T13:40:23.412Z,22.47
2023-07-18T13:42:28.425Z,22.44
2023-07-18T13:44:31.226Z,22.39
2023-07-18T13:46:34.060Z,22.39
2023-07-18T13:48:36.087Z,22.31
2023-07-18T13:50:39.353Z,22.28
2023-07-18T13:52:42.217Z,22.33
2023-07-18T13:54:45.072Z,22.37
2023-07-18T13:56:47.873Z,22.39
2023-07-18T13:58:52.012Z,22.33
2023-07-18T14:00:54.864Z,22.24
2023-07-18T14:02:59.160Z,22.26
2023-07-18T14:05:02.026Z,22.24
2023-07-18T14:07:05.292Z,22.15
2023-07-18T14:09:08.078Z,22.13
2023-07-18T14:11:10.930Z,22.19
2023-07-18T14:13:13.720Z,22.26
2023-07-18T14:15:18.420Z,22.31
2023-07-18T14:17:20.290Z,22.35
2023-07-18T14:19:23.469Z,22.39
2023-07-18T14:21:25.816Z,22.41
2023-07-18T14:23:28.657Z,22.42
2023-07-18T14:25:30.510Z,22.37
2023-07-18T14:27:33.296Z,22.25
2023-07-18T14:29:36.073Z,22.20
2023-07-18T14:31:40.314Z,22.15
2023-07-18T14:33:55.194Z,22.10
2023-07-18T14:36:02.928Z,22.08
2023-07-18T14:38:05.715Z,22.15
2023-07-18T14:40:09.836Z,22.27
2023-07-18T14:42:12.740Z,22.40
2023-07-18T14:44:15.549Z,22.52
2023-07-18T14:46:18.868Z,22.60
2023-07-18T14:48:23.896Z,22.63
2023-07-18T14:50:26.902Z,22.64
2023-07-18T14:52:29.817Z,22.53
2023-07-18T14:54:32.568Z,22.54
2023-07-18T14:56:38.264Z,22.61
2023-07-18T14:58:41.145Z,22.66
2023-07-18T15:00:45.122Z,22.67
2023-07-18T15:02:49.170Z,22.63
2023-07-18T15:04:53.641Z,22.64
2023-07-18T15:06:56.818Z,22.67
2023-07-18T15:08:59.962Z,22.68
2023-07-18T15:11:02.886Z,22.69
2023-07-18T15:13:05.750Z,22.60
2023-07-18T15:15:10.337Z,22.55
2023-07-18T15:17:14.041Z,22.54
2023-07-18T15:19:16.821Z,22.54
2023-07-18T15:21:21.167Z,22.55
2023-07-18T15:23:23.928Z,22.47
2023-07-18T15:25:26.947Z,22.40
2023-07-18T15:27:28.793Z,22.29
2023-07-18T15:29:31.563Z,22.09
2023-07-18T15:31:34.429Z,22.02
2023-07-18T15:33:37.720Z,22.03
2023-07-18T15:35:41.747Z,22.09
2023-07-18T15:37:45.942Z,22.10
2023-07-18T15:39:48.844Z,22.15
2023-07-18T15:41:51.610Z,22.20
2023-07-18T15:43:55.182Z,22.20
2023-07-18T15:45:58.207Z,22.18
2023-07-18T15:48:01.082Z,22.16
2023-07-18T15:50:03.931Z,22.13
2023-07-18T15:52:09.729Z,22.10
2023-07-18T15:54:14.030Z,22.10
2023-07-18T15:56:17.863Z,22.04
2023-07-18T15:58:20.981Z,22.00
2023-07-18T16:00:23.930Z,21.95
2023-07-18T16:02:26.854Z,21.90
2023-07-18T16:04:29.751Z,21.87
2023-07-18T16:06:32.540Z,21.85
2023-07-18T16:08:36.654Z,21.82
2023-07-18T16:10:39.941Z,21.78
2023-07-18T16:12:43.525Z,21.69
2023-07-18T16:14:46.919Z,21.68
2023-07-18T16:16:50.118Z,21.62
2023-07-18T16:18:54.586Z,21.57
2023-07-18T16:20:57.426Z,21.54
2023-07-18T16:23:00.438Z,21.53
2023-07-18T16:25:08.685Z,21.48
2023-07-18T16:27:12.866Z,21.45
2023-07-18T16:29:15.690Z,21.43
2023-07-18T16:31:20.377Z,21.40
2023-07-18T16:33:23.512Z,21.36
2023-07-18T16:35:26.470Z,21.28
2023-07-18T16:37:29.257Z,21.23
2023-07-18T16:39:33.038Z,21.17
2023-07-18T16:41:35.922Z,21.13
2023-07-18T16:43:40.066Z,21.07
2023-07-18T16:45:44.634Z,21.09
2023-07-18T16:47:46.458Z,21.04
2023-07-18T16:49:49.388Z,21.00
2023-07-18T16:51:52.248Z,20.96
2023-07-18T16:53:55.196Z,20.88
2023-07-18T16:55:58.031Z,20.87
2023-07-18T16:58:00.935Z,20.81
2023-07-18T17:00:06.689Z,20.76
2023-07-18T17:02:09.532Z,20.68
2023-07-18T17:04:12.400Z,20.63
2023-07-18T17:06:15.470Z,20.59
2023-07-18T17:08:20.727Z,20.55
2023-07-18T17:10:23.772Z,20.56
2023-07-18T17:12:26.536Z,20.56
2023-07-18T17:14:29.343Z,20.54
2023-07-18T17:16:33.570Z,20.56
2023-07-18T17:18:36.692Z,20.56
2023-07-18T17:20:39.482Z,20.57
2023-07-18T17:22:42.487Z,20.59
2023-07-18T17:24:45.356Z,20.60
2023-07-18T17:26:49.865Z,20.58
2023-07-18T17:28:52.750Z,20.60
2023-07-18T17:30:55.582Z,20.57
2023-07-18T17:33:00.095Z,20.57
2023-07-18T17:35:03.505Z,20.56
2023-07-18T17:37:07.687Z,20.54
2023-07-18T17:39:10.636Z,20.51
2023-07-18T17:41:12.569Z,20.45
2023-07-18T17:43:15.357Z,20.38
2023-07-18T17:45:18.191Z,20.33
2023-07-18T17:47:21.108Z,20.30
2023-07-18T17:49:25.387Z,20.23
2023-07-18T17:51:28.449Z,20.20
2023-07-18T17:53:31.673Z,20.19
2023-07-18T17:55:34.800Z,20.16
2023-07-18T17:57:38.239Z,20.14
2023-07-18T17:59:42.802Z,20.08
2023-07-18T18:01:45.586Z,20.05
2023-07-18T18:03:49.424Z,20.00
2023-07-18T18:05:53.761Z,19.96
2023-07-18T18:07:55.541Z,19.91
2023-07-18T18:09:58.298Z,19.86
2023-07-18T18:12:01.198Z,19.80
2023-07-18T18:14:04.069Z,19.78
2023-07-18T18:16:09.184Z,19.76
2023-07-18T18:18:12.543Z,19.73
2023-07-18T18:20:15.430Z,19.69
2023-07-18T18:22:19.985Z,19.66
2023-07-18T18:24:21.797Z,19.66
2023-07-18T18:26:25.457Z,19.63
2023-07-18T18:28:28.313Z,19.63
2023-07-18T18:30:31.345Z,19.60
2023-07-18T18:32:34.230Z,19.59
2023-07-18T18:34:37.042Z,19.56
2023-07-18T18:36:40.127Z,19.51
2023-07-18T18:38:44.458Z,19.50
2023-07-18T18:40:47.281Z,19.46
2023-07-18T18:42:50.059Z,19.46
2023-07-18T18:44:52.837Z,19.42
2023-07-18T18:46:55.630Z,19.43
2023-07-18T18:49:01.573Z,19.36
2023-07-18T18:51:06.630Z,19.34
2023-07-18T18:53:09.598Z,19.33
2023-07-18T18:55:19.924Z,19.31
2023-07-18T18:57:23.780Z,19.27
2023-07-18T18:59:27.448Z,19.25
2023-07-18T19:01:30.362Z,19.20
2023-07-18T19:03:33.278Z,19.16
2023-07-18T19:05:36.126Z,19.12
2023-07-18T19:07:39.443Z,19.10
2023-07-18T19:09:42.357Z,19.06
2023-07-18T19:11:47.693Z,19.04
2023-07-18T19:13:50.470Z,19.01
2023-07-18T19:15:52.342Z,18.96
2023-07-18T19:17:55.413Z,18.91
2023-07-18T19:19:58.321Z,18.88
2023-07-18T19:22:01.098Z,18.85
2023-07-18T19:24:03.860Z,18.81
2023-07-18T19:26:06.761Z,18.75
2023-07-18T19:28:09.928Z,18.71
2023-07-18T19:30:14.686Z,18.67
2023-07-18T19:32:17.834Z,18.61
2023-07-18T19:34:20.739Z,18.56
2023-07-18T19:36:22.621Z,18.53
2023-07-18T19:38:25.552Z,18.50
2023-07-18T19:40:28.447Z,18.47
2023-07-18T19:42:31.208Z,18.41
2023-07-18T19:44:36.299Z,18.36
2023-07-18T19:46:39.139Z,18.32
2023-07-18T19:48:41.955Z,18.27
2023-07-18T19:50:44.758Z,18.21
2023-07-18T19:52:47.539Z,18.13
2023-07-18T19:54:50.310Z,18.07
2023-07-18T19:56:53.259Z,18.03
2023-07-18T19:58:56.071Z,17.99
2023-07-18T20:01:00.352Z,17.96
2023-07-18T20:03:03.573Z,17.93
2023-07-18T20:05:07.151Z,17.88
2023-07-18T20:07:10.017Z,17.85
2023-07-18T20:09:12.846Z,17.83
2023-07-18T20:11:14.684Z,17.79
2023-07-18T20:13:17.563Z,17.76
2023-07-18T20:15:20.337Z,17.70
2023-07-18T20:17:24.669Z,17.65
2023-07-18T20:19:28.190Z,17.62
2023-07-18T20:21:31.309Z,17.59
2023-07-18T20:23:34.180Z,17.59
2023-07-18T20:25:37.146Z,17.57
2023-07-18T20:27:39.924Z,17.55
2023-07-18T20:29:44.335Z,17.55
2023-07-18T20:31:47.253Z,17.55
2023-07-18T20:33:52.478Z,17.53
2023-07-18T20:35:55.982Z,17.51
2023-07-18T20:37:59.593Z,17.50
2023-07-18T20:40:05.463Z,17.47
2023-07-18T20:42:08.530Z,17.46
2023-07-18T20:44:11.334Z,17.45
2023-07-18T20:46:14.660Z,17.45
2023-07-18T20:48:17.578Z,17.44
2023-07-18T20:50:22.171Z,17.42
2023-07-18T20:52:25.171Z,17.43
2023-07-18T20:54:29.853Z,17.42
2023-07-18T20:56:32.688Z,17.40
2023-07-18T20:58:35.457Z,17.40
2023-07-18T21:00:38.379Z,17.38
2023-07-18T21:02:41.213Z,17.37
2023-07-18T21:04:44.118Z,17.34
2023-07-18T21:06:48.262Z,17.31
2023-07-18T21:08:51.591Z,17.28
2023-07-18T21:10:53.364Z,17.25
2023-07-18T21:12:56.124Z,17.25
2023-07-18T21:14:58.913Z,17.24
2023-07-18T21:17:02.157Z,17.25
2023-07-18T21:19:05.036Z,17.23
2023-07-18T21:21:07.807Z,17.23
2023-07-18T21:23:12.054Z,17.23
2023-07-18T21:25:14.911Z,17.24
2023-07-18T21:27:17.769Z,17.23
2023-07-18T21:29:20.578Z,17.22
2023-07-18T21:31:23.467Z,17.20
2023-07-18T21:33:26.779Z,17.19
2023-07-18T21:35:29.589Z,17.18
2023-07-18T21:37:32.364Z,17.18
2023-07-18T21:39:36.715Z,17.17
2023-07-18T21:41:39.484Z,17.17
2023-07-18T21:43:42.249Z,17.16
2023-07-18T21:45:45.116Z,17.17
2023-07-18T21:47:47.993Z,17.15
2023-07-18T21:49:50.847Z,17.14
2023-07-18T21:51:53.658Z,17.13
2023-07-18T21:53:55.517Z,17.10
2023-07-18T21:56:02.259Z,17.09
2023-07-18T21:58:06.363Z,17.07
2023-07-18T22:00:09.855Z,17.05
2023-07-18T22:02:12.923Z,17.00
2023-07-18T22:04:15.729Z,16.97
2023-07-18T22:06:18.511Z,16.97
2023-07-18T22:08:21.285Z,16.96
2023-07-18T22:10:24.072Z,16.96
2023-07-18T22:12:28.210Z,16.95
2023-07-18T22:14:30.979Z,16.95
2023-07-18T22:16:33.828Z,16.95
2023-07-18T22:18:37.005Z,16.94
2023-07-18T22:20:39.789Z,16.94
2023-07-18T22:22:42.617Z,16.91
2023-07-18T22:24:45.502Z,16.88
2023-07-18T22:26:48.290Z,16.89
2023-07-18T22:28:52.431Z,16.90
2023-07-18T22:30:55.548Z,16.89
2023-07-18T22:32:58.484Z,16.87
2023-07-18T22:35:01.306Z,16.87
2023-07-18T22:37:04.153Z,16.87
2023-07-18T22:39:07.493Z,16.88
2023-07-18T22:41:11.223Z,16.87
2023-07-18T22:43:13.001Z,16.88
2023-07-18T22:45:17.296Z,16.89
2023-07-18T22:47:20.766Z,16.89
2023-07-18T22:49:26.238Z,16.89
2023-07-18T22:51:29.566Z,16.89
2023-07-18T22:53:34.109Z,16.90
2023-07-18T22:55:36.869Z,16.89
2023-07-18T22:57:39.689Z,16.89
2023-07-18T22:59:41.521Z,16.87
2023-07-18T23:01:45.675Z,16.86
2023-07-18T23:03:48.647Z,16.83
2023-07-18T23:05:51.471Z,16.82
2023-07-18T23:07:54.294Z,16.81
2023-07-18T23:09:57.168Z,16.80
2023-07-18T23:11:59.992Z,16.80
2023-07-18T23:14:02.764Z,16.80
2023-07-18T23:16:06.054Z,16.82
2023-07-18T23:18:10.251Z,16.80
2023-07-18T23:20:14.058Z,16.79
2023-07-18T23:22:16.838Z,16.79
2023-07-18T23:24:19.612Z,16.78
2023-07-18T23:26:22.642Z,16.77
2023-07-18T23:28:25.482Z,16.76
2023-07-18T23:30:27.334Z,16.74
2023-07-18T23:32:30.151Z,16.71
2023-07-18T23:34:34.284Z,16.69
2023-07-18T23:36:37.087Z,16.68
2023-07-18T23:38:39.840Z,16.67
2023-07-18T23:40:42.894Z,16.68
2023-07-18T23:42:44.698Z,16.66
2023-07-18T23:44:47.513Z,16.64
2023-07-18T23:46:50.325Z,16.61
2023-07-18T23:48:53.187Z,16.58
2023-07-18T23:50:58.259Z,16.56
2023-07-18T23:53:01.124Z,16.54
2023-07-18T23:55:04.125Z,16.54
2023-07-18T23:57:07.560Z,16.54
2023-07-18T23:59:10.418Z,16.53
