createdAt,value
2018-03-14T00:00:37.412Z,5.78
2018-03-14T00:01:37.790Z,5.85
2018-03-14T00:02:37.383Z,5.78
2018-03-14T00:03:37.342Z,5.78
2018-03-14T00:04:37.504Z,5.77
2018-03-14T00:05:37.595Z,5.81
2018-03-14T00:06:37.287Z,5.81
2018-03-14T00:07:36.987Z,5.75
2018-03-14T00:08:37.239Z,5.78
2018-03-14T00:09:37.238Z,5.74
2018-03-14T00:10:36.924Z,5.81
2018-03-14T00:11:37.489Z,5.75
2018-03-14T00:12:37.174Z,5.83
2018-03-14T00:13:36.862Z,5.77
2018-03-14T00:14:36.850Z,5.74
2018-03-14T00:15:36.817Z,5.71
2018-03-14T00:16:37.358Z,5.67
2018-03-14T00:17:37.861Z,5.75
2018-03-14T00:18:37.061Z,5.67
2018-03-14T00:19:37.016Z,5.77
2018-03-14T00:20:36.994Z,5.67
2018-03-14T00:21:36.696Z,5.74
2018-03-14T00:22:36.986Z,5.7
2018-03-14T00:23:36.952Z,5.63
2018-03-14T00:24:36.914Z,5.74
2018-03-14T00:25:36.617Z,5.71
2018-03-14T00:26:37.172Z,5.67
2018-03-14T00:27:37.169Z,5.75
2018-03-14T00:28:36.557Z,5.75
2018-03-14T00:29:37.103Z,5.81
2018-03-14T00:30:36.804Z,5.74
2018-03-14T00:31:36.779Z,5.74
2018-03-14T00:32:36.477Z,5.71
2018-03-14T00:33:36.453Z,5.77
2018-03-14T00:34:36.715Z,5.83
2018-03-14T00:35:36.416Z,5.78
2018-03-14T00:36:36.951Z,5.7
2018-03-14T00:37:36.659Z,5.75
2018-03-14T00:38:36.935Z,5.78
2018-03-14T00:39:36.667Z,5.71
2018-03-14T00:40:36.591Z,5.64
2018-03-14T00:41:36.593Z,5.74
2018-03-14T00:42:36.823Z,5.74
2018-03-14T00:43:36.818Z,5.66
2018-03-14T00:44:36.529Z,5.63
2018-03-14T00:45:36.482Z,5.66
2018-03-14T00:46:36.470Z,5.67
2018-03-14T00:47:36.442Z,5.59
2018-03-14T00:48:36.773Z,5.57
2018-03-14T00:49:36.126Z,5.56
2018-03-14T00:50:36.670Z,5.59
2018-03-14T00:51:36.139Z,5.59
2018-03-14T00:52:36.065Z,5.66
2018-03-14T00:53:36.326Z,5.64
2018-03-14T00:54:36.022Z,5.66
2018-03-14T00:55:36.294Z,5.64
2018-03-14T00:56:36.793Z,5.67
2018-03-14T00:57:36.262Z,5.63
2018-03-14T00:58:36.217Z,5.68
2018-03-14T00:59:35.920Z,5.63
2018-03-14T01:00:36.176Z,5.59
2018-03-14T01:01:36.460Z,5.66
2018-03-14T01:02:35.863Z,5.66
2018-03-14T01:03:36.399Z,5.55
2018-03-14T01:04:37.066Z,5.56
2018-03-14T01:05:36.073Z,5.53
2018-03-14T01:06:36.072Z,5.68
2018-03-14T01:07:36.315Z,5.57
2018-03-14T01:08:36.013Z,5.6
2018-03-14T01:09:35.993Z,5.66
2018-03-14T01:10:36.329Z,5.59
2018-03-14T01:11:36.659Z,5.56
2018-03-14T01:12:36.984Z,5.56
2018-03-14T01:13:35.919Z,5.56
2018-03-14T01:14:36.179Z,5.57
2018-03-14T01:15:36.176Z,5.6
2018-03-14T01:16:35.851Z,5.57
2018-03-14T01:17:35.827Z,5.57
2018-03-14T01:18:35.819Z,5.59
2018-03-14T01:19:36.166Z,5.57
2018-03-14T01:20:36.077Z,5.57
2018-03-14T01:21:35.473Z,5.59
2018-03-14T01:22:35.451Z,5.55
2018-03-14T01:23:35.708Z,5.6
2018-03-14T01:24:35.684Z,5.52
2018-03-14T01:25:35.668Z,5.6
2018-03-14T01:26:35.943Z,5.63
2018-03-14T01:27:37.130Z,5.56
2018-03-14T01:28:35.905Z,5.59
2018-03-14T01:29:35.309Z,5.57
2018-03-14T01:30:35.579Z,5.59
2018-03-14T01:31:35.264Z,5.6
2018-03-14T01:32:35.792Z,5.63
2018-03-14T01:33:35.510Z,5.56
2018-03-14T01:34:35.596Z,5.6
2018-03-14T01:35:36.284Z,5.53
2018-03-14T01:36:35.713Z,5.53
2018-03-14T01:37:35.420Z,5.6
2018-03-14T01:38:35.119Z,5.57
2018-03-14T01:39:35.378Z,5.53
2018-03-14T01:40:35.356Z,5.53
2018-03-14T01:41:35.631Z,5.57
2018-03-14T01:42:35.604Z,5.63
2018-03-14T01:43:36.256Z,5.55
2018-03-14T01:44:35.498Z,5.59
2018-03-14T01:45:35.272Z,5.56
2018-03-14T01:46:35.231Z,5.53
2018-03-14T01:47:35.209Z,5.6
2018-03-14T01:48:35.189Z,5.57
2018-03-14T01:49:35.463Z,5.57
2018-03-14T01:50:34.876Z,5.55
2018-03-14T01:51:34.855Z,5.55
2018-03-14T01:52:34.837Z,5.59
2018-03-14T01:53:35.381Z,5.63
2018-03-14T01:54:34.800Z,5.57
2018-03-14T01:55:34.770Z,5.52
2018-03-14T01:56:34.751Z,5.59
2018-03-14T01:57:35.014Z,5.59
2018-03-14T01:58:36.819Z,5.55
2018-03-14T01:59:34.964Z,5.59
2018-03-14T02:00:34.944Z,5.59
2018-03-14T02:01:34.922Z,5.59
2018-03-14T02:02:35.187Z,5.6
2018-03-14T02:03:35.193Z,5.6
2018-03-14T02:04:34.862Z,5.57
2018-03-14T02:05:34.568Z,5.55
2018-03-14T02:06:35.666Z,5.57
2018-03-14T02:07:34.822Z,5.67
2018-03-14T02:08:34.504Z,5.66
2018-03-14T02:09:34.482Z,5.56
2018-03-14T02:10:34.751Z,5.66
2018-03-14T02:11:34.744Z,5.53
2018-03-14T02:12:34.984Z,5.63
2018-03-14T02:13:34.404Z,5.64
2018-03-14T02:14:34.669Z,5.59
2018-03-14T02:15:34.647Z,5.63
2018-03-14T02:16:34.890Z,5.56
2018-03-14T02:17:34.321Z,5.68
2018-03-14T02:18:34.865Z,5.59
2018-03-14T02:19:34.844Z,5.57
2018-03-14T02:20:34.260Z,5.59
2018-03-14T02:21:35.030Z,5.56
2018-03-14T02:22:34.496Z,5.6
2018-03-14T02:23:34.465Z,5.56
2018-03-14T02:24:34.462Z,5.59
2018-03-14T02:25:34.723Z,5.59
2018-03-14T02:26:34.134Z,5.63
2018-03-14T02:27:34.405Z,5.63
2018-03-14T02:28:34.665Z,5.67
2018-03-14T02:29:34.071Z,5.6
2018-03-14T02:30:34.618Z,5.57
2018-03-14T02:31:34.308Z,5.57
2018-03-14T02:32:34.564Z,5.57
2018-03-14T02:33:34.281Z,5.55
2018-03-14T02:34:34.264Z,5.56
2018-03-14T02:35:34.226Z,5.6
2018-03-14T02:36:34.368Z,5.63
2018-03-14T02:37:34.184Z,5.57
2018-03-14T02:38:34.168Z,5.57
2018-03-14T02:39:34.424Z,5.55
2018-03-14T02:40:33.845Z,5.52
2018-03-14T02:41:34.111Z,5.63
2018-03-14T02:42:34.085Z,5.56
2018-03-14T02:43:33.792Z,5.57
2018-03-14T02:44:35.544Z,5.57
2018-03-14T02:45:34.012Z,5.53
2018-03-14T02:46:34.254Z,5.59
2018-03-14T02:47:33.700Z,5.53
2018-03-14T02:48:33.951Z,5.57
2018-03-14T02:49:33.971Z,5.55
2018-03-14T02:50:34.168Z,5.53
2018-03-14T02:51:34.158Z,5.59
2018-03-14T02:52:33.872Z,5.55
2018-03-14T02:53:33.580Z,5.56
2018-03-14T02:54:33.823Z,5.57
2018-03-14T02:55:33.803Z,5.63
2018-03-14T02:56:33.515Z,5.56
2018-03-14T02:57:33.757Z,5.57
2018-03-14T02:58:34.006Z,5.49
2018-03-14T02:59:33.990Z,5.6
2018-03-14T03:00:33.697Z,5.5
2018-03-14T03:01:33.941Z,5.57
2018-03-14T03:02:33.921Z,5.49
2018-03-14T03:03:33.904Z,5.59
2018-03-14T03:04:33.883Z,5.57
2018-03-14T03:05:33.600Z,5.57
2018-03-14T03:06:33.582Z,5.49
2018-03-14T03:07:33.554Z,5.48
2018-03-14T03:08:33.803Z,5.49
2018-03-14T03:09:33.779Z,5.59
2018-03-14T03:10:33.758Z,5.5
2018-03-14T03:11:33.474Z,5.5
2018-03-14T03:12:33.455Z,5.63
2018-03-14T03:13:33.440Z,5.57
2018-03-14T03:14:33.411Z,5.55
2018-03-14T03:15:33.127Z,5.56
2018-03-14T03:16:33.112Z,5.52
2018-03-14T03:17:33.354Z,5.48
2018-03-14T03:18:33.324Z,5.56
2018-03-14T03:19:33.576Z,5.48
2018-03-14T03:20:33.287Z,5.43
2018-03-14T03:21:33.531Z,5.5
2018-03-14T03:22:33.248Z,5.49
2018-03-14T03:23:33.229Z,5.46
2018-03-14T03:24:33.471Z,5.53
2018-03-14T03:25:32.975Z,5.45
2018-03-14T03:26:32.902Z,5.49
2018-03-14T03:27:33.414Z,5.45
2018-03-14T03:28:33.391Z,5.41
2018-03-14T03:29:33.102Z,5.5
2018-03-14T03:30:33.098Z,5.48
2018-03-14T03:31:33.066Z,5.45
2018-03-14T03:32:33.049Z,5.48
2018-03-14T03:33:33.023Z,5.46
2018-03-14T03:34:33.271Z,5.52
2018-03-14T03:35:32.716Z,5.38
2018-03-14T03:36:32.963Z,5.46
2018-03-14T03:37:33.203Z,5.43
2018-03-14T03:38:33.182Z,5.52
2018-03-14T03:39:33.163Z,5.46
2018-03-14T03:40:32.612Z,5.43
2018-03-14T03:41:32.857Z,5.49
2018-03-14T03:42:33.102Z,5.46
2018-03-14T03:43:32.551Z,5.45
2018-03-14T03:44:33.264Z,5.46
2018-03-14T03:45:32.512Z,5.48
2018-03-14T03:46:32.756Z,5.45
2018-03-14T03:47:32.474Z,5.46
2018-03-14T03:48:32.979Z,5.46
2018-03-14T03:49:32.957Z,5.45
2018-03-14T03:50:32.675Z,5.43
2018-03-14T03:51:32.919Z,5.46
2018-03-14T03:52:32.638Z,5.46
2018-03-14T03:53:32.620Z,5.46
2018-03-14T03:54:32.327Z,5.46
2018-03-14T03:55:32.571Z,5.43
2018-03-14T03:56:32.554Z,5.52
2018-03-14T03:57:32.265Z,5.48
2018-03-14T03:58:32.514Z,5.41
2018-03-14T03:59:32.489Z,5.41
2018-03-14T04:00:32.195Z,5.48
2018-03-14T04:01:32.443Z,5.43
2018-03-14T04:02:32.430Z,5.46
2018-03-14T04:03:32.406Z,5.45
2018-03-14T04:04:32.382Z,5.5
2018-03-14T04:05:32.361Z,5.45
2018-03-14T04:06:32.346Z,5.46
2018-03-14T04:07:32.325Z,5.48
2018-03-14T04:08:32.050Z,5.45
2018-03-14T04:09:32.293Z,5.4
2018-03-14T04:10:31.998Z,5.46
2018-03-14T04:11:31.980Z,5.43
2018-03-14T04:12:32.222Z,5.4
2018-03-14T04:13:31.934Z,5.35
2018-03-14T04:14:32.225Z,5.46
2018-03-14T04:15:32.426Z,5.4
2018-03-14T04:16:32.449Z,5.45
2018-03-14T04:17:32.121Z,5.46
2018-03-14T04:18:31.829Z,5.48
2018-03-14T04:19:31.812Z,5.4
2018-03-14T04:20:32.059Z,5.41
2018-03-14T04:21:32.040Z,5.35
2018-03-14T04:22:32.016Z,5.43
2018-03-14T04:23:31.994Z,5.32
2018-03-14T04:24:32.238Z,5.28
2018-03-14T04:25:31.955Z,5.41
2018-03-14T04:26:31.929Z,5.35
2018-03-14T04:27:31.910Z,5.37
2018-03-14T04:28:31.891Z,5.35
2018-03-14T04:29:31.869Z,5.38
2018-03-14T04:30:32.115Z,5.38
2018-03-14T04:31:31.888Z,5.38
2018-03-14T04:32:32.076Z,5.43
2018-03-14T04:33:31.523Z,5.43
2018-03-14T04:34:31.504Z,5.41
2018-03-14T04:35:31.751Z,5.43
2018-03-14T04:36:31.728Z,5.31
2018-03-14T04:37:31.969Z,5.41
2018-03-14T04:38:31.692Z,5.46
2018-03-14T04:39:31.673Z,5.43
2018-03-14T04:40:31.648Z,5.43
2018-03-14T04:41:31.888Z,5.43
2018-03-14T04:42:31.343Z,5.45
2018-03-14T04:43:31.318Z,5.32
2018-03-14T04:44:31.565Z,5.45
2018-03-14T04:45:31.548Z,5.37
2018-03-14T04:46:31.521Z,5.4
2018-03-14T04:47:31.508Z,5.37
2018-03-14T04:48:31.752Z,5.35
2018-03-14T04:49:31.733Z,5.3
2018-03-14T04:50:31.185Z,5.32
2018-03-14T04:51:31.157Z,5.31
2018-03-14T04:52:31.403Z,5.28
2018-03-14T04:53:31.378Z,5.3
2018-03-14T04:54:31.367Z,5.28
2018-03-14T04:55:31.077Z,5.34
2018-03-14T04:56:31.055Z,5.28
2018-03-14T04:57:31.304Z,5.32
2018-03-14T04:58:31.280Z,5.25
2018-03-14T04:59:31.262Z,5.35
2018-03-14T05:00:31.500Z,5.23
2018-03-14T05:01:31.487Z,5.34
2018-03-14T05:02:31.458Z,5.28
2018-03-14T05:03:31.182Z,5.3
2018-03-14T05:04:31.161Z,5.34
2018-03-14T05:05:30.872Z,5.28
2018-03-14T05:06:31.114Z,5.27
2018-03-14T05:07:31.523Z,5.23
2018-03-14T05:08:31.346Z,5.3
2018-03-14T05:09:30.786Z,5.32
2018-03-14T05:10:31.038Z,5.34
2018-03-14T05:11:31.286Z,5.32
2018-03-14T05:12:31.256Z,5.32
2018-03-14T05:13:30.967Z,5.41
2018-03-14T05:14:30.688Z,5.41
2018-03-14T05:15:31.192Z,5.45
2018-03-14T05:16:30.644Z,5.4
2018-03-14T05:17:31.158Z,5.43
2018-03-14T05:18:30.866Z,5.4
2018-03-14T05:19:31.114Z,5.37
2018-03-14T05:20:30.566Z,5.37
2018-03-14T05:21:30.811Z,5.4
2018-03-14T05:22:30.787Z,5.38
2018-03-14T05:23:31.034Z,5.41
2018-03-14T05:24:30.748Z,5.38
2018-03-14T05:25:30.725Z,5.46
2018-03-14T05:26:30.971Z,5.37
2018-03-14T05:27:30.687Z,5.43
2018-03-14T05:28:30.663Z,5.43
2018-03-14T05:29:30.375Z,5.41
2018-03-14T05:30:30.356Z,5.41
2018-03-14T05:31:30.337Z,5.41
2018-03-14T05:32:30.856Z,5.41
2018-03-14T05:33:30.299Z,5.41
2018-03-14T05:34:30.328Z,5.37
2018-03-14T05:35:30.785Z,5.3
2018-03-14T05:36:30.765Z,5.35
2018-03-14T05:37:30.216Z,5.32
2018-03-14T05:38:30.735Z,5.3
2018-03-14T05:39:30.436Z,5.27
2018-03-14T05:40:30.735Z,5.32
2018-03-14T05:41:30.132Z,5.32
2018-03-14T05:42:30.111Z,5.34
2018-03-14T05:43:30.095Z,5.31
2018-03-14T05:44:31.271Z,5.31
2018-03-14T05:45:30.050Z,5.3
2018-03-14T05:46:30.563Z,5.27
2018-03-14T05:47:30.274Z,5.31
2018-03-14T05:48:29.989Z,5.28
2018-03-14T05:49:30.237Z,5.34
2018-03-14T05:50:30.213Z,5.3
2018-03-14T05:51:29.927Z,5.34
2018-03-14T05:52:30.171Z,5.35
2018-03-14T05:53:30.156Z,5.28
2018-03-14T05:54:30.454Z,5.34
2018-03-14T05:55:30.389Z,5.35
2018-03-14T05:56:30.098Z,5.35
2018-03-14T05:57:30.083Z,5.3
2018-03-14T05:58:30.343Z,5.31
2018-03-14T05:59:29.774Z,5.32
2018-03-14T06:00:30.017Z,5.32
2018-03-14T06:01:29.995Z,5.34
2018-03-14T06:02:29.706Z,5.35
2018-03-14T06:03:30.215Z,5.3
2018-03-14T06:04:29.936Z,5.3
2018-03-14T06:05:29.963Z,5.28
2018-03-14T06:06:29.623Z,5.32
2018-03-14T06:07:29.873Z,5.34
2018-03-14T06:08:29.849Z,5.43
2018-03-14T06:09:29.827Z,5.37
2018-03-14T06:10:29.825Z,5.43
2018-03-14T06:11:29.518Z,5.49
2018-03-14T06:12:29.501Z,5.49
2018-03-14T06:13:29.476Z,5.43
2018-03-14T06:14:29.725Z,5.43
2018-03-14T06:15:29.438Z,5.43
2018-03-14T06:16:29.696Z,5.41
2018-03-14T06:17:29.667Z,5.45
2018-03-14T06:18:29.649Z,5.37
2018-03-14T06:19:29.359Z,5.43
2018-03-14T06:20:29.870Z,5.41
2018-03-14T06:21:29.322Z,5.49
2018-03-14T06:22:29.564Z,5.48
2018-03-14T06:23:29.542Z,5.48
2018-03-14T06:24:29.812Z,5.41
2018-03-14T06:25:29.774Z,5.45
2018-03-14T06:26:29.226Z,5.43
2018-03-14T06:27:29.733Z,5.45
2018-03-14T06:28:29.174Z,5.45
2018-03-14T06:29:29.423Z,5.41
2018-03-14T06:30:29.662Z,5.59
2018-03-14T06:31:29.383Z,5.56
2018-03-14T06:32:29.356Z,5.59
2018-03-14T06:33:29.336Z,5.59
2018-03-14T06:34:29.052Z,5.49
2018-03-14T06:35:29.294Z,5.48
2018-03-14T06:36:29.279Z,5.56
2018-03-14T06:37:28.992Z,5.56
2018-03-14T06:38:29.505Z,5.6
2018-03-14T06:39:29.480Z,5.55
2018-03-14T06:40:29.460Z,5.55
2018-03-14T06:41:28.908Z,5.56
2018-03-14T06:42:28.891Z,5.6
2018-03-14T06:43:29.394Z,5.59
2018-03-14T06:44:29.113Z,5.6
2018-03-14T06:45:29.359Z,5.56
2018-03-14T06:46:29.334Z,5.55
2018-03-14T06:47:29.050Z,5.55
2018-03-14T06:48:29.093Z,5.5
2018-03-14T06:49:28.747Z,5.52
2018-03-14T06:50:28.729Z,5.57
2018-03-14T06:51:28.973Z,5.6
2018-03-14T06:52:28.956Z,5.68
2018-03-14T06:53:29.194Z,5.63
2018-03-14T06:54:28.912Z,5.6
2018-03-14T06:55:28.890Z,5.66
2018-03-14T06:56:29.134Z,5.66
2018-03-14T06:57:29.123Z,5.7
2018-03-14T06:58:28.842Z,5.64
2018-03-14T06:59:28.547Z,5.77
2018-03-14T07:00:28.798Z,5.73
2018-03-14T07:01:29.037Z,5.75
2018-03-14T07:02:28.751Z,5.74
2018-03-14T07:03:28.729Z,5.7
2018-03-14T07:04:28.983Z,5.73
2018-03-14T07:05:28.690Z,5.73
2018-03-14T07:06:28.669Z,5.81
2018-03-14T07:07:28.652Z,5.77
2018-03-14T07:08:28.629Z,5.82
2018-03-14T07:09:28.607Z,5.78
2018-03-14T07:10:28.858Z,5.88
2018-03-14T07:11:28.576Z,5.88
2018-03-14T07:12:28.286Z,5.83
2018-03-14T07:13:28.533Z,5.81
2018-03-14T07:14:28.509Z,5.82
2018-03-14T07:15:28.495Z,5.85
2018-03-14T07:16:28.469Z,5.91
2018-03-14T07:17:28.848Z,5.89
2018-03-14T07:18:28.431Z,5.88
2018-03-14T07:19:28.413Z,6
2018-03-14T07:20:28.132Z,5.93
2018-03-14T07:21:28.376Z,5.92
2018-03-14T07:22:28.356Z,5.96
2018-03-14T07:23:28.330Z,5.96
2018-03-14T07:24:28.314Z,6.03
2018-03-14T07:25:28.565Z,5.86
2018-03-14T07:26:28.007Z,6.04
2018-03-14T07:27:28.250Z,5.92
2018-03-14T07:28:28.507Z,5.95
2018-03-14T07:29:27.948Z,6.04
2018-03-14T07:30:28.465Z,5.98
2018-03-14T07:31:28.172Z,6.01
2018-03-14T07:32:28.420Z,6.06
2018-03-14T07:33:28.404Z,6.1
2018-03-14T07:34:28.113Z,6.14
2018-03-14T07:35:27.827Z,6.11
2018-03-14T07:36:28.142Z,6.13
2018-03-14T07:37:28.058Z,6.16
2018-03-14T07:38:28.297Z,6.26
2018-03-14T07:39:28.289Z,6.26
2018-03-14T07:40:28.263Z,6.3
2018-03-14T07:41:28.246Z,6.29
2018-03-14T07:42:27.957Z,6.35
2018-03-14T07:43:28.204Z,6.41
2018-03-14T07:44:27.650Z,6.41
2018-03-14T07:45:27.833Z,6.47
2018-03-14T07:46:28.142Z,6.44
2018-03-14T07:47:28.125Z,6.44
2018-03-14T07:48:27.843Z,6.46
2018-03-14T07:49:27.822Z,6.44
2018-03-14T07:50:27.804Z,6.47
2018-03-14T07:51:27.779Z,6.54
2018-03-14T07:52:28.025Z,6.56
2018-03-14T07:53:27.747Z,6.62
2018-03-14T07:54:27.727Z,6.65
2018-03-14T07:55:27.704Z,6.63
2018-03-14T07:56:27.953Z,6.58
2018-03-14T07:57:27.671Z,6.58
2018-03-14T07:58:27.918Z,6.59
2018-03-14T07:59:27.630Z,6.65
2018-03-14T08:00:27.614Z,6.72
2018-03-14T08:01:27.591Z,6.8
2018-03-14T08:02:27.836Z,6.79
2018-03-14T08:03:27.553Z,6.86
2018-03-14T08:04:27.540Z,6.97
2018-03-14T08:05:27.517Z,6.95
2018-03-14T08:06:27.771Z,6.98
2018-03-14T08:07:27.746Z,6.97
2018-03-14T08:08:27.462Z,6.95
2018-03-14T08:09:27.177Z,6.97
2018-03-14T08:10:27.688Z,7.13
2018-03-14T08:11:27.454Z,7.16
2018-03-14T08:12:27.124Z,7.31
2018-03-14T08:13:27.848Z,7.29
2018-03-14T08:14:27.091Z,7.27
2018-03-14T08:15:27.069Z,7.37
2018-03-14T08:16:27.050Z,7.44
2018-03-14T08:17:27.032Z,7.47
2018-03-14T08:18:27.537Z,7.47
2018-03-14T08:19:27.259Z,7.5
2018-03-14T08:20:27.295Z,7.58
2018-03-14T08:21:27.285Z,7.63
2018-03-14T08:22:26.941Z,7.74
2018-03-14T08:23:27.209Z,7.82
2018-03-14T08:24:26.923Z,7.96
2018-03-14T08:25:27.151Z,8.07
2018-03-14T08:26:27.135Z,8.11
2018-03-14T08:27:27.385Z,8.2
2018-03-14T08:28:27.365Z,8.28
2018-03-14T08:29:27.350Z,8.4
2018-03-14T08:30:27.381Z,8.36
2018-03-14T08:31:27.371Z,8.48
2018-03-14T08:32:27.303Z,8.55
2018-03-14T08:33:27.277Z,8.55
2018-03-14T08:34:27.358Z,8.53
2018-03-14T08:35:26.975Z,8.55
2018-03-14T08:36:27.232Z,8.54
2018-03-14T08:37:26.679Z,8.78
2018-03-14T08:38:26.932Z,8.83
2018-03-14T08:39:27.182Z,8.84
2018-03-14T08:40:26.628Z,8.87
2018-03-14T08:41:26.880Z,8.68
2018-03-14T08:42:27.134Z,8.58
2018-03-14T08:43:26.904Z,8.71
2018-03-14T08:44:26.830Z,8.69
2018-03-14T08:45:26.554Z,8.87
2018-03-14T08:46:26.798Z,8.86
2018-03-14T08:47:26.786Z,8.83
2018-03-14T08:48:26.506Z,8.93
2018-03-14T08:49:26.758Z,9.28
2018-03-14T08:50:26.478Z,9.35
2018-03-14T08:51:26.460Z,9.4
2018-03-14T08:52:26.708Z,9.39
2018-03-14T08:53:26.688Z,9.38
2018-03-14T08:54:26.411Z,9.48
2018-03-14T08:55:26.394Z,9.57
2018-03-14T08:56:26.642Z,9.64
2018-03-14T08:57:26.366Z,9.64
2018-03-14T08:58:26.880Z,9.71
2018-03-14T08:59:26.599Z,9.85
2018-03-14T09:00:26.847Z,10.01
2018-03-14T09:01:26.831Z,10.06
2018-03-14T09:02:26.873Z,9.97
2018-03-14T09:03:26.803Z,9.85
2018-03-14T09:04:26.262Z,9.94
2018-03-14T09:05:26.244Z,9.79
2018-03-14T09:06:26.498Z,9.96
2018-03-14T09:07:26.543Z,10.28
2018-03-14T09:08:26.202Z,10.25
2018-03-14T09:09:26.450Z,10.44
2018-03-14T09:10:26.440Z,10.71
2018-03-14T09:11:26.422Z,11.09
2018-03-14T09:12:26.410Z,11.56
2018-03-14T09:13:26.397Z,11.99
2018-03-14T09:14:26.388Z,12.49
2018-03-14T09:15:26.370Z,12.69
2018-03-14T09:16:26.089Z,12.89
2018-03-14T09:17:26.339Z,12.64
2018-03-14T09:18:26.593Z,12.52
2018-03-14T09:19:26.398Z,12.3
2018-03-14T09:20:26.300Z,11.87
2018-03-14T09:21:26.354Z,11.57
2018-03-14T09:22:26.010Z,11.36
2018-03-14T09:23:26.527Z,11.16
2018-03-14T09:24:26.248Z,11.02
2018-03-14T09:25:25.975Z,10.86
2018-03-14T09:26:26.494Z,10.83
2018-03-14T09:27:25.945Z,10.74
2018-03-14T09:28:26.463Z,10.58
2018-03-14T09:29:26.189Z,10.42
2018-03-14T09:30:25.908Z,10.32
2018-03-14T09:31:26.165Z,10.32
2018-03-14T09:32:25.878Z,10.33
2018-03-14T09:33:26.396Z,10.21
2018-03-14T09:34:26.119Z,10.19
2018-03-14T09:35:26.100Z,10.19
2018-03-14T09:36:26.087Z,10.19
2018-03-14T09:37:26.084Z,10.18
2018-03-14T09:38:25.792Z,10.15
2018-03-14T09:39:26.046Z,10.3
2018-03-14T09:40:26.039Z,10.21
2018-03-14T09:41:26.287Z,10.17
2018-03-14T09:42:26.270Z,10.17
2018-03-14T09:43:25.994Z,10.1
2018-03-14T09:44:25.713Z,10.03
2018-03-14T09:45:26.171Z,10.04
2018-03-14T09:46:26.228Z,10.03
2018-03-14T09:47:25.677Z,9.88
2018-03-14T09:48:25.977Z,9.88
2018-03-14T09:49:25.908Z,9.82
2018-03-14T09:50:26.158Z,9.57
2018-03-14T09:51:26.250Z,9.31
2018-03-14T09:52:25.869Z,9.24
2018-03-14T09:53:25.849Z,9.06
2018-03-14T09:54:25.833Z,8.96
2018-03-14T09:55:25.820Z,8.93
2018-03-14T09:56:26.074Z,8.9
2018-03-14T09:57:25.790Z,8.93
2018-03-14T09:58:26.042Z,8.94
2018-03-14T09:59:25.756Z,8.93
2018-03-14T10:00:26.015Z,8.93
2018-03-14T10:01:25.997Z,8.96
2018-03-14T10:02:25.991Z,8.93
2018-03-14T10:03:25.698Z,8.93
2018-03-14T10:04:25.689Z,8.94
2018-03-14T10:05:25.681Z,8.94
2018-03-14T10:06:25.392Z,8.96
2018-03-14T10:07:25.636Z,8.86
2018-03-14T10:08:25.359Z,8.81
2018-03-14T10:09:25.610Z,8.76
2018-03-14T10:10:25.856Z,8.87
2018-03-14T10:11:25.837Z,8.94
2018-03-14T10:12:25.823Z,8.9
2018-03-14T10:13:25.542Z,9.01
2018-03-14T10:14:25.529Z,9.02
2018-03-14T10:15:25.517Z,9.05
2018-03-14T10:16:25.498Z,9.01
2018-03-14T10:17:25.481Z,9.01
2018-03-14T10:18:25.200Z,9.18
2018-03-14T10:19:25.712Z,9.23
2018-03-14T10:20:25.172Z,9.27
2018-03-14T10:21:25.685Z,9.35
2018-03-14T10:22:25.784Z,9.45
2018-03-14T10:23:25.388Z,9.61
2018-03-14T10:24:25.373Z,9.73
2018-03-14T10:25:25.113Z,9.82
2018-03-14T10:26:25.344Z,9.91
2018-03-14T10:27:25.067Z,10.04
2018-03-14T10:28:25.050Z,10.3
2018-03-14T10:29:25.592Z,10.52
2018-03-14T10:30:25.288Z,10.62
2018-03-14T10:31:25.539Z,10.71
2018-03-14T10:32:24.988Z,10.8
2018-03-14T10:33:25.285Z,10.99
2018-03-14T10:34:25.497Z,11.01
2018-03-14T10:35:25.475Z,11.01
2018-03-14T10:36:25.466Z,11.14
2018-03-14T10:37:25.447Z,11.36
2018-03-14T10:38:25.442Z,11.71
2018-03-14T10:39:25.419Z,11.89
2018-03-14T10:40:25.143Z,11.75
2018-03-14T10:41:25.399Z,11.65
2018-03-14T10:42:24.849Z,11.74
2018-03-14T10:43:25.376Z,11.8
2018-03-14T10:44:25.382Z,11.77
2018-03-14T10:45:25.076Z,11.87
2018-03-14T10:46:25.332Z,11.85
2018-03-14T10:47:25.320Z,11.67
2018-03-14T10:48:25.308Z,11.28
2018-03-14T10:49:24.812Z,11.02
2018-03-14T10:50:25.017Z,10.94
2018-03-14T10:51:25.002Z,11.02
2018-03-14T10:52:25.258Z,10.71
2018-03-14T10:53:24.988Z,10.53
2018-03-14T10:54:24.985Z,10.47
2018-03-14T10:55:25.237Z,10.55
2018-03-14T10:56:24.942Z,10.74
2018-03-14T10:57:25.195Z,10.84
2018-03-14T10:58:24.919Z,11.19
2018-03-14T10:59:25.172Z,11.82
2018-03-14T11:00:24.631Z,12.26
2018-03-14T11:01:25.149Z,12.93
2018-03-14T11:02:25.142Z,13.14
2018-03-14T11:03:24.595Z,13.74
2018-03-14T11:04:24.901Z,14.31
2018-03-14T11:05:24.841Z,14.47
2018-03-14T11:06:25.094Z,15.05
2018-03-14T11:07:24.558Z,15.39
2018-03-14T11:08:24.821Z,15.78
2018-03-14T11:09:25.122Z,15.93
2018-03-14T11:10:24.798Z,15.33
2018-03-14T11:11:24.793Z,14.87
2018-03-14T11:12:25.052Z,14.88
2018-03-14T11:13:24.772Z,15.02
2018-03-14T11:14:25.040Z,14.5
2018-03-14T11:15:24.763Z,14.24
2018-03-14T11:16:25.054Z,13.83
2018-03-14T11:17:24.755Z,13.63
2018-03-14T11:18:24.747Z,13.27
2018-03-14T11:19:25.009Z,13.09
2018-03-14T11:20:24.829Z,13.02
2018-03-14T11:21:24.733Z,12.66
2018-03-14T11:22:24.717Z,12.64
2018-03-14T11:23:24.445Z,12.33
2018-03-14T11:24:24.703Z,12.29
2018-03-14T11:25:24.694Z,12.42
2018-03-14T11:26:24.946Z,12.41
2018-03-14T11:27:24.415Z,12.15
2018-03-14T11:28:24.668Z,11.99
2018-03-14T11:29:24.396Z,11.9
2018-03-14T11:30:24.919Z,11.78
2018-03-14T11:31:24.904Z,11.62
2018-03-14T11:32:24.367Z,11.67
2018-03-14T11:33:24.884Z,11.68
2018-03-14T11:34:24.891Z,11.75
2018-03-14T11:35:24.341Z,11.89
2018-03-14T11:36:24.860Z,11.96
2018-03-14T11:37:24.594Z,11.7
2018-03-14T11:38:24.581Z,11.36
2018-03-14T11:39:24.572Z,11.5
2018-03-14T11:40:24.827Z,11.53
2018-03-14T11:41:24.821Z,11.31
2018-03-14T11:42:24.665Z,11.28
2018-03-14T11:43:24.530Z,11.31
2018-03-14T11:44:24.525Z,11.5
2018-03-14T11:45:24.713Z,11.8
2018-03-14T11:46:24.496Z,12.01
2018-03-14T11:47:24.488Z,12.38
2018-03-14T11:48:24.756Z,12.85
2018-03-14T11:49:24.469Z,13.21
2018-03-14T11:50:24.720Z,13.63
2018-03-14T11:51:24.712Z,14.02
2018-03-14T11:52:24.440Z,14.52
2018-03-14T11:53:24.434Z,14.94
2018-03-14T11:54:24.483Z,15.51
2018-03-14T11:55:24.419Z,15.7
2018-03-14T11:56:24.417Z,15.94
2018-03-14T11:57:24.454Z,16.04
2018-03-14T11:58:24.138Z,16.38
2018-03-14T11:59:24.400Z,16.18
2018-03-14T12:00:24.393Z,15.75
2018-03-14T12:01:24.128Z,15.7
2018-03-14T12:02:24.653Z,16.18
2018-03-14T12:03:24.658Z,16.33
2018-03-14T12:04:24.409Z,16.74
2018-03-14T12:05:24.376Z,17.03
2018-03-14T12:06:24.645Z,16.8
2018-03-14T12:07:24.512Z,16.74
2018-03-14T12:08:24.370Z,16.56
2018-03-14T12:09:24.627Z,16.52
2018-03-14T12:10:24.386Z,16.85
2018-03-14T12:11:24.097Z,17.5
2018-03-14T12:12:24.436Z,17.69
2018-03-14T12:13:24.634Z,17.81
2018-03-14T12:14:24.353Z,18.09
2018-03-14T12:15:24.358Z,18.24
2018-03-14T12:16:24.359Z,18.44
2018-03-14T12:17:24.086Z,18.21
2018-03-14T12:18:24.354Z,18.19
2018-03-14T12:19:24.376Z,17.88
2018-03-14T12:20:24.351Z,18.15
2018-03-14T12:21:24.349Z,18.13
2018-03-14T12:22:24.089Z,18.18
2018-03-14T12:23:24.185Z,18.49
2018-03-14T12:24:24.088Z,18.1
2018-03-14T12:25:24.359Z,17.54
2018-03-14T12:26:24.695Z,17.36
2018-03-14T12:27:24.357Z,17.08
2018-03-14T12:28:24.359Z,16.88
2018-03-14T12:29:24.627Z,16.7
2018-03-14T12:30:24.631Z,16.37
2018-03-14T12:31:24.091Z,16.27
2018-03-14T12:32:24.352Z,16.34
2018-03-14T12:33:24.145Z,16.55
2018-03-14T12:34:24.352Z,16.52
2018-03-14T12:35:24.352Z,16.49
2018-03-14T12:36:24.619Z,16.31
2018-03-14T12:37:24.344Z,16.12
2018-03-14T12:38:24.348Z,15.92
2018-03-14T12:39:24.610Z,15.82
2018-03-14T12:40:24.611Z,15.61
2018-03-14T12:41:24.339Z,15.28
2018-03-14T12:42:24.340Z,14.98
2018-03-14T12:43:24.071Z,14.84
2018-03-14T12:44:24.063Z,14.87
2018-03-14T12:45:24.066Z,14.54
2018-03-14T12:46:24.591Z,14.61
2018-03-14T12:47:24.594Z,14.47
2018-03-14T12:48:24.329Z,14.53
2018-03-14T12:49:24.056Z,14.6
2018-03-14T12:50:24.058Z,15.02
2018-03-14T12:51:24.310Z,15.42
2018-03-14T12:52:24.350Z,16.09
2018-03-14T12:53:24.033Z,16.71
2018-03-14T12:54:24.294Z,17.22
2018-03-14T12:55:24.553Z,17.78
2018-03-14T12:56:24.288Z,18.25
2018-03-14T12:57:24.284Z,18.58
2018-03-14T12:58:24.608Z,18.94
2018-03-14T12:59:24.280Z,19.38
2018-03-14T13:00:24.278Z,19.6
2018-03-14T13:01:24.276Z,19.8
2018-03-14T13:02:24.561Z,19.98
2018-03-14T13:03:24.539Z,20.12
2018-03-14T13:04:24.008Z,20.31
2018-03-14T13:05:24.544Z,20.43
2018-03-14T13:06:24.273Z,20.5
2018-03-14T13:07:24.275Z,20.69
2018-03-14T13:08:24.009Z,20.91
2018-03-14T13:09:24.009Z,21.13
2018-03-14T13:10:24.015Z,21.23
2018-03-14T13:11:24.014Z,21.34
2018-03-14T13:12:24.016Z,21.38
2018-03-14T13:13:24.016Z,21.16
2018-03-14T13:14:24.281Z,20.98