createdAt,value
2023-04-27T00:00:23.098Z,30.76
2023-04-27T00:01:23.132Z,30.80
2023-04-27T00:02:23.306Z,30.78
2023-04-27T00:03:23.319Z,30.83
2023-04-27T00:04:23.388Z,30.83
2023-04-27T00:05:23.516Z,30.78
2023-04-27T00:06:23.375Z,30.78
2023-04-27T00:07:23.314Z,30.76
2023-04-27T00:08:23.348Z,30.80
2023-04-27T00:09:23.361Z,30.77
2023-04-27T00:10:23.425Z,30.76
2023-04-27T00:11:23.451Z,30.77
2023-04-27T00:12:23.488Z,30.76
2023-04-27T00:13:23.509Z,30.80
2023-04-27T00:14:23.526Z,30.74
2023-04-27T00:15:23.594Z,30.74
2023-04-27T00:16:23.637Z,30.78
2023-04-27T00:17:23.662Z,30.76
2023-04-27T00:18:23.666Z,30.74
2023-04-27T00:19:23.724Z,30.77
2023-04-27T00:20:23.915Z,30.78
2023-04-27T00:21:23.751Z,30.74
2023-04-27T00:22:23.801Z,30.77
2023-04-27T00:23:23.852Z,30.74
2023-04-27T00:24:23.861Z,30.74
2023-04-27T00:25:23.935Z,30.74
2023-04-27T00:26:23.935Z,30.80
2023-04-27T00:27:23.958Z,30.74
2023-04-27T00:28:24.001Z,30.77
2023-04-27T00:29:24.024Z,30.74
2023-04-27T00:30:24.431Z,30.79
2023-04-27T00:31:24.114Z,30.73
2023-04-27T00:32:24.159Z,30.78
2023-04-27T00:33:24.139Z,30.74
2023-04-27T00:34:24.172Z,30.75
2023-04-27T00:35:24.427Z,30.76
2023-04-27T00:36:24.221Z,30.74
2023-04-27T00:37:24.273Z,30.74
2023-04-27T00:38:24.320Z,30.73
2023-04-27T00:39:24.324Z,30.69
2023-04-27T00:40:24.362Z,30.73
2023-04-27T00:41:24.424Z,30.72
2023-04-27T00:42:24.442Z,30.73
2023-04-27T00:43:24.483Z,30.71
2023-04-27T00:44:24.498Z,30.74
2023-04-27T00:45:24.529Z,30.70
2023-04-27T00:46:24.641Z,30.75
2023-04-27T00:47:24.674Z,30.69
2023-04-27T00:48:24.658Z,30.73
2023-04-27T00:49:24.672Z,30.71
2023-04-27T00:50:24.727Z,30.74
2023-04-27T00:51:24.736Z,30.69
2023-04-27T00:52:24.803Z,30.71
2023-04-27T00:53:24.826Z,30.71
2023-04-27T00:54:24.858Z,30.72
2023-04-27T00:55:24.899Z,30.70
2023-04-27T00:56:24.914Z,30.71
2023-04-27T00:57:24.971Z,30.73
2023-04-27T00:58:25.078Z,30.73
2023-04-27T00:59:24.998Z,30.66
2023-04-27T01:00:25.048Z,30.72
2023-04-27T01:01:25.210Z,30.69
2023-04-27T01:02:25.209Z,30.72
2023-04-27T01:03:25.226Z,30.67
2023-04-27T01:04:25.287Z,30.74
2023-04-27T01:05:25.202Z,30.71
2023-04-27T01:06:25.225Z,30.74
2023-04-27T01:07:25.274Z,30.67
2023-04-27T01:08:25.310Z,30.66
2023-04-27T01:09:25.315Z,30.70
2023-04-27T01:10:25.360Z,30.71
2023-04-27T01:11:25.389Z,30.71
2023-04-27T01:12:25.446Z,30.71
2023-04-27T01:13:25.476Z,30.69
2023-04-27T01:14:25.487Z,30.71
2023-04-27T01:15:25.521Z,30.64
2023-04-27T01:16:25.592Z,30.67
2023-04-27T01:17:25.621Z,30.70
2023-04-27T01:18:25.618Z,30.68
2023-04-27T01:19:25.641Z,30.64
2023-04-27T01:20:25.697Z,30.64
2023-04-27T01:21:25.709Z,30.69
2023-04-27T01:22:25.753Z,30.69
2023-04-27T01:23:25.790Z,30.66
2023-04-27T01:24:25.809Z,30.67
2023-04-27T01:25:25.865Z,30.67
2023-04-27T01:26:25.873Z,30.70
2023-04-27T01:27:25.907Z,30.61
2023-04-27T01:28:25.913Z,30.69
2023-04-27T01:29:25.966Z,30.67
2023-04-27T01:30:26.007Z,30.67
2023-04-27T01:31:26.078Z,30.69
2023-04-27T01:32:26.083Z,30.67
2023-04-27T01:33:26.103Z,30.68
2023-04-27T01:34:26.145Z,30.65
2023-04-27T01:35:28.259Z,30.67
2023-04-27T01:36:26.179Z,30.64
2023-04-27T01:37:26.223Z,30.69
2023-04-27T01:38:26.275Z,30.69
2023-04-27T01:39:26.288Z,30.68
2023-04-27T01:40:26.343Z,30.68
2023-04-27T01:41:26.373Z,30.68
2023-04-27T01:42:26.412Z,30.64
2023-04-27T01:43:26.472Z,30.62
2023-04-27T01:44:26.446Z,30.63
2023-04-27T01:45:26.486Z,30.64
2023-04-27T01:46:26.586Z,30.67
2023-04-27T01:47:26.607Z,30.64
2023-04-27T01:48:26.624Z,30.69
2023-04-27T01:49:26.620Z,30.65
2023-04-27T01:50:26.655Z,30.68
2023-04-27T01:51:26.723Z,30.65
2023-04-27T01:52:26.716Z,30.67
2023-04-27T01:53:26.801Z,30.67
2023-04-27T01:54:28.619Z,30.63
2023-04-27T01:55:26.836Z,30.67
2023-04-27T01:56:26.857Z,30.63
2023-04-27T01:57:26.933Z,30.67
2023-04-27T01:58:26.917Z,30.64
2023-04-27T01:59:27.019Z,30.63
2023-04-27T02:00:27.017Z,30.64
2023-04-27T02:01:27.081Z,30.63
2023-04-27T02:02:27.196Z,30.61
2023-04-27T02:03:27.297Z,30.60
2023-04-27T02:04:27.233Z,30.62
2023-04-27T02:05:27.460Z,30.62
2023-04-27T02:06:27.203Z,30.63
2023-04-27T02:07:27.244Z,30.60
2023-04-27T02:08:27.258Z,30.67
2023-04-27T02:09:27.299Z,30.61
2023-04-27T02:10:27.330Z,30.65
2023-04-27T02:11:27.382Z,30.60
2023-04-27T02:12:27.407Z,30.63
2023-04-27T02:13:27.405Z,30.60
2023-04-27T02:14:27.457Z,30.65
2023-04-27T02:15:27.480Z,30.60
2023-04-27T02:16:27.600Z,30.63
2023-04-27T02:17:27.539Z,30.60
2023-04-27T02:18:27.597Z,30.60
2023-04-27T02:19:27.624Z,30.60
2023-04-27T02:20:27.685Z,30.57
2023-04-27T02:21:27.712Z,30.59
2023-04-27T02:22:27.729Z,30.53
2023-04-27T02:23:27.788Z,30.60
2023-04-27T02:24:27.800Z,30.54
2023-04-27T02:25:27.844Z,30.61
2023-04-27T02:26:27.865Z,30.59
2023-04-27T02:27:27.922Z,30.57
2023-04-27T02:28:27.937Z,30.53
2023-04-27T02:29:27.988Z,30.57
2023-04-27T02:30:27.992Z,30.61
2023-04-27T02:31:28.054Z,30.57
2023-04-27T02:32:28.095Z,30.57
2023-04-27T02:33:28.163Z,30.56
2023-04-27T02:34:28.167Z,30.54
2023-04-27T02:35:28.174Z,30.52
2023-04-27T02:36:28.216Z,30.57
2023-04-27T02:37:28.248Z,30.57
2023-04-27T02:38:28.297Z,30.56
2023-04-27T02:39:28.359Z,30.57
2023-04-27T02:40:28.419Z,30.60
2023-04-27T02:41:28.432Z,30.58
2023-04-27T02:42:28.470Z,30.58
2023-04-27T02:43:28.477Z,30.51
2023-04-27T02:44:28.513Z,30.56
2023-04-27T02:45:28.616Z,30.56
2023-04-27T02:46:28.654Z,30.57
2023-04-27T02:47:28.654Z,30.58
2023-04-27T02:48:28.666Z,30.53
2023-04-27T02:49:28.846Z,30.56
2023-04-27T02:50:28.947Z,30.56
2023-04-27T02:51:28.783Z,30.58
2023-04-27T02:52:28.844Z,30.56
2023-04-27T02:53:28.873Z,30.57
2023-04-27T02:54:28.888Z,30.50
2023-04-27T02:55:28.936Z,30.53
2023-04-27T02:56:28.998Z,30.56
2023-04-27T02:57:28.999Z,30.53
2023-04-27T02:58:29.064Z,30.56
2023-04-27T02:59:29.064Z,30.60
2023-04-27T03:00:29.132Z,30.53
2023-04-27T03:01:29.229Z,30.53
2023-04-27T03:02:29.280Z,30.54
2023-04-27T03:03:29.408Z,30.54
2023-04-27T03:04:29.308Z,30.60
2023-04-27T03:05:29.312Z,30.54
2023-04-27T03:06:29.355Z,30.53
2023-04-27T03:07:29.375Z,30.54
2023-04-27T03:08:29.427Z,30.54
2023-04-27T03:09:29.471Z,30.50
2023-04-27T03:10:29.527Z,30.58
2023-04-27T03:11:29.549Z,30.57
2023-04-27T03:12:29.598Z,30.53
2023-04-27T03:13:29.625Z,30.57
2023-04-27T03:14:29.692Z,30.54
2023-04-27T03:15:29.704Z,30.47
2023-04-27T03:16:29.763Z,30.50
2023-04-27T03:17:29.829Z,30.57
2023-04-27T03:18:29.841Z,30.52
2023-04-27T03:19:29.910Z,30.50
2023-04-27T03:20:29.920Z,30.55
2023-04-27T03:21:29.951Z,30.52
2023-04-27T03:22:30.015Z,30.56
2023-04-27T03:23:30.002Z,30.51
2023-04-27T03:24:30.065Z,30.53
2023-04-27T03:25:30.477Z,30.52
2023-04-27T03:26:30.144Z,30.53
2023-04-27T03:27:30.174Z,30.54
2023-04-27T03:28:30.236Z,30.53
2023-04-27T03:29:30.266Z,30.54
2023-04-27T03:30:30.309Z,30.49
2023-04-27T03:31:30.403Z,30.52
2023-04-27T03:32:30.400Z,30.51
2023-04-27T03:33:30.391Z,30.50
2023-04-27T03:34:30.473Z,30.50
2023-04-27T03:35:30.513Z,30.51
2023-04-27T03:36:30.554Z,30.50
2023-04-27T03:37:30.557Z,30.50
2023-04-27T03:38:30.604Z,30.49
2023-04-27T03:39:30.641Z,30.51
2023-04-27T03:40:30.696Z,30.50
2023-04-27T03:41:30.809Z,30.53
2023-04-27T03:42:30.718Z,30.54
2023-04-27T03:43:30.764Z,30.51
2023-04-27T03:44:30.804Z,30.53
2023-04-27T03:45:30.870Z,30.50
2023-04-27T03:46:30.976Z,30.51
2023-04-27T03:47:30.984Z,30.54
2023-04-27T03:48:31.046Z,30.53
2023-04-27T03:49:31.004Z,30.49
2023-04-27T03:50:31.060Z,30.49
2023-04-27T03:51:31.098Z,30.50
2023-04-27T03:52:31.149Z,30.47
2023-04-27T03:53:31.196Z,30.47
2023-04-27T03:54:31.224Z,30.51
2023-04-27T03:55:31.443Z,30.50
2023-04-27T03:56:31.304Z,30.51
2023-04-27T03:57:31.299Z,30.50
2023-04-27T03:58:31.391Z,30.53
2023-04-27T03:59:31.428Z,30.50
2023-04-27T04:00:31.457Z,30.49
2023-04-27T04:01:31.481Z,30.51
2023-04-27T04:02:31.597Z,30.50
2023-04-27T04:03:31.609Z,30.51
2023-04-27T04:04:31.942Z,30.51
2023-04-27T04:05:31.952Z,30.46
2023-04-27T04:06:31.687Z,30.53
2023-04-27T04:07:31.751Z,30.53
2023-04-27T04:08:31.785Z,30.46
2023-04-27T04:09:31.850Z,30.53
2023-04-27T04:10:31.854Z,30.46
2023-04-27T04:11:31.898Z,30.47
2023-04-27T04:12:31.947Z,30.46
2023-04-27T04:13:31.962Z,30.50
2023-04-27T04:14:32.053Z,30.47
2023-04-27T04:15:32.068Z,30.47
2023-04-27T04:16:32.096Z,30.50
2023-04-27T04:17:32.201Z,30.53
2023-04-27T04:18:32.200Z,30.48
2023-04-27T04:19:32.202Z,30.51
2023-04-27T04:20:32.475Z,30.46
2023-04-27T04:21:32.305Z,30.48
2023-04-27T04:22:32.339Z,30.47
2023-04-27T04:23:32.394Z,30.51
2023-04-27T04:24:32.431Z,30.48
2023-04-27T04:25:32.476Z,30.48
2023-04-27T04:26:32.499Z,30.47
2023-04-27T04:27:32.555Z,30.50
2023-04-27T04:28:32.584Z,30.51
2023-04-27T04:29:32.613Z,30.43
2023-04-27T04:30:32.660Z,30.50
2023-04-27T04:31:32.733Z,30.48
2023-04-27T04:32:32.818Z,30.48
2023-04-27T04:33:32.798Z,30.50
2023-04-27T04:34:32.857Z,30.50
2023-04-27T04:35:32.944Z,30.46
2023-04-27T04:36:32.952Z,30.46
2023-04-27T04:37:32.988Z,30.45
2023-04-27T04:38:33.037Z,30.48
2023-04-27T04:39:33.091Z,30.47
2023-04-27T04:40:33.154Z,30.46
2023-04-27T04:41:33.183Z,30.44
2023-04-27T04:42:33.265Z,30.46
2023-04-27T04:43:33.289Z,30.47
2023-04-27T04:44:33.354Z,30.46
2023-04-27T04:45:33.417Z,30.43
2023-04-27T04:46:33.457Z,30.48
2023-04-27T04:47:33.463Z,30.45
2023-04-27T04:48:33.558Z,30.48
2023-04-27T04:49:33.571Z,30.45
2023-04-27T04:50:33.623Z,30.46
2023-04-27T04:51:33.683Z,30.50
2023-04-27T04:52:33.761Z,30.46
2023-04-27T04:53:33.751Z,30.46
2023-04-27T04:54:33.804Z,30.45
2023-04-27T04:55:33.855Z,30.45
2023-04-27T04:56:33.917Z,30.48
2023-04-27T04:57:33.987Z,30.44
2023-04-27T04:58:34.009Z,30.48
2023-04-27T04:59:34.133Z,30.46
2023-04-27T05:00:34.120Z,30.43
2023-04-27T05:01:34.210Z,30.46
2023-04-27T05:02:34.393Z,30.49
2023-04-27T05:03:34.377Z,30.49
2023-04-27T05:04:34.422Z,30.48
2023-04-27T05:05:34.380Z,30.51
2023-04-27T05:06:34.440Z,30.48
2023-04-27T05:07:34.483Z,30.48
2023-04-27T05:08:34.537Z,30.43
2023-04-27T05:09:34.605Z,30.44
2023-04-27T05:10:35.001Z,30.48
2023-04-27T05:11:34.697Z,30.47
2023-04-27T05:12:34.756Z,30.47
2023-04-27T05:13:34.845Z,30.46
2023-04-27T05:14:34.863Z,30.44
2023-04-27T05:15:34.943Z,30.45
2023-04-27T05:16:35.002Z,30.47
2023-04-27T05:17:35.049Z,30.47
2023-04-27T05:18:35.049Z,30.44
2023-04-27T05:19:35.115Z,30.47
2023-04-27T05:20:35.225Z,30.42
2023-04-27T05:21:35.193Z,30.44
2023-04-27T05:22:35.297Z,30.43
2023-04-27T05:23:35.333Z,30.44
2023-04-27T05:24:35.346Z,30.44
2023-04-27T05:25:35.451Z,30.46
2023-04-27T05:26:35.439Z,30.44
2023-04-27T05:27:35.528Z,30.42
2023-04-27T05:28:35.578Z,30.46
2023-04-27T05:29:35.618Z,30.44
2023-04-27T05:30:35.674Z,30.51
2023-04-27T05:31:35.756Z,30.43
2023-04-27T05:32:35.824Z,30.48
2023-04-27T05:33:35.827Z,30.48
2023-04-27T05:34:35.918Z,30.44
2023-04-27T05:35:35.994Z,30.42
2023-04-27T05:36:35.998Z,30.46
2023-04-27T05:37:36.055Z,30.46
2023-04-27T05:38:36.147Z,30.44
2023-04-27T05:39:36.166Z,30.46
2023-04-27T05:40:36.226Z,30.44
2023-04-27T05:41:36.288Z,30.46
2023-04-27T05:42:36.283Z,30.44
2023-04-27T05:43:36.358Z,30.44
2023-04-27T05:44:36.474Z,30.46
2023-04-27T05:45:36.549Z,30.46
2023-04-27T05:46:38.560Z,30.47
2023-04-27T05:47:36.622Z,30.47
2023-04-27T05:48:36.640Z,30.43
2023-04-27T05:49:36.684Z,30.44
2023-04-27T05:50:36.714Z,30.44
2023-04-27T05:51:36.768Z,30.41
2023-04-27T05:52:38.253Z,30.40
2023-04-27T05:53:36.885Z,30.44
2023-04-27T05:54:36.957Z,30.42
2023-04-27T05:55:36.952Z,30.42
2023-04-27T05:56:37.057Z,30.42
2023-04-27T05:57:37.069Z,30.40
2023-04-27T05:58:37.159Z,30.40
2023-04-27T05:59:37.176Z,30.47
2023-04-27T06:00:37.506Z,30.43
2023-04-27T06:01:37.261Z,30.39
2023-04-27T06:02:37.446Z,30.43
2023-04-27T06:03:37.570Z,30.39
2023-04-27T06:04:37.490Z,30.36
2023-04-27T06:05:37.498Z,30.39
2023-04-27T06:06:37.508Z,30.35
2023-04-27T06:07:37.636Z,30.35
2023-04-27T06:08:38.658Z,30.36
2023-04-27T06:09:37.673Z,30.34
2023-04-27T06:10:37.723Z,30.32
2023-04-27T06:11:37.778Z,30.38
2023-04-27T06:12:37.838Z,30.36
2023-04-27T06:13:37.861Z,30.34
2023-04-27T06:14:37.881Z,30.35
2023-04-27T06:15:38.000Z,30.35
2023-04-27T06:16:37.992Z,30.33
2023-04-27T06:17:38.115Z,30.31
2023-04-27T06:18:38.160Z,30.32
2023-04-27T06:19:38.112Z,30.30
2023-04-27T06:20:38.504Z,30.31
2023-04-27T06:21:38.240Z,30.34
2023-04-27T06:22:38.272Z,30.31
2023-04-27T06:23:38.336Z,30.28
2023-04-27T06:24:38.384Z,30.30
2023-04-27T06:25:38.408Z,30.34
2023-04-27T06:26:38.469Z,30.29
2023-04-27T06:27:38.501Z,30.25
2023-04-27T06:28:38.632Z,30.26
2023-04-27T06:29:38.589Z,30.25
2023-04-27T06:30:39.604Z,30.25
2023-04-27T06:31:38.790Z,30.25
2023-04-27T06:32:38.751Z,30.22
2023-04-27T06:33:38.799Z,30.24
2023-04-27T06:34:38.855Z,30.26
2023-04-27T06:35:39.000Z,30.29
2023-04-27T06:36:38.981Z,30.24
2023-04-27T06:37:39.031Z,30.24
2023-04-27T06:38:39.036Z,30.26
2023-04-27T06:39:39.128Z,30.26
2023-04-27T06:40:39.515Z,30.25
2023-04-27T06:41:39.232Z,30.26
2023-04-27T06:42:39.273Z,30.26
2023-04-27T06:43:39.328Z,30.29
2023-04-27T06:44:39.370Z,30.22
2023-04-27T06:45:39.403Z,30.24
2023-04-27T06:46:39.525Z,30.31
2023-04-27T06:47:39.654Z,30.26
2023-04-27T06:48:39.566Z,30.26
2023-04-27T06:49:39.607Z,30.26
2023-04-27T06:50:39.695Z,30.26
2023-04-27T06:51:39.730Z,30.27
2023-04-27T06:52:39.811Z,30.27
2023-04-27T06:53:39.822Z,30.25
2023-04-27T06:54:39.919Z,30.29
2023-04-27T06:55:41.045Z,30.29
2023-04-27T06:56:39.939Z,30.27
2023-04-27T06:57:39.907Z,30.26
2023-04-27T06:58:39.914Z,30.31
2023-04-27T06:59:39.882Z,30.20
2023-04-27T07:00:40.016Z,30.23
2023-04-27T07:01:39.987Z,30.25
2023-04-27T07:02:39.955Z,30.21
2023-04-27T07:03:39.986Z,30.25
2023-04-27T07:04:39.892Z,30.22
2023-04-27T07:05:39.907Z,30.24
2023-04-27T07:06:39.844Z,30.20
2023-04-27T07:07:39.837Z,30.22
2023-04-27T07:08:39.837Z,30.21
2023-04-27T07:09:39.823Z,30.22
2023-04-27T07:10:39.829Z,30.21
2023-04-27T07:11:39.803Z,30.21
2023-04-27T07:12:39.814Z,30.18
2023-04-27T07:13:39.794Z,30.18
2023-04-27T07:14:39.791Z,30.20
2023-04-27T07:15:39.793Z,30.19
2023-04-27T07:16:39.976Z,30.14
2023-04-27T07:17:39.804Z,30.24
2023-04-27T07:18:42.042Z,30.20
2023-04-27T07:19:39.769Z,30.14
2023-04-27T07:20:39.753Z,30.17
2023-04-27T07:21:39.760Z,30.17
2023-04-27T07:22:39.740Z,30.20
2023-04-27T07:23:39.737Z,30.14
2023-04-27T07:24:39.716Z,30.20
2023-04-27T07:25:39.727Z,30.14
2023-04-27T07:26:39.690Z,30.18
2023-04-27T07:27:39.710Z,30.18
2023-04-27T07:28:39.684Z,30.18
2023-04-27T07:29:39.686Z,30.15
2023-04-27T07:30:39.661Z,30.15
2023-04-27T07:31:39.706Z,30.13
2023-04-27T07:32:39.708Z,30.15
2023-04-27T07:33:39.650Z,30.15
2023-04-27T07:34:52.120Z,30.17
2023-04-27T07:35:40.645Z,30.15
2023-04-27T07:36:39.627Z,30.18
2023-04-27T07:37:39.653Z,30.18
2023-04-27T07:38:39.586Z,30.18
2023-04-27T07:39:39.616Z,30.21
2023-04-27T07:40:39.568Z,30.20
2023-04-27T07:41:39.638Z,30.21
2023-04-27T07:42:39.614Z,30.17
2023-04-27T07:43:39.568Z,30.17
2023-04-27T07:44:39.681Z,30.18
2023-04-27T07:45:39.792Z,30.18
2023-04-27T07:46:40.084Z,30.22
2023-04-27T07:47:39.848Z,30.32
2023-04-27T07:48:39.860Z,30.58
2023-04-27T07:49:39.941Z,30.76
2023-04-27T07:50:40.000Z,31.26
2023-04-27T07:51:40.551Z,31.54
2023-04-27T07:52:40.083Z,32.03
2023-04-27T07:53:40.117Z,32.19
2023-04-27T07:54:40.302Z,32.29
2023-04-27T07:55:40.220Z,32.10
2023-04-27T07:56:40.259Z,31.50
2023-04-27T07:57:40.294Z,31.67
2023-04-27T07:58:40.308Z,31.79
2023-04-27T07:59:40.350Z,32.14
2023-04-27T08:00:40.393Z,32.28
2023-04-27T08:01:40.488Z,32.36
2023-04-27T08:02:41.669Z,32.39
2023-04-27T08:03:40.669Z,32.41
2023-04-27T08:04:40.751Z,32.22
2023-04-27T08:05:41.006Z,32.38
2023-04-27T08:06:41.407Z,32.43
2023-04-27T08:07:44.362Z,32.44
2023-04-27T08:08:40.647Z,32.38
2023-04-27T08:09:40.660Z,31.73
2023-04-27T08:10:40.654Z,32.15
2023-04-27T08:11:40.624Z,32.15
2023-04-27T08:12:40.643Z,32.20
2023-04-27T08:13:40.612Z,31.70
2023-04-27T08:14:40.602Z,31.82
2023-04-27T08:15:40.639Z,32.12
2023-04-27T08:16:41.077Z,32.12
2023-04-27T08:17:40.657Z,32.10
2023-04-27T08:18:40.600Z,32.04
2023-04-27T08:19:40.570Z,31.25
2023-04-27T08:20:40.578Z,31.85
2023-04-27T08:21:40.589Z,31.75
2023-04-27T08:22:40.581Z,31.90
2023-04-27T08:23:40.573Z,31.42
2023-04-27T08:24:40.549Z,31.79
2023-04-27T08:25:40.558Z,32.04
2023-04-27T08:26:40.564Z,32.21
2023-04-27T08:27:40.600Z,32.03
2023-04-27T08:28:40.574Z,32.23
2023-04-27T08:29:40.573Z,32.41
2023-04-27T08:30:40.626Z,32.16
2023-04-27T08:31:40.667Z,31.76
2023-04-27T08:32:40.712Z,32.03
2023-04-27T08:33:40.711Z,31.07
2023-04-27T08:34:40.793Z,31.24
2023-04-27T08:35:40.817Z,31.41
2023-04-27T08:36:40.868Z,31.28
2023-04-27T08:37:40.900Z,31.04
2023-04-27T08:38:40.923Z,31.04
2023-04-27T08:39:40.974Z,31.18
2023-04-27T08:40:41.016Z,31.24
2023-04-27T08:41:41.070Z,31.88
2023-04-27T08:42:41.207Z,30.92
2023-04-27T08:43:41.192Z,31.95
2023-04-27T08:44:41.304Z,32.04
2023-04-27T08:45:41.313Z,31.69
2023-04-27T08:46:41.347Z,31.86
2023-04-27T08:47:43.819Z,31.88
2023-04-27T08:48:41.339Z,31.94
2023-04-27T08:49:41.349Z,31.89
2023-04-27T08:50:41.315Z,31.90
2023-04-27T08:51:41.564Z,31.94
2023-04-27T08:52:41.367Z,31.89
2023-04-27T08:53:41.339Z,31.92
2023-04-27T08:54:41.321Z,31.82
2023-04-27T08:55:41.318Z,31.83
2023-04-27T08:56:41.555Z,30.56
2023-04-27T08:57:41.293Z,30.32
2023-04-27T08:58:41.297Z,29.14
2023-04-27T08:59:41.362Z,29.41
2023-04-27T09:00:41.272Z,28.91
2023-04-27T09:01:41.327Z,30.18
2023-04-27T09:02:41.365Z,30.26
2023-04-27T09:03:41.359Z,30.21
2023-04-27T09:04:41.306Z,30.73
2023-04-27T09:05:49.483Z,30.21
2023-04-27T09:06:42.250Z,29.57
2023-04-27T09:07:41.246Z,30.65
2023-04-27T09:08:41.224Z,31.03
2023-04-27T09:09:41.236Z,31.16
2023-04-27T09:10:41.244Z,31.23
2023-04-27T09:11:41.201Z,31.30
2023-04-27T09:12:41.184Z,31.42
2023-04-27T09:13:41.217Z,31.53
2023-04-27T09:14:41.171Z,31.56
2023-04-27T09:15:41.189Z,31.64
2023-04-27T09:16:41.236Z,31.65
2023-04-27T09:17:41.173Z,31.54
2023-04-27T09:18:41.145Z,31.24
2023-04-27T09:19:41.149Z,31.53
2023-04-27T09:20:41.202Z,31.65
2023-04-27T09:21:41.162Z,31.77
2023-04-27T09:22:41.228Z,31.76
2023-04-27T09:23:41.186Z,31.86
2023-04-27T09:24:41.280Z,31.87
2023-04-27T09:25:41.334Z,31.94
2023-04-27T09:26:41.345Z,32.01
2023-04-27T09:27:41.374Z,31.94
2023-04-27T09:28:41.413Z,32.09
2023-04-27T09:29:41.473Z,32.12
2023-04-27T09:30:41.517Z,32.24
2023-04-27T09:31:41.558Z,32.31
2023-04-27T09:32:41.550Z,32.36
2023-04-27T09:33:41.502Z,32.39
2023-04-27T09:34:41.516Z,32.44
2023-04-27T09:35:41.475Z,32.39
2023-04-27T09:36:41.484Z,32.41
2023-04-27T09:37:41.573Z,32.45
2023-04-27T09:38:41.617Z,32.61
2023-04-27T09:39:41.672Z,32.60
2023-04-27T09:40:41.720Z,32.76
2023-04-27T09:41:42.091Z,32.87
2023-04-27T09:42:41.867Z,32.80
2023-04-27T09:43:41.934Z,32.91
2023-04-27T09:44:41.976Z,33.03
2023-04-27T09:45:42.103Z,33.02
2023-04-27T09:46:42.555Z,32.94
2023-04-27T09:47:42.184Z,33.02
2023-04-27T09:48:42.910Z,32.95
2023-04-27T09:49:42.274Z,33.04
2023-04-27T09:50:42.340Z,33.10
2023-04-27T09:51:42.392Z,33.22
2023-04-27T09:52:42.417Z,32.82
2023-04-27T09:53:42.500Z,32.95
2023-04-27T09:54:42.535Z,32.25
2023-04-27T09:55:42.577Z,31.21
2023-04-27T09:56:43.067Z,31.60
2023-04-27T09:57:42.563Z,32.01
2023-04-27T09:58:42.578Z,32.26
2023-04-27T09:59:42.611Z,32.31
2023-04-27T10:00:42.574Z,32.58
2023-04-27T10:01:42.640Z,32.86
2023-04-27T10:02:52.731Z,32.94
2023-04-27T10:03:43.878Z,33.22
2023-04-27T10:04:42.784Z,33.30
2023-04-27T10:05:42.700Z,33.45
2023-04-27T10:06:42.648Z,33.62
2023-04-27T10:07:42.600Z,33.74
2023-04-27T10:08:42.648Z,33.93
2023-04-27T10:09:42.606Z,34.11
2023-04-27T10:10:42.586Z,34.19
2023-04-27T10:11:42.592Z,34.27
2023-04-27T10:12:42.570Z,34.47
2023-04-27T10:13:42.568Z,34.54
2023-04-27T10:14:42.581Z,34.65
2023-04-27T10:15:42.546Z,34.77
2023-04-27T10:16:42.652Z,34.90
2023-04-27T10:17:42.661Z,35.00
2023-04-27T10:18:42.633Z,35.08
2023-04-27T10:19:42.620Z,35.23
2023-04-27T10:20:42.626Z,35.34
2023-04-27T10:21:42.676Z,35.42
2023-04-27T10:22:42.648Z,35.52
2023-04-27T10:23:42.641Z,35.66
2023-04-27T10:24:42.685Z,35.84
2023-04-27T10:25:42.704Z,35.87
2023-04-27T10:26:42.689Z,35.86
2023-04-27T10:27:42.705Z,36.03
2023-04-27T10:28:42.687Z,36.14
2023-04-27T10:29:42.696Z,36.19
2023-04-27T10:30:42.731Z,36.26
2023-04-27T10:31:42.717Z,36.41
2023-04-27T10:32:42.724Z,36.36
2023-04-27T10:33:42.722Z,36.58
2023-04-27T10:34:42.673Z,36.68
2023-04-27T10:35:42.690Z,36.74
2023-04-27T10:36:42.745Z,36.85
2023-04-27T10:37:42.668Z,36.91
2023-04-27T10:38:42.698Z,37.07
2023-04-27T10:39:47.830Z,36.94
2023-04-27T10:40:43.721Z,37.02
2023-04-27T10:41:42.723Z,37.03
2023-04-27T10:42:42.721Z,37.03
2023-04-27T10:43:42.716Z,37.02
2023-04-27T10:44:42.705Z,36.92
2023-04-27T10:45:42.674Z,36.84
2023-04-27T10:46:42.691Z,36.83
2023-04-27T10:47:42.681Z,36.75
2023-04-27T10:48:42.672Z,36.74
2023-04-27T10:49:42.674Z,36.64
2023-04-27T10:50:42.666Z,32.00
2023-04-27T10:51:43.131Z,32.88
2023-04-27T10:52:42.662Z,29.31
2023-04-27T10:53:42.626Z,29.87
2023-04-27T10:54:42.667Z,30.23
2023-04-27T10:55:42.608Z,30.36
2023-04-27T10:56:42.617Z,31.44
2023-04-27T10:57:42.605Z,31.18
2023-04-27T10:58:49.060Z,31.94
2023-04-27T10:59:43.581Z,32.66
2023-04-27T11:00:42.570Z,33.05
2023-04-27T11:01:42.613Z,33.09
2023-04-27T11:02:42.568Z,33.23
2023-04-27T11:03:42.628Z,33.26
2023-04-27T11:04:42.591Z,33.30
2023-04-27T11:05:42.555Z,33.30
2023-04-27T11:06:42.532Z,33.37
2023-04-27T11:07:42.527Z,33.40
2023-04-27T11:08:42.501Z,33.45
2023-04-27T11:09:42.485Z,33.56
2023-04-27T11:10:42.487Z,33.59
2023-04-27T11:11:42.487Z,33.71
2023-04-27T11:12:42.482Z,33.79
2023-04-27T11:13:42.486Z,33.86
2023-04-27T11:14:42.569Z,33.86
2023-04-27T11:15:42.608Z,33.78
2023-04-27T11:16:42.717Z,33.74
2023-04-27T11:17:42.629Z,33.69
2023-04-27T11:18:42.630Z,33.62
2023-04-27T11:19:42.653Z,33.55
2023-04-27T11:20:42.669Z,33.62
2023-04-27T11:21:42.727Z,33.53
2023-04-27T11:22:42.726Z,33.18
2023-04-27T11:23:42.813Z,33.25
2023-04-27T11:24:42.806Z,33.03
2023-04-27T11:25:42.837Z,32.95
2023-04-27T11:26:42.925Z,32.76
2023-04-27T11:27:42.998Z,32.81
2023-04-27T11:28:43.000Z,32.75
2023-04-27T11:29:43.059Z,32.72
2023-04-27T11:30:43.136Z,32.64
2023-04-27T11:31:43.203Z,32.59
2023-04-27T11:32:43.241Z,32.60
2023-04-27T11:33:43.269Z,32.52
2023-04-27T11:34:43.301Z,32.69
2023-04-27T11:35:43.394Z,32.57
2023-04-27T11:36:43.463Z,32.49
2023-04-27T11:37:43.450Z,32.64
2023-04-27T11:38:43.518Z,32.72
2023-04-27T11:39:43.453Z,32.62
2023-04-27T11:40:43.496Z,32.63
2023-04-27T11:41:43.601Z,32.50
2023-04-27T11:42:43.577Z,32.47
2023-04-27T11:43:43.693Z,32.37
2023-04-27T11:44:43.739Z,32.31
2023-04-27T11:45:43.756Z,32.13
2023-04-27T11:46:44.136Z,32.13
2023-04-27T11:47:43.887Z,32.08
2023-04-27T11:48:43.893Z,31.32
2023-04-27T11:49:43.945Z,31.81
2023-04-27T11:50:43.911Z,31.90
2023-04-27T11:51:43.946Z,31.85
2023-04-27T11:52:44.027Z,31.76
2023-04-27T11:53:43.981Z,31.77
2023-04-27T11:54:43.984Z,31.81
2023-04-27T11:55:44.036Z,31.77
2023-04-27T11:56:44.122Z,31.73
2023-04-27T11:57:44.006Z,31.74
2023-04-27T11:58:45.694Z,31.74
2023-04-27T11:59:44.032Z,31.74
2023-04-27T12:00:44.030Z,31.76
2023-04-27T12:01:44.102Z,31.76
2023-04-27T12:02:44.435Z,31.76
2023-04-27T12:03:44.105Z,31.76
2023-04-27T12:04:44.221Z,31.72
2023-04-27T12:05:44.082Z,31.75
2023-04-27T12:06:43.988Z,31.72
2023-04-27T12:07:44.027Z,31.77
2023-04-27T12:08:43.962Z,31.77
2023-04-27T12:09:44.026Z,31.76
2023-04-27T12:10:44.085Z,31.80
2023-04-27T12:11:43.996Z,31.80
2023-04-27T12:12:43.973Z,31.78
2023-04-27T12:13:43.952Z,31.79
2023-04-27T12:14:43.984Z,31.81
2023-04-27T12:15:43.974Z,31.85
2023-04-27T12:16:44.049Z,31.82
2023-04-27T12:17:44.031Z,31.81
2023-04-27T12:18:43.996Z,31.79
2023-04-27T12:19:44.045Z,31.82
2023-04-27T12:20:44.006Z,31.79
2023-04-27T12:21:44.029Z,31.81
2023-04-27T12:22:44.027Z,31.83
2023-04-27T12:23:44.039Z,31.85
2023-04-27T12:24:44.032Z,31.84
2023-04-27T12:25:44.074Z,31.84
2023-04-27T12:26:44.070Z,32.05
2023-04-27T12:27:44.090Z,32.12
2023-04-27T12:28:44.112Z,32.18
2023-04-27T12:29:44.070Z,33.52
2023-04-27T12:30:44.157Z,32.65
2023-04-27T12:31:44.277Z,33.20
2023-04-27T12:32:44.688Z,34.12
2023-04-27T12:33:44.208Z,33.69
2023-04-27T12:34:44.215Z,33.77
2023-04-27T12:35:44.259Z,33.54
2023-04-27T12:36:44.266Z,33.53
2023-04-27T12:37:44.629Z,33.45
2023-04-27T12:38:44.323Z,33.40
2023-04-27T12:39:44.306Z,33.41
2023-04-27T12:40:44.360Z,33.44
2023-04-27T12:41:44.355Z,33.44
2023-04-27T12:42:44.415Z,33.44
2023-04-27T12:43:44.410Z,33.41
2023-04-27T12:44:44.459Z,33.39
2023-04-27T12:45:44.553Z,33.41
2023-04-27T12:46:44.578Z,33.36
2023-04-27T12:48:01.019Z,33.35
2023-04-27T12:48:45.539Z,33.40
2023-04-27T12:49:44.533Z,33.37
2023-04-27T12:50:44.505Z,33.40
2023-04-27T12:51:44.513Z,33.40
2023-04-27T12:52:44.514Z,33.48