createdAt,value
2023-03-18T00:00:10.204Z,9.10
2023-03-18T00:02:40.596Z,8.85
2023-03-18T00:05:08.605Z,9.32
2023-03-18T00:07:37.391Z,10.73
2023-03-18T00:10:06.272Z,9.65
2023-03-18T00:12:33.310Z,8.80
2023-03-18T00:15:01.113Z,8.90
2023-03-18T00:17:28.208Z,8.98
2023-03-18T00:19:55.296Z,8.60
2023-03-18T00:22:22.760Z,7.03
2023-03-18T00:24:49.401Z,8.35
2023-03-18T00:27:16.088Z,9.32
2023-03-18T00:29:42.906Z,5.38
2023-03-18T00:32:09.978Z,8.88
2023-03-18T00:34:36.561Z,9.10
2023-03-18T00:37:03.699Z,7.40
2023-03-18T00:39:33.064Z,8.93
2023-03-18T00:42:08.162Z,6.57
2023-03-18T00:44:34.767Z,8.77
2023-03-18T00:47:01.626Z,8.07
2023-03-18T00:49:28.424Z,7.25
2023-03-18T00:51:54.972Z,8.10
2023-03-18T00:54:22.564Z,8.65
2023-03-18T00:56:49.748Z,8.45
2023-03-18T00:59:16.621Z,7.55
2023-03-18T01:01:43.339Z,7.63
2023-03-18T01:04:10.303Z,9.07
2023-03-18T01:06:38.638Z,9.75
2023-03-18T01:09:08.908Z,8.70
2023-03-18T01:11:35.513Z,7.72
2023-03-18T01:14:03.676Z,7.97
2023-03-18T01:16:30.301Z,8.40
2023-03-18T01:18:57.595Z,8.18
2023-03-18T01:21:24.263Z,7.43
2023-03-18T01:23:51.301Z,7.85
2023-03-18T01:26:18.199Z,8.73
2023-03-18T01:28:45.109Z,6.65
2023-03-18T01:31:12.733Z,10.23
2023-03-18T01:33:40.379Z,7.57
2023-03-18T01:36:08.302Z,6.90
2023-03-18T01:38:35.031Z,10.40
2023-03-18T01:41:03.344Z,7.45
2023-03-18T01:43:40.708Z,8.45
2023-03-18T01:46:35.039Z,6.97
2023-03-18T01:49:05.032Z,7.70
2023-03-18T01:51:32.287Z,7.32
2023-03-18T01:54:01.804Z,7.32
2023-03-18T01:56:28.754Z,7.57
2023-03-18T01:58:57.523Z,7.60
2023-03-18T02:01:42.506Z,7.88
2023-03-18T02:04:10.593Z,7.45
2023-03-18T02:06:38.497Z,8.27
2023-03-18T02:09:05.808Z,6.72
2023-03-18T02:14:01.577Z,8.40
2023-03-18T02:16:34.288Z,7.72
2023-03-18T02:19:30.372Z,9.13
2023-03-18T02:22:24.170Z,6.90
2023-03-18T02:25:17.177Z,7.85
2023-03-18T02:27:48.402Z,9.27
2023-03-18T02:30:28.591Z,8.07
2023-03-18T02:32:57.810Z,10.15
2023-03-18T02:35:25.732Z,9.50
2023-03-18T02:37:52.604Z,6.82
2023-03-18T02:40:25.478Z,9.23
2023-03-18T02:42:52.840Z,10.57
2023-03-18T02:47:59.802Z,9.35
2023-03-18T02:50:26.382Z,8.95
2023-03-18T02:52:52.963Z,7.15
2023-03-18T02:55:19.560Z,7.15
2023-03-18T02:57:46.202Z,7.50
2023-03-18T03:00:13.638Z,5.93
2023-03-18T03:02:40.336Z,8.48
2023-03-18T03:05:09.215Z,8.05
2023-03-18T03:07:35.814Z,8.68
2023-03-18T03:10:03.957Z,6.15
2023-03-18T03:12:30.840Z,6.88
2023-03-18T03:14:57.690Z,7.85
2023-03-18T03:17:24.315Z,7.93
2023-03-18T03:19:50.997Z,7.35
2023-03-18T03:22:18.536Z,7.32
2023-03-18T03:24:45.362Z,7.15
2023-03-18T03:27:12.540Z,8.73
2023-03-18T03:29:39.518Z,6.95
2023-03-18T03:32:06.194Z,7.40
2023-03-18T03:34:33.728Z,7.97
2023-03-18T03:37:00.409Z,7.15
2023-03-18T03:39:27.456Z,9.23
2023-03-18T03:41:54.092Z,7.13
2023-03-18T03:44:21.011Z,7.65
2023-03-18T03:46:48.693Z,8.02
2023-03-18T03:49:15.261Z,7.65
2023-03-18T03:51:41.857Z,6.53
2023-03-18T03:54:08.427Z,5.82
2023-03-18T03:56:34.963Z,8.90
2023-03-18T03:59:01.628Z,8.57
2023-03-18T04:01:28.365Z,8.00
2023-03-18T04:03:54.901Z,26.02
2023-03-18T04:06:21.545Z,9.85
2023-03-18T04:08:48.113Z,10.55
2023-03-18T04:11:15.382Z,9.63
2023-03-18T04:16:08.501Z,14.80
2023-03-18T04:18:35.304Z,9.40
2023-03-18T04:21:01.856Z,7.22
2023-03-18T04:23:28.398Z,6.82
2023-03-18T04:25:55.092Z,8.00
2023-03-18T04:28:21.689Z,6.72
2023-03-18T04:30:49.208Z,6.25
2023-03-18T04:33:15.837Z,7.82
2023-03-18T04:35:45.031Z,8.35
2023-03-18T04:38:12.172Z,7.30
2023-03-18T04:40:38.946Z,9.05
2023-03-18T04:43:05.601Z,13.90
2023-03-18T04:45:32.153Z,12.55
2023-03-18T04:47:58.746Z,11.10
2023-03-18T04:50:25.607Z,7.97
2023-03-18T04:52:52.203Z,10.55
2023-03-18T04:55:20.687Z,9.00
2023-03-18T04:57:50.526Z,9.82
2023-03-18T05:00:21.998Z,7.32
2023-03-18T05:02:48.603Z,7.45
2023-03-18T05:05:15.467Z,8.85
2023-03-18T05:07:45.048Z,11.68
2023-03-18T05:10:11.965Z,12.60
2023-03-18T05:12:38.518Z,11.27
2023-03-18T05:15:06.746Z,9.07
2023-03-18T05:17:33.346Z,13.43
2023-03-18T05:19:59.929Z,11.73
2023-03-18T05:22:26.535Z,7.97
2023-03-18T05:24:53.612Z,9.40
2023-03-18T05:27:20.355Z,8.23
2023-03-18T05:29:47.056Z,9.70
2023-03-18T05:32:14.920Z,9.73
2023-03-18T05:34:42.763Z,9.73
2023-03-18T05:37:11.230Z,12.80
2023-03-18T05:39:38.475Z,9.18
2023-03-18T05:44:34.002Z,10.77
2023-03-18T05:47:01.636Z,14.60
2023-03-18T05:49:28.654Z,20.27
2023-03-18T05:51:55.737Z,21.92
2023-03-18T05:54:22.572Z,23.73
2023-03-18T05:56:49.951Z,15.63
2023-03-18T06:01:43.128Z,15.52
2023-03-18T06:04:10.312Z,14.15
2023-03-18T06:06:39.550Z,15.02
2023-03-18T06:09:10.877Z,18.85
2023-03-18T06:11:38.163Z,18.77
2023-03-18T06:14:05.683Z,16.63
2023-03-18T06:16:33.929Z,19.95
2023-03-18T06:19:01.175Z,20.08
2023-03-18T06:21:27.930Z,16.83
2023-03-18T06:23:55.258Z,14.52
2023-03-18T06:28:48.700Z,14.70
2023-03-18T06:31:15.335Z,13.20
2023-03-18T06:33:41.986Z,14.23
2023-03-18T06:36:09.173Z,12.65
2023-03-18T06:38:35.789Z,12.40
2023-03-18T06:41:02.375Z,13.03
2023-03-18T06:43:29.011Z,10.77
2023-03-18T06:45:55.637Z,15.55
2023-03-18T06:48:22.218Z,15.57
2023-03-18T06:50:49.840Z,11.40
2023-03-18T06:53:17.774Z,14.43
2023-03-18T06:55:44.625Z,14.32
2023-03-18T06:58:11.379Z,13.55
2023-03-18T07:00:38.777Z,13.60
2023-03-18T07:05:33.189Z,8.63
2023-03-18T07:07:59.893Z,11.25
2023-03-18T07:10:29.793Z,11.77
2023-03-18T07:12:57.248Z,12.25
2023-03-18T07:17:51.009Z,9.60
2023-03-18T07:20:17.787Z,9.30
2023-03-18T07:22:46.832Z,10.13
2023-03-18T07:25:13.717Z,9.65
2023-03-18T07:27:41.046Z,12.75
2023-03-18T07:30:09.668Z,9.27
2023-03-18T07:32:37.506Z,8.18
2023-03-18T07:35:05.905Z,7.78
2023-03-18T07:37:33.589Z,9.38
2023-03-18T07:40:00.205Z,9.65
2023-03-18T07:42:26.921Z,8.77
2023-03-18T07:44:53.593Z,6.93
2023-03-18T07:47:21.043Z,31.15
2023-03-18T07:52:14.515Z,12.50
2023-03-18T07:54:41.694Z,11.30
2023-03-18T07:57:08.425Z,8.90
2023-03-18T07:59:35.127Z,14.55
2023-03-18T08:02:02.608Z,11.25
2023-03-18T08:06:57.890Z,10.68
2023-03-18T08:09:25.181Z,9.65
2023-03-18T08:11:51.787Z,9.70
2023-03-18T08:14:18.512Z,9.67
2023-03-18T08:16:45.193Z,8.30
2023-03-18T08:19:12.166Z,9.13
2023-03-18T08:21:39.688Z,8.18
2023-03-18T08:24:07.011Z,8.70
2023-03-18T08:26:33.722Z,13.48
2023-03-18T08:29:00.442Z,12.15
2023-03-18T08:31:27.307Z,11.18
2023-03-18T08:33:56.673Z,17.05
2023-03-18T08:36:23.757Z,38.65
2023-03-18T08:38:50.755Z,14.25
2023-03-18T08:41:17.604Z,13.15
2023-03-18T08:43:45.065Z,11.57
2023-03-18T08:46:12.033Z,23.95
2023-03-18T08:48:38.686Z,10.40
2023-03-18T08:51:09.353Z,11.47
2023-03-18T08:53:36.780Z,8.40
2023-03-18T08:58:32.637Z,6.40
2023-03-18T09:00:59.714Z,6.10
2023-03-18T09:03:26.347Z,10.18
2023-03-18T09:05:53.492Z,7.82
2023-03-18T09:08:20.100Z,5.03
2023-03-18T09:10:46.980Z,6.53
2023-03-18T09:13:13.965Z,8.18
2023-03-18T09:15:41.340Z,8.63
2023-03-18T09:20:40.369Z,7.30
2023-03-18T09:23:08.229Z,8.05
2023-03-18T09:25:35.401Z,14.13
2023-03-18T09:28:02.245Z,11.15
2023-03-18T09:30:29.033Z,7.32
2023-03-18T09:32:56.754Z,8.25
2023-03-18T09:35:24.312Z,9.60
2023-03-18T09:37:52.170Z,5.80
2023-03-18T09:40:33.524Z,6.38
2023-03-18T09:43:21.794Z,5.82
2023-03-18T09:46:11.140Z,5.20
2023-03-18T09:48:37.717Z,13.38
2023-03-18T09:52:01.801Z,8.10
2023-03-18T09:54:41.170Z,6.13
2023-03-18T09:57:19.697Z,7.50
2023-03-18T09:59:54.747Z,8.30
2023-03-18T10:02:32.819Z,5.60
2023-03-18T10:05:04.376Z,7.43
2023-03-18T10:07:40.064Z,5.65
2023-03-18T10:10:11.882Z,5.05
2023-03-18T10:12:52.948Z,8.80
2023-03-18T10:15:27.668Z,8.50
2023-03-18T10:17:56.354Z,6.72
2023-03-18T10:20:34.862Z,5.75
2023-03-18T10:23:13.594Z,6.43
2023-03-18T10:25:46.653Z,5.30
2023-03-18T10:28:34.697Z,5.45
2023-03-18T10:31:30.481Z,14.07
2023-03-18T10:33:58.768Z,5.28
2023-03-18T10:36:31.505Z,3.97
2023-03-18T10:38:59.818Z,4.15
2023-03-18T10:41:29.391Z,3.55
2023-03-18T10:43:57.466Z,4.55
2023-03-18T10:46:26.934Z,3.38
2023-03-18T10:49:01.997Z,5.28
2023-03-18T10:52:00.085Z,2.97
2023-03-18T10:54:46.808Z,4.45
2023-03-18T10:57:17.998Z,6.07
2023-03-18T10:59:45.515Z,5.13
2023-03-18T11:02:12.275Z,5.40
2023-03-18T11:04:47.451Z,4.95
2023-03-18T11:07:18.960Z,4.15
2023-03-18T11:09:46.434Z,6.18
2023-03-18T11:14:50.627Z,4.32
2023-03-18T11:17:27.371Z,5.43
2023-03-18T11:20:31.212Z,4.97
2023-03-18T11:23:12.796Z,6.20
2023-03-18T11:25:40.633Z,6.05
2023-03-18T11:28:23.317Z,6.25
2023-03-18T11:30:54.835Z,11.60
2023-03-18T11:33:24.928Z,6.60
2023-03-18T11:35:59.426Z,4.13
2023-03-18T11:38:31.215Z,4.78
2023-03-18T11:41:17.649Z,3.85
2023-03-18T11:44:08.417Z,4.30
2023-03-18T11:46:45.704Z,4.20
2023-03-18T11:49:20.119Z,4.10
2023-03-18T11:51:52.330Z,5.13
2023-03-18T11:54:21.628Z,4.30
2023-03-18T11:56:59.982Z,8.75
2023-03-18T11:59:49.815Z,5.07
2023-03-18T12:02:47.206Z,4.63
2023-03-18T12:05:16.769Z,4.75
2023-03-18T12:08:14.904Z,3.92
2023-03-18T12:10:48.604Z,4.40
2023-03-18T12:13:26.132Z,5.25
2023-03-18T12:16:01.600Z,6.18
2023-03-18T12:18:29.067Z,4.18
2023-03-18T12:23:35.403Z,5.15
2023-03-18T12:26:18.426Z,4.88
2023-03-18T12:29:01.634Z,4.75
2023-03-18T12:31:50.352Z,4.47
2023-03-18T12:34:16.946Z,5.65
2023-03-18T12:36:58.415Z,5.70
2023-03-18T12:39:30.556Z,4.50
2023-03-18T12:42:03.484Z,4.90
2023-03-18T12:45:00.915Z,5.18
2023-03-18T12:47:43.999Z,5.55
2023-03-18T12:50:20.717Z,4.78
2023-03-18T12:52:58.786Z,30.73
2023-03-18T12:55:38.248Z,7.50
2023-03-18T12:58:11.604Z,4.80
2023-03-18T13:00:49.141Z,5.22
2023-03-18T13:03:25.103Z,4.20
2023-03-18T13:06:05.164Z,4.53
2023-03-18T13:09:05.782Z,6.22
2023-03-18T13:11:34.977Z,22.23
2023-03-18T13:14:17.936Z,5.93
2023-03-18T13:16:44.736Z,10.27
2023-03-18T13:19:12.403Z,7.18
2023-03-18T13:21:47.669Z,10.77
2023-03-18T13:24:14.218Z,8.20
2023-03-18T13:26:57.123Z,5.23
2023-03-18T13:29:45.057Z,5.88
2023-03-18T13:32:26.646Z,5.47
2023-03-18T13:35:38.042Z,6.75
2023-03-18T13:38:28.699Z,5.43
2023-03-18T13:41:01.431Z,6.18
2023-03-18T13:43:29.905Z,5.13
2023-03-18T13:45:59.159Z,6.95
2023-03-18T13:48:34.672Z,8.15
2023-03-18T13:51:20.560Z,5.93
2023-03-18T13:53:50.638Z,10.13
2023-03-18T13:56:40.319Z,5.43
2023-03-18T13:59:27.561Z,7.07
2023-03-18T14:01:54.400Z,6.63
2023-03-18T14:04:32.784Z,5.47
2023-03-18T14:07:18.606Z,6.00
2023-03-18T14:10:02.539Z,6.55
2023-03-18T14:12:35.003Z,5.68
2023-03-18T14:15:08.308Z,5.03
2023-03-18T14:17:38.279Z,6.47
2023-03-18T14:20:20.410Z,5.28
2023-03-18T14:22:55.811Z,5.53
2023-03-18T14:25:43.023Z,5.97
2023-03-18T14:28:10.004Z,4.18
2023-03-18T14:30:37.155Z,4.97
2023-03-18T14:33:23.587Z,11.10
2023-03-18T14:35:59.262Z,6.68
2023-03-18T14:38:31.523Z,17.05
2023-03-18T14:41:01.156Z,6.05
2023-03-18T14:43:39.805Z,19.45
2023-03-18T14:46:18.272Z,99.25
2023-03-18T14:48:46.092Z,116.72
2023-03-18T14:51:22.261Z,220.57
2023-03-18T14:54:12.600Z,50.63
2023-03-18T14:56:40.815Z,72.00
2023-03-18T14:59:13.891Z,42.38
2023-03-18T15:01:44.728Z,25.67
2023-03-18T15:04:19.919Z,6.25
2023-03-18T15:06:46.692Z,10.48
2023-03-18T15:09:32.555Z,21.58
2023-03-18T15:11:59.144Z,15.23
2023-03-18T15:14:30.086Z,84.70
2023-03-18T15:17:00.066Z,19.67
2023-03-18T15:19:28.027Z,8.27
2023-03-18T15:21:57.416Z,6.85
2023-03-18T15:24:26.701Z,9.75
2023-03-18T15:27:19.595Z,22.25
2023-03-18T15:29:53.366Z,11.50
2023-03-18T15:32:31.501Z,13.98
2023-03-18T15:35:13.212Z,16.98
2023-03-18T15:37:42.594Z,27.98
2023-03-18T15:40:29.752Z,7.05
2023-03-18T15:43:10.420Z,5.80
2023-03-18T15:45:45.428Z,4.50
2023-03-18T15:48:28.282Z,7.38
2023-03-18T15:50:58.267Z,9.43
2023-03-18T15:53:34.321Z,12.25
2023-03-18T15:56:13.962Z,12.40
2023-03-18T15:58:40.614Z,33.72
2023-03-18T16:01:09.927Z,24.88
2023-03-18T16:03:36.999Z,13.85
2023-03-18T16:06:03.782Z,9.68
2023-03-18T16:08:30.608Z,9.07
2023-03-18T16:11:02.057Z,21.05
2023-03-18T16:13:33.066Z,8.45
2023-03-18T16:16:00.449Z,13.88
2023-03-18T16:20:54.205Z,8.13
2023-03-18T16:23:21.143Z,5.28
2023-03-18T16:25:52.712Z,7.25
2023-03-18T16:28:25.117Z,6.05
2023-03-18T16:30:56.003Z,5.35
2023-03-18T16:33:23.626Z,5.78
2023-03-18T16:35:58.740Z,9.02
2023-03-18T16:38:25.994Z,7.22
2023-03-18T16:40:54.856Z,6.03
2023-03-18T16:43:27.386Z,5.05
2023-03-18T16:45:58.555Z,7.47
2023-03-18T16:48:26.926Z,5.60
2023-03-18T16:50:56.515Z,5.63
2023-03-18T16:53:27.292Z,3.65
2023-03-18T16:55:57.089Z,5.80
2023-03-18T16:58:28.160Z,5.32
2023-03-18T17:00:55.099Z,4.97
2023-03-18T17:03:21.687Z,3.85
2023-03-18T17:05:50.663Z,7.28
2023-03-18T17:08:21.913Z,7.13
2023-03-18T17:10:52.876Z,7.72
2023-03-18T17:13:30.593Z,4.65
2023-03-18T17:15:57.690Z,3.85
2023-03-18T17:18:25.338Z,5.15
2023-03-18T17:20:52.439Z,4.97
2023-03-18T17:23:25.392Z,4.32
2023-03-18T17:25:54.498Z,7.68
2023-03-18T17:28:28.818Z,4.57
2023-03-18T17:30:55.654Z,5.25
2023-03-18T17:33:29.266Z,4.43
2023-03-18T17:35:56.523Z,7.68
2023-03-18T17:38:23.922Z,4.35
2023-03-18T17:43:25.049Z,4.50
2023-03-18T17:45:51.729Z,4.90
2023-03-18T17:48:20.342Z,5.57
2023-03-18T17:50:49.446Z,4.65
2023-03-18T17:53:23.981Z,6.32
2023-03-18T17:55:50.588Z,5.32
2023-03-18T17:58:19.598Z,16.63
2023-03-18T18:00:47.357Z,4.82
2023-03-18T18:03:21.798Z,6.60
2023-03-18T18:05:48.651Z,10.43
2023-03-18T18:08:17.816Z,5.97
2023-03-18T18:10:45.695Z,6.35
2023-03-18T18:13:23.246Z,6.05
2023-03-18T18:15:51.109Z,5.25
2023-03-18T18:18:26.409Z,5.43
2023-03-18T18:21:01.973Z,5.78
2023-03-18T18:23:33.742Z,5.90
2023-03-18T18:26:04.066Z,4.38
2023-03-18T18:28:34.074Z,4.78
2023-03-18T18:31:02.348Z,4.13
2023-03-18T18:33:30.397Z,5.00
2023-03-18T18:35:57.021Z,4.75
2023-03-18T18:38:25.709Z,4.72
2023-03-18T18:40:53.707Z,6.15
2023-03-18T18:43:21.417Z,7.00
2023-03-18T18:45:49.955Z,6.53
2023-03-18T18:48:18.242Z,9.70
2023-03-18T18:50:46.124Z,9.02
2023-03-18T18:53:28.971Z,13.57
2023-03-18T18:55:58.794Z,15.57
2023-03-18T18:58:31.040Z,31.20
2023-03-18T19:00:58.740Z,15.85
2023-03-18T19:03:32.138Z,20.10
2023-03-18T19:06:01.302Z,74.28
2023-03-18T19:08:31.695Z,58.25
2023-03-18T19:11:00.294Z,115.88
2023-03-18T19:13:32.071Z,55.88
2023-03-18T19:16:16.972Z,72.65
2023-03-18T19:18:44.097Z,79.82
2023-03-18T19:21:11.190Z,12.02
2023-03-18T19:23:37.956Z,10.70
2023-03-18T19:26:05.884Z,10.18
2023-03-18T19:28:57.516Z,5.75
2023-03-18T19:31:26.837Z,6.38
2023-03-18T19:33:54.005Z,18.88
2023-03-18T19:36:23.286Z,9.10
2023-03-18T19:38:50.711Z,5.43
2023-03-18T19:43:43.909Z,10.52
2023-03-18T19:46:19.943Z,11.48
2023-03-18T19:48:47.136Z,6.00
2023-03-18T19:51:15.313Z,5.13
2023-03-18T19:53:46.348Z,6.07
2023-03-18T19:56:29.682Z,7.72
2023-03-18T19:58:58.238Z,5.38
2023-03-18T20:01:27.209Z,7.88
2023-03-18T20:03:58.330Z,7.28
2023-03-18T20:06:25.835Z,8.73
2023-03-18T20:11:22.916Z,8.18
2023-03-18T20:13:49.467Z,5.25
2023-03-18T20:16:17.904Z,6.37
2023-03-18T20:18:45.135Z,11.48
2023-03-18T20:21:29.917Z,8.73
2023-03-18T20:24:05.613Z,9.85
2023-03-18T20:26:32.194Z,8.80
2023-03-18T20:28:58.999Z,6.15
2023-03-18T20:31:25.879Z,7.07
2023-03-18T20:33:52.671Z,5.72
2023-03-18T20:36:19.624Z,6.38
2023-03-18T20:38:49.054Z,9.10
2023-03-18T20:41:20.053Z,6.85
2023-03-18T20:43:50.126Z,9.48
2023-03-18T20:46:17.632Z,32.10
2023-03-18T20:48:44.867Z,9.85
2023-03-18T20:51:33.211Z,10.13
2023-03-18T20:54:00.701Z,6.65
2023-03-18T20:56:27.630Z,25.63
2023-03-18T20:58:54.187Z,9.13
2023-03-18T21:01:21.846Z,9.90
2023-03-18T21:03:49.027Z,10.40
2023-03-18T21:06:16.830Z,11.95
2023-03-18T21:08:43.646Z,9.77
2023-03-18T21:11:32.637Z,9.45
2023-03-18T21:13:59.857Z,10.15
2023-03-18T21:16:26.664Z,10.15
2023-03-18T21:18:53.587Z,9.30
2023-03-18T21:21:33.143Z,9.25
2023-03-18T21:24:00.195Z,10.50
2023-03-18T21:26:26.773Z,10.70
2023-03-18T21:28:53.345Z,12.82
2023-03-18T21:31:33.158Z,16.60
2023-03-18T21:34:00.214Z,15.18
2023-03-18T21:36:27.157Z,11.07
2023-03-18T21:38:53.706Z,11.05
2023-03-18T21:41:23.723Z,13.10
2023-03-18T21:43:51.105Z,15.98
2023-03-18T21:46:20.697Z,14.82
2023-03-18T21:48:47.503Z,21.92
2023-03-18T21:51:40.355Z,22.45
2023-03-18T21:54:17.853Z,17.25
2023-03-18T21:56:44.395Z,17.33
2023-03-18T21:59:11.171Z,16.30
2023-03-18T22:01:37.872Z,15.13
2023-03-18T22:04:04.654Z,17.25
2023-03-18T22:06:31.306Z,11.93
2023-03-18T22:08:57.911Z,12.38
2023-03-18T22:11:24.508Z,9.23
2023-03-18T22:13:51.036Z,11.15
2023-03-18T22:16:18.967Z,15.82
2023-03-18T22:18:47.483Z,16.73
2023-03-18T22:21:20.141Z,14.70
2023-03-18T22:23:47.359Z,22.77
2023-03-18T22:26:16.297Z,21.83
2023-03-18T22:28:43.753Z,10.52
2023-03-18T22:31:22.871Z,10.85
2023-03-18T22:33:49.585Z,7.65
2023-03-18T22:36:17.522Z,13.45
2023-03-18T22:38:44.823Z,9.95
2023-03-18T22:43:49.170Z,9.80
2023-03-18T22:48:43.312Z,8.63
2023-03-18T22:51:22.081Z,8.88
2023-03-18T22:53:51.230Z,10.77
2023-03-18T22:56:18.378Z,6.78
2023-03-18T22:58:45.453Z,10.88
2023-03-18T23:01:25.423Z,11.82
2023-03-18T23:03:52.025Z,11.00
2023-03-18T23:06:23.836Z,13.27
2023-03-18T23:08:51.047Z,14.07
2023-03-18T23:11:18.129Z,11.48
2023-03-18T23:13:48.152Z,13.77
2023-03-18T23:16:20.487Z,10.95
2023-03-18T23:18:47.703Z,17.17
2023-03-18T23:21:20.534Z,12.77
2023-03-18T23:23:47.415Z,10.30
2023-03-18T23:26:14.228Z,13.27
2023-03-18T23:28:44.703Z,13.43
2023-03-18T23:31:12.080Z,12.30
2023-03-18T23:33:38.843Z,14.13
2023-03-18T23:36:05.740Z,13.20
2023-03-18T23:38:32.384Z,14.65
2023-03-18T23:40:58.995Z,16.52
2023-03-18T23:43:25.790Z,16.17
2023-03-18T23:45:52.587Z,8.02
2023-03-18T23:48:19.261Z,12.57
2023-03-18T23:50:46.134Z,13.18
2023-03-18T23:53:12.705Z,20.13
2023-03-18T23:55:39.234Z,12.68
2023-03-18T23:58:05.859Z,17.65
