createdAt,value
2022-10-06T00:01:28.516Z,86.33
2022-10-06T00:11:33.174Z,86.67
2022-10-06T00:21:36.444Z,86.27
2022-10-06T00:31:44.946Z,86.72
2022-10-06T00:41:49.209Z,86.60
2022-10-06T00:52:00.559Z,86.77
2022-10-06T01:02:12.625Z,86.86
2022-10-06T01:12:17.455Z,86.35
2022-10-06T01:22:30.700Z,86.53
2022-10-06T01:32:40.988Z,87.02
2022-10-06T01:42:50.784Z,87.06
2022-10-06T01:52:57.718Z,86.92
2022-10-06T02:03:06.095Z,86.48
2022-10-06T02:13:13.714Z,86.53
2022-10-06T02:23:57.409Z,87.00
2022-10-06T02:34:06.141Z,86.83
2022-10-06T02:44:09.537Z,86.87
2022-10-06T02:54:16.150Z,87.06
2022-10-06T03:04:20.531Z,87.48
2022-10-06T03:14:28.450Z,87.72
2022-10-06T03:34:50.639Z,87.69
2022-10-06T03:45:00.172Z,87.48
2022-10-06T03:55:07.445Z,87.39
2022-10-06T04:05:10.781Z,86.57
2022-10-06T04:15:17.347Z,86.55
2022-10-06T04:25:23.652Z,86.50
2022-10-06T04:46:44.904Z,86.60
2022-10-06T04:56:50.602Z,85.93
2022-10-06T05:06:56.160Z,86.08
2022-10-06T05:17:02.003Z,85.77
2022-10-06T05:27:07.865Z,85.85
2022-10-06T05:37:10.908Z,84.82
2022-10-06T05:47:15.253Z,84.50
2022-10-06T05:57:19.857Z,83.61
2022-10-06T06:07:43.225Z,82.53
2022-10-06T06:17:54.678Z,81.48
2022-10-06T06:28:04.180Z,80.95
2022-10-06T06:38:12.592Z,80.12
2022-10-06T06:48:33.610Z,79.59
2022-10-06T06:58:39.652Z,79.61
2022-10-06T07:08:49.081Z,78.78
2022-10-06T07:19:14.545Z,79.42
2022-10-06T07:29:20.829Z,79.20
2022-10-06T07:39:25.546Z,78.18
2022-10-06T07:49:30.894Z,78.01
2022-10-06T07:59:47.708Z,78.33
2022-10-06T08:09:58.461Z,77.58
2022-10-06T08:20:02.307Z,75.42
2022-10-06T08:40:40.808Z,73.96
2022-10-06T08:51:19.527Z,73.53
2022-10-06T09:33:42.768Z,70.03
2022-10-06T09:44:02.152Z,70.94
2022-10-06T09:54:21.118Z,68.52
2022-10-06T10:04:29.247Z,69.31
2022-10-06T10:14:46.661Z,69.16
2022-10-06T10:25:04.128Z,68.18
2022-10-06T10:35:22.961Z,66.96
2022-10-06T10:45:34.744Z,66.93
2022-10-06T10:55:45.455Z,67.56
2022-10-06T11:06:05.754Z,68.84
2022-10-06T11:16:23.537Z,69.54
2022-10-06T11:27:03.427Z,69.29
2022-10-06T11:37:23.781Z,67.98
2022-10-06T11:58:41.951Z,68.98
2022-10-06T12:08:48.118Z,68.00
2022-10-06T12:19:27.804Z,69.20
2022-10-06T12:29:47.265Z,68.41
2022-10-06T12:39:58.930Z,68.28
2022-10-06T12:50:09.007Z,68.57
2022-10-06T13:00:37.374Z,68.27
2022-10-06T13:10:45.328Z,68.63
2022-10-06T13:20:52.214Z,67.81
2022-10-06T13:31:04.239Z,66.42
2022-10-06T13:52:00.966Z,67.80
2022-10-06T14:02:39.061Z,68.85
2022-10-06T14:13:05.548Z,69.85
2022-10-06T14:23:40.321Z,70.87
2022-10-06T14:33:53.170Z,71.98
2022-10-06T14:55:30.484Z,73.85
2022-10-06T15:06:02.835Z,75.01
2022-10-06T15:16:12.702Z,75.15
2022-10-06T15:26:42.902Z,76.21
2022-10-06T15:36:55.750Z,76.52
2022-10-06T15:47:31.083Z,77.22
2022-10-06T15:57:45.087Z,77.77
2022-10-06T16:07:49.577Z,78.57
2022-10-06T16:17:57.509Z,78.25
2022-10-06T16:28:18.271Z,78.43
2022-10-06T16:38:25.311Z,79.14
2022-10-06T16:48:37.000Z,79.48
2022-10-06T16:59:05.360Z,79.79
2022-10-06T17:09:17.000Z,80.92
2022-10-06T17:19:23.852Z,80.86
2022-10-06T17:29:36.914Z,81.53
2022-10-06T17:39:46.975Z,82.04
2022-10-06T17:49:56.036Z,82.34
2022-10-06T18:00:11.821Z,82.78
2022-10-06T18:11:08.769Z,82.80
2022-10-06T18:21:49.217Z,83.07
2022-10-06T18:44:08.903Z,82.32
2022-10-06T19:06:10.191Z,82.48
2022-10-06T19:27:27.166Z,82.66
2022-10-06T19:48:49.838Z,82.63
2022-10-06T20:21:05.945Z,82.93
2022-10-06T20:32:25.132Z,83.57
2022-10-06T20:42:41.954Z,82.65
2022-10-06T20:53:00.992Z,82.71
2022-10-06T21:03:18.217Z,82.59
2022-10-06T21:24:23.657Z,81.72
2022-10-06T21:46:10.791Z,82.03
2022-10-06T21:56:49.475Z,81.59
2022-10-06T22:17:40.257Z,82.00
2022-10-06T22:27:53.719Z,82.07
2022-10-06T22:38:23.952Z,82.23
2022-10-06T23:09:58.048Z,82.38
2022-10-06T23:20:17.697Z,82.78
2022-10-06T23:30:34.216Z,83.12
2022-10-06T23:40:47.345Z,82.79
2022-10-06T23:51:03.092Z,82.93
