createdAt,value
2018-03-20T00:02:19.964Z,4.19
2018-03-20T00:04:49.157Z,4.19
2018-03-20T00:07:19.178Z,4.20
2018-03-20T00:09:49.250Z,4.18
2018-03-20T00:12:18.186Z,4.11
2018-03-20T00:14:47.284Z,4.13
2018-03-20T00:17:16.478Z,4.19
2018-03-20T00:19:45.681Z,4.15
2018-03-20T00:22:15.594Z,4.11
2018-03-20T00:24:45.607Z,4.19
2018-03-20T00:27:15.017Z,4.15
2018-03-20T00:29:44.112Z,4.21
2018-03-20T00:34:47.507Z,4.25
2018-03-20T00:37:17.148Z,4.20
2018-03-20T00:39:48.645Z,4.26
2018-03-20T00:42:17.681Z,4.23
2018-03-20T00:44:46.670Z,4.31
2018-03-20T00:47:21.607Z,4.38
2018-03-20T00:49:50.706Z,4.34
2018-03-20T00:52:19.570Z,4.32
2018-03-20T00:54:51.764Z,4.35
2018-03-20T00:57:20.759Z,4.37
2018-03-20T00:59:50.497Z,4.42
2018-03-20T01:02:19.461Z,4.36
2018-03-20T01:04:48.340Z,4.35
2018-03-20T01:07:17.326Z,4.39
2018-03-20T01:09:48.087Z,4.37
2018-03-20T01:12:17.016Z,4.40
2018-03-20T01:14:45.968Z,4.43
2018-03-20T01:17:15.883Z,4.47
2018-03-20T01:19:44.824Z,4.44
2018-03-20T01:22:15.095Z,4.49
2018-03-20T01:24:44.963Z,4.58
2018-03-20T01:27:13.928Z,4.54
2018-03-20T01:29:42.829Z,4.54
2018-03-20T01:32:11.944Z,4.59
2018-03-20T01:34:41.083Z,4.61
2018-03-20T01:37:10.068Z,4.63
2018-03-20T01:39:39.072Z,4.72
2018-03-20T01:42:08.584Z,4.64
2018-03-20T01:44:37.578Z,4.74
2018-03-20T01:49:40.473Z,4.67
2018-03-20T01:52:09.470Z,4.70
2018-03-20T01:54:39.386Z,4.75
2018-03-20T01:57:08.445Z,4.76
2018-03-20T01:59:37.376Z,4.73
2018-03-20T02:02:10.846Z,4.80
2018-03-20T02:04:39.848Z,4.80
2018-03-20T02:07:08.860Z,4.83
2018-03-20T02:09:37.954Z,4.84
2018-03-20T02:12:06.982Z,4.86
2018-03-20T02:14:35.956Z,4.83
2018-03-20T02:19:38.746Z,4.81
2018-03-20T02:22:07.759Z,4.85
2018-03-20T02:24:36.915Z,4.88
2018-03-20T02:27:06.035Z,4.81
2018-03-20T02:29:35.129Z,4.83
2018-03-20T02:34:38.026Z,4.85
2018-03-20T02:37:07.125Z,4.79
2018-03-20T02:39:36.988Z,4.84
2018-03-20T02:42:05.938Z,4.94
2018-03-20T02:44:34.930Z,4.99
2018-03-20T02:49:39.364Z,4.96
2018-03-20T02:52:09.280Z,4.95
2018-03-20T02:54:40.120Z,4.98
2018-03-20T02:57:09.934Z,5.05
2018-03-20T02:59:38.957Z,5.05
2018-03-20T03:02:10.491Z,5.13
2018-03-20T03:04:39.506Z,5.07
2018-03-20T03:07:08.469Z,5.13
2018-03-20T03:09:40.120Z,5.08
2018-03-20T03:12:10.168Z,5.08
2018-03-20T03:14:39.065Z,5.06
2018-03-20T03:17:08.085Z,5.04
2018-03-20T03:19:37.117Z,5.07
2018-03-20T03:22:06.868Z,5.12
2018-03-20T03:24:36.750Z,5.10
2018-03-20T03:27:07.842Z,5.10
2018-03-20T03:29:36.833Z,5.18
2018-03-20T03:32:07.841Z,5.18
2018-03-20T03:34:36.820Z,5.14
2018-03-20T03:37:06.731Z,5.09
2018-03-20T03:39:36.626Z,5.20
2018-03-20T03:42:06.699Z,5.17
2018-03-20T03:44:35.656Z,5.19
2018-03-20T03:47:04.887Z,5.21
2018-03-20T03:49:34.875Z,5.25
2018-03-20T03:52:03.848Z,5.31
2018-03-20T03:54:33.920Z,5.29
2018-03-20T03:57:02.882Z,5.34
2018-03-20T03:59:31.874Z,5.35
2018-03-20T04:02:01.722Z,5.36
2018-03-20T04:04:30.698Z,5.34
2018-03-20T04:06:59.711Z,5.37
2018-03-20T04:09:29.320Z,5.29
2018-03-20T04:11:58.383Z,5.26
2018-03-20T04:14:27.677Z,5.27
2018-03-20T04:16:57.597Z,5.31
2018-03-20T04:19:26.691Z,5.29
2018-03-20T04:21:56.508Z,5.28
2018-03-20T04:24:25.608Z,5.26
2018-03-20T04:26:54.803Z,5.32
2018-03-20T04:29:24.714Z,5.33
2018-03-20T04:31:54.512Z,5.35
2018-03-20T04:34:23.725Z,5.35
2018-03-20T04:36:52.718Z,5.34
2018-03-20T04:39:21.811Z,5.30
2018-03-20T04:41:50.750Z,5.33
2018-03-20T04:44:19.913Z,5.38
2018-03-20T04:46:49.961Z,5.36
2018-03-20T04:49:19.631Z,5.33
2018-03-20T04:51:48.730Z,5.37
2018-03-20T04:54:17.833Z,5.38
2018-03-20T04:56:46.761Z,5.36
2018-03-20T04:59:17.404Z,5.31
2018-03-20T05:01:47.441Z,5.34
2018-03-20T05:04:16.565Z,5.38
2018-03-20T05:06:45.509Z,5.35
2018-03-20T05:11:48.995Z,5.36
2018-03-20T05:14:17.903Z,5.33
2018-03-20T05:16:48.978Z,5.32
2018-03-20T05:19:32.849Z,5.32
2018-03-20T05:22:10.445Z,5.36
2018-03-20T05:24:39.534Z,5.35
2018-03-20T05:27:08.894Z,5.30
2018-03-20T05:32:12.212Z,5.29
2018-03-20T05:34:41.662Z,5.31
2018-03-20T05:37:16.247Z,5.43
2018-03-20T05:39:45.327Z,5.48
2018-03-20T05:42:14.416Z,5.18
2018-03-20T05:44:43.616Z,4.86
2018-03-20T05:47:13.316Z,4.77
2018-03-20T05:49:47.712Z,4.54
2018-03-20T05:52:17.555Z,4.37
2018-03-20T05:54:46.544Z,4.23
2018-03-20T05:57:16.426Z,4.12
2018-03-20T05:59:46.348Z,3.99
2018-03-20T06:02:15.372Z,3.97
2018-03-20T06:04:46.065Z,4.02
2018-03-20T06:07:15.064Z,3.98
2018-03-20T06:09:44.825Z,4.00
2018-03-20T06:14:48.691Z,3.95
2018-03-20T06:17:17.705Z,3.68
2018-03-20T06:19:47.715Z,3.62
2018-03-20T06:22:16.912Z,3.49
2018-03-20T06:24:45.803Z,3.27
2018-03-20T06:27:14.795Z,3.16
2018-03-20T06:29:44.064Z,2.96
2018-03-20T06:32:12.993Z,2.93
2018-03-20T06:34:44.441Z,2.88
2018-03-20T06:37:13.664Z,2.79
2018-03-20T06:39:42.834Z,2.74
2018-03-20T06:42:11.910Z,2.69
2018-03-20T06:44:41.377Z,2.55
2018-03-20T06:47:10.436Z,2.37
2018-03-20T06:49:45.978Z,2.35
2018-03-20T06:52:14.983Z,2.21
2018-03-20T06:54:43.967Z,2.17
2018-03-20T06:57:18.039Z,2.14
2018-03-20T06:59:47.077Z,2.01
2018-03-20T07:02:16.279Z,1.89
2018-03-20T07:04:45.311Z,1.87
2018-03-20T07:07:14.405Z,1.86
2018-03-20T07:09:43.316Z,1.83
2018-03-20T07:12:14.711Z,1.70
2018-03-20T07:14:45.028Z,1.74
2018-03-20T07:17:14.428Z,1.63
2018-03-20T07:19:45.767Z,1.64
2018-03-20T07:22:15.662Z,1.63
2018-03-20T07:24:44.570Z,1.64
2018-03-20T07:27:13.557Z,1.59
2018-03-20T07:29:42.575Z,1.61
2018-03-20T07:32:11.676Z,1.63
2018-03-20T07:34:41.519Z,1.58
2018-03-20T07:37:12.121Z,1.61
2018-03-20T07:39:41.011Z,1.59
2018-03-20T07:42:10.983Z,1.58
2018-03-20T07:44:40.034Z,1.59
2018-03-20T07:47:09.019Z,1.62
2018-03-20T07:52:12.949Z,1.43
2018-03-20T07:54:41.940Z,1.49
2018-03-20T07:57:11.917Z,1.33
2018-03-20T07:59:40.953Z,1.18
2018-03-20T08:02:09.878Z,1.15
2018-03-20T08:04:39.077Z,1.14
2018-03-20T08:07:08.654Z,1.16
2018-03-20T08:09:37.957Z,1.18
2018-03-20T08:12:07.138Z,1.16
2018-03-20T08:14:36.042Z,1.09
2018-03-20T08:17:05.034Z,1.06
2018-03-20T08:19:34.952Z,1.06
2018-03-20T08:22:03.989Z,0.99
2018-03-20T08:24:32.947Z,0.88
2018-03-20T08:27:04.401Z,0.87
2018-03-20T08:29:33.592Z,0.84
2018-03-20T08:32:02.582Z,0.70
2018-03-20T08:34:33.260Z,0.65
2018-03-20T08:37:02.416Z,0.78
2018-03-20T08:39:31.379Z,0.74
2018-03-20T08:42:02.245Z,0.85
2018-03-20T08:44:31.236Z,0.80
2018-03-20T08:47:00.197Z,0.90
2018-03-20T08:49:33.093Z,1.00
2018-03-20T08:52:02.205Z,1.18
2018-03-20T08:54:31.111Z,1.22
2018-03-20T08:57:00.184Z,1.24
2018-03-20T08:59:29.058Z,1.24
2018-03-20T09:01:58.599Z,1.25
2018-03-20T09:04:29.363Z,1.41
2018-03-20T09:06:58.520Z,1.45
2018-03-20T09:09:28.958Z,1.60
2018-03-20T09:11:59.678Z,1.60
2018-03-20T09:14:28.693Z,1.52
2018-03-20T09:16:57.787Z,1.41
2018-03-20T09:19:26.812Z,1.25
2018-03-20T09:21:55.968Z,1.32
2018-03-20T09:24:24.961Z,1.15
2018-03-20T09:26:54.786Z,1.29
2018-03-20T09:29:25.408Z,1.20
2018-03-20T09:31:57.177Z,1.24
2018-03-20T09:34:26.168Z,1.19
2018-03-20T09:36:55.168Z,1.13
2018-03-20T09:39:26.823Z,1.17
2018-03-20T09:41:57.252Z,1.09
2018-03-20T09:44:26.317Z,1.17
2018-03-20T09:46:58.842Z,1.27
2018-03-20T09:49:28.264Z,1.13
2018-03-20T09:51:58.182Z,1.11
2018-03-20T09:54:27.476Z,1.18
2018-03-20T09:56:56.532Z,1.25
2018-03-20T09:59:25.531Z,1.31
2018-03-20T10:01:54.526Z,1.41
2018-03-20T10:04:23.420Z,1.42
2018-03-20T10:06:52.493Z,1.49
2018-03-20T10:09:21.506Z,1.47
2018-03-20T10:11:50.605Z,1.64
2018-03-20T10:14:20.520Z,1.68
2018-03-20T10:16:49.614Z,1.60
2018-03-20T10:19:18.608Z,1.50
2018-03-20T10:21:47.496Z,1.44
2018-03-20T10:24:16.527Z,1.50
2018-03-20T10:26:45.659Z,1.49
2018-03-20T10:29:14.585Z,1.57
2018-03-20T10:31:43.683Z,1.83
2018-03-20T10:34:12.784Z,1.88
2018-03-20T10:36:41.725Z,2.11
2018-03-20T10:39:11.687Z,2.10
2018-03-20T10:41:40.692Z,2.20
2018-03-20T10:44:09.876Z,2.23
2018-03-20T10:46:39.934Z,2.38
2018-03-20T10:49:09.921Z,2.49
2018-03-20T10:51:39.017Z,2.62
2018-03-20T10:54:08.283Z,2.72
2018-03-20T10:56:49.023Z,2.43
2018-03-20T10:59:18.072Z,2.76
2018-03-20T11:01:47.278Z,2.38
2018-03-20T11:04:16.372Z,2.46
2018-03-20T11:06:46.901Z,2.37
2018-03-20T11:09:15.834Z,2.29
2018-03-20T11:11:44.889Z,2.29
2018-03-20T11:14:14.765Z,2.20
2018-03-20T11:16:43.692Z,2.33
2018-03-20T11:19:12.690Z,2.45
2018-03-20T11:21:42.501Z,2.44
2018-03-20T11:24:11.574Z,2.40
2018-03-20T11:26:41.523Z,2.46
2018-03-20T11:29:10.661Z,2.53
2018-03-20T11:31:40.526Z,2.42
2018-03-20T11:34:09.627Z,2.34
2018-03-20T11:36:39.540Z,2.38
2018-03-20T11:39:09.356Z,2.52
2018-03-20T11:41:39.584Z,2.54
2018-03-20T11:44:08.777Z,2.58
2018-03-20T11:46:38.591Z,2.47
2018-03-20T11:49:07.586Z,2.62
2018-03-20T11:54:15.044Z,2.49
2018-03-20T11:56:44.068Z,2.73
2018-03-20T11:59:13.093Z,2.95
2018-03-20T12:01:42.178Z,2.96
2018-03-20T12:04:11.272Z,3.04
2018-03-20T12:06:40.162Z,2.84
2018-03-20T12:09:34.452Z,3.08
2018-03-20T12:12:04.368Z,2.96
2018-03-20T12:14:33.371Z,2.95
2018-03-20T12:17:04.231Z,2.94
2018-03-20T12:19:34.136Z,2.74
2018-03-20T12:22:03.202Z,2.92
2018-03-20T12:24:32.431Z,3.15
2018-03-20T12:27:01.918Z,2.77
2018-03-20T12:29:31.721Z,2.85
2018-03-20T12:34:35.425Z,2.83
2018-03-20T12:37:04.445Z,2.88
2018-03-20T12:39:33.329Z,3.03
2018-03-20T12:42:04.271Z,3.10
2018-03-20T12:44:33.978Z,3.18
2018-03-20T12:47:03.691Z,3.08
2018-03-20T12:49:33.611Z,3.19
2018-03-20T12:52:02.533Z,3.19
2018-03-20T12:54:31.497Z,3.21
2018-03-20T12:57:01.418Z,3.28
2018-03-20T12:59:30.549Z,3.39
2018-03-20T13:01:59.531Z,3.56
2018-03-20T13:04:28.494Z,3.66
2018-03-20T13:06:57.589Z,3.80
2018-03-20T13:09:26.585Z,3.86
2018-03-20T13:11:57.324Z,3.65
2018-03-20T13:14:27.136Z,3.68
2018-03-20T13:16:56.340Z,3.63
2018-03-20T13:19:27.242Z,3.69
2018-03-20T13:21:57.399Z,3.80
2018-03-20T13:24:27.690Z,3.83
2018-03-20T13:29:31.103Z,3.78
2018-03-20T13:32:00.303Z,3.90
2018-03-20T13:34:29.397Z,3.93
2018-03-20T13:36:58.387Z,4.11
2018-03-20T13:39:27.523Z,4.09
2018-03-20T13:41:57.490Z,3.96
2018-03-20T13:44:26.602Z,3.92
2018-03-20T13:46:56.465Z,3.93
2018-03-20T13:49:27.094Z,4.04
2018-03-20T13:51:56.040Z,3.95
2018-03-20T13:54:25.083Z,3.92
2018-03-20T13:56:54.084Z,3.87
2018-03-20T13:59:23.049Z,3.78
2018-03-20T14:01:52.016Z,3.69
2018-03-20T14:04:21.009Z,3.74
2018-03-20T14:06:51.028Z,3.79
2018-03-20T14:09:19.958Z,3.79
2018-03-20T14:11:49.900Z,3.72
2018-03-20T14:14:18.866Z,3.85
2018-03-20T14:16:47.963Z,3.93
2018-03-20T14:19:17.019Z,3.95
2018-03-20T14:21:45.910Z,3.95
2018-03-20T14:24:14.995Z,3.86
2018-03-20T14:26:44.106Z,3.70
2018-03-20T14:29:13.725Z,3.70
2018-03-20T14:31:42.893Z,3.77
2018-03-20T14:34:12.007Z,3.68
2018-03-20T14:36:40.937Z,3.68
2018-03-20T14:39:09.909Z,3.69
2018-03-20T14:41:39.907Z,3.55
2018-03-20T14:44:08.904Z,3.51
2018-03-20T14:46:37.998Z,3.61
2018-03-20T14:49:07.172Z,3.59
2018-03-20T14:51:36.233Z,3.55
2018-03-20T14:54:06.214Z,3.58
2018-03-20T14:56:35.306Z,3.52
2018-03-20T14:59:04.410Z,3.47
2018-03-20T15:01:34.830Z,3.44
2018-03-20T15:04:03.960Z,3.42
2018-03-20T15:06:33.489Z,3.38
2018-03-20T15:09:02.526Z,3.16
2018-03-20T15:11:31.627Z,3.20
2018-03-20T15:14:01.476Z,3.11
2018-03-20T15:16:30.532Z,3.14
2018-03-20T15:19:02.498Z,3.23
2018-03-20T15:21:31.633Z,3.09
2018-03-20T15:24:00.628Z,3.15
2018-03-20T15:29:03.661Z,3.07
2018-03-20T15:31:32.596Z,3.04
2018-03-20T15:34:04.488Z,2.95
2018-03-20T15:36:33.546Z,2.99
2018-03-20T15:39:02.580Z,2.85
2018-03-20T15:41:34.402Z,2.83
2018-03-20T15:44:03.499Z,2.80
2018-03-20T15:46:32.492Z,2.74
2018-03-20T15:51:37.801Z,2.76
2018-03-20T15:54:06.693Z,2.75
2018-03-20T15:56:35.947Z,2.68
2018-03-20T16:01:39.064Z,2.49
2018-03-20T16:04:08.063Z,2.50
2018-03-20T16:06:37.947Z,2.58
2018-03-20T16:09:08.116Z,2.43
2018-03-20T16:11:37.098Z,2.42
2018-03-20T16:14:07.957Z,2.47
2018-03-20T16:16:37.126Z,2.41
2018-03-20T16:19:06.340Z,2.38
2018-03-20T16:21:36.281Z,2.39
2018-03-20T16:24:05.444Z,2.38
2018-03-20T16:26:34.448Z,2.31
2018-03-20T16:29:05.381Z,2.36
2018-03-20T16:31:35.110Z,2.32
2018-03-20T16:34:05.631Z,2.24
2018-03-20T16:36:35.114Z,2.26
2018-03-20T16:39:04.219Z,2.25
2018-03-20T16:41:34.426Z,2.27
2018-03-20T16:44:04.097Z,2.26
2018-03-20T16:46:33.154Z,2.13
2018-03-20T16:49:06.443Z,2.15
2018-03-20T16:51:35.490Z,2.14
2018-03-20T16:54:05.816Z,2.15
2018-03-20T16:56:34.892Z,2.20
2018-03-20T16:59:03.884Z,2.21
2018-03-20T17:01:34.004Z,2.21
2018-03-20T17:04:03.454Z,2.12
2018-03-20T17:06:33.400Z,1.94
2018-03-20T17:09:02.827Z,1.95
2018-03-20T17:11:34.300Z,1.91
2018-03-20T17:14:03.245Z,1.94
2018-03-20T17:16:35.005Z,1.97
2018-03-20T17:21:38.216Z,1.97
2018-03-20T17:24:07.207Z,1.97
2018-03-20T17:26:36.257Z,1.96
2018-03-20T17:29:05.309Z,1.95
2018-03-20T17:31:35.772Z,2.00
2018-03-20T17:34:04.981Z,2.05
2018-03-20T17:36:34.498Z,1.95
2018-03-20T17:39:03.695Z,2.02
2018-03-20T17:41:32.872Z,2.00
2018-03-20T17:44:02.375Z,2.05
2018-03-20T17:46:32.647Z,1.97
2018-03-20T17:49:03.250Z,1.95
2018-03-20T17:51:32.180Z,2.01
2018-03-20T17:54:02.203Z,2.02
2018-03-20T17:56:32.116Z,2.07
2018-03-20T17:59:01.729Z,2.03
2018-03-20T18:01:30.923Z,2.06
2018-03-20T18:04:00.105Z,2.03
2018-03-20T18:06:30.080Z,1.99
2018-03-20T18:08:59.140Z,1.97
2018-03-20T18:11:28.161Z,2.01
2018-03-20T18:13:57.271Z,2.01
2018-03-20T18:16:27.126Z,2.04
2018-03-20T18:18:59.299Z,1.98
2018-03-20T18:21:28.505Z,1.86
2018-03-20T18:24:01.208Z,1.79
2018-03-20T18:26:31.309Z,1.82
2018-03-20T18:29:00.505Z,1.71
2018-03-20T18:31:30.728Z,1.77
2018-03-20T18:34:00.743Z,1.77
2018-03-20T18:36:29.689Z,1.79
2018-03-20T18:39:00.003Z,1.79
2018-03-20T18:41:29.102Z,1.85
2018-03-20T18:43:59.177Z,1.93
2018-03-20T18:46:28.379Z,1.98
2018-03-20T18:48:58.507Z,1.85
2018-03-20T18:51:27.393Z,1.82
2018-03-20T18:53:56.487Z,1.85
2018-03-20T18:56:25.601Z,1.87
2018-03-20T18:58:55.501Z,1.87
2018-03-20T19:01:29.001Z,1.94
2018-03-20T19:03:57.996Z,2.02
2018-03-20T19:06:27.091Z,2.07
2018-03-20T19:08:57.529Z,2.07
2018-03-20T19:11:26.525Z,1.98
2018-03-20T19:13:57.555Z,1.98
2018-03-20T19:16:26.657Z,1.94
2018-03-20T19:18:56.261Z,1.98
2018-03-20T19:21:25.493Z,2.12
2018-03-20T19:23:54.751Z,2.22
2018-03-20T19:26:23.739Z,2.26
2018-03-20T19:28:53.566Z,2.23
2018-03-20T19:31:22.873Z,2.29
2018-03-20T19:33:51.964Z,2.56
2018-03-20T19:36:20.991Z,2.81
2018-03-20T19:38:51.143Z,3.12
2018-03-20T19:41:20.541Z,3.31
2018-03-20T19:43:49.710Z,3.46
2018-03-20T19:46:19.302Z,3.56
2018-03-20T19:48:49.394Z,3.67
2018-03-20T19:51:20.098Z,3.37
2018-03-20T19:53:49.460Z,3.28
2018-03-20T19:56:18.653Z,2.86
2018-03-20T19:58:47.933Z,2.62
2018-03-20T20:01:17.857Z,2.58
2018-03-20T20:03:47.178Z,2.60
2018-03-20T20:06:16.275Z,2.56
2018-03-20T20:08:47.830Z,2.56
2018-03-20T20:11:17.717Z,2.55
2018-03-20T20:13:46.840Z,2.60
2018-03-20T20:18:50.674Z,2.78
2018-03-20T20:21:19.683Z,2.61
2018-03-20T20:23:48.576Z,2.41
2018-03-20T20:26:17.696Z,2.27
2018-03-20T20:28:47.784Z,2.23
2018-03-20T20:31:16.849Z,2.08
2018-03-20T20:33:45.839Z,1.98
2018-03-20T20:36:14.804Z,1.96
2018-03-20T20:38:45.191Z,1.82
2018-03-20T20:41:15.669Z,1.80
2018-03-20T20:43:44.812Z,1.80
2018-03-20T20:46:15.090Z,1.81
2018-03-20T20:48:44.412Z,1.78
2018-03-20T20:51:13.605Z,1.78
2018-03-20T20:53:44.279Z,1.86
2018-03-20T20:56:13.744Z,2.03
2018-03-20T20:58:42.999Z,2.09
2018-03-20T21:01:12.154Z,2.04
2018-03-20T21:03:41.208Z,1.96
2018-03-20T21:06:10.232Z,1.95
2018-03-20T21:08:39.229Z,2.05
2018-03-20T21:11:08.344Z,2.03
2018-03-20T21:13:37.421Z,2.01
2018-03-20T21:16:06.731Z,1.93
2018-03-20T21:18:37.555Z,1.93
2018-03-20T21:21:06.553Z,1.99
2018-03-20T21:23:35.648Z,2.09
2018-03-20T21:26:05.703Z,2.06
2018-03-20T21:28:34.867Z,2.20
2018-03-20T21:31:03.856Z,2.34
2018-03-20T21:33:32.955Z,2.60
2018-03-20T21:36:01.988Z,2.86
2018-03-20T21:38:31.016Z,2.81
2018-03-20T21:40:59.997Z,2.79
2018-03-20T21:43:29.007Z,2.92
2018-03-20T21:45:58.023Z,3.02
2018-03-20T21:51:02.148Z,3.33
2018-03-20T21:53:31.276Z,3.44
2018-03-20T21:56:00.308Z,3.61
2018-03-20T21:58:29.385Z,3.65
2018-03-20T22:00:58.474Z,3.65
2018-03-20T22:06:02.158Z,3.67
2018-03-20T22:08:31.250Z,3.46
2018-03-20T22:11:04.451Z,3.29
2018-03-20T22:13:34.365Z,3.14
2018-03-20T22:16:03.395Z,3.03
2018-03-20T22:18:32.640Z,2.97
2018-03-20T22:21:03.249Z,2.97
2018-03-20T22:23:32.241Z,2.97
2018-03-20T22:26:03.056Z,3.03
2018-03-20T22:28:32.215Z,3.03
2018-03-20T22:31:01.979Z,2.81
2018-03-20T22:36:07.561Z,2.50
2018-03-20T22:38:36.790Z,2.52
2018-03-20T22:41:05.884Z,2.52
2018-03-20T22:43:36.602Z,2.58
2018-03-20T22:46:05.607Z,2.53
2018-03-20T22:51:02.681Z,2.42
2018-03-20T22:53:32.428Z,2.40
2018-03-20T22:56:01.390Z,2.33
2018-03-20T22:58:30.487Z,2.25
2018-03-20T23:01:00.037Z,2.20
2018-03-20T23:03:28.847Z,2.20
2018-03-20T23:06:04.635Z,2.18
2018-03-20T23:08:33.674Z,2.10
2018-03-20T23:11:02.826Z,2.22
2018-03-20T23:16:05.924Z,2.27
2018-03-20T23:18:34.920Z,2.33
2018-03-20T23:21:05.759Z,2.34
2018-03-20T23:23:34.853Z,2.24
2018-03-20T23:26:04.632Z,2.25
2018-03-20T23:28:34.345Z,2.37
2018-03-20T23:31:03.602Z,2.33
2018-03-20T23:33:33.482Z,2.33
2018-03-20T23:36:02.658Z,2.40
2018-03-20T23:38:31.631Z,2.47
2018-03-20T23:41:00.881Z,2.55
2018-03-20T23:43:32.027Z,2.62
2018-03-20T23:46:01.118Z,2.71
2018-03-20T23:48:30.119Z,2.79
2018-03-20T23:51:00.130Z,2.99
2018-03-20T23:53:29.770Z,3.00
2018-03-20T23:55:58.840Z,3.09
