createdAt,value
2022-11-26T00:00:31.419Z,0.00
2022-11-26T00:01:31.407Z,0.00
2022-11-26T00:02:31.567Z,0.00
2022-11-26T00:03:31.515Z,0.00
2022-11-26T00:04:31.356Z,0.00
2022-11-26T00:05:31.372Z,0.00
2022-11-26T00:06:31.331Z,0.00
2022-11-26T00:07:31.388Z,0.00
2022-11-26T00:08:31.315Z,0.00
2022-11-26T00:09:31.290Z,0.00
2022-11-26T00:10:31.274Z,0.00
2022-11-26T00:11:31.267Z,0.00
2022-11-26T00:12:31.247Z,0.00
2022-11-26T00:13:31.240Z,0.00
2022-11-26T00:14:31.224Z,0.00
2022-11-26T00:15:31.212Z,0.00
2022-11-26T00:16:31.249Z,0.00
2022-11-26T00:17:31.186Z,0.00
2022-11-26T00:18:31.166Z,0.00
2022-11-26T00:19:31.153Z,0.00
2022-11-26T00:20:31.140Z,0.00
2022-11-26T00:21:31.171Z,0.00
2022-11-26T00:22:31.117Z,0.00
2022-11-26T00:23:31.107Z,0.00
2022-11-26T00:24:31.096Z,0.00
2022-11-26T00:25:31.079Z,0.00
2022-11-26T00:26:31.072Z,0.00
2022-11-26T00:27:31.053Z,0.00
2022-11-26T00:28:31.035Z,0.00
2022-11-26T00:29:31.022Z,0.00
2022-11-26T00:30:31.015Z,0.00
2022-11-26T00:31:31.029Z,0.00
2022-11-26T00:32:30.979Z,0.00
2022-11-26T00:33:30.964Z,0.00
2022-11-26T00:34:30.958Z,0.00
2022-11-26T00:35:30.939Z,0.00
2022-11-26T00:36:30.925Z,0.00
2022-11-26T00:37:30.936Z,0.00
2022-11-26T00:38:30.906Z,0.00
2022-11-26T00:39:30.888Z,0.00
2022-11-26T00:40:30.875Z,0.00
2022-11-26T00:41:30.863Z,0.00
2022-11-26T00:42:30.850Z,0.00
2022-11-26T00:43:30.835Z,0.00
2022-11-26T00:44:30.828Z,0.00
2022-11-26T00:45:30.894Z,0.00
2022-11-26T00:46:30.788Z,0.00
2022-11-26T00:47:30.775Z,0.00
2022-11-26T00:48:30.763Z,0.00
2022-11-26T00:49:30.752Z,0.00
2022-11-26T00:50:30.736Z,0.00
2022-11-26T00:51:30.727Z,0.00
2022-11-26T00:52:30.706Z,0.00
2022-11-26T00:53:30.719Z,0.00
2022-11-26T00:54:30.682Z,0.00
2022-11-26T00:55:30.676Z,0.00
2022-11-26T00:56:33.844Z,0.00
2022-11-26T00:57:31.663Z,0.00
2022-11-26T00:58:30.630Z,0.00
2022-11-26T00:59:30.615Z,0.00
2022-11-26T01:00:30.595Z,0.00
2022-11-26T01:01:30.696Z,0.00
2022-11-26T01:02:30.754Z,0.00
2022-11-26T01:03:30.559Z,0.00
2022-11-26T01:04:30.541Z,0.00
2022-11-26T01:05:30.536Z,0.00
2022-11-26T01:06:30.520Z,0.00
2022-11-26T01:07:30.588Z,0.00
2022-11-26T01:08:30.498Z,0.00
2022-11-26T01:09:30.499Z,0.00
2022-11-26T01:10:30.466Z,0.00
2022-11-26T01:11:30.448Z,0.00
2022-11-26T01:12:30.436Z,0.00
2022-11-26T01:13:30.427Z,0.00
2022-11-26T01:14:30.411Z,0.00
2022-11-26T01:15:30.403Z,0.00
2022-11-26T01:16:30.472Z,0.00
2022-11-26T01:17:30.374Z,0.00
2022-11-26T01:18:30.367Z,0.00
2022-11-26T01:19:30.352Z,0.00
2022-11-26T01:20:30.335Z,0.00
2022-11-26T01:21:30.309Z,0.00
2022-11-26T01:22:30.302Z,0.00
2022-11-26T01:23:30.288Z,0.00
2022-11-26T01:24:30.280Z,0.00
2022-11-26T01:25:30.283Z,0.00
2022-11-26T01:26:30.245Z,0.00
2022-11-26T01:27:30.234Z,0.00
2022-11-26T01:28:30.216Z,0.00
2022-11-26T01:29:30.205Z,0.00
2022-11-26T01:30:30.199Z,0.00
2022-11-26T01:31:30.320Z,0.00
2022-11-26T01:32:30.173Z,0.00
2022-11-26T01:33:30.155Z,0.00
2022-11-26T01:34:30.155Z,0.00
2022-11-26T01:35:30.131Z,0.00
2022-11-26T01:36:30.118Z,0.00
2022-11-26T01:37:30.097Z,0.00
2022-11-26T01:38:30.080Z,0.00
2022-11-26T01:39:30.067Z,0.00
2022-11-26T01:40:30.056Z,0.00
2022-11-26T01:41:30.064Z,0.00
2022-11-26T01:42:30.030Z,0.00
2022-11-26T01:43:30.020Z,0.00
2022-11-26T01:44:30.014Z,0.00
2022-11-26T01:45:30.061Z,0.00
2022-11-26T01:46:29.978Z,0.00
2022-11-26T01:47:29.961Z,0.00
2022-11-26T01:48:29.948Z,0.00
2022-11-26T01:49:29.931Z,0.00
2022-11-26T01:50:29.917Z,0.00
2022-11-26T01:51:29.910Z,0.00
2022-11-26T01:52:29.895Z,0.00
2022-11-26T01:53:29.881Z,0.00
2022-11-26T01:54:29.867Z,0.00
2022-11-26T01:55:29.856Z,0.00
2022-11-26T01:56:29.845Z,0.00
2022-11-26T01:57:29.855Z,0.00
2022-11-26T01:58:29.817Z,0.00
2022-11-26T01:59:29.811Z,0.00
2022-11-26T02:00:29.789Z,0.00
2022-11-26T02:01:29.891Z,0.00
2022-11-26T02:02:29.873Z,0.00
2022-11-26T02:03:29.753Z,0.00
2022-11-26T02:04:29.742Z,0.00
2022-11-26T02:05:29.717Z,0.00
2022-11-26T02:06:29.709Z,0.00
2022-11-26T02:07:29.725Z,0.00
2022-11-26T02:08:29.684Z,0.00
2022-11-26T02:09:29.664Z,0.00
2022-11-26T02:10:29.655Z,0.00
2022-11-26T02:11:29.640Z,0.00
2022-11-26T02:12:29.627Z,0.00
2022-11-26T02:13:29.655Z,0.00
2022-11-26T02:14:29.604Z,0.00
2022-11-26T02:15:29.590Z,0.00
2022-11-26T02:16:29.665Z,0.00
2022-11-26T02:17:29.565Z,0.00
2022-11-26T02:18:29.557Z,0.00
2022-11-26T02:19:29.537Z,0.00
2022-11-26T02:20:29.523Z,0.00
2022-11-26T02:21:29.510Z,0.00
2022-11-26T02:22:29.493Z,0.00
2022-11-26T02:23:29.482Z,0.00
2022-11-26T02:24:29.472Z,0.00
2022-11-26T02:25:29.450Z,0.00
2022-11-26T02:26:29.442Z,0.00
2022-11-26T02:27:29.431Z,0.00
2022-11-26T02:28:29.415Z,0.00
2022-11-26T02:29:29.424Z,0.00
2022-11-26T02:30:29.389Z,0.00
2022-11-26T02:31:29.435Z,0.00
2022-11-26T02:32:29.361Z,0.00
2022-11-26T02:33:29.346Z,0.00
2022-11-26T02:34:34.273Z,0.00
2022-11-26T02:35:30.335Z,0.00
2022-11-26T02:36:29.307Z,0.00
2022-11-26T02:37:29.292Z,0.00
2022-11-26T02:38:29.277Z,0.00
2022-11-26T02:39:29.258Z,0.00
2022-11-26T02:40:29.250Z,0.00
2022-11-26T02:41:29.238Z,0.00
2022-11-26T02:42:29.229Z,0.00
2022-11-26T02:43:29.210Z,0.00
2022-11-26T02:44:29.202Z,0.00
2022-11-26T02:45:29.287Z,0.00
2022-11-26T02:46:29.172Z,0.00
2022-11-26T02:47:29.157Z,0.00
2022-11-26T02:48:29.148Z,0.00
2022-11-26T02:49:29.129Z,0.00
2022-11-26T02:50:29.132Z,0.00
2022-11-26T02:51:34.585Z,0.00
2022-11-26T02:52:29.111Z,0.00
2022-11-26T02:53:29.081Z,0.00
2022-11-26T02:54:29.069Z,0.00
2022-11-26T02:55:29.047Z,0.00
2022-11-26T02:56:29.038Z,0.00
2022-11-26T02:57:29.021Z,0.00
2022-11-26T02:58:29.013Z,0.00
2022-11-26T02:59:28.994Z,0.00
2022-11-26T03:00:28.990Z,0.00
2022-11-26T03:01:29.180Z,0.00
2022-11-26T03:02:28.968Z,0.00
2022-11-26T03:03:29.000Z,0.00
2022-11-26T03:04:29.012Z,0.00
2022-11-26T03:05:28.919Z,0.00
2022-11-26T03:06:28.901Z,0.00
2022-11-26T03:07:28.955Z,0.00
2022-11-26T03:08:28.872Z,0.00
2022-11-26T03:09:28.856Z,0.00
2022-11-26T03:10:28.841Z,0.00
2022-11-26T03:11:28.851Z,0.00
2022-11-26T03:12:28.815Z,0.00
2022-11-26T03:13:28.799Z,0.00
2022-11-26T03:14:28.789Z,0.00
2022-11-26T03:15:28.775Z,0.00
2022-11-26T03:16:28.791Z,0.00
2022-11-26T03:17:28.779Z,0.00
2022-11-26T03:18:28.746Z,0.00
2022-11-26T03:19:28.728Z,0.00
2022-11-26T03:20:28.720Z,0.00
2022-11-26T03:21:28.698Z,0.00
2022-11-26T03:22:28.689Z,0.00
2022-11-26T03:23:28.673Z,0.00
2022-11-26T03:24:28.655Z,0.00
2022-11-26T03:25:28.641Z,0.00
2022-11-26T03:26:28.632Z,0.00
2022-11-26T03:27:28.614Z,0.00
2022-11-26T03:28:28.606Z,0.00
2022-11-26T03:29:28.590Z,0.00
2022-11-26T03:30:28.586Z,0.00
2022-11-26T03:31:28.621Z,0.00
2022-11-26T03:32:28.552Z,0.00
2022-11-26T03:33:28.564Z,0.00
2022-11-26T03:34:28.535Z,0.00
2022-11-26T03:35:28.512Z,0.00
2022-11-26T03:36:28.505Z,0.00
2022-11-26T03:37:28.484Z,0.00
2022-11-26T03:38:28.476Z,0.00
2022-11-26T03:39:28.460Z,0.00
2022-11-26T03:40:28.447Z,0.00
2022-11-26T03:41:28.685Z,0.00
2022-11-26T03:42:28.423Z,0.00
2022-11-26T03:43:28.407Z,0.00
2022-11-26T03:44:28.394Z,0.00
2022-11-26T03:45:28.422Z,0.00
2022-11-26T03:46:28.365Z,0.00
2022-11-26T03:47:28.353Z,0.00
2022-11-26T03:48:28.348Z,0.00
2022-11-26T03:49:28.342Z,0.00
2022-11-26T03:50:28.309Z,0.00
2022-11-26T03:51:28.297Z,0.00
2022-11-26T03:52:28.283Z,0.00
2022-11-26T03:53:28.281Z,0.00
2022-11-26T03:54:28.276Z,0.00
2022-11-26T03:55:28.253Z,0.00
2022-11-26T03:56:28.232Z,0.00
2022-11-26T03:57:28.228Z,0.00
2022-11-26T03:58:28.207Z,0.00
2022-11-26T03:59:28.195Z,0.00
2022-11-26T04:00:28.181Z,0.00
2022-11-26T04:01:28.230Z,0.00
2022-11-26T04:02:28.156Z,0.00
2022-11-26T04:03:28.200Z,0.00
2022-11-26T04:04:28.130Z,0.00
2022-11-26T04:05:28.141Z,0.00
2022-11-26T04:06:28.106Z,0.00
2022-11-26T04:07:28.141Z,0.00
2022-11-26T04:08:28.075Z,0.00
2022-11-26T04:09:28.064Z,0.00
2022-11-26T04:10:28.047Z,0.00
2022-11-26T04:11:28.036Z,0.00
2022-11-26T04:12:28.027Z,0.00
2022-11-26T04:13:28.006Z,0.00
2022-11-26T04:14:27.993Z,0.00
2022-11-26T04:15:27.980Z,0.00
2022-11-26T04:16:28.061Z,0.00
2022-11-26T04:17:27.952Z,0.00
2022-11-26T04:18:27.940Z,0.00
2022-11-26T04:19:27.924Z,0.00
2022-11-26T04:20:27.911Z,0.00
2022-11-26T04:21:27.942Z,0.00
2022-11-26T04:22:27.892Z,0.00
2022-11-26T04:23:27.875Z,0.00
2022-11-26T04:24:27.872Z,0.00
2022-11-26T04:25:27.847Z,0.00
2022-11-26T04:26:27.834Z,0.00
2022-11-26T04:27:27.821Z,0.00
2022-11-26T04:28:27.809Z,0.00
2022-11-26T04:29:27.791Z,0.00
2022-11-26T04:30:29.909Z,0.00
2022-11-26T04:31:27.800Z,0.00
2022-11-26T04:32:27.757Z,0.00
2022-11-26T04:33:27.732Z,0.00
2022-11-26T04:34:27.722Z,0.00
2022-11-26T04:35:27.706Z,0.00
2022-11-26T04:36:27.701Z,0.00
2022-11-26T04:37:27.708Z,0.00
2022-11-26T04:38:27.676Z,0.00
2022-11-26T04:39:27.761Z,0.00
2022-11-26T04:40:27.641Z,0.00
2022-11-26T04:41:27.626Z,0.00
2022-11-26T04:42:27.613Z,0.00
2022-11-26T04:43:27.609Z,0.00
2022-11-26T04:44:27.594Z,0.00
2022-11-26T04:45:27.633Z,0.00
2022-11-26T04:46:27.763Z,0.00
2022-11-26T04:47:27.544Z,0.00
2022-11-26T04:48:27.536Z,0.00
2022-11-26T04:49:27.523Z,0.00
2022-11-26T04:50:27.512Z,0.00
2022-11-26T04:51:27.493Z,0.00
2022-11-26T04:52:27.487Z,0.00
2022-11-26T04:53:27.494Z,0.00
2022-11-26T04:54:27.471Z,0.00
2022-11-26T04:55:27.445Z,0.00
2022-11-26T04:56:27.423Z,0.00
2022-11-26T04:57:27.411Z,0.00
2022-11-26T04:58:27.399Z,0.00
2022-11-26T04:59:27.383Z,0.00
2022-11-26T05:00:27.376Z,0.00
2022-11-26T05:01:27.494Z,0.00
2022-11-26T05:02:27.386Z,0.00
2022-11-26T05:03:27.330Z,0.00
2022-11-26T05:04:27.322Z,0.00
2022-11-26T05:05:27.310Z,0.00
2022-11-26T05:06:27.297Z,0.00
2022-11-26T05:07:27.333Z,0.00
2022-11-26T05:08:27.267Z,0.00
2022-11-26T05:09:27.270Z,0.00
2022-11-26T05:10:27.237Z,0.00
2022-11-26T05:11:27.223Z,0.00
2022-11-26T05:12:27.213Z,0.00
2022-11-26T05:13:27.194Z,0.00
2022-11-26T05:14:27.183Z,0.00
2022-11-26T05:15:27.171Z,0.00
2022-11-26T05:16:27.222Z,0.00
2022-11-26T05:17:27.144Z,0.00
2022-11-26T05:18:27.130Z,0.00
2022-11-26T05:19:27.123Z,0.00
2022-11-26T05:20:27.107Z,0.00
2022-11-26T05:21:27.089Z,0.00
2022-11-26T05:22:27.080Z,0.00
2022-11-26T05:23:27.071Z,0.00
2022-11-26T05:24:27.051Z,0.00
2022-11-26T05:25:27.054Z,0.00
2022-11-26T05:26:27.029Z,0.00
2022-11-26T05:27:27.015Z,0.00
2022-11-26T05:28:26.995Z,0.00
2022-11-26T05:29:26.984Z,0.00
2022-11-26T05:30:26.974Z,0.00
2022-11-26T05:31:27.016Z,0.00
2022-11-26T05:32:26.946Z,0.00
2022-11-26T05:33:26.928Z,0.00
2022-11-26T05:34:26.915Z,0.00
2022-11-26T05:35:26.900Z,0.00
2022-11-26T05:36:26.896Z,0.00
2022-11-26T05:37:26.877Z,0.00
2022-11-26T05:38:26.860Z,0.00
2022-11-26T05:39:26.846Z,0.00
2022-11-26T05:40:26.835Z,0.00
2022-11-26T05:41:26.841Z,0.00
2022-11-26T05:42:26.804Z,0.00
2022-11-26T05:43:26.797Z,0.00
2022-11-26T05:44:26.779Z,0.00
2022-11-26T05:45:26.780Z,0.00
2022-11-26T05:46:26.751Z,0.00
2022-11-26T05:47:27.206Z,0.00
2022-11-26T05:48:26.721Z,0.00
2022-11-26T05:49:26.717Z,0.00
2022-11-26T05:50:26.699Z,0.00
2022-11-26T05:51:26.690Z,0.00
2022-11-26T05:52:26.676Z,0.00
2022-11-26T05:53:26.665Z,0.00
2022-11-26T05:54:26.645Z,0.00
2022-11-26T05:55:26.634Z,0.00
2022-11-26T05:56:26.616Z,0.00
2022-11-26T05:57:26.621Z,0.00
2022-11-26T05:58:26.587Z,0.00
2022-11-26T05:59:26.575Z,0.00
2022-11-26T06:00:26.567Z,0.00
2022-11-26T06:01:26.551Z,0.00
2022-11-26T06:02:26.629Z,0.00
2022-11-26T06:03:26.659Z,0.00
2022-11-26T06:04:26.504Z,0.00
2022-11-26T06:05:26.497Z,0.00
2022-11-26T06:06:26.486Z,0.00
2022-11-26T06:07:26.570Z,0.00
2022-11-26T06:08:26.455Z,0.00
2022-11-26T06:09:26.447Z,0.00
2022-11-26T06:10:26.427Z,0.00
2022-11-26T06:11:26.418Z,0.00
2022-11-26T06:12:26.397Z,0.00
2022-11-26T06:13:26.409Z,0.00
2022-11-26T06:14:26.372Z,0.00
2022-11-26T06:15:26.356Z,4.00
2022-11-26T06:16:26.416Z,4.00
2022-11-26T06:17:26.328Z,0.00
2022-11-26T06:18:26.315Z,4.00
2022-11-26T06:19:26.303Z,4.00
2022-11-26T06:20:26.283Z,4.00
2022-11-26T06:21:26.328Z,4.00
2022-11-26T06:22:26.260Z,8.00
2022-11-26T06:23:26.253Z,4.00
2022-11-26T06:24:26.231Z,8.00
2022-11-26T06:25:26.215Z,12.00
2022-11-26T06:26:26.202Z,12.00
2022-11-26T06:27:26.192Z,16.00
2022-11-26T06:28:26.178Z,20.00
2022-11-26T06:29:28.185Z,20.00
2022-11-26T06:30:26.151Z,24.00
2022-11-26T06:31:26.230Z,28.00
2022-11-26T06:32:26.122Z,32.00
2022-11-26T06:33:26.110Z,36.00
2022-11-26T06:34:26.093Z,40.00
2022-11-26T06:35:26.077Z,48.00
2022-11-26T06:36:26.068Z,52.00
2022-11-26T06:37:26.050Z,60.00
2022-11-26T06:38:26.040Z,64.00
2022-11-26T06:39:26.023Z,76.00
2022-11-26T06:40:26.016Z,84.00
2022-11-26T06:41:26.000Z,96.00
2022-11-26T06:42:25.988Z,108.00
2022-11-26T06:43:25.970Z,116.00
2022-11-26T06:44:25.961Z,132.00
2022-11-26T06:45:26.071Z,140.00
2022-11-26T06:46:25.934Z,156.00
2022-11-26T06:47:25.918Z,176.00
2022-11-26T06:48:25.906Z,192.00
2022-11-26T06:49:25.892Z,208.00
2022-11-26T06:50:25.876Z,220.00
2022-11-26T06:51:25.859Z,240.00
2022-11-26T06:52:25.845Z,256.00
2022-11-26T06:53:25.837Z,276.00
2022-11-26T06:54:25.818Z,296.00
2022-11-26T06:55:25.801Z,312.00
2022-11-26T06:56:25.797Z,332.00
2022-11-26T06:57:25.778Z,352.00
2022-11-26T06:58:25.761Z,372.00
2022-11-26T06:59:25.752Z,392.00
2022-11-26T07:00:25.732Z,408.00
2022-11-26T07:01:25.849Z,428.00
2022-11-26T07:02:25.846Z,444.00
2022-11-26T07:03:28.127Z,464.00
2022-11-26T07:04:26.709Z,484.00
2022-11-26T07:05:25.669Z,504.00
2022-11-26T07:06:25.655Z,520.00
2022-11-26T07:07:25.727Z,536.00
2022-11-26T07:08:25.631Z,552.00
2022-11-26T07:09:25.613Z,568.00
2022-11-26T07:10:25.598Z,584.00
2022-11-26T07:11:25.602Z,604.00
2022-11-26T07:12:25.570Z,628.00
2022-11-26T07:13:25.561Z,660.00
2022-11-26T07:14:25.540Z,680.00
2022-11-26T07:15:25.527Z,712.00
2022-11-26T07:16:25.624Z,736.00
2022-11-26T07:17:25.524Z,752.00
2022-11-26T07:18:25.484Z,772.00
2022-11-26T07:19:25.480Z,804.00
2022-11-26T07:20:25.457Z,824.00
2022-11-26T07:21:25.448Z,844.00
2022-11-26T07:22:25.436Z,856.00
2022-11-26T07:23:25.419Z,876.00
2022-11-26T07:24:25.406Z,900.00
2022-11-26T07:25:25.388Z,928.00
2022-11-26T07:26:25.378Z,952.00
2022-11-26T07:27:25.361Z,980.00
2022-11-26T07:28:25.357Z,1008.00
2022-11-26T07:29:25.343Z,1032.00
2022-11-26T07:30:25.329Z,1044.00
2022-11-26T07:31:25.349Z,1072.00
2022-11-26T07:32:25.297Z,1088.00
2022-11-26T07:33:25.304Z,1084.00
2022-11-26T07:34:25.264Z,1104.00
2022-11-26T07:35:25.255Z,1132.00
2022-11-26T07:36:25.235Z,1132.00
2022-11-26T07:37:25.222Z,1136.00
2022-11-26T07:38:25.208Z,1152.00
2022-11-26T07:39:25.208Z,1156.00
2022-11-26T07:40:25.187Z,1176.00
2022-11-26T07:41:25.172Z,1196.00
2022-11-26T07:42:25.159Z,1240.00
2022-11-26T07:43:25.145Z,1284.00
2022-11-26T07:44:25.154Z,1292.00
2022-11-26T07:45:25.119Z,1364.00
2022-11-26T07:46:25.235Z,1544.00
2022-11-26T07:47:25.096Z,1516.00
2022-11-26T07:48:25.073Z,1704.00
2022-11-26T07:49:25.094Z,1708.00
2022-11-26T07:50:25.054Z,1512.00
2022-11-26T07:51:25.045Z,1500.00
2022-11-26T07:52:25.027Z,1584.00
2022-11-26T07:53:25.012Z,1692.00
2022-11-26T07:54:24.998Z,1852.00
2022-11-26T07:55:24.985Z,1904.00
2022-11-26T07:56:24.978Z,1916.00
2022-11-26T07:57:24.964Z,1924.00
2022-11-26T07:58:24.940Z,2116.00
2022-11-26T07:59:24.928Z,2524.00
2022-11-26T08:00:24.914Z,2688.00
2022-11-26T08:01:24.987Z,2764.00
2022-11-26T08:02:24.932Z,2864.00
2022-11-26T08:03:24.872Z,3036.00
2022-11-26T08:04:24.864Z,3228.00
2022-11-26T08:05:24.876Z,3264.00
2022-11-26T08:06:24.837Z,2860.00
2022-11-26T08:07:29.203Z,2560.00
2022-11-26T08:08:24.810Z,2280.00
2022-11-26T08:09:24.801Z,2172.00
2022-11-26T08:10:24.898Z,2100.00
2022-11-26T08:11:24.775Z,2080.00
2022-11-26T08:12:24.765Z,2092.00
2022-11-26T08:13:24.745Z,2084.00
2022-11-26T08:14:24.726Z,2064.00
2022-11-26T08:15:24.716Z,1944.00
2022-11-26T08:16:26.876Z,1924.00
2022-11-26T08:17:24.688Z,1956.00
2022-11-26T08:18:24.673Z,2136.00
2022-11-26T08:19:24.672Z,2192.00
2022-11-26T08:20:28.885Z,2244.00
2022-11-26T08:21:24.656Z,2220.00
2022-11-26T08:22:24.616Z,2172.00
2022-11-26T08:23:24.605Z,2056.00
2022-11-26T08:24:24.594Z,1940.00
2022-11-26T08:25:24.579Z,1876.00
2022-11-26T08:26:32.710Z,1828.00
2022-11-26T08:27:25.578Z,1960.00
2022-11-26T08:28:24.533Z,1980.00
2022-11-26T08:29:24.529Z,2060.00
2022-11-26T08:30:24.513Z,2228.00
2022-11-26T08:31:24.716Z,2504.00
2022-11-26T08:32:24.484Z,2932.00
2022-11-26T08:33:24.475Z,3280.00
2022-11-26T08:34:24.460Z,3408.00
2022-11-26T08:35:38.665Z,3304.00
2022-11-26T08:36:25.460Z,2992.00
2022-11-26T08:37:24.435Z,2728.00
2022-11-26T08:38:24.480Z,2572.00
2022-11-26T08:39:24.390Z,2584.00
2022-11-26T08:40:24.371Z,2624.00
2022-11-26T08:41:24.363Z,2720.00
2022-11-26T08:42:24.351Z,2780.00
2022-11-26T08:43:39.560Z,2692.00
2022-11-26T08:44:25.341Z,2528.00
2022-11-26T08:45:24.315Z,2336.00
2022-11-26T08:46:24.341Z,2192.00
2022-11-26T08:47:24.285Z,2100.00
2022-11-26T08:48:27.878Z,2056.00
2022-11-26T08:49:25.311Z,2072.00
2022-11-26T08:50:24.237Z,2040.00
2022-11-26T08:51:24.230Z,2040.00
2022-11-26T08:52:24.212Z,2132.00
2022-11-26T08:53:24.254Z,2232.00
2022-11-26T08:54:24.191Z,2568.00
2022-11-26T08:55:27.089Z,3048.00
2022-11-26T08:56:24.163Z,3316.00
2022-11-26T08:57:24.152Z,2996.00
2022-11-26T08:58:24.289Z,3392.00
2022-11-26T08:59:24.121Z,3300.00
2022-11-26T09:00:24.154Z,3020.00
2022-11-26T09:01:24.158Z,4816.00
2022-11-26T09:02:24.080Z,5508.00
2022-11-26T09:03:24.154Z,6176.00
2022-11-26T09:04:24.053Z,6784.00
2022-11-26T09:05:24.040Z,7492.00
2022-11-26T09:06:24.023Z,7756.00
2022-11-26T09:07:24.039Z,7264.00
2022-11-26T09:08:24.000Z,6572.00
2022-11-26T09:09:24.009Z,6276.00
2022-11-26T09:10:24.045Z,6364.00
2022-11-26T09:11:23.958Z,6344.00
2022-11-26T09:12:23.949Z,6668.00
2022-11-26T09:13:23.936Z,6832.00
2022-11-26T09:14:23.917Z,6808.00
2022-11-26T09:15:23.949Z,6456.00
2022-11-26T09:16:24.060Z,6476.00
2022-11-26T09:17:23.873Z,7512.00
2022-11-26T09:18:23.863Z,7700.00
2022-11-26T09:19:23.855Z,7384.00
2022-11-26T09:20:23.880Z,7672.00
2022-11-26T09:21:23.946Z,7484.00
2022-11-26T09:22:23.809Z,7356.00
2022-11-26T09:23:23.801Z,8412.00
2022-11-26T09:24:23.783Z,8584.00
2022-11-26T09:25:23.811Z,8388.00
2022-11-26T09:26:23.754Z,8640.00
2022-11-26T09:27:23.741Z,8188.00
2022-11-26T09:28:23.737Z,7504.00
2022-11-26T09:29:23.713Z,5696.00
2022-11-26T09:30:23.698Z,5644.00
2022-11-26T09:31:23.808Z,5328.00
2022-11-26T09:32:27.084Z,4880.00
2022-11-26T09:33:24.681Z,4620.00
2022-11-26T09:34:23.649Z,4392.00
2022-11-26T09:35:23.638Z,4108.00
2022-11-26T09:36:23.621Z,3676.00
2022-11-26T09:37:23.606Z,3428.00
2022-11-26T09:38:23.773Z,3244.00
2022-11-26T09:39:23.584Z,3088.00
2022-11-26T09:40:23.564Z,2960.00
2022-11-26T09:41:23.571Z,2876.00
2022-11-26T09:42:23.528Z,2832.00
2022-11-26T09:43:23.521Z,2780.00
2022-11-26T09:44:23.632Z,2748.00
2022-11-26T09:45:23.555Z,2728.00
2022-11-26T09:46:23.478Z,2716.00
2022-11-26T09:47:23.464Z,2720.00
2022-11-26T09:48:23.451Z,2712.00
2022-11-26T09:49:23.443Z,2696.00
2022-11-26T09:50:23.589Z,2688.00
2022-11-26T09:51:23.418Z,2684.00
2022-11-26T09:52:23.400Z,2680.00
2022-11-26T09:53:23.401Z,2680.00
2022-11-26T09:54:23.369Z,2684.00
2022-11-26T09:55:23.358Z,2680.00
2022-11-26T09:56:23.350Z,2672.00
2022-11-26T09:57:23.348Z,2656.00
2022-11-26T09:58:26.907Z,2648.00
2022-11-26T09:59:23.320Z,2640.00
2022-11-26T10:00:23.291Z,2640.00
2022-11-26T10:01:23.383Z,2640.00
2022-11-26T10:02:23.328Z,2644.00
2022-11-26T10:03:23.345Z,2660.00
2022-11-26T10:04:23.235Z,2672.00
2022-11-26T10:05:23.222Z,2672.00
2022-11-26T10:06:23.210Z,2672.00
2022-11-26T10:07:23.280Z,2672.00
2022-11-26T10:08:23.185Z,2680.00
2022-11-26T10:09:23.170Z,2684.00
2022-11-26T10:10:23.159Z,2700.00
2022-11-26T10:11:23.148Z,2704.00
2022-11-26T10:12:25.925Z,2712.00
2022-11-26T10:13:23.135Z,2740.00
2022-11-26T10:14:23.101Z,2788.00
2022-11-26T10:15:23.088Z,2840.00
2022-11-26T10:16:23.145Z,2892.00
2022-11-26T10:17:23.058Z,2936.00
2022-11-26T10:18:23.046Z,2972.00
2022-11-26T10:19:23.032Z,3008.00
2022-11-26T10:20:23.020Z,3044.00
2022-11-26T10:21:37.783Z,3080.00
2022-11-26T10:22:24.034Z,3116.00
2022-11-26T10:23:22.985Z,3848.00
2022-11-26T10:24:22.973Z,3888.00
2022-11-26T10:25:22.952Z,3596.00
2022-11-26T10:26:22.939Z,3628.00
2022-11-26T10:27:22.940Z,3232.00
2022-11-26T10:28:23.183Z,3428.00
2022-11-26T10:29:23.003Z,5936.00
2022-11-26T10:30:22.886Z,7356.00
2022-11-26T10:31:22.934Z,7732.00
2022-11-26T10:32:22.862Z,6504.00
2022-11-26T10:33:22.845Z,3428.00
2022-11-26T10:34:22.836Z,3384.00
2022-11-26T10:35:22.820Z,3408.00
2022-11-26T10:36:22.803Z,3588.00
2022-11-26T10:37:22.785Z,3896.00
2022-11-26T10:38:22.772Z,3720.00
2022-11-26T10:39:22.759Z,3576.00
2022-11-26T10:40:22.747Z,3468.00
2022-11-26T10:41:22.734Z,3296.00
2022-11-26T10:42:22.723Z,3248.00
2022-11-26T10:43:22.712Z,3264.00
2022-11-26T10:44:22.698Z,3320.00
2022-11-26T10:45:22.701Z,3352.00
2022-11-26T10:46:22.701Z,3552.00
2022-11-26T10:47:22.660Z,3952.00
2022-11-26T10:48:22.650Z,3932.00
2022-11-26T10:49:22.640Z,5828.00
2022-11-26T10:50:46.477Z,6188.00
2022-11-26T10:51:26.463Z,4872.00
2022-11-26T10:52:22.587Z,4812.00
2022-11-26T10:53:22.577Z,7444.00
2022-11-26T10:54:22.557Z,13160.00
2022-11-26T10:55:22.546Z,14092.00
2022-11-26T10:56:22.534Z,11752.00
2022-11-26T10:57:22.517Z,10456.00
2022-11-26T10:58:22.520Z,10548.00
2022-11-26T10:59:22.494Z,12288.00
2022-11-26T11:00:22.479Z,11728.00
2022-11-26T11:01:22.520Z,14248.00
2022-11-26T11:02:22.486Z,13400.00
2022-11-26T11:03:38.492Z,9956.00
2022-11-26T11:04:23.443Z,6196.00
2022-11-26T11:05:22.404Z,4440.00
2022-11-26T11:06:22.391Z,4440.00
2022-11-26T11:07:22.444Z,4884.00
2022-11-26T11:08:22.365Z,6028.00
2022-11-26T11:09:22.356Z,5504.00
2022-11-26T11:10:22.343Z,5972.00
2022-11-26T11:11:22.332Z,8380.00
2022-11-26T11:12:22.319Z,12276.00
2022-11-26T11:13:22.303Z,15616.00
2022-11-26T11:14:22.289Z,14784.00
2022-11-26T11:15:22.272Z,14016.00
2022-11-26T11:16:22.334Z,16128.00
2022-11-26T11:17:22.303Z,16064.00
2022-11-26T11:18:22.229Z,15040.00
2022-11-26T11:19:22.210Z,16000.00
2022-11-26T11:20:22.215Z,16192.00
2022-11-26T11:21:22.190Z,15520.00
2022-11-26T11:22:22.173Z,15200.00
2022-11-26T11:23:34.709Z,14816.00
2022-11-26T11:24:23.170Z,14496.00
2022-11-26T11:25:22.137Z,14272.00
2022-11-26T11:26:22.122Z,14208.00
2022-11-26T11:27:22.111Z,14560.00
2022-11-26T11:28:22.100Z,14880.00
2022-11-26T11:29:22.078Z,15040.00
2022-11-26T11:30:22.069Z,13344.00
2022-11-26T11:31:22.116Z,11768.00
2022-11-26T11:32:22.038Z,7788.00
2022-11-26T11:33:22.053Z,6616.00
2022-11-26T11:34:22.015Z,7684.00
2022-11-26T11:35:22.002Z,8688.00
2022-11-26T11:36:21.987Z,9916.00
2022-11-26T11:37:21.972Z,11412.00
2022-11-26T11:38:21.959Z,9264.00
2022-11-26T11:39:21.944Z,8152.00
2022-11-26T11:40:21.932Z,10452.00
2022-11-26T11:41:21.914Z,13440.00
2022-11-26T11:42:21.906Z,15136.00
2022-11-26T11:43:21.887Z,15552.00
2022-11-26T11:44:21.875Z,15456.00
2022-11-26T11:45:21.857Z,15328.00
2022-11-26T11:46:21.924Z,15744.00
2022-11-26T11:47:21.830Z,15456.00
2022-11-26T11:48:21.818Z,15456.00
2022-11-26T11:49:21.835Z,15552.00
2022-11-26T11:50:21.795Z,15552.00
2022-11-26T11:51:21.781Z,15808.00
2022-11-26T11:52:21.773Z,15968.00
2022-11-26T11:53:21.754Z,16512.00
2022-11-26T11:54:21.751Z,16416.00
2022-11-26T11:55:21.792Z,16128.00
2022-11-26T11:56:21.721Z,15936.00
2022-11-26T11:57:21.699Z,14816.00
2022-11-26T11:58:21.698Z,14336.00
2022-11-26T11:59:21.675Z,15520.00
2022-11-26T12:00:21.661Z,15168.00
2022-11-26T12:01:21.653Z,15776.00
2022-11-26T12:02:21.670Z,15552.00
2022-11-26T12:03:21.623Z,15296.00
2022-11-26T12:04:21.742Z,15168.00
2022-11-26T12:05:22.096Z,15264.00
2022-11-26T12:06:21.722Z,15616.00
2022-11-26T12:07:21.629Z,15712.00
2022-11-26T12:08:21.553Z,15872.00
2022-11-26T12:09:21.539Z,15712.00
2022-11-26T12:10:21.526Z,15200.00
2022-11-26T12:11:21.514Z,15392.00
2022-11-26T12:12:21.495Z,14784.00
2022-11-26T12:13:21.487Z,14720.00
2022-11-26T12:14:21.473Z,14848.00
2022-11-26T12:15:21.458Z,15072.00
2022-11-26T12:16:21.500Z,15232.00
2022-11-26T12:17:21.427Z,15424.00
2022-11-26T12:18:21.418Z,15136.00
2022-11-26T12:19:21.402Z,15360.00
2022-11-26T12:20:21.395Z,14816.00
2022-11-26T12:21:21.397Z,14752.00
2022-11-26T12:22:21.369Z,14688.00
2022-11-26T12:23:24.558Z,14560.00
2022-11-26T12:24:21.340Z,14656.00
2022-11-26T12:25:21.325Z,14496.00
2022-11-26T12:26:21.317Z,14112.00
2022-11-26T12:27:21.300Z,14176.00
2022-11-26T12:28:21.281Z,14176.00
2022-11-26T12:29:21.270Z,14080.00
2022-11-26T12:30:21.261Z,14112.00
2022-11-26T12:31:21.285Z,14112.00
2022-11-26T12:32:21.226Z,13952.00
2022-11-26T12:33:21.212Z,14144.00
2022-11-26T12:34:21.201Z,13984.00
2022-11-26T12:35:21.186Z,13888.00
2022-11-26T12:36:21.181Z,13568.00
2022-11-26T12:37:21.188Z,13696.00
2022-11-26T12:38:21.252Z,13792.00
2022-11-26T12:39:21.141Z,13824.00
2022-11-26T12:40:21.129Z,13632.00