createdAt,value
2018-07-26T00:00:13.701Z,0
2018-07-26T00:01:13.790Z,0
2018-07-26T00:02:13.741Z,0
2018-07-26T00:03:13.760Z,0
2018-07-26T00:04:13.792Z,0
2018-07-26T00:05:13.838Z,0
2018-07-26T00:06:13.706Z,0
2018-07-26T00:07:13.833Z,0
2018-07-26T00:08:13.817Z,0
2018-07-26T00:09:13.799Z,0
2018-07-26T00:10:13.698Z,0
2018-07-26T00:11:13.726Z,0
2018-07-26T00:12:13.835Z,0
2018-07-26T00:13:13.724Z,0
2018-07-26T00:14:13.833Z,0
2018-07-26T00:15:13.722Z,0
2018-07-26T00:16:13.854Z,0
2018-07-26T00:17:13.843Z,0
2018-07-26T00:18:13.845Z,0
2018-07-26T00:19:13.810Z,0
2018-07-26T00:20:13.741Z,0
2018-07-26T00:21:13.745Z,0
2018-07-26T00:22:13.812Z,0
2018-07-26T00:23:13.816Z,0
2018-07-26T00:24:13.850Z,0
2018-07-26T00:25:13.818Z,0
2018-07-26T00:26:13.815Z,0
2018-07-26T00:27:13.812Z,0
2018-07-26T00:28:13.814Z,0
2018-07-26T00:29:13.744Z,0
2018-07-26T00:30:13.818Z,0
2018-07-26T00:31:13.819Z,0
2018-07-26T00:32:13.791Z,0
2018-07-26T00:33:13.853Z,0
2018-07-26T00:34:13.817Z,0
2018-07-26T00:35:13.821Z,0
2018-07-26T00:36:13.851Z,0
2018-07-26T00:37:13.757Z,0
2018-07-26T00:38:13.751Z,0
2018-07-26T00:39:13.718Z,0
2018-07-26T00:40:13.753Z,0
2018-07-26T00:41:13.873Z,0
2018-07-26T00:42:13.755Z,0
2018-07-26T00:43:13.863Z,0
2018-07-26T00:44:13.762Z,0
2018-07-26T00:45:13.839Z,0
2018-07-26T00:46:13.760Z,0
2018-07-26T00:47:13.758Z,0
2018-07-26T00:48:13.789Z,0
2018-07-26T00:49:13.825Z,0
2018-07-26T00:50:13.799Z,0
2018-07-26T00:51:13.796Z,0
2018-07-26T00:52:13.864Z,0
2018-07-26T00:53:13.732Z,0
2018-07-26T00:54:13.867Z,0
2018-07-26T00:55:13.805Z,0
2018-07-26T00:56:13.756Z,0
2018-07-26T00:57:13.859Z,0
2018-07-26T00:58:13.839Z,0
2018-07-26T00:59:13.837Z,0
2018-07-26T01:00:13.856Z,0
2018-07-26T01:01:13.857Z,0
2018-07-26T01:02:13.741Z,0
2018-07-26T01:03:13.778Z,0
2018-07-26T01:04:13.842Z,0
2018-07-26T01:05:13.847Z,0
2018-07-26T01:06:13.786Z,0
2018-07-26T01:07:13.810Z,0
2018-07-26T01:08:13.745Z,0
2018-07-26T01:09:13.831Z,0
2018-07-26T01:10:13.831Z,0
2018-07-26T01:11:13.777Z,0
2018-07-26T01:12:13.771Z,0
2018-07-26T01:13:13.740Z,0
2018-07-26T01:14:13.804Z,0
2018-07-26T01:15:13.763Z,0
2018-07-26T01:16:13.715Z,0
2018-07-26T01:17:13.716Z,0
2018-07-26T01:18:13.875Z,0
2018-07-26T01:19:13.885Z,0
2018-07-26T01:20:13.857Z,0
2018-07-26T01:21:13.818Z,0
2018-07-26T01:22:13.890Z,0
2018-07-26T01:23:13.773Z,0
2018-07-26T01:24:13.793Z,0
2018-07-26T01:25:13.814Z,0
2018-07-26T01:26:13.875Z,0
2018-07-26T01:27:13.855Z,0
2018-07-26T01:28:13.831Z,0
2018-07-26T01:29:13.888Z,0
2018-07-26T01:30:13.893Z,0
2018-07-26T01:31:13.857Z,0
2018-07-26T01:32:13.882Z,0
2018-07-26T01:33:13.859Z,0
2018-07-26T01:34:13.894Z,0
2018-07-26T01:35:13.900Z,0
2018-07-26T01:36:13.891Z,0
2018-07-26T01:37:13.825Z,0
2018-07-26T01:38:13.864Z,0
2018-07-26T01:39:13.865Z,0
2018-07-26T01:40:13.866Z,0
2018-07-26T01:41:13.795Z,0
2018-07-26T01:42:13.876Z,0
2018-07-26T01:43:13.865Z,0
2018-07-26T01:44:13.868Z,0
2018-07-26T01:45:13.866Z,0
2018-07-26T01:46:13.869Z,0
2018-07-26T01:47:13.801Z,0
2018-07-26T01:48:13.825Z,0
2018-07-26T01:49:13.871Z,0
2018-07-26T01:50:13.872Z,0
2018-07-26T01:51:13.805Z,0
2018-07-26T01:52:13.874Z,0
2018-07-26T01:53:13.808Z,0
2018-07-26T01:54:13.874Z,0
2018-07-26T01:55:13.808Z,0
2018-07-26T01:56:13.882Z,0
2018-07-26T01:57:13.812Z,0
2018-07-26T01:58:13.876Z,0
2018-07-26T01:59:13.841Z,0
2018-07-26T02:00:13.780Z,0
2018-07-26T02:01:13.903Z,0
2018-07-26T02:02:13.793Z,0
2018-07-26T02:03:13.905Z,0
2018-07-26T02:04:13.881Z,0
2018-07-26T02:05:13.856Z,0
2018-07-26T02:06:13.849Z,0
2018-07-26T02:07:13.851Z,0
2018-07-26T02:08:13.878Z,0
2018-07-26T02:09:13.804Z,0
2018-07-26T02:10:13.899Z,0
2018-07-26T02:11:13.912Z,0
2018-07-26T02:12:13.902Z,0
2018-07-26T02:13:13.889Z,0
2018-07-26T02:14:13.926Z,0
2018-07-26T02:15:13.866Z,0
2018-07-26T02:16:13.809Z,0
2018-07-26T02:17:13.810Z,0
2018-07-26T02:18:13.932Z,0
2018-07-26T02:19:13.889Z,0
2018-07-26T02:20:13.861Z,0
2018-07-26T02:21:13.861Z,0
2018-07-26T02:22:13.867Z,0
2018-07-26T02:23:13.845Z,0
2018-07-26T02:24:13.928Z,0
2018-07-26T02:25:13.922Z,0
2018-07-26T02:26:13.814Z,0
2018-07-26T02:27:13.896Z,0
2018-07-26T02:28:13.894Z,0
2018-07-26T02:29:13.869Z,0
2018-07-26T02:30:13.869Z,0
2018-07-26T02:31:13.869Z,0
2018-07-26T02:32:13.899Z,0
2018-07-26T02:33:13.917Z,0
2018-07-26T02:34:13.916Z,0
2018-07-26T02:35:13.907Z,0
2018-07-26T02:36:13.900Z,0
2018-07-26T02:37:13.806Z,0
2018-07-26T02:38:13.924Z,0
2018-07-26T02:39:13.807Z,0
2018-07-26T02:40:13.843Z,0
2018-07-26T02:41:13.929Z,0
2018-07-26T02:42:13.908Z,0
2018-07-26T02:43:13.940Z,0
2018-07-26T02:44:13.881Z,0
2018-07-26T02:45:13.845Z,0
2018-07-26T02:46:13.941Z,4
2018-07-26T02:47:13.864Z,4
2018-07-26T02:48:13.916Z,4
2018-07-26T02:49:13.945Z,4
2018-07-26T02:50:13.949Z,0
2018-07-26T02:51:13.871Z,4
2018-07-26T02:52:13.858Z,4
2018-07-26T02:53:13.916Z,4
2018-07-26T02:54:13.937Z,4
2018-07-26T02:55:13.932Z,4
2018-07-26T02:56:13.882Z,8
2018-07-26T02:57:13.843Z,8
2018-07-26T02:58:13.817Z,12
2018-07-26T02:59:13.824Z,8
2018-07-26T03:00:13.888Z,12
2018-07-26T03:01:13.949Z,16
2018-07-26T03:02:13.946Z,16
2018-07-26T03:03:13.886Z,16
2018-07-26T03:04:13.847Z,20
2018-07-26T03:05:13.939Z,24
2018-07-26T03:06:13.865Z,28
2018-07-26T03:07:13.919Z,32
2018-07-26T03:08:13.884Z,36
2018-07-26T03:09:13.830Z,44
2018-07-26T03:10:13.832Z,48
2018-07-26T03:11:13.941Z,56
2018-07-26T03:12:13.896Z,64
2018-07-26T03:13:13.832Z,72
2018-07-26T03:14:13.909Z,84
2018-07-26T03:15:13.885Z,96
2018-07-26T03:16:13.970Z,108
2018-07-26T03:17:13.910Z,120
2018-07-26T03:18:13.966Z,136
2018-07-26T03:19:13.967Z,156
2018-07-26T03:20:13.936Z,172
2018-07-26T03:21:13.911Z,192
2018-07-26T03:22:13.841Z,220
2018-07-26T03:23:13.843Z,244
2018-07-26T03:24:13.932Z,268
2018-07-26T03:25:13.902Z,304
2018-07-26T03:26:13.977Z,332
2018-07-26T03:27:13.937Z,368
2018-07-26T03:28:13.944Z,404
2018-07-26T03:29:13.932Z,444
2018-07-26T03:30:13.846Z,484
2018-07-26T03:31:13.941Z,528
2018-07-26T03:32:13.859Z,576
2018-07-26T03:33:13.934Z,624
2018-07-26T03:34:13.849Z,676
2018-07-26T03:35:13.864Z,728
2018-07-26T03:36:13.939Z,792
2018-07-26T03:37:13.937Z,856
2018-07-26T03:38:13.851Z,920
2018-07-26T03:39:13.986Z,992
2018-07-26T03:40:13.962Z,1072
2018-07-26T03:41:13.917Z,1160
2018-07-26T03:42:13.990Z,1248
2018-07-26T03:43:14.010Z,1340
2018-07-26T03:44:13.891Z,1428
2018-07-26T03:45:13.973Z,1524
2018-07-26T03:46:13.855Z,1624
2018-07-26T03:47:13.988Z,1728
2018-07-26T03:48:13.922Z,1844
2018-07-26T03:49:13.894Z,1948
2018-07-26T03:50:13.951Z,2056
2018-07-26T03:51:13.954Z,2172
2018-07-26T03:52:13.957Z,2276
2018-07-26T03:53:13.955Z,2400
2018-07-26T03:54:13.890Z,2516
2018-07-26T03:55:13.967Z,2636
2018-07-26T03:56:13.889Z,2744
2018-07-26T03:57:13.955Z,2864
2018-07-26T03:58:13.956Z,2980
2018-07-26T03:59:13.957Z,3096
2018-07-26T04:00:13.973Z,3200
2018-07-26T04:01:13.865Z,3316
2018-07-26T04:02:13.900Z,3444
2018-07-26T04:03:13.991Z,3568
2018-07-26T04:04:13.961Z,3696
2018-07-26T04:05:13.880Z,3824
2018-07-26T04:06:13.995Z,3944
2018-07-26T04:07:13.988Z,4068
2018-07-26T04:08:13.928Z,4192
2018-07-26T04:09:13.997Z,4308
2018-07-26T04:10:13.997Z,4436
2018-07-26T04:11:13.998Z,4560
2018-07-26T04:12:13.933Z,4680
2018-07-26T04:13:13.928Z,4812
2018-07-26T04:14:13.879Z,4936
2018-07-26T04:15:13.954Z,5044
2018-07-26T04:16:13.970Z,5132
2018-07-26T04:17:13.872Z,5244
2018-07-26T04:18:13.932Z,5360
2018-07-26T04:19:13.894Z,5480
2018-07-26T04:20:13.976Z,5592
2018-07-26T04:21:13.992Z,5700
2018-07-26T04:22:13.943Z,5812
2018-07-26T04:23:13.952Z,5936
2018-07-26T04:24:13.942Z,6076
2018-07-26T04:25:14.003Z,6220
2018-07-26T04:26:13.951Z,6340
2018-07-26T04:27:13.948Z,6452
2018-07-26T04:28:13.985Z,6576
2018-07-26T04:29:13.936Z,6684
2018-07-26T04:30:13.954Z,6796
2018-07-26T04:31:14.002Z,6900
2018-07-26T04:32:13.992Z,7004
2018-07-26T04:33:13.995Z,7064
2018-07-26T04:34:13.943Z,7164
2018-07-26T04:35:14.005Z,7324
2018-07-26T04:36:13.947Z,7416
2018-07-26T04:37:14.029Z,7520
2018-07-26T04:38:14.040Z,7628
2018-07-26T04:39:14.047Z,7792
2018-07-26T04:40:13.893Z,7900
2018-07-26T04:41:13.951Z,7988
2018-07-26T04:42:13.968Z,8092
2018-07-26T04:43:13.958Z,8196
2018-07-26T04:44:13.965Z,8288
2018-07-26T04:45:13.909Z,8384
2018-07-26T04:46:14.012Z,8472
2018-07-26T04:47:13.929Z,8568
2018-07-26T04:48:13.957Z,8664
2018-07-26T04:49:13.912Z,8756
2018-07-26T04:50:13.891Z,8844
2018-07-26T04:51:13.954Z,8940
2018-07-26T04:52:13.960Z,9044
2018-07-26T04:53:13.963Z,9128
2018-07-26T04:54:13.962Z,9216
2018-07-26T04:55:13.951Z,9308
2018-07-26T04:56:13.977Z,9392
2018-07-26T04:57:14.026Z,9472
2018-07-26T04:58:13.967Z,9556
2018-07-26T04:59:13.961Z,9632
2018-07-26T05:00:14.035Z,9708
2018-07-26T05:01:13.970Z,9800
2018-07-26T05:02:13.997Z,9880
2018-07-26T05:03:14.034Z,9956
2018-07-26T05:04:14.031Z,10056
2018-07-26T05:05:13.978Z,10148
2018-07-26T05:06:13.981Z,10232
2018-07-26T05:07:13.979Z,10308
2018-07-26T05:08:14.062Z,10392
2018-07-26T05:09:13.909Z,10460
2018-07-26T05:10:13.881Z,10548
2018-07-26T05:11:14.002Z,10620
2018-07-26T05:12:13.966Z,10700
2018-07-26T05:13:13.918Z,10792
2018-07-26T05:14:13.919Z,10876
2018-07-26T05:15:13.998Z,10964
2018-07-26T05:16:13.967Z,11044
2018-07-26T05:17:14.007Z,11140
2018-07-26T05:18:13.969Z,11212
2018-07-26T05:19:14.015Z,11308
2018-07-26T05:20:14.011Z,11380
2018-07-26T05:21:13.951Z,11444
2018-07-26T05:22:13.896Z,11528
2018-07-26T05:23:13.950Z,11616
2018-07-26T05:24:13.950Z,11688
2018-07-26T05:25:14.017Z,11764
2018-07-26T05:26:13.950Z,11840
2018-07-26T05:27:14.027Z,11936
2018-07-26T05:28:13.953Z,12032
2018-07-26T05:29:13.926Z,12108
2018-07-26T05:30:13.991Z,12204
2018-07-26T05:31:14.050Z,12296
2018-07-26T05:32:14.052Z,12360
2018-07-26T05:33:14.058Z,12448
2018-07-26T05:34:13.930Z,12548
2018-07-26T05:35:13.931Z,12628
2018-07-26T05:36:14.046Z,12728
2018-07-26T05:37:13.969Z,12816
2018-07-26T05:38:13.993Z,12928
2018-07-26T05:39:13.931Z,13016
2018-07-26T05:40:14.014Z,13104
2018-07-26T05:41:13.964Z,13200
2018-07-26T05:42:14.024Z,13304
2018-07-26T05:43:13.988Z,13364
2018-07-26T05:44:13.982Z,13432
2018-07-26T05:45:13.936Z,13488
2018-07-26T05:46:13.941Z,13560
2018-07-26T05:47:13.966Z,13608
2018-07-26T05:48:14.019Z,13656
2018-07-26T05:49:14.009Z,13732
2018-07-26T05:50:14.002Z,15136
2018-07-26T05:51:14.037Z,28544
2018-07-26T05:52:14.006Z,40608
2018-07-26T05:53:14.130Z,48128
2018-07-26T05:54:14.084Z,46880
2018-07-26T05:55:14.064Z,47648
2018-07-26T05:56:14.058Z,46336
2018-07-26T05:57:14.014Z,45856
2018-07-26T05:58:14.039Z,46112
2018-07-26T05:59:14.079Z,47520
2018-07-26T06:00:14.024Z,49920
2018-07-26T06:01:14.049Z,51872
2018-07-26T06:02:14.045Z,53024
2018-07-26T06:03:13.980Z,53248
2018-07-26T06:04:14.010Z,52928
2018-07-26T06:05:14.054Z,52352
2018-07-26T06:06:14.044Z,51904
2018-07-26T06:07:14.003Z,52128
2018-07-26T06:08:14.050Z,52928
2018-07-26T06:09:14.051Z,54240
2018-07-26T06:10:13.969Z,55680
2018-07-26T06:11:13.953Z,56512
2018-07-26T06:12:14.039Z,56576
2018-07-26T06:13:13.971Z,56096
2018-07-26T06:14:14.045Z,55488
2018-07-26T06:15:13.962Z,55072
2018-07-26T06:16:13.985Z,55200
2018-07-26T06:17:14.043Z,55296
2018-07-26T06:18:14.076Z,55840
2018-07-26T06:19:14.128Z,56576
2018-07-26T06:20:14.026Z,57792
2018-07-26T06:21:14.011Z,58528
2018-07-26T06:22:14.031Z,58624
2018-07-26T06:23:13.958Z,58368
2018-07-26T06:24:13.959Z,58208
2018-07-26T06:25:14.099Z,57984
2018-07-26T06:26:13.982Z,57888
2018-07-26T06:27:14.042Z,58624
2018-07-26T06:28:14.182Z,60000
2018-07-26T06:29:14.093Z,62400
2018-07-26T06:30:14.036Z,65248
2018-07-26T06:31:14.112Z,68096
2018-07-26T06:32:14.030Z,70176
2018-07-26T06:33:14.034Z,71072
2018-07-26T06:34:14.007Z,70528
2018-07-26T06:35:14.075Z,70016
2018-07-26T06:36:14.026Z,69472
2018-07-26T06:37:14.122Z,69536
2018-07-26T06:38:14.102Z,69856
2018-07-26T06:39:14.001Z,70432
2018-07-26T06:40:13.975Z,71424
2018-07-26T06:41:14.074Z,71872
2018-07-26T06:42:14.084Z,71808
2018-07-26T06:43:14.008Z,71520
2018-07-26T06:44:14.000Z,71392
2018-07-26T06:45:13.972Z,71136
2018-07-26T06:46:14.067Z,70752
2018-07-26T06:47:14.023Z,70816
2018-07-26T06:48:14.069Z,71872
2018-07-26T06:49:13.967Z,73280
2018-07-26T06:50:14.073Z,74624
2018-07-26T06:51:14.081Z,76160
2018-07-26T06:52:14.074Z,76480
2018-07-26T06:53:14.011Z,75264
2018-07-26T06:54:14.084Z,73376
2018-07-26T06:55:14.078Z,72192
2018-07-26T06:56:14.016Z,72352
2018-07-26T06:57:14.015Z,74592
2018-07-26T06:58:14.010Z,78464
2018-07-26T06:59:13.990Z,82848
2018-07-26T07:00:14.077Z,86592
2018-07-26T07:01:14.065Z,87776
2018-07-26T07:02:14.113Z,87872
2018-07-26T07:03:14.058Z,85728
2018-07-26T07:04:14.090Z,81888
2018-07-26T07:05:14.084Z,77536
2018-07-26T07:06:14.124Z,73632
2018-07-26T07:07:14.056Z,72064
2018-07-26T07:08:14.094Z,73536
2018-07-26T07:09:14.043Z,77632
2018-07-26T07:10:13.990Z,83680
2018-07-26T07:11:13.977Z,89632
2018-07-26T07:12:14.034Z,92928
2018-07-26T07:13:14.077Z,92352
2018-07-26T07:14:14.026Z,89312
2018-07-26T07:15:13.959Z,86464
2018-07-26T07:16:14.083Z,83360
2018-07-26T07:17:14.082Z,80864
2018-07-26T07:18:13.998Z,80576
2018-07-26T07:19:14.159Z,82208
2018-07-26T07:20:14.035Z,86688
2018-07-26T07:21:14.035Z,91776
2018-07-26T07:22:14.046Z,96192
2018-07-26T07:23:14.111Z,98912
2018-07-26T07:24:14.035Z,98560
2018-07-26T07:25:14.033Z,95744
2018-07-26T07:26:14.100Z,91264
2018-07-26T07:27:14.166Z,88320
2018-07-26T07:28:14.102Z,86688
2018-07-26T07:29:14.073Z,86656
2018-07-26T07:30:14.099Z,88544
2018-07-26T07:31:14.137Z,91968
2018-07-26T07:32:14.090Z,96224
2018-07-26T07:33:14.079Z,99968
2018-07-26T07:34:14.126Z,102880
2018-07-26T07:35:14.151Z,103232
2018-07-26T07:36:14.088Z,103392
2018-07-26T07:37:14.076Z,103008
2018-07-26T07:38:14.035Z,100672
2018-07-26T07:39:14.066Z,98336
2018-07-26T07:40:14.050Z,98272
2018-07-26T07:41:14.134Z,98272
2018-07-26T07:42:14.033Z,98912
2018-07-26T07:43:14.061Z,99680
2018-07-26T07:44:14.075Z,100640
2018-07-26T07:45:14.112Z,100128
2018-07-26T07:46:14.152Z,99648
2018-07-26T07:47:14.168Z,100512
2018-07-26T07:48:14.131Z,101888
2018-07-26T07:49:14.091Z,102848
2018-07-26T07:50:14.053Z,105344
2018-07-26T07:51:14.050Z,105632
2018-07-26T07:52:14.120Z,105984
2018-07-26T07:53:14.119Z,106624
2018-07-26T07:54:14.063Z,105376
2018-07-26T07:55:14.118Z,104800
2018-07-26T07:56:14.059Z,104480
2018-07-26T07:57:14.057Z,105216
2018-07-26T07:58:14.139Z,106976
2018-07-26T07:59:14.055Z,109344
2018-07-26T08:00:14.098Z,110624
2018-07-26T08:01:14.082Z,111680
2018-07-26T08:02:14.125Z,112064
2018-07-26T08:03:14.067Z,110624
2018-07-26T08:04:14.155Z,109056
2018-07-26T08:05:14.145Z,108192
2018-07-26T08:06:14.127Z,108224
2018-07-26T08:07:14.150Z,110368
2018-07-26T08:08:14.165Z,112640
2018-07-26T08:09:14.098Z,115552
2018-07-26T08:10:14.088Z,119264
2018-07-26T08:11:14.182Z,121440
2018-07-26T08:12:14.033Z,121216
2018-07-26T08:13:14.164Z,118848
2018-07-26T08:14:14.154Z,115360
2018-07-26T08:15:14.043Z,112288
2018-07-26T08:16:14.096Z,109696
2018-07-26T08:17:14.108Z,109888
2018-07-26T08:18:14.110Z,113888
2018-07-26T08:19:14.152Z,118240
2018-07-26T08:20:14.141Z,122208
2018-07-26T08:21:14.165Z,124192
2018-07-26T08:22:14.072Z,125024
2018-07-26T08:23:14.112Z,123552
2018-07-26T08:24:14.151Z,120320
2018-07-26T08:25:14.076Z,117376
2018-07-26T08:26:14.146Z,116384
2018-07-26T08:27:14.147Z,117216
2018-07-26T08:28:14.081Z,117248
2018-07-26T08:29:14.074Z,117472
2018-07-26T08:30:14.105Z,119232
2018-07-26T08:31:14.164Z,121920
2018-07-26T08:32:14.174Z,122208
2018-07-26T08:33:14.161Z,121152
2018-07-26T08:34:14.174Z,120256
2018-07-26T08:35:14.226Z,118368
2018-07-26T08:36:14.067Z,117664
2018-07-26T08:37:14.184Z,118208
2018-07-26T08:38:14.149Z,121536
2018-07-26T08:39:14.071Z,123872
2018-07-26T08:40:14.156Z,124608
2018-07-26T08:41:14.085Z,125472
2018-07-26T08:42:14.151Z,126848
2018-07-26T08:43:14.087Z,127232
2018-07-26T08:44:14.157Z,129216
2018-07-26T08:45:14.088Z,128960
2018-07-26T08:46:14.159Z,128000
2018-07-26T08:47:14.090Z,125536
2018-07-26T08:48:14.185Z,123232
2018-07-26T08:49:14.092Z,121888
2018-07-26T08:50:14.092Z,123168
2018-07-26T08:51:14.155Z,126656
2018-07-26T08:52:14.169Z,130464
2018-07-26T08:53:14.091Z,133312
2018-07-26T08:54:14.195Z,135808
2018-07-26T08:55:14.161Z,136352
2018-07-26T08:56:14.162Z,134976
2018-07-26T08:57:14.094Z,132256
2018-07-26T08:58:14.100Z,129536
2018-07-26T08:59:14.162Z,127296
2018-07-26T09:00:14.145Z,127328
2018-07-26T09:01:14.233Z,129280
2018-07-26T09:02:14.099Z,131488
2018-07-26T09:03:14.224Z,132512
2018-07-26T09:04:14.166Z,133440
2018-07-26T09:05:14.072Z,134304
2018-07-26T09:06:14.198Z,135936
2018-07-26T09:07:14.077Z,137888
2018-07-26T09:08:14.092Z,137312
2018-07-26T09:09:14.129Z,138048
2018-07-26T09:10:14.151Z,138432
2018-07-26T09:11:14.174Z,138048
2018-07-26T09:12:14.196Z,135936
2018-07-26T09:13:14.069Z,134176
2018-07-26T09:14:14.135Z,133312
2018-07-26T09:15:14.075Z,132992
2018-07-26T09:16:14.203Z,132896
2018-07-26T09:17:14.268Z,135264
2018-07-26T09:18:14.074Z,138624
2018-07-26T09:19:14.147Z,139104
2018-07-26T09:20:14.210Z,139520
2018-07-26T09:21:14.194Z,139456
2018-07-26T09:22:14.208Z,139232
2018-07-26T09:23:14.202Z,137440
2018-07-26T09:24:14.104Z,135104
2018-07-26T09:25:14.208Z,133760
2018-07-26T09:26:14.190Z,132288
2018-07-26T09:27:14.235Z,132512
2018-07-26T09:28:14.146Z,135200
2018-07-26T09:29:14.148Z,140640
2018-07-26T09:30:14.186Z,144384
2018-07-26T09:31:14.143Z,147136
2018-07-26T09:32:14.188Z,147008
2018-07-26T09:33:14.249Z,145472
2018-07-26T09:34:14.196Z,144832
2018-07-26T09:35:14.148Z,141920
2018-07-26T09:36:14.169Z,140576
2018-07-26T09:37:14.224Z,138240
2018-07-26T09:38:14.150Z,137280
2018-07-26T09:39:14.098Z,137056
2018-07-26T09:40:14.192Z,139520
2018-07-26T09:41:14.152Z,141824
2018-07-26T09:42:14.232Z,144416
2018-07-26T09:43:14.220Z,145664
2018-07-26T09:44:14.168Z,147840
2018-07-26T09:45:14.101Z,148224
2018-07-26T09:46:14.199Z,146464
2018-07-26T09:47:14.148Z,143424
2018-07-26T09:48:14.172Z,143200
2018-07-26T09:49:14.228Z,141504
2018-07-26T09:50:14.196Z,138048
2018-07-26T09:51:14.172Z,142400
2018-07-26T09:52:14.098Z,140096
2018-07-26T09:53:14.175Z,140384
2018-07-26T09:54:14.182Z,143296
2018-07-26T09:55:14.214Z,141312
2018-07-26T09:56:14.122Z,139456
2018-07-26T09:57:14.108Z,135424
2018-07-26T09:58:14.186Z,131456
2018-07-26T09:59:14.161Z,126912
2018-07-26T10:00:14.168Z,123360
2018-07-26T10:01:14.168Z,122720
2018-07-26T10:02:14.168Z,123808
2018-07-26T10:03:14.184Z,121024
2018-07-26T10:04:14.238Z,123840
2018-07-26T10:05:14.114Z,128000
2018-07-26T10:06:14.168Z,127296
2018-07-26T10:07:14.250Z,133120
2018-07-26T10:08:14.184Z,138784
2018-07-26T10:09:14.120Z,142176
2018-07-26T10:10:14.102Z,144512
2018-07-26T10:11:14.195Z,146400
2018-07-26T10:12:14.155Z,146720
2018-07-26T10:13:14.198Z,144288
2018-07-26T10:14:14.198Z,142144
2018-07-26T10:15:14.177Z,142848
2018-07-26T10:16:14.175Z,144192
2018-07-26T10:17:14.201Z,148896
2018-07-26T10:18:14.192Z,150912
2018-07-26T10:19:14.092Z,153664
2018-07-26T10:20:14.225Z,153856
2018-07-26T10:21:14.092Z,153440
2018-07-26T10:22:14.153Z,151872
2018-07-26T10:23:14.106Z,150624
2018-07-26T10:24:14.210Z,151008
2018-07-26T10:25:14.121Z,149632
2018-07-26T10:26:14.180Z,149472
2018-07-26T10:27:14.175Z,150112
2018-07-26T10:28:14.091Z,151776
2018-07-26T10:29:14.096Z,152960
2018-07-26T10:30:14.254Z,154720
2018-07-26T10:31:14.186Z,154112
2018-07-26T10:33:14.260Z,153760
2018-07-26T10:34:14.248Z,153504
2018-07-26T10:35:14.148Z,158336
2018-07-26T10:36:14.157Z,160672
2018-07-26T10:37:14.259Z,163296
2018-07-26T10:38:14.138Z,166176
2018-07-26T10:39:14.135Z,168000
2018-07-26T10:41:14.194Z,169056
2018-07-26T10:42:14.238Z,168768
2018-07-26T10:43:14.179Z,171168
2018-07-26T10:44:14.195Z,173216
2018-07-26T10:45:14.196Z,173152
2018-07-26T10:47:14.210Z,169888
2018-07-26T10:48:14.146Z,165056
2018-07-26T10:49:14.214Z,158528
2018-07-26T10:50:14.198Z,154368
2018-07-26T10:51:14.192Z,153408
2018-07-26T10:52:14.149Z,156480
2018-07-26T10:53:14.142Z,163072
2018-07-26T10:54:14.256Z,166752
2018-07-26T10:55:14.269Z,167584
2018-07-26T10:56:14.279Z,166816
2018-07-26T10:57:14.258Z,158272
2018-07-26T10:58:14.208Z,152800
2018-07-26T10:59:14.150Z,147264
2018-07-26T11:00:14.180Z,140672
2018-07-26T11:01:14.182Z,138752
2018-07-26T11:02:14.222Z,137280
2018-07-26T11:03:14.233Z,141312
2018-07-26T11:04:14.146Z,145344
2018-07-26T11:05:14.186Z,147328
2018-07-26T11:06:14.203Z,147744
2018-07-26T11:07:14.122Z,143808
2018-07-26T11:08:14.144Z,136000
2018-07-26T11:09:14.144Z,130496
2018-07-26T11:10:14.162Z,131712
2018-07-26T11:11:14.285Z,132192
2018-07-26T11:12:14.251Z,131456
2018-07-26T11:13:14.291Z,134656
2018-07-26T11:14:14.157Z,134784
2018-07-26T11:15:14.295Z,130048
2018-07-26T11:16:14.158Z,130240
2018-07-26T11:17:14.180Z,123616
2018-07-26T11:18:14.275Z,117056
2018-07-26T11:19:14.219Z,115968
2018-07-26T11:20:14.383Z,116544
2018-07-26T11:21:14.245Z,116992
2018-07-26T11:22:14.261Z,123232
2018-07-26T11:23:14.247Z,135904
2018-07-26T11:24:14.298Z,135008
2018-07-26T11:25:14.296Z,136960
2018-07-26T11:26:14.249Z,138528
2018-07-26T11:27:14.171Z,133408
2018-07-26T11:28:14.228Z,132160
2018-07-26T11:29:14.295Z,133888
2018-07-26T11:30:14.298Z,134976
2018-07-26T11:31:14.225Z,142112
2018-07-26T11:32:14.264Z,151040
2018-07-26T11:33:14.237Z,156736
2018-07-26T11:34:14.234Z,158912
2018-07-26T11:35:14.225Z,159360
2018-07-26T11:36:14.308Z,155104
2018-07-26T11:37:14.308Z,144480
2018-07-26T11:38:14.176Z,140512
2018-07-26T11:39:14.180Z,137248
2018-07-26T11:40:14.231Z,135520
2018-07-26T11:41:14.243Z,132704
2018-07-26T11:42:14.280Z,135616
2018-07-26T11:43:14.243Z,140128
2018-07-26T11:44:14.347Z,142304
2018-07-26T11:45:14.307Z,142592
2018-07-26T11:46:14.311Z,145088
2018-07-26T11:47:14.297Z,144864
2018-07-26T11:48:14.274Z,144896
2018-07-26T11:49:14.294Z,146176
2018-07-26T11:50:14.310Z,152992
2018-07-26T11:51:14.255Z,157760
2018-07-26T11:52:14.297Z,155424
2018-07-26T11:53:14.243Z,154912
2018-07-26T11:54:14.305Z,153632
2018-07-26T11:55:14.248Z,145056
2018-07-26T11:56:14.313Z,144000
2018-07-26T11:57:14.294Z,150944
2018-07-26T11:58:14.194Z,150464
2018-07-26T11:59:14.289Z,151040
2018-07-26T12:00:14.229Z,156992
2018-07-26T12:01:14.254Z,159584
2018-07-26T12:02:14.319Z,162240
2018-07-26T12:03:14.210Z,163936
2018-07-26T12:04:14.302Z,158304
2018-07-26T12:05:14.257Z,149920
2018-07-26T12:06:14.315Z,139776
2018-07-26T12:07:14.318Z,138496
2018-07-26T12:08:14.279Z,146208
2018-07-26T12:09:14.261Z,149984
2018-07-26T12:10:14.321Z,149664
2018-07-26T12:11:14.273Z,152448
2018-07-26T12:12:14.295Z,150528
2018-07-26T12:13:14.356Z,144000
2018-07-26T12:14:14.341Z,141856
2018-07-26T12:15:14.296Z,141120
2018-07-26T12:16:14.336Z,142560
2018-07-26T12:17:14.276Z,142464
2018-07-26T12:18:14.265Z,141088
2018-07-26T12:19:14.319Z,134848
2018-07-26T12:20:14.223Z,127552
2018-07-26T12:21:14.268Z,122240
2018-07-26T12:22:14.338Z,126592
2018-07-26T12:23:14.266Z,128704
2018-07-26T12:24:14.305Z,128480
2018-07-26T12:25:14.225Z,129920
2018-07-26T12:26:14.334Z,134112
2018-07-26T12:27:14.337Z,134368
2018-07-26T12:28:14.229Z,134688
2018-07-26T12:29:14.339Z,129984
2018-07-26T12:30:14.305Z,127392
2018-07-26T12:31:14.313Z,124448
2018-07-26T12:32:14.219Z,127776
2018-07-26T12:33:14.314Z,116544
2018-07-26T12:34:14.287Z,113408
2018-07-26T12:35:14.336Z,116672
2018-07-26T12:36:14.223Z,120160
2018-07-26T12:37:14.362Z,127552
2018-07-26T12:38:14.221Z,136768
2018-07-26T12:39:14.341Z,136352
2018-07-26T12:40:14.248Z,140320
2018-07-26T12:41:14.357Z,138912
2018-07-26T12:42:14.219Z,133792
2018-07-26T12:43:14.312Z,132128
2018-07-26T12:44:14.246Z,136000
2018-07-26T12:45:14.308Z,138816
2018-07-26T12:46:14.225Z,140032
2018-07-26T12:47:14.253Z,140864
2018-07-26T12:48:14.228Z,139872
2018-07-26T12:49:14.315Z,135648
2018-07-26T12:50:14.323Z,131968
2018-07-26T12:51:14.321Z,131040
2018-07-26T12:52:14.356Z,129600
2018-07-26T12:53:14.413Z,129472
2018-07-26T12:54:14.290Z,128416
2018-07-26T12:55:14.292Z,127200
2018-07-26T12:56:14.337Z,127520
2018-07-26T12:57:14.328Z,131584
2018-07-26T12:58:14.289Z,133504
2018-07-26T12:59:14.231Z,136416
2018-07-26T13:00:14.280Z,138048
2018-07-26T13:01:14.231Z,137120
2018-07-26T13:02:14.204Z,139104
2018-07-26T13:03:14.287Z,137952
2018-07-26T13:04:14.267Z,141920
2018-07-26T13:05:14.329Z,142560
2018-07-26T13:06:14.239Z,142720
2018-07-26T13:07:14.388Z,144192
2018-07-26T13:08:14.267Z,146432
2018-07-26T13:09:14.356Z,146560
2018-07-26T13:10:14.271Z,148000
2018-07-26T13:11:14.337Z,148576
2018-07-26T13:12:14.382Z,149312
2018-07-26T13:13:14.338Z,148928