createdAt,value
2022-11-30T00:00:33.196Z,8.82
2022-11-30T00:02:59.745Z,7.38
2022-11-30T00:05:26.529Z,7.97
2022-11-30T00:07:54.564Z,8.35
2022-11-30T00:10:22.592Z,7.68
2022-11-30T00:12:49.636Z,9.10
2022-11-30T00:15:17.492Z,9.18
2022-11-30T00:17:44.887Z,8.63
2022-11-30T00:20:12.100Z,8.45
2022-11-30T00:22:38.502Z,8.27
2022-11-30T00:25:05.054Z,8.13
2022-11-30T00:27:32.903Z,8.75
2022-11-30T00:29:59.779Z,9.50
2022-11-30T00:32:27.630Z,8.77
2022-11-30T00:34:54.416Z,8.02
2022-11-30T00:37:21.459Z,8.40
2022-11-30T00:39:48.094Z,8.77
2022-11-30T00:42:14.507Z,9.02
2022-11-30T00:44:40.892Z,8.55
2022-11-30T00:47:07.373Z,9.02
2022-11-30T00:49:36.427Z,8.07
2022-11-30T00:52:02.975Z,8.45
2022-11-30T00:54:29.522Z,8.73
2022-11-30T00:56:55.965Z,8.70
2022-11-30T00:59:22.324Z,9.07
2022-11-30T01:01:48.723Z,9.00
2022-11-30T01:04:15.130Z,7.75
2022-11-30T01:06:41.547Z,8.75
2022-11-30T01:09:08.095Z,8.00
2022-11-30T01:11:34.461Z,8.93
2022-11-30T01:14:01.102Z,8.50
2022-11-30T01:16:32.063Z,9.75
2022-11-30T01:18:58.597Z,8.23
2022-11-30T01:21:27.080Z,8.38
2022-11-30T01:23:55.058Z,8.88
2022-11-30T01:26:22.451Z,8.63
2022-11-30T01:28:53.339Z,9.15
2022-11-30T01:31:21.558Z,9.63
2022-11-30T01:33:52.791Z,7.65
2022-11-30T01:36:25.686Z,7.78
2022-11-30T01:38:55.357Z,9.57
2022-11-30T01:41:28.117Z,9.27
2022-11-30T01:43:57.394Z,9.25
2022-11-30T01:46:30.031Z,8.63
2022-11-30T01:49:06.439Z,10.70
2022-11-30T01:51:38.880Z,8.55
2022-11-30T01:54:09.793Z,8.38
2022-11-30T01:56:43.346Z,10.95
2022-11-30T01:59:10.441Z,11.43
2022-11-30T02:01:37.117Z,10.52
2022-11-30T02:04:13.352Z,12.30
2022-11-30T02:06:39.799Z,11.80
2022-11-30T02:09:06.173Z,10.65
2022-11-30T02:11:32.604Z,10.38
2022-11-30T02:14:17.306Z,11.88
2022-11-30T02:17:00.725Z,12.20
2022-11-30T02:19:51.649Z,12.93
2022-11-30T02:22:48.627Z,11.43
2022-11-30T02:25:48.484Z,11.25
2022-11-30T02:28:45.959Z,11.23
2022-11-30T02:31:19.919Z,10.43
2022-11-30T02:33:48.364Z,10.20
2022-11-30T02:36:15.200Z,10.25
2022-11-30T02:38:42.301Z,9.68
2022-11-30T02:41:08.688Z,9.07
2022-11-30T02:43:35.904Z,9.77
2022-11-30T02:46:41.352Z,11.00
2022-11-30T02:49:27.141Z,9.82
2022-11-30T02:51:55.337Z,9.98
2022-11-30T02:54:21.784Z,10.38
2022-11-30T02:56:48.160Z,10.82
2022-11-30T02:59:14.720Z,12.45
2022-11-30T03:01:42.491Z,10.60
2022-11-30T03:04:08.956Z,12.68
2022-11-30T03:06:35.375Z,11.27
2022-11-30T03:09:02.052Z,11.70
2022-11-30T03:11:28.436Z,11.48
2022-11-30T03:13:54.822Z,12.35
2022-11-30T03:16:21.328Z,11.55
2022-11-30T03:18:47.774Z,11.40
2022-11-30T03:21:14.210Z,11.00
2022-11-30T03:23:40.903Z,11.18
2022-11-30T03:26:08.731Z,11.13
2022-11-30T03:28:36.464Z,11.43
2022-11-30T03:31:03.041Z,12.90
2022-11-30T03:33:29.463Z,10.95
2022-11-30T03:36:03.452Z,10.93
2022-11-30T03:38:30.253Z,9.73
2022-11-30T03:41:04.558Z,10.77
2022-11-30T03:43:31.311Z,10.15
2022-11-30T03:45:57.797Z,11.57
2022-11-30T03:48:25.467Z,8.95
2022-11-30T03:50:52.104Z,9.13
2022-11-30T03:53:20.151Z,9.35
2022-11-30T03:55:46.868Z,13.13
2022-11-30T03:58:13.280Z,10.60
2022-11-30T04:00:39.796Z,12.57
2022-11-30T04:03:06.408Z,11.73
2022-11-30T04:05:32.870Z,12.77
2022-11-30T04:07:59.399Z,12.73
2022-11-30T04:10:25.868Z,13.48
2022-11-30T04:12:52.287Z,11.48
2022-11-30T04:15:18.671Z,11.05
2022-11-30T04:17:45.093Z,11.65
2022-11-30T04:20:11.760Z,9.30
2022-11-30T04:22:38.440Z,11.25
2022-11-30T04:25:05.328Z,11.23
2022-11-30T04:27:31.718Z,11.02
2022-11-30T04:29:58.060Z,11.60
2022-11-30T04:32:24.462Z,11.02
2022-11-30T04:34:50.882Z,12.65
2022-11-30T04:37:17.243Z,12.45
2022-11-30T04:39:43.682Z,11.75
2022-11-30T04:42:10.041Z,10.52
2022-11-30T04:44:36.521Z,9.77
2022-11-30T04:47:02.909Z,9.45
2022-11-30T04:49:29.320Z,10.63
2022-11-30T04:51:55.784Z,10.82
2022-11-30T04:54:22.215Z,9.55
2022-11-30T04:56:48.549Z,9.23
2022-11-30T04:59:14.956Z,10.20
2022-11-30T05:01:41.489Z,8.88
2022-11-30T05:04:07.925Z,10.10
2022-11-30T05:06:34.329Z,10.35
2022-11-30T05:09:00.749Z,11.10
2022-11-30T05:11:27.172Z,10.73
2022-11-30T05:13:53.625Z,10.70
2022-11-30T05:16:20.050Z,10.80
2022-11-30T05:18:46.668Z,10.88
2022-11-30T05:21:13.200Z,10.18
2022-11-30T05:23:39.540Z,11.00
2022-11-30T05:26:06.020Z,10.90
2022-11-30T05:28:32.476Z,10.18
2022-11-30T05:31:03.956Z,10.82
2022-11-30T05:33:30.448Z,12.25
2022-11-30T05:35:56.913Z,10.82
2022-11-30T05:38:23.353Z,10.40
2022-11-30T05:40:49.747Z,10.55
2022-11-30T05:43:16.307Z,11.05
2022-11-30T05:45:42.719Z,11.65
2022-11-30T05:48:09.140Z,10.13
2022-11-30T05:50:35.581Z,9.93
2022-11-30T05:53:02.035Z,9.48
2022-11-30T05:55:29.549Z,10.15
2022-11-30T05:57:55.972Z,10.10
2022-11-30T06:00:22.571Z,10.38
2022-11-30T06:02:49.557Z,11.95
2022-11-30T06:05:16.344Z,12.52
2022-11-30T06:07:42.725Z,13.13
2022-11-30T06:10:09.584Z,13.35
2022-11-30T06:12:35.942Z,10.50
2022-11-30T06:15:02.410Z,11.13
2022-11-30T06:17:28.867Z,11.38
2022-11-30T06:19:55.334Z,11.02
2022-11-30T06:22:21.739Z,11.57
2022-11-30T06:24:48.263Z,15.20
2022-11-30T06:27:14.835Z,13.13
2022-11-30T06:29:41.188Z,14.43
2022-11-30T06:32:08.060Z,15.35
2022-11-30T06:34:34.430Z,13.32
2022-11-30T06:37:00.824Z,13.27
2022-11-30T06:39:57.945Z,11.48
2022-11-30T06:42:13.546Z,12.05
2022-11-30T06:44:40.267Z,9.88
2022-11-30T06:47:06.664Z,11.43
2022-11-30T06:49:33.117Z,13.38
2022-11-30T06:51:59.448Z,13.60
2022-11-30T06:54:25.775Z,12.10
2022-11-30T06:56:52.127Z,10.95
2022-11-30T06:59:18.576Z,10.85
2022-11-30T07:01:45.034Z,10.10
2022-11-30T07:04:11.422Z,10.07
2022-11-30T07:06:37.827Z,11.60
2022-11-30T07:09:04.482Z,9.90
2022-11-30T07:11:31.839Z,10.70
2022-11-30T07:13:58.217Z,9.93
2022-11-30T07:16:24.608Z,10.40
2022-11-30T07:18:50.955Z,12.02
2022-11-30T07:21:17.348Z,13.50
2022-11-30T07:24:02.245Z,13.75
2022-11-30T07:26:28.781Z,12.98
2022-11-30T07:28:57.999Z,12.35
2022-11-30T07:31:29.716Z,13.00
2022-11-30T07:33:57.723Z,11.88
2022-11-30T07:36:26.305Z,12.40
2022-11-30T07:38:52.759Z,11.73
2022-11-30T07:41:19.228Z,12.07
2022-11-30T07:43:45.590Z,12.80
2022-11-30T07:46:14.115Z,12.38
2022-11-30T07:48:41.355Z,10.88
2022-11-30T07:51:19.507Z,11.13
2022-11-30T07:53:46.327Z,11.40
2022-11-30T07:56:16.685Z,11.50
2022-11-30T07:58:44.157Z,12.38
2022-11-30T08:01:16.657Z,12.98
2022-11-30T08:03:43.416Z,11.25
2022-11-30T08:06:12.718Z,10.48
2022-11-30T08:08:45.499Z,11.68
2022-11-30T08:11:14.800Z,12.75
2022-11-30T08:13:42.198Z,10.95
2022-11-30T08:16:11.622Z,11.95
2022-11-30T08:18:38.789Z,13.90
2022-11-30T08:21:07.524Z,11.57
2022-11-30T08:23:39.800Z,12.13
2022-11-30T08:26:11.393Z,12.30
2022-11-30T08:28:38.078Z,11.70
2022-11-30T08:31:07.359Z,11.82
2022-11-30T08:33:35.712Z,13.13
2022-11-30T08:36:09.611Z,11.43
2022-11-30T08:38:36.952Z,11.75
2022-11-30T08:41:04.307Z,12.68
2022-11-30T08:43:31.450Z,11.95
2022-11-30T08:45:57.950Z,12.43
2022-11-30T08:48:24.703Z,13.23
2022-11-30T08:50:51.142Z,12.02
2022-11-30T08:53:17.509Z,12.57
2022-11-30T08:55:43.944Z,12.30
2022-11-30T08:58:10.332Z,12.98
2022-11-30T09:00:36.728Z,13.27
2022-11-30T09:03:03.194Z,13.13
2022-11-30T09:05:29.638Z,13.88
2022-11-30T09:07:56.128Z,16.00
2022-11-30T09:10:22.808Z,13.65
2022-11-30T09:12:49.132Z,13.98
2022-11-30T09:15:15.525Z,14.55
2022-11-30T09:17:41.940Z,15.52
2022-11-30T09:20:08.726Z,14.88
2022-11-30T09:22:35.216Z,15.70
2022-11-30T09:25:01.626Z,13.25
2022-11-30T09:27:30.624Z,13.60
2022-11-30T09:29:57.342Z,13.27
2022-11-30T09:32:24.084Z,13.80
2022-11-30T09:34:51.000Z,12.48
2022-11-30T09:37:17.593Z,14.23
2022-11-30T09:39:43.935Z,14.80
2022-11-30T09:42:24.635Z,17.13
2022-11-30T09:45:14.050Z,16.42
2022-11-30T09:48:18.107Z,12.05
2022-11-30T09:50:47.249Z,16.48
2022-11-30T09:53:30.194Z,16.83
2022-11-30T09:55:58.847Z,14.10
2022-11-30T09:58:36.231Z,16.10
2022-11-30T10:01:06.851Z,14.23
2022-11-30T10:03:34.125Z,17.42
2022-11-30T10:06:20.512Z,15.80
2022-11-30T10:09:05.250Z,15.95
2022-11-30T10:11:41.186Z,14.80
2022-11-30T10:15:00.367Z,14.90
2022-11-30T10:17:41.416Z,13.30
2022-11-30T10:20:19.055Z,12.48
2022-11-30T10:23:00.610Z,13.20
2022-11-30T10:25:59.179Z,10.85
2022-11-30T10:28:53.905Z,12.80
2022-11-30T10:31:28.931Z,13.18
2022-11-30T10:34:01.537Z,12.07
2022-11-30T10:36:37.035Z,12.27
2022-11-30T10:39:14.359Z,13.00
2022-11-30T10:41:48.494Z,14.23
2022-11-30T10:44:28.745Z,13.80
2022-11-30T10:47:01.615Z,13.13
2022-11-30T10:49:29.655Z,13.35
2022-11-30T10:52:01.867Z,13.48
2022-11-30T10:54:31.254Z,12.90
2022-11-30T10:57:01.793Z,12.90
2022-11-30T10:59:46.323Z,12.18
2022-11-30T11:02:39.540Z,9.02
2022-11-30T11:05:21.215Z,9.77
2022-11-30T11:08:17.840Z,8.90
2022-11-30T11:10:47.205Z,8.55
2022-11-30T11:13:18.067Z,8.25
2022-11-30T11:16:06.181Z,9.55
2022-11-30T11:18:34.292Z,7.75
2022-11-30T11:21:17.767Z,12.50
2022-11-30T11:23:46.103Z,12.30
2022-11-30T11:26:27.113Z,12.60
2022-11-30T11:28:56.175Z,11.57
2022-11-30T11:31:42.805Z,13.20
2022-11-30T11:34:25.761Z,11.35
2022-11-30T11:37:41.565Z,12.38
2022-11-30T11:40:07.885Z,9.13
2022-11-30T11:42:45.472Z,12.15
2022-11-30T11:45:26.037Z,9.30
2022-11-30T11:48:01.178Z,8.27
2022-11-30T11:53:25.172Z,9.77
2022-11-30T11:55:56.202Z,12.50
2022-11-30T11:58:40.746Z,11.40
2022-11-30T12:01:39.104Z,12.40
2022-11-30T12:07:02.028Z,11.70
2022-11-30T12:09:36.451Z,12.23
2022-11-30T12:14:31.855Z,11.82
2022-11-30T12:17:19.537Z,12.48
2022-11-30T12:20:23.691Z,12.00
2022-11-30T12:23:23.868Z,13.68
2022-11-30T12:25:57.445Z,11.05
2022-11-30T12:28:34.075Z,14.47
2022-11-30T12:31:18.411Z,13.05
2022-11-30T12:34:06.924Z,12.23
2022-11-30T12:36:39.143Z,13.13
2022-11-30T12:39:15.011Z,13.65
2022-11-30T12:41:51.121Z,11.80
2022-11-30T12:44:30.808Z,13.25
2022-11-30T12:47:17.775Z,12.85
2022-11-30T12:50:25.872Z,13.23
2022-11-30T12:53:32.329Z,13.88
2022-11-30T12:56:24.123Z,11.88
2022-11-30T12:59:27.827Z,11.40
2022-11-30T13:02:19.224Z,12.30
2022-11-30T13:04:57.748Z,11.77
2022-11-30T13:07:43.997Z,12.65
2022-11-30T13:10:20.792Z,13.07
2022-11-30T13:12:51.030Z,11.45
2022-11-30T13:15:22.799Z,12.00
2022-11-30T13:17:50.340Z,13.07
2022-11-30T13:20:34.381Z,14.02
2022-11-30T13:23:32.319Z,13.20
2022-11-30T13:26:36.175Z,13.25
2022-11-30T13:29:24.403Z,13.48
2022-11-30T13:31:57.221Z,13.35
2022-11-30T13:34:25.415Z,14.50
2022-11-30T13:37:00.099Z,15.00
2022-11-30T13:39:27.974Z,13.98
2022-11-30T13:42:00.490Z,12.43
2022-11-30T13:44:35.416Z,12.50
2022-11-30T13:47:03.855Z,13.15
2022-11-30T13:49:35.798Z,14.43
2022-11-30T13:54:57.106Z,14.50
2022-11-30T13:57:29.320Z,12.30
2022-11-30T14:00:00.640Z,12.55
2022-11-30T14:02:53.792Z,13.40
2022-11-30T14:05:23.403Z,13.82
2022-11-30T14:07:49.824Z,12.73
2022-11-30T14:10:29.395Z,15.05
2022-11-30T14:13:00.346Z,13.05
2022-11-30T14:15:43.587Z,14.65
2022-11-30T14:18:09.997Z,13.10
2022-11-30T14:20:44.020Z,14.80
2022-11-30T14:23:15.926Z,13.77
2022-11-30T14:25:48.286Z,16.25
2022-11-30T14:28:21.576Z,15.95
2022-11-30T14:30:48.814Z,18.67
2022-11-30T14:33:50.154Z,17.27
2022-11-30T14:36:17.413Z,13.85
2022-11-30T14:38:43.861Z,15.25
2022-11-30T14:41:26.679Z,14.10
2022-11-30T14:44:12.507Z,14.43
2022-11-30T14:46:39.329Z,14.90
2022-11-30T14:49:19.540Z,14.77
2022-11-30T14:51:58.958Z,14.68
2022-11-30T14:54:37.168Z,14.32
2022-11-30T14:57:27.790Z,12.32
2022-11-30T14:59:56.175Z,13.52
2022-11-30T15:02:25.771Z,14.00
2022-11-30T15:04:54.188Z,13.68
2022-11-30T15:07:21.887Z,13.02
2022-11-30T15:09:51.492Z,13.38
2022-11-30T15:12:20.952Z,12.50
2022-11-30T15:15:05.826Z,13.65
2022-11-30T15:17:32.381Z,13.27
2022-11-30T15:19:58.798Z,12.25
2022-11-30T15:22:25.160Z,13.20
2022-11-30T15:24:51.530Z,13.30
2022-11-30T15:27:23.640Z,12.88
2022-11-30T15:29:59.373Z,14.50
2022-11-30T15:32:26.886Z,13.10
2022-11-30T15:34:58.712Z,13.60
2022-11-30T15:37:30.620Z,14.10
2022-11-30T15:39:59.711Z,13.52
2022-11-30T15:42:39.478Z,12.90
2022-11-30T15:45:24.186Z,13.68
2022-11-30T15:47:52.386Z,13.85
2022-11-30T15:50:31.709Z,13.65
2022-11-30T15:53:18.503Z,13.60
2022-11-30T15:55:46.377Z,15.40
2022-11-30T15:58:45.463Z,13.43
2022-11-30T16:01:14.177Z,13.07
2022-11-30T16:03:55.536Z,12.30
2022-11-30T16:06:24.085Z,13.68
2022-11-30T16:08:51.301Z,12.88
2022-11-30T16:11:19.586Z,14.95
2022-11-30T16:13:47.308Z,23.08
2022-11-30T16:16:21.075Z,21.95
2022-11-30T16:18:48.228Z,19.02
2022-11-30T16:21:18.547Z,16.27
2022-11-30T16:23:46.412Z,20.80
2022-11-30T16:26:43.212Z,21.50
2022-11-30T16:29:04.450Z,20.08
2022-11-30T16:31:31.122Z,17.13
2022-11-30T16:33:57.788Z,16.17
2022-11-30T16:36:24.290Z,14.25
2022-11-30T16:38:52.400Z,15.05
2022-11-30T16:41:26.927Z,17.35
2022-11-30T16:43:55.294Z,14.18
2022-11-30T16:46:24.297Z,14.13
2022-11-30T16:48:50.955Z,15.38
2022-11-30T16:51:21.463Z,16.60
2022-11-30T16:53:48.122Z,17.73
2022-11-30T16:56:15.318Z,17.40
2022-11-30T16:58:42.785Z,16.38
2022-11-30T17:01:27.919Z,16.80
2022-11-30T17:03:56.832Z,17.45
2022-11-30T17:06:24.010Z,16.40
2022-11-30T17:08:50.774Z,14.25
2022-11-30T17:11:23.611Z,16.20
2022-11-30T17:13:49.959Z,16.48
2022-11-30T17:16:16.560Z,17.35
2022-11-30T17:18:43.159Z,17.60
2022-11-30T17:21:14.444Z,18.38
2022-11-30T17:23:40.889Z,15.75
2022-11-30T17:26:07.315Z,15.95
2022-11-30T17:28:33.717Z,14.93
2022-11-30T17:31:00.216Z,15.77
2022-11-30T17:33:31.000Z,16.63
2022-11-30T17:35:58.771Z,15.90
2022-11-30T17:38:27.432Z,14.40
2022-11-30T17:40:54.787Z,17.63
2022-11-30T17:43:22.720Z,16.52
2022-11-30T17:45:49.585Z,14.35
2022-11-30T17:48:16.329Z,15.98
2022-11-30T17:50:43.561Z,15.73
2022-11-30T17:53:16.706Z,15.98
2022-11-30T17:55:45.031Z,17.50
2022-11-30T17:58:11.371Z,19.77
2022-11-30T18:00:38.058Z,15.60
2022-11-30T18:03:04.430Z,14.65
2022-11-30T18:05:32.558Z,13.98
2022-11-30T18:07:59.178Z,13.77
2022-11-30T18:10:25.814Z,13.73
2022-11-30T18:12:52.317Z,16.20
2022-11-30T18:15:18.780Z,15.68
2022-11-30T18:17:45.210Z,15.18
2022-11-30T18:20:12.266Z,15.45
2022-11-30T18:22:38.621Z,17.00
2022-11-30T18:25:05.532Z,16.63
2022-11-30T18:27:31.900Z,17.85
2022-11-30T18:29:58.414Z,14.27
2022-11-30T18:32:24.861Z,16.40
2022-11-30T18:34:51.300Z,16.25
2022-11-30T18:37:17.942Z,16.02
2022-11-30T18:39:44.409Z,14.57
2022-11-30T18:42:11.603Z,15.35
2022-11-30T18:44:38.033Z,14.75
2022-11-30T18:47:04.442Z,15.75
2022-11-30T18:49:30.775Z,15.15
2022-11-30T18:51:57.118Z,14.95
2022-11-30T18:54:25.143Z,14.45
2022-11-30T18:56:51.562Z,14.88
2022-11-30T18:59:18.046Z,14.95
2022-11-30T19:01:44.862Z,14.93
2022-11-30T19:04:12.131Z,14.18
2022-11-30T19:06:40.315Z,14.38
2022-11-30T19:09:09.555Z,14.75
2022-11-30T19:11:37.636Z,15.23
2022-11-30T19:14:04.445Z,14.40
2022-11-30T19:16:33.272Z,16.70
2022-11-30T19:19:01.542Z,18.98
2022-11-30T19:21:28.433Z,17.27
2022-11-30T19:23:56.743Z,16.80
2022-11-30T19:26:23.254Z,17.33
2022-11-30T19:28:49.662Z,15.77
2022-11-30T19:31:18.534Z,18.38
2022-11-30T19:33:47.888Z,18.05
2022-11-30T19:36:19.627Z,16.05
2022-11-30T19:38:46.450Z,16.42
2022-11-30T19:41:15.130Z,16.33
2022-11-30T19:43:44.374Z,16.40
2022-11-30T19:46:16.335Z,16.45
2022-11-30T19:48:44.602Z,18.38
2022-11-30T19:51:18.079Z,17.90
2022-11-30T19:53:45.421Z,20.85
2022-11-30T19:56:17.023Z,19.10
2022-11-30T19:58:44.953Z,19.50
2022-11-30T20:01:15.792Z,17.88
2022-11-30T20:03:44.332Z,18.90
2022-11-30T20:06:11.304Z,18.15
2022-11-30T20:08:38.675Z,15.50
2022-11-30T20:11:10.348Z,16.98
2022-11-30T20:13:37.097Z,16.98
2022-11-30T20:16:14.901Z,20.20
2022-11-30T20:18:46.005Z,18.08
2022-11-30T20:21:15.874Z,15.77
2022-11-30T20:23:43.856Z,17.75
2022-11-30T20:26:19.623Z,15.43
2022-11-30T20:28:46.814Z,15.40
2022-11-30T20:31:14.817Z,15.73
2022-11-30T20:33:42.032Z,15.63
2022-11-30T20:36:09.748Z,15.93
2022-11-30T20:38:36.626Z,15.27
2022-11-30T20:41:04.254Z,14.77
2022-11-30T20:43:30.720Z,15.07
2022-11-30T20:45:57.116Z,14.23
2022-11-30T20:48:23.536Z,15.38
2022-11-30T20:51:07.596Z,15.05
2022-11-30T20:53:36.344Z,15.13
2022-11-30T20:56:02.809Z,16.50
2022-11-30T20:58:29.276Z,17.05
2022-11-30T21:00:55.664Z,17.40
2022-11-30T21:03:22.094Z,16.77
2022-11-30T21:05:48.498Z,15.88
2022-11-30T21:08:14.866Z,15.27
2022-11-30T21:10:41.401Z,14.57
2022-11-30T21:13:07.907Z,15.98
2022-11-30T21:15:34.393Z,15.35
2022-11-30T21:18:01.075Z,15.30
2022-11-30T21:20:27.431Z,16.42
2022-11-30T21:22:53.833Z,16.65
2022-11-30T21:25:20.212Z,18.25
2022-11-30T21:27:52.217Z,16.83
2022-11-30T21:30:18.829Z,18.60
2022-11-30T21:32:45.176Z,18.17
2022-11-30T21:35:11.586Z,19.58
2022-11-30T21:37:38.037Z,16.95
2022-11-30T21:40:04.988Z,16.00
2022-11-30T21:42:31.377Z,15.70
2022-11-30T21:44:57.735Z,14.98
2022-11-30T21:47:24.116Z,15.13
2022-11-30T21:49:50.521Z,14.55
2022-11-30T21:52:16.872Z,14.98
2022-11-30T21:54:43.207Z,14.43
2022-11-30T21:57:09.527Z,15.20
2022-11-30T21:59:35.870Z,14.68
2022-11-30T22:02:02.268Z,15.25
2022-11-30T22:04:28.781Z,16.70
2022-11-30T22:06:55.452Z,16.60
2022-11-30T22:09:21.864Z,16.48
2022-11-30T22:11:48.259Z,19.35
2022-11-30T22:14:16.447Z,14.57
2022-11-30T22:16:43.573Z,14.27
2022-11-30T22:19:10.009Z,14.10
2022-11-30T22:21:36.401Z,16.35
2022-11-30T22:24:09.897Z,15.90
2022-11-30T22:26:38.858Z,18.42
2022-11-30T22:29:16.019Z,16.77
2022-11-30T22:31:45.133Z,14.60
2022-11-30T22:34:12.178Z,14.95
2022-11-30T22:36:40.718Z,16.30
2022-11-30T22:39:18.565Z,14.88
2022-11-30T22:41:48.682Z,13.73
2022-11-30T22:44:19.897Z,15.13
2022-11-30T22:46:46.259Z,13.43
2022-11-30T22:49:20.318Z,13.35
2022-11-30T22:51:47.828Z,13.52
2022-11-30T22:54:14.236Z,12.90
2022-11-30T22:56:41.412Z,14.05
2022-11-30T22:59:11.063Z,13.75
2022-11-30T23:01:41.967Z,13.10
2022-11-30T23:04:11.535Z,12.43
2022-11-30T23:06:39.407Z,13.00
2022-11-30T23:09:08.594Z,15.52
2022-11-30T23:11:35.158Z,12.70
2022-11-30T23:14:05.394Z,12.75
2022-11-30T23:16:31.888Z,14.88
2022-11-30T23:18:58.344Z,13.57
2022-11-30T23:21:30.662Z,15.40
2022-11-30T23:23:59.967Z,15.80
2022-11-30T23:26:31.757Z,14.30
2022-11-30T23:29:00.742Z,13.95
2022-11-30T23:31:32.955Z,16.25
2022-11-30T23:34:04.342Z,14.13
2022-11-30T23:36:30.835Z,14.82
2022-11-30T23:39:00.517Z,15.07
2022-11-30T23:41:27.289Z,14.45
2022-11-30T23:43:53.812Z,16.35
2022-11-30T23:46:20.892Z,14.38
2022-11-30T23:48:47.347Z,13.13
2022-11-30T23:51:13.787Z,16.27
2022-11-30T23:53:40.169Z,15.93
2022-11-30T23:56:11.149Z,16.08
2022-11-30T23:58:39.479Z,15.18
