createdAt,value
2019-04-01T00:00:27.123Z,49.33
2019-04-01T00:02:58.795Z,52.60
2019-04-01T00:05:30.386Z,54.50
2019-04-01T00:08:02.022Z,47.63
2019-04-01T00:10:33.637Z,49.07
2019-04-01T00:13:05.249Z,52.10
2019-04-01T00:15:36.841Z,51.83
2019-04-01T00:18:08.404Z,54.00
2019-04-01T00:20:39.990Z,52.20
2019-04-01T00:23:11.691Z,49.40
2019-04-01T00:25:43.465Z,47.00
2019-04-01T00:28:15.065Z,47.27
2019-04-01T00:30:46.682Z,53.03
2019-04-01T00:33:18.262Z,48.73
2019-04-01T00:35:49.878Z,48.90
2019-04-01T00:38:21.581Z,50.73
2019-04-01T00:40:53.273Z,46.60
2019-04-01T00:43:59.831Z,49.70
2019-04-01T00:46:32.855Z,48.47
2019-04-01T00:49:04.448Z,50.43
2019-04-01T00:51:36.034Z,50.60
2019-04-01T00:54:07.609Z,50.70
2019-04-01T00:56:39.245Z,51.60
2019-04-01T00:59:10.935Z,52.33
2019-04-01T01:01:42.634Z,49.23
2019-04-01T01:04:14.228Z,51.23
2019-04-01T01:06:45.848Z,49.97
2019-04-01T01:09:17.512Z,49.53
2019-04-01T01:11:49.155Z,49.90
2019-04-01T01:14:20.741Z,53.70
2019-04-01T01:16:52.366Z,53.57
2019-04-01T01:19:23.965Z,50.40
2019-04-01T01:21:55.585Z,53.20
2019-04-01T01:24:28.243Z,47.77
2019-04-01T01:26:59.841Z,54.13
2019-04-01T01:29:31.415Z,53.50
2019-04-01T01:32:03.039Z,50.30
2019-04-01T01:34:34.639Z,53.03
2019-04-01T01:37:06.261Z,54.57
2019-04-01T01:39:37.886Z,52.27
2019-04-01T01:42:11.040Z,53.30
2019-04-01T01:44:42.654Z,60.20
2019-04-01T01:47:14.262Z,50.40
2019-04-01T01:49:45.837Z,53.80
2019-04-01T01:52:17.403Z,55.30
2019-04-01T01:54:49.020Z,52.20
2019-04-01T01:57:20.587Z,51.93
2019-04-01T01:59:53.253Z,53.67
2019-04-01T02:02:24.845Z,53.53
2019-04-01T02:04:56.423Z,53.27
2019-04-01T02:07:28.046Z,56.10
2019-04-01T02:09:59.634Z,55.10
2019-04-01T02:12:31.226Z,52.27
2019-04-01T02:15:02.812Z,52.87
2019-04-01T02:17:34.485Z,55.93
2019-04-01T02:20:06.204Z,58.23
2019-04-01T02:22:37.774Z,52.70
2019-04-01T02:25:09.436Z,60.43
2019-04-01T02:27:42.446Z,55.60
2019-04-01T02:30:14.021Z,52.60
2019-04-01T02:32:45.644Z,51.23
2019-04-01T02:35:17.257Z,52.47
2019-04-01T02:37:48.821Z,57.80
2019-04-01T02:40:22.170Z,51.97
2019-04-01T02:42:53.710Z,56.70
2019-04-01T02:45:26.353Z,53.13
2019-04-01T02:47:57.935Z,56.17
2019-04-01T02:50:29.546Z,54.90
2019-04-01T02:53:01.170Z,55.20
2019-04-01T02:55:33.260Z,63.17
2019-04-01T02:58:04.838Z,56.73
2019-04-01T03:00:36.425Z,57.23
2019-04-01T03:03:08.950Z,58.03
2019-04-01T03:05:40.549Z,59.80
2019-04-01T03:08:12.161Z,53.33
2019-04-01T03:10:43.729Z,56.37
2019-04-01T03:13:15.339Z,59.37
2019-04-01T03:15:46.952Z,59.07
2019-04-01T03:18:18.510Z,56.30
2019-04-01T03:20:50.132Z,56.10
2019-04-01T03:23:21.672Z,55.63
2019-04-01T03:25:53.301Z,66.93
2019-04-01T03:28:24.894Z,58.90
2019-04-01T03:30:56.590Z,56.20
2019-04-01T03:33:28.302Z,59.73
2019-04-01T03:35:59.889Z,60.70
2019-04-01T03:38:31.467Z,56.33
2019-04-01T03:41:03.077Z,57.20
2019-04-01T03:43:34.669Z,58.00
2019-04-01T03:46:06.230Z,56.33
2019-04-01T03:48:37.814Z,54.53
2019-04-01T03:51:09.365Z,58.50
2019-04-01T03:53:40.982Z,56.83
2019-04-01T03:56:12.572Z,59.07
2019-04-01T03:58:44.157Z,59.20
2019-04-01T04:01:15.732Z,61.80
2019-04-01T04:03:47.329Z,59.63
2019-04-01T04:06:18.910Z,66.60
2019-04-01T04:08:50.505Z,56.40
2019-04-01T04:11:23.349Z,60.83
2019-04-01T04:13:54.929Z,61.50
2019-04-01T04:16:26.488Z,61.23
2019-04-01T04:18:58.088Z,56.80
2019-04-01T04:21:30.754Z,57.70
2019-04-01T04:24:03.495Z,62.53
2019-04-01T04:26:35.583Z,60.07
2019-04-01T04:29:07.394Z,57.47
2019-04-01T04:31:38.992Z,56.87
2019-04-01T04:34:10.596Z,58.67
2019-04-01T04:36:42.221Z,60.47
2019-04-01T04:39:13.787Z,62.50
2019-04-01T04:41:45.368Z,63.63
2019-04-01T04:44:16.973Z,60.53
2019-04-01T04:46:48.560Z,55.10
2019-04-01T04:49:20.409Z,59.57
2019-04-01T04:51:51.999Z,57.50
2019-04-01T04:54:23.559Z,61.40
2019-04-01T04:56:55.147Z,59.00
2019-04-01T04:59:26.792Z,61.70
2019-04-01T05:01:58.402Z,60.90
2019-04-01T05:04:29.955Z,60.77
2019-04-01T05:07:01.660Z,61.80
2019-04-01T05:09:33.223Z,59.80
2019-04-01T05:12:04.844Z,61.33
2019-04-01T05:14:36.547Z,59.60
2019-04-01T05:17:08.259Z,57.17
2019-04-01T05:19:39.892Z,60.73
2019-04-01T05:22:12.127Z,61.67
2019-04-01T05:24:43.877Z,60.80
2019-04-01T05:27:18.968Z,55.10
2019-04-01T05:29:53.716Z,59.87
2019-04-01T05:32:27.154Z,57.90
2019-04-01T05:35:02.041Z,61.43
2019-04-01T05:37:34.197Z,64.10
2019-04-01T05:40:06.796Z,57.23
2019-04-01T05:42:38.709Z,62.13
2019-04-01T05:45:11.011Z,58.93
2019-04-01T05:47:48.999Z,56.57
2019-04-01T05:50:20.569Z,55.43
2019-04-01T05:52:52.148Z,57.20
2019-04-01T05:55:23.744Z,59.27
2019-04-01T05:57:55.610Z,59.07
2019-04-01T06:00:40.782Z,59.80
2019-04-01T06:03:12.352Z,57.60
2019-04-01T06:05:44.052Z,59.27
2019-04-01T06:08:16.059Z,53.30
2019-04-01T06:10:48.049Z,58.23
2019-04-01T06:13:19.649Z,55.13
2019-04-01T06:15:51.245Z,58.70
2019-04-01T06:18:22.827Z,60.60
2019-04-01T06:20:55.325Z,58.17
2019-04-01T06:23:26.922Z,55.97
2019-04-01T06:25:58.553Z,56.67
2019-04-01T06:28:30.176Z,58.00
2019-04-01T06:31:01.939Z,56.50
2019-04-01T06:33:33.544Z,57.77
2019-04-01T06:36:05.150Z,58.37
2019-04-01T06:38:36.910Z,49.57
2019-04-01T06:41:08.558Z,53.50
2019-04-01T06:43:40.146Z,51.80
2019-04-01T06:46:11.776Z,56.00
2019-04-01T06:48:43.507Z,55.83
2019-04-01T06:51:15.343Z,54.77
2019-04-01T06:53:46.942Z,57.47
2019-04-01T06:56:18.537Z,61.93
2019-04-01T06:58:50.107Z,50.67
2019-04-01T07:01:22.027Z,54.10
2019-04-01T07:03:53.586Z,53.40
2019-04-01T07:06:25.270Z,50.87
2019-04-01T07:08:56.846Z,54.93
2019-04-01T07:11:28.553Z,51.33
2019-04-01T07:14:00.561Z,51.70
2019-04-01T07:16:32.241Z,57.30
2019-04-01T07:19:03.946Z,53.07
2019-04-01T07:21:35.530Z,47.83
2019-04-01T07:24:07.437Z,47.30
2019-04-01T07:26:39.129Z,47.50
2019-04-01T07:29:10.840Z,46.93
2019-04-01T07:31:42.417Z,52.73
2019-04-01T07:34:14.017Z,48.53
2019-04-01T07:36:46.966Z,48.80
2019-04-01T07:39:18.588Z,48.20
2019-04-01T07:41:50.193Z,43.37
2019-04-01T07:44:22.083Z,45.60
2019-04-01T07:46:54.731Z,47.87
2019-04-01T07:49:26.330Z,49.90
2019-04-01T07:51:58.985Z,47.00
2019-04-01T07:54:30.618Z,46.97
2019-04-01T07:57:03.097Z,51.00
2019-04-01T07:59:34.765Z,52.00
2019-04-01T08:02:06.345Z,46.87
2019-04-01T08:04:38.006Z,46.80
2019-04-01T08:07:13.097Z,45.20
2019-04-01T08:09:42.920Z,44.60
2019-04-01T08:12:14.493Z,45.33
2019-04-01T08:14:47.231Z,48.53
2019-04-01T08:17:19.913Z,44.53
2019-04-01T08:19:51.586Z,45.70
2019-04-01T08:22:23.380Z,47.00
2019-04-01T08:24:55.308Z,48.23
2019-04-01T08:27:27.863Z,48.07
2019-04-01T08:29:59.494Z,45.97
2019-04-01T08:32:31.063Z,49.40
2019-04-01T08:35:02.640Z,45.17
2019-04-01T08:37:34.270Z,45.30
2019-04-01T08:40:06.930Z,45.93
2019-04-01T08:42:38.827Z,44.93
2019-04-01T08:45:10.540Z,48.40
2019-04-01T08:47:42.122Z,44.50
2019-04-01T08:50:13.707Z,43.00
2019-04-01T08:52:45.606Z,48.37
2019-04-01T08:55:18.955Z,43.53
2019-04-01T08:57:50.573Z,47.97
2019-04-01T09:00:22.319Z,45.50
2019-04-01T09:02:53.854Z,49.33
2019-04-01T09:05:25.454Z,44.07
2019-04-01T09:07:57.288Z,44.87
2019-04-01T09:10:28.891Z,42.83
2019-04-01T09:13:01.946Z,46.50
2019-04-01T09:15:33.600Z,45.00
2019-04-01T09:18:05.201Z,45.73
2019-04-01T09:20:36.813Z,45.30
2019-04-01T09:23:08.404Z,40.30
2019-04-01T09:25:40.016Z,41.73
2019-04-01T09:28:11.606Z,43.00
2019-04-01T09:30:43.217Z,49.33
2019-04-01T09:33:14.799Z,42.80
2019-04-01T09:35:46.403Z,43.57
2019-04-01T09:38:17.984Z,42.40
2019-04-01T09:40:49.575Z,40.70
2019-04-01T09:43:21.183Z,43.03
2019-04-01T09:45:52.790Z,38.10
2019-04-01T09:48:24.384Z,42.17
2019-04-01T09:50:56.037Z,42.67
2019-04-01T09:53:28.640Z,40.03
2019-04-01T09:56:00.211Z,39.30
2019-04-01T09:58:32.300Z,36.90
2019-04-01T10:01:03.880Z,43.67
2019-04-01T10:03:35.460Z,37.87
2019-04-01T10:06:10.268Z,37.30
2019-04-01T10:08:42.478Z,36.13
2019-04-01T10:11:13.680Z,38.53
2019-04-01T10:13:45.258Z,36.67
2019-04-01T10:16:16.826Z,35.33
2019-04-01T10:18:48.410Z,36.30
2019-04-01T10:21:20.037Z,37.17
2019-04-01T10:23:51.713Z,37.93
2019-04-01T10:26:23.299Z,35.93
2019-04-01T10:28:54.929Z,36.93
2019-04-01T10:31:26.533Z,34.10
2019-04-01T10:33:58.129Z,39.47
2019-04-01T10:36:29.738Z,36.17
2019-04-01T10:39:01.337Z,34.53
2019-04-01T10:41:34.552Z,37.10
2019-04-01T10:44:06.269Z,36.10
2019-04-01T10:46:40.649Z,33.57
2019-04-01T10:49:11.437Z,35.30
2019-04-01T10:51:43.113Z,32.97
2019-04-01T10:54:14.714Z,35.90
2019-04-01T10:56:46.621Z,34.90
2019-04-01T10:59:18.281Z,35.67
2019-04-01T11:01:49.884Z,35.70
2019-04-01T11:04:21.533Z,34.57
2019-04-01T11:06:53.218Z,34.03
2019-04-01T11:09:37.719Z,36.03
2019-04-01T11:11:58.178Z,35.20
2019-04-01T11:14:30.019Z,35.55
2019-04-01T11:17:04.372Z,36.33
2019-04-01T11:19:34.983Z,34.93
2019-04-01T11:22:06.941Z,35.40
2019-04-01T11:24:39.536Z,33.50
2019-04-01T11:27:11.435Z,34.67
2019-04-01T11:29:43.051Z,32.63
2019-04-01T11:32:14.681Z,35.53
2019-04-01T11:34:46.638Z,37.77
2019-04-01T11:37:18.243Z,36.07
2019-04-01T11:39:49.792Z,35.10
2019-04-01T11:42:22.919Z,34.77
2019-04-01T11:44:54.827Z,32.10
2019-04-01T11:47:26.393Z,33.70
2019-04-01T11:49:58.037Z,32.37
2019-04-01T11:52:29.641Z,34.50
2019-04-01T11:55:01.260Z,32.63
2019-04-01T11:57:33.999Z,32.80
2019-04-01T12:00:12.700Z,31.77
2019-04-01T12:02:44.239Z,32.67
2019-04-01T12:05:15.832Z,30.70
2019-04-01T12:07:48.500Z,32.13
2019-04-01T12:10:20.121Z,33.37
2019-04-01T12:12:52.112Z,34.33
2019-04-01T12:15:23.751Z,31.23
2019-04-01T12:17:55.347Z,32.97
2019-04-01T12:20:27.020Z,32.30
2019-04-01T12:22:58.595Z,30.73
2019-04-01T12:25:30.244Z,31.40
2019-04-01T12:28:01.857Z,30.87
2019-04-01T12:30:33.496Z,31.43
2019-04-01T12:33:05.286Z,32.93
2019-04-01T12:35:37.480Z,31.20
2019-04-01T12:38:09.067Z,30.07
2019-04-01T12:40:41.307Z,32.55
2019-04-01T12:43:12.963Z,31.70
2019-04-01T12:45:44.597Z,29.37
2019-04-01T12:48:16.224Z,30.60
2019-04-01T12:50:47.845Z,34.57
2019-04-01T12:53:19.450Z,33.90
2019-04-01T12:55:51.545Z,31.68
2019-04-01T12:58:25.215Z,30.93
2019-04-01T13:00:56.508Z,29.97
2019-04-01T13:03:28.076Z,30.40
2019-04-01T13:05:59.731Z,31.43
2019-04-01T13:08:32.389Z,33.80
2019-04-01T13:11:04.014Z,29.33
2019-04-01T13:13:35.864Z,29.10
2019-04-01T13:16:09.241Z,27.77
2019-04-01T13:18:40.987Z,32.30
2019-04-01T13:21:12.851Z,28.90
2019-04-01T13:23:44.479Z,27.27
2019-04-01T13:26:16.075Z,27.87
2019-04-01T13:28:47.653Z,26.73
2019-04-01T13:31:19.297Z,27.57
2019-04-01T13:33:50.913Z,25.90
2019-04-01T13:36:22.528Z,27.67
2019-04-01T13:38:54.153Z,27.50
2019-04-01T13:41:25.781Z,27.00
2019-04-01T13:43:57.343Z,25.63
2019-04-01T13:46:29.236Z,25.95
2019-04-01T13:49:04.408Z,25.67
2019-04-01T13:51:35.164Z,26.63
2019-04-01T13:54:09.068Z,24.70
2019-04-01T13:56:40.120Z,26.77
2019-04-01T13:59:12.861Z,25.47
2019-04-01T14:01:44.498Z,31.43
2019-04-01T14:04:16.445Z,26.15
2019-04-01T14:06:48.080Z,24.20
2019-04-01T14:09:20.773Z,25.80
2019-04-01T14:11:52.580Z,26.80
2019-04-01T14:14:25.269Z,26.27
2019-04-01T14:16:56.958Z,25.77
2019-04-01T14:19:28.541Z,25.33
2019-04-01T14:22:00.174Z,26.07
2019-04-01T14:24:31.784Z,26.23
2019-04-01T14:27:03.403Z,26.40
2019-04-01T14:29:36.560Z,27.07
2019-04-01T14:32:08.489Z,34.23
2019-04-01T14:34:40.118Z,25.00
2019-04-01T14:37:12.462Z,23.73
2019-04-01T14:39:46.464Z,25.10
2019-04-01T14:42:18.138Z,24.90
2019-04-01T14:44:59.662Z,25.03
2019-04-01T14:47:32.568Z,24.90
2019-04-01T14:50:07.485Z,22.10
2019-04-01T14:52:37.679Z,23.50
2019-04-01T14:55:09.783Z,24.27
2019-04-01T14:57:41.427Z,25.07
2019-04-01T15:00:15.547Z,24.37
2019-04-01T15:02:47.146Z,23.70
2019-04-01T15:05:18.736Z,23.80
2019-04-01T15:07:50.378Z,23.77
2019-04-01T15:10:22.088Z,24.17
2019-04-01T15:13:04.912Z,24.27
2019-04-01T15:15:27.033Z,24.90
2019-04-01T15:17:58.658Z,23.60
2019-04-01T15:20:30.296Z,23.43
2019-04-01T15:23:01.933Z,24.13
2019-04-01T15:25:33.565Z,22.33
2019-04-01T15:28:05.215Z,23.90
2019-04-01T15:30:36.864Z,24.00
2019-04-01T15:33:08.535Z,23.63
2019-04-01T15:35:40.152Z,27.20
2019-04-01T15:38:11.739Z,26.20
2019-04-01T15:40:43.353Z,24.27
2019-04-01T15:43:14.961Z,24.90
2019-04-01T15:45:46.636Z,24.30
2019-04-01T15:48:18.278Z,24.10
2019-04-01T15:50:49.857Z,29.10
2019-04-01T15:53:23.490Z,24.47
2019-04-01T15:55:54.839Z,24.70
2019-04-01T15:58:26.414Z,24.60
2019-04-01T16:00:58.020Z,24.10
2019-04-01T16:03:29.647Z,23.37
2019-04-01T16:06:02.999Z,23.40
2019-04-01T16:08:34.656Z,24.93
2019-04-01T16:11:06.312Z,25.40
2019-04-01T16:13:38.053Z,24.10
2019-04-01T16:16:09.671Z,25.57
2019-04-01T16:18:41.328Z,24.47
2019-04-01T16:21:13.066Z,24.27
2019-04-01T16:23:45.062Z,23.10
2019-04-01T16:26:16.697Z,25.37
2019-04-01T16:28:48.379Z,22.97
2019-04-01T16:31:19.991Z,23.57
2019-04-01T16:33:51.632Z,23.63
2019-04-01T16:36:23.260Z,23.30
2019-04-01T16:38:55.016Z,22.20
2019-04-01T16:41:26.620Z,22.47
2019-04-01T16:43:58.331Z,23.00
2019-04-01T16:46:29.951Z,22.80
2019-04-01T16:49:01.623Z,22.20
2019-04-01T16:51:33.255Z,23.57
2019-04-01T16:54:04.917Z,21.70
2019-04-01T16:56:37.233Z,23.37
2019-04-01T16:59:09.727Z,22.07
2019-04-01T17:01:41.763Z,22.10
2019-04-01T17:04:13.472Z,21.07
2019-04-01T17:06:45.144Z,22.17
2019-04-01T17:09:16.750Z,21.37
2019-04-01T17:11:48.383Z,21.30
2019-04-01T17:14:19.988Z,21.13
2019-04-01T17:16:51.654Z,21.83
2019-04-01T17:19:23.323Z,21.80
2019-04-01T17:21:54.916Z,19.97
2019-04-01T17:24:28.079Z,20.87
2019-04-01T17:27:24.954Z,20.87
2019-04-01T17:29:56.664Z,20.83
2019-04-01T17:32:28.681Z,20.83
2019-04-01T17:35:00.317Z,20.80
2019-04-01T17:37:32.414Z,25.77
2019-04-01T17:40:04.100Z,23.30
2019-04-01T17:42:39.258Z,22.07
2019-04-01T17:45:32.087Z,23.63
2019-04-01T17:48:04.596Z,23.80
2019-04-01T17:50:36.683Z,22.90
2019-04-01T17:53:10.738Z,20.67
2019-04-01T17:55:45.640Z,22.43
2019-04-01T17:58:17.711Z,22.13
2019-04-01T18:00:57.593Z,25.97
2019-04-01T18:03:29.275Z,26.00
2019-04-01T18:06:00.918Z,23.33
2019-04-01T18:08:34.098Z,22.33
2019-04-01T18:11:05.956Z,23.90
2019-04-01T18:13:37.587Z,40.13
2019-04-01T18:16:09.200Z,30.67
2019-04-01T18:18:40.829Z,41.00
2019-04-01T18:21:13.495Z,31.50
2019-04-01T18:23:45.154Z,25.07
2019-04-01T18:26:17.131Z,34.10
2019-04-01T18:28:49.724Z,37.43
2019-04-01T18:31:21.327Z,29.73
2019-04-01T18:33:56.534Z,29.63
2019-04-01T18:36:26.289Z,27.93
2019-04-01T18:38:58.008Z,25.10
2019-04-01T18:41:29.670Z,29.17
2019-04-01T18:44:01.277Z,28.90
2019-04-01T18:46:32.893Z,23.40
2019-04-01T18:49:04.638Z,27.40
2019-04-01T18:51:36.631Z,26.80
2019-04-01T18:54:08.915Z,29.10
2019-04-01T18:56:40.513Z,42.83
2019-04-01T18:59:12.154Z,65.30
2019-04-01T19:01:44.198Z,43.00
2019-04-01T19:04:17.225Z,32.30
2019-04-01T19:06:49.867Z,36.13
2019-04-01T19:09:21.694Z,24.77
2019-04-01T19:12:03.381Z,23.27
2019-04-01T19:14:26.670Z,24.33
2019-04-01T19:16:58.253Z,24.50
2019-04-01T19:19:29.871Z,25.63
2019-04-01T19:22:01.498Z,27.13
2019-04-01T19:24:33.130Z,30.10
2019-04-01T19:27:04.787Z,24.73
2019-04-01T19:29:36.432Z,25.73
2019-04-01T19:32:09.372Z,24.30
2019-04-01T19:34:41.068Z,23.77
2019-04-01T19:37:12.729Z,23.07
2019-04-01T19:39:44.340Z,22.13
2019-04-01T19:42:15.953Z,23.00
2019-04-01T19:44:47.549Z,24.87
2019-04-01T19:47:19.227Z,21.93
2019-04-01T19:49:50.840Z,21.77
2019-04-01T19:52:22.513Z,24.53
2019-04-01T19:54:54.431Z,22.73
2019-04-01T19:57:26.069Z,27.30
2019-04-01T19:59:57.710Z,26.17
2019-04-01T20:02:29.341Z,25.73
2019-04-01T20:05:00.928Z,26.10
2019-04-01T20:07:33.601Z,39.53
2019-04-01T20:10:05.890Z,35.07
2019-04-01T20:12:37.447Z,52.30
2019-04-01T20:15:11.925Z,49.13
2019-04-01T20:17:43.329Z,35.80
2019-04-01T20:20:15.442Z,35.00
2019-04-01T20:22:47.037Z,33.53
2019-04-01T20:25:19.143Z,32.20
2019-04-01T20:27:50.778Z,29.83
2019-04-01T20:30:22.491Z,32.97
2019-04-01T20:32:54.128Z,30.87
2019-04-01T20:35:25.718Z,35.90
2019-04-01T20:37:58.281Z,30.33
2019-04-01T20:40:29.921Z,29.17
2019-04-01T20:43:01.520Z,30.30
2019-04-01T20:45:33.172Z,31.30
2019-04-01T20:48:04.869Z,30.87
2019-04-01T20:50:36.532Z,60.33
2019-04-01T20:53:08.116Z,43.40
2019-04-01T20:55:48.002Z,33.33
2019-04-01T20:58:13.255Z,35.03
2019-04-01T21:00:45.804Z,35.00
2019-04-01T21:03:18.900Z,36.17
2019-04-01T21:05:50.508Z,36.33
2019-04-01T21:08:22.354Z,34.50
2019-04-01T21:10:53.985Z,31.30
2019-04-01T21:13:25.621Z,31.87
2019-04-01T21:15:57.184Z,33.53
2019-04-01T21:18:28.841Z,31.37
2019-04-01T21:21:00.482Z,35.23
2019-04-01T21:23:32.058Z,31.50
2019-04-01T21:26:03.820Z,34.83
2019-04-01T21:28:35.461Z,35.63
2019-04-01T21:31:07.108Z,32.10
2019-04-01T21:33:38.751Z,33.73
2019-04-01T21:36:10.344Z,35.00
2019-04-01T21:38:41.964Z,36.13
2019-04-01T21:41:13.578Z,32.63
2019-04-01T21:43:45.237Z,35.07
2019-04-01T21:46:16.881Z,36.60
2019-04-01T21:48:48.488Z,34.77
2019-04-01T21:51:20.071Z,37.33
2019-04-01T21:53:51.669Z,37.27
2019-04-01T21:56:23.515Z,34.40
2019-04-01T21:58:56.148Z,37.10
2019-04-01T22:01:28.911Z,37.70
2019-04-01T22:04:00.575Z,35.10
2019-04-01T22:06:32.163Z,33.23
2019-04-01T22:09:06.944Z,36.13
2019-04-01T22:11:39.507Z,33.23
2019-04-01T22:14:11.100Z,33.77
2019-04-01T22:16:42.741Z,34.40
2019-04-01T22:19:14.346Z,31.40
2019-04-01T22:21:45.922Z,31.40
2019-04-01T22:24:17.490Z,34.90
2019-04-01T22:26:49.090Z,33.90
2019-04-01T22:29:20.672Z,34.50
2019-04-01T22:31:52.323Z,34.10
2019-04-01T22:34:23.889Z,31.97
2019-04-01T22:36:55.523Z,35.10
2019-04-01T22:39:27.593Z,31.90
2019-04-01T22:41:59.284Z,29.60
2019-04-01T22:44:30.901Z,31.20
2019-04-01T22:47:02.537Z,34.47
2019-04-01T22:49:34.131Z,34.50
2019-04-01T22:52:06.479Z,32.90
2019-04-01T22:54:38.445Z,32.70
2019-04-01T22:57:09.990Z,34.10
2019-04-01T22:59:41.598Z,37.90
2019-04-01T23:02:13.542Z,32.80
2019-04-01T23:04:45.586Z,34.70
2019-04-01T23:07:17.155Z,36.80
2019-04-01T23:09:48.797Z,36.13
2019-04-01T23:12:22.164Z,35.47
2019-04-01T23:14:53.699Z,36.77
2019-04-01T23:17:25.274Z,37.07
2019-04-01T23:19:56.838Z,36.43
2019-04-01T23:22:29.259Z,36.77
2019-04-01T23:25:01.287Z,37.33
2019-04-01T23:27:32.933Z,34.70
2019-04-01T23:30:06.636Z,38.37
2019-04-01T23:32:38.235Z,28.10
2019-04-01T23:35:12.275Z,38.80
2019-04-01T23:38:02.899Z,40.33
2019-04-01T23:40:34.535Z,33.83
2019-04-01T23:43:06.176Z,38.40
2019-04-01T23:45:37.771Z,34.47
2019-04-01T23:48:09.357Z,33.00
2019-04-01T23:50:40.933Z,46.60
2019-04-01T23:53:31.833Z,34.80
2019-04-01T23:56:03.481Z,59.60
2019-04-01T23:58:35.073Z,36.07
