createdAt,value
2022-11-16T00:04:59.701Z,99653.23
2022-11-16T00:15:07.203Z,99660.61
2022-11-16T00:25:10.511Z,99658.07
2022-11-16T00:35:15.838Z,99653.48
2022-11-16T00:45:20.125Z,99652.02
2022-11-16T00:55:25.320Z,99642.55
2022-11-16T01:05:28.816Z,99642.44
2022-11-16T01:15:33.579Z,99645.16
2022-11-16T01:25:38.167Z,99635.89
2022-11-16T01:35:44.759Z,99635.36
2022-11-16T01:45:52.875Z,99635.60
2022-11-16T01:55:56.461Z,99634.30
2022-11-16T02:06:33.741Z,99619.89
2022-11-16T02:17:01.000Z,99616.77
2022-11-16T02:28:06.199Z,99620.05
2022-11-16T02:38:17.820Z,99615.31
2022-11-16T02:48:26.456Z,99612.39
2022-11-16T02:58:30.425Z,99608.30
2022-11-16T03:08:40.833Z,99601.14
2022-11-16T03:18:48.816Z,99604.57
2022-11-16T03:29:08.547Z,99609.26
2022-11-16T03:39:19.943Z,99602.17
2022-11-16T03:49:24.099Z,99596.60
2022-11-16T03:59:28.921Z,99599.47
2022-11-16T04:10:07.959Z,99599.55
2022-11-16T04:20:32.282Z,99600.27
2022-11-16T04:30:55.071Z,99592.23
2022-11-16T04:40:58.956Z,99599.77
2022-11-16T04:51:02.220Z,99593.32
2022-11-16T05:01:07.590Z,99591.84
2022-11-16T05:11:12.588Z,99595.52
2022-11-16T05:21:17.031Z,99591.98
2022-11-16T05:31:22.102Z,99602.05
2022-11-16T05:41:26.017Z,99605.14
2022-11-16T05:51:29.924Z,99611.02
2022-11-16T06:01:36.465Z,99619.86
2022-11-16T06:11:40.635Z,99628.86
2022-11-16T06:21:44.015Z,99639.89
2022-11-16T06:31:51.935Z,99640.29
2022-11-16T06:41:55.373Z,99640.68
2022-11-16T06:51:59.775Z,99645.77
2022-11-16T07:02:04.227Z,99645.05
2022-11-16T07:12:08.954Z,99647.13
2022-11-16T07:22:14.039Z,99644.44
2022-11-16T07:32:19.255Z,99646.04
2022-11-16T07:42:52.246Z,99643.09
2022-11-16T07:53:01.809Z,99649.58
2022-11-16T08:03:06.801Z,99651.67
2022-11-16T08:13:11.235Z,99656.30
2022-11-16T08:23:16.658Z,99649.89
2022-11-16T08:33:21.778Z,99662.31
2022-11-16T08:43:25.535Z,99657.34
2022-11-16T08:53:29.621Z,99664.55
2022-11-16T09:03:33.747Z,99674.60
2022-11-16T09:13:37.737Z,99678.50
2022-11-16T09:23:41.032Z,99675.83
2022-11-16T09:33:47.429Z,99671.64
2022-11-16T09:44:17.171Z,99664.24
2022-11-16T09:54:24.555Z,99659.51
2022-11-16T10:04:58.314Z,99659.70
2022-11-16T10:15:24.349Z,99657.21
2022-11-16T10:25:41.922Z,99654.39
2022-11-16T10:35:54.396Z,99655.05
2022-11-16T10:46:05.972Z,99648.28
2022-11-16T10:56:42.901Z,99651.84
2022-11-16T11:06:51.889Z,99648.10
2022-11-16T11:17:12.421Z,99647.08
2022-11-16T11:27:24.267Z,99643.13
2022-11-16T11:37:35.754Z,99640.27
2022-11-16T11:48:00.343Z,99639.85
2022-11-16T11:58:06.623Z,99640.62
2022-11-16T12:08:48.974Z,99635.12
2022-11-16T12:19:01.366Z,99637.78
2022-11-16T12:41:58.824Z,99631.39
2022-11-16T13:05:00.232Z,99620.73
2022-11-16T13:27:15.371Z,99623.61
2022-11-16T13:37:34.421Z,99628.81
2022-11-16T13:47:37.973Z,99631.88
2022-11-16T13:57:51.208Z,99630.52
2022-11-16T14:07:58.323Z,99621.44
2022-11-16T14:18:09.148Z,99623.25
2022-11-16T14:28:18.777Z,99625.13
2022-11-16T14:38:34.767Z,99627.54
2022-11-16T14:48:50.046Z,99628.88
2022-11-16T14:58:56.935Z,99626.61
2022-11-16T15:09:04.551Z,99628.87
2022-11-16T15:19:12.785Z,99630.13
2022-11-16T15:29:18.916Z,99619.96
2022-11-16T15:39:24.619Z,99616.31
2022-11-16T15:49:37.863Z,99619.45
2022-11-16T15:59:41.215Z,99608.33
2022-11-16T16:09:44.548Z,99615.91
2022-11-16T16:19:58.686Z,99617.02
2022-11-16T16:30:06.383Z,99615.19
2022-11-16T16:40:10.201Z,99616.46
2022-11-16T16:50:14.093Z,99617.29
2022-11-16T17:00:17.960Z,99623.97
2022-11-16T17:10:21.374Z,99621.31
2022-11-16T17:20:24.604Z,99626.15
2022-11-16T17:30:28.002Z,99623.29
2022-11-16T17:40:31.197Z,99633.60
2022-11-16T17:50:34.636Z,99639.08
2022-11-16T18:11:20.682Z,99637.27
2022-11-16T18:21:25.112Z,99631.48
2022-11-16T18:31:31.692Z,99639.88
2022-11-16T18:41:35.099Z,99637.95
2022-11-16T18:51:38.454Z,99641.44
2022-11-16T19:01:41.883Z,99642.18
2022-11-16T19:11:45.475Z,99641.11
2022-11-16T19:21:48.948Z,99637.84
2022-11-16T19:31:54.369Z,99644.21
2022-11-16T19:41:59.431Z,99642.02
2022-11-16T19:52:05.747Z,99642.05
2022-11-16T20:02:10.463Z,99640.05
2022-11-16T20:12:14.026Z,99637.15
2022-11-16T20:22:17.473Z,99641.02
2022-11-16T20:32:20.983Z,99648.73
2022-11-16T20:42:26.287Z,99651.65
2022-11-16T20:52:30.893Z,99652.89
2022-11-16T21:02:34.303Z,99652.27
2022-11-16T21:12:58.998Z,99660.63
2022-11-16T21:23:02.732Z,99666.34
2022-11-16T21:33:09.625Z,99663.50
2022-11-16T21:43:15.693Z,99662.95
2022-11-16T21:53:21.470Z,99662.03
2022-11-16T22:03:26.304Z,99656.04
2022-11-16T22:13:29.810Z,99660.17
2022-11-16T22:23:36.041Z,99662.82
2022-11-16T22:33:41.100Z,99663.28
2022-11-16T22:43:44.479Z,99663.52
2022-11-16T22:53:48.108Z,99665.99
2022-11-16T23:03:51.837Z,99665.71
2022-11-16T23:14:14.573Z,99667.29
2022-11-16T23:24:39.600Z,99659.25
2022-11-16T23:34:42.953Z,99658.73
2022-11-16T23:44:46.593Z,99658.78
2022-11-16T23:54:50.110Z,99658.52
