createdAt,value
2023-03-11T00:01:41.647Z,99.90
2023-03-11T00:04:14.504Z,99.90
2023-03-11T00:06:44.970Z,99.90
2023-03-11T00:09:15.700Z,99.90
2023-03-11T00:11:50.315Z,99.90
2023-03-11T00:14:23.268Z,99.90
2023-03-11T00:16:55.716Z,99.90
2023-03-11T00:19:26.273Z,99.90
2023-03-11T00:22:00.929Z,99.90
2023-03-11T00:24:33.818Z,99.90
2023-03-11T00:27:04.756Z,99.90
2023-03-11T00:29:37.160Z,99.90
2023-03-11T00:32:09.131Z,99.90
2023-03-11T00:34:41.986Z,99.90
2023-03-11T00:37:15.603Z,99.90
2023-03-11T00:39:47.953Z,99.90
2023-03-11T00:42:18.707Z,99.90
2023-03-11T00:44:52.343Z,99.90
2023-03-11T00:47:27.687Z,99.90
2023-03-11T00:50:00.946Z,99.90
2023-03-11T00:52:33.255Z,99.90
2023-03-11T00:55:04.277Z,99.90
2023-03-11T00:57:35.448Z,99.90
2023-03-11T01:00:06.782Z,99.90
2023-03-11T01:02:37.990Z,99.90
2023-03-11T01:05:07.062Z,99.90
2023-03-11T01:07:35.784Z,99.90
2023-03-11T01:10:06.710Z,99.90
2023-03-11T01:12:35.270Z,99.90
2023-03-11T01:15:08.067Z,99.90
2023-03-11T01:17:39.800Z,99.90
2023-03-11T01:20:10.947Z,99.90
2023-03-11T01:22:39.110Z,99.90
2023-03-11T01:25:11.513Z,99.90
2023-03-11T01:27:39.644Z,99.90
2023-03-11T01:30:14.032Z,99.90
2023-03-11T01:32:43.861Z,99.90
2023-03-11T01:35:14.162Z,99.90
2023-03-11T01:37:44.959Z,99.90
2023-03-11T01:40:19.344Z,99.90
2023-03-11T01:42:47.675Z,99.90
2023-03-11T01:45:34.027Z,99.90
2023-03-11T01:48:04.471Z,99.90
2023-03-11T01:50:39.274Z,99.90
2023-03-11T01:53:08.208Z,99.90
2023-03-11T01:55:36.796Z,99.90
2023-03-11T01:58:10.150Z,99.90
2023-03-11T02:00:39.198Z,99.90
2023-03-11T02:03:15.579Z,99.90
2023-03-11T02:05:44.020Z,99.90
2023-03-11T02:08:12.464Z,99.90
2023-03-11T02:10:45.100Z,99.90
2023-03-11T02:13:13.517Z,99.90
2023-03-11T02:15:41.991Z,99.90
2023-03-11T02:18:18.506Z,99.90
2023-03-11T02:20:52.076Z,99.90
2023-03-11T02:23:24.973Z,99.90
2023-03-11T02:25:59.121Z,99.90
2023-03-11T02:28:29.915Z,99.90
2023-03-11T02:31:00.636Z,99.90
2023-03-11T02:33:32.265Z,99.90
2023-03-11T02:36:00.489Z,99.90
2023-03-11T02:38:29.001Z,99.90
2023-03-11T02:40:58.414Z,99.90
2023-03-11T02:43:37.194Z,99.90
2023-03-11T02:46:09.516Z,99.90
2023-03-11T02:48:38.637Z,99.90
2023-03-11T02:51:08.867Z,99.90
2023-03-11T02:53:45.962Z,99.90
2023-03-11T02:56:15.955Z,99.90
2023-03-11T02:58:45.709Z,99.90
2023-03-11T03:01:16.563Z,99.90
2023-03-11T03:03:47.797Z,99.90
2023-03-11T03:06:19.120Z,99.90
2023-03-11T03:08:47.303Z,99.90
2023-03-11T03:11:17.527Z,99.90
2023-03-11T03:13:49.337Z,99.90
2023-03-11T03:16:19.819Z,99.90
2023-03-11T03:18:50.223Z,99.90
2023-03-11T03:21:18.284Z,99.90
2023-03-11T03:23:46.442Z,99.90
2023-03-11T03:26:15.499Z,99.90
2023-03-11T03:28:46.221Z,99.90
2023-03-11T03:31:16.037Z,99.90
2023-03-11T03:33:45.313Z,99.90
2023-03-11T03:36:15.321Z,99.90
2023-03-11T03:38:47.319Z,99.90
2023-03-11T03:41:17.851Z,99.90
2023-03-11T03:43:46.409Z,99.90
2023-03-11T03:46:18.618Z,99.90
2023-03-11T03:48:49.850Z,99.90
2023-03-11T03:51:20.151Z,99.90
2023-03-11T03:54:01.066Z,99.90
2023-03-11T03:56:31.918Z,99.90
2023-03-11T03:59:01.055Z,99.90
2023-03-11T04:01:36.984Z,99.90
2023-03-11T04:04:05.431Z,99.90
2023-03-11T04:06:33.955Z,99.90
2023-03-11T04:09:05.848Z,99.90
2023-03-11T04:11:36.751Z,99.90
2023-03-11T04:14:07.432Z,99.90
2023-03-11T04:16:41.846Z,99.90
2023-03-11T04:19:13.504Z,99.90
2023-03-11T04:21:41.760Z,99.90
2023-03-11T04:24:10.428Z,99.90
2023-03-11T04:26:40.872Z,99.90
2023-03-11T04:29:13.080Z,99.90
2023-03-11T04:31:46.389Z,99.90
2023-03-11T04:34:15.222Z,99.90
2023-03-11T04:36:45.534Z,99.90
2023-03-11T04:39:16.453Z,99.90
2023-03-11T04:41:47.062Z,99.90
2023-03-11T04:44:19.594Z,99.90
2023-03-11T04:46:49.393Z,99.90
2023-03-11T04:49:19.884Z,99.90
2023-03-11T04:51:48.742Z,99.90
2023-03-11T04:54:21.334Z,99.90
2023-03-11T04:56:49.738Z,99.90
2023-03-11T04:59:17.983Z,99.90
2023-03-11T05:01:51.239Z,99.90
2023-03-11T05:04:21.716Z,99.90
2023-03-11T05:06:51.968Z,99.90
2023-03-11T05:09:20.764Z,99.90
2023-03-11T05:11:48.979Z,99.90
2023-03-11T05:14:19.832Z,99.90
2023-03-11T05:16:52.625Z,99.90
2023-03-11T05:19:34.724Z,99.90
2023-03-11T05:22:09.543Z,99.90
2023-03-11T05:24:40.143Z,99.90
2023-03-11T05:27:08.434Z,99.90
2023-03-11T05:29:38.336Z,99.90
2023-03-11T05:32:12.787Z,99.90
2023-03-11T05:34:42.282Z,99.90
2023-03-11T05:37:10.658Z,99.90
2023-03-11T05:39:38.873Z,99.90
2023-03-11T05:42:07.912Z,99.90
2023-03-11T05:44:37.241Z,99.90
2023-03-11T05:47:05.813Z,99.90
2023-03-11T05:49:35.632Z,99.90
2023-03-11T05:52:07.091Z,99.90
2023-03-11T05:54:36.284Z,99.90
2023-03-11T05:57:04.738Z,99.90
2023-03-11T05:59:35.477Z,99.90
2023-03-11T06:02:06.036Z,99.90
2023-03-11T06:04:38.030Z,99.90
2023-03-11T06:07:06.931Z,99.90
2023-03-11T06:09:39.211Z,99.90
2023-03-11T06:12:11.505Z,99.90
2023-03-11T06:14:51.540Z,99.90
2023-03-11T06:17:22.217Z,99.90
2023-03-11T06:19:54.141Z,99.90
2023-03-11T06:22:24.336Z,99.90
2023-03-11T06:24:52.567Z,99.90
2023-03-11T06:27:21.059Z,99.90
2023-03-11T06:29:54.533Z,99.90
2023-03-11T06:32:24.380Z,99.90
2023-03-11T06:34:54.713Z,99.90
2023-03-11T06:37:25.925Z,99.90
2023-03-11T06:39:54.393Z,99.90
2023-03-11T06:42:25.058Z,99.90
2023-03-11T06:44:57.857Z,99.90
2023-03-11T06:47:26.482Z,99.90
2023-03-11T06:49:58.153Z,99.90
2023-03-11T06:52:28.953Z,99.90
2023-03-11T06:54:59.121Z,99.90
2023-03-11T06:57:29.506Z,99.90
2023-03-11T07:00:02.416Z,99.90
2023-03-11T07:02:31.354Z,99.90
2023-03-11T07:05:00.971Z,99.90
2023-03-11T07:07:31.783Z,99.90
2023-03-11T07:10:01.983Z,99.90
2023-03-11T07:12:30.136Z,99.90
2023-03-11T07:14:59.044Z,99.90
2023-03-11T07:17:30.693Z,99.90
2023-03-11T07:20:00.541Z,99.90
2023-03-11T07:22:28.644Z,99.90
2023-03-11T07:24:57.167Z,99.90
2023-03-11T07:27:25.284Z,99.90
2023-03-11T07:29:53.503Z,99.90
2023-03-11T07:32:23.767Z,99.90
2023-03-11T07:34:54.523Z,99.90
2023-03-11T07:37:26.087Z,99.90
2023-03-11T07:39:54.371Z,99.90
2023-03-11T07:42:22.532Z,99.90
2023-03-11T07:44:52.592Z,99.90
2023-03-11T07:47:20.864Z,99.90
2023-03-11T07:49:49.102Z,99.90
2023-03-11T07:52:20.097Z,99.90
2023-03-11T07:54:49.604Z,99.90
2023-03-11T07:57:20.080Z,99.90
2023-03-11T07:59:48.338Z,99.90
2023-03-11T08:02:16.556Z,99.90
2023-03-11T08:04:47.692Z,99.90
2023-03-11T08:07:15.796Z,99.90
2023-03-11T08:09:43.945Z,99.90
2023-03-11T08:12:13.994Z,99.90
2023-03-11T08:14:44.783Z,99.90
2023-03-11T08:17:12.896Z,99.90
2023-03-11T08:19:43.098Z,99.90
2023-03-11T08:22:11.225Z,99.90
2023-03-11T08:24:39.372Z,99.90
2023-03-11T08:27:07.490Z,99.90
2023-03-11T08:29:37.225Z,99.90
2023-03-11T08:32:05.868Z,99.90
2023-03-11T08:34:35.138Z,99.90
2023-03-11T08:37:03.695Z,99.90
2023-03-11T08:39:31.811Z,99.90
2023-03-11T08:42:00.392Z,99.90
2023-03-11T08:44:28.576Z,99.90
2023-03-11T08:46:58.210Z,99.90
2023-03-11T08:49:26.439Z,99.90
2023-03-11T08:51:54.684Z,99.90
2023-03-11T08:54:23.033Z,99.90
2023-03-11T08:56:51.141Z,99.90
2023-03-11T08:59:21.709Z,99.90
2023-03-11T09:01:52.368Z,99.90
2023-03-11T09:04:24.149Z,99.90
2023-03-11T09:06:52.293Z,99.90
2023-03-11T09:09:20.675Z,99.90
2023-03-11T09:11:49.240Z,99.90
2023-03-11T09:14:17.409Z,99.90
2023-03-11T09:16:47.671Z,99.90
2023-03-11T09:19:15.889Z,99.90
2023-03-11T09:21:45.400Z,99.90
2023-03-11T09:24:13.553Z,99.90
2023-03-11T09:26:41.697Z,99.90
2023-03-11T09:29:09.878Z,99.90
2023-03-11T09:31:38.572Z,99.90
2023-03-11T09:34:07.459Z,99.90
2023-03-11T09:36:35.637Z,99.90
2023-03-11T09:39:07.678Z,99.90
2023-03-11T09:41:57.468Z,99.90
2023-03-11T09:44:33.097Z,99.90
2023-03-11T09:47:45.548Z,99.90
2023-03-11T09:50:25.984Z,99.90
2023-03-11T09:53:02.389Z,99.90
2023-03-11T09:55:37.791Z,99.90
2023-03-11T09:58:13.265Z,99.90
2023-03-11T10:00:42.763Z,99.90
2023-03-11T10:03:23.248Z,99.90
2023-03-11T10:05:53.354Z,99.90
2023-03-11T10:08:28.998Z,99.90
2023-03-11T10:11:06.627Z,99.90
2023-03-11T10:13:46.909Z,99.90
2023-03-11T10:16:21.429Z,99.90
2023-03-11T10:18:57.595Z,99.90
2023-03-11T10:21:42.197Z,99.90
2023-03-11T10:24:24.624Z,99.90
2023-03-11T10:26:59.039Z,99.90
2023-03-11T10:29:32.029Z,99.90
2023-03-11T10:32:06.492Z,99.90
2023-03-11T10:34:38.736Z,99.90
2023-03-11T10:37:14.136Z,99.90
2023-03-11T10:39:42.516Z,99.90
2023-03-11T10:42:16.840Z,99.90
2023-03-11T10:44:45.510Z,99.90
2023-03-11T10:47:19.586Z,99.90
2023-03-11T10:49:47.864Z,99.90
2023-03-11T10:52:16.178Z,99.90
2023-03-11T10:54:48.739Z,99.90
2023-03-11T10:57:27.166Z,99.90
2023-03-11T10:59:56.869Z,99.90
2023-03-11T11:02:29.901Z,99.90
2023-03-11T11:05:08.551Z,99.90
2023-03-11T11:07:39.562Z,99.90
2023-03-11T11:10:21.245Z,99.90
2023-03-11T11:12:57.078Z,99.90
2023-03-11T11:15:27.845Z,99.90
2023-03-11T11:17:59.209Z,99.90
2023-03-11T11:20:28.860Z,99.90
2023-03-11T11:23:01.616Z,99.90
2023-03-11T11:25:35.432Z,99.90
2023-03-11T11:28:17.613Z,99.90
2023-03-11T11:30:54.507Z,99.90
2023-03-11T11:33:25.630Z,99.90
2023-03-11T11:35:56.240Z,99.90
2023-03-11T11:38:27.764Z,99.90
2023-03-11T11:40:58.696Z,99.90
2023-03-11T11:43:40.019Z,99.90
2023-03-11T11:46:16.812Z,99.90
2023-03-11T11:48:56.544Z,99.90
2023-03-11T11:51:33.222Z,99.90
2023-03-11T11:54:13.490Z,99.90
2023-03-11T11:56:42.070Z,99.90
2023-03-11T11:59:18.796Z,99.90
2023-03-11T12:01:59.276Z,99.90
2023-03-11T12:04:49.468Z,99.90
2023-03-11T12:07:35.305Z,99.90
2023-03-11T12:10:23.358Z,99.90
2023-03-11T12:13:24.440Z,99.90
2023-03-11T12:16:00.718Z,99.90
2023-03-11T12:18:32.766Z,99.90
2023-03-11T12:21:01.233Z,99.90
2023-03-11T12:23:38.521Z,99.90
2023-03-11T12:26:18.408Z,99.90
2023-03-11T12:28:53.860Z,99.90
2023-03-11T12:31:25.743Z,99.90
2023-03-11T12:33:59.237Z,99.90
2023-03-11T12:36:32.005Z,99.90
2023-03-11T12:39:03.414Z,99.90
2023-03-11T12:41:36.911Z,99.90
2023-03-11T12:44:25.698Z,99.90
2023-03-11T12:47:18.452Z,99.90
2023-03-11T12:49:51.737Z,99.90
2023-03-11T12:52:26.361Z,99.90
2023-03-11T12:55:38.744Z,99.90
2023-03-11T12:58:34.078Z,99.90
2023-03-11T13:01:18.186Z,99.90
2023-03-11T13:03:59.036Z,99.90
2023-03-11T13:07:08.969Z,99.90
2023-03-11T13:09:37.473Z,99.90
2023-03-11T13:12:40.100Z,99.90
2023-03-11T13:15:29.242Z,99.90
2023-03-11T13:18:00.222Z,99.90
2023-03-11T13:20:56.057Z,99.90
2023-03-11T13:23:33.882Z,99.90
2023-03-11T13:26:40.935Z,99.90
2023-03-11T13:29:39.636Z,99.90
2023-03-11T13:32:48.884Z,99.90
2023-03-11T13:35:33.701Z,99.90
2023-03-11T13:38:45.210Z,99.90
2023-03-11T13:41:17.468Z,99.90
2023-03-11T13:43:47.939Z,99.90
2023-03-11T13:46:27.075Z,99.90
2023-03-11T13:49:03.838Z,99.90
2023-03-11T13:51:39.078Z,99.90
2023-03-11T13:54:31.329Z,99.90
2023-03-11T13:57:01.167Z,99.90
2023-03-11T13:59:32.901Z,99.90
2023-03-11T14:02:02.639Z,99.90
2023-03-11T14:04:35.521Z,99.90
2023-03-11T14:07:13.852Z,99.90
2023-03-11T14:09:43.745Z,97.50
2023-03-11T14:12:13.185Z,99.90
2023-03-11T14:14:49.377Z,99.90
2023-03-11T14:17:19.836Z,99.90
2023-03-11T14:20:14.886Z,99.90
2023-03-11T14:22:46.253Z,99.90
2023-03-11T14:25:21.562Z,99.20
2023-03-11T14:27:54.237Z,99.90
2023-03-11T14:30:27.660Z,99.90
2023-03-11T14:33:02.270Z,99.10
2023-03-11T14:35:32.130Z,98.40
2023-03-11T14:38:03.695Z,98.50
2023-03-11T14:40:37.705Z,92.80
2023-03-11T14:43:08.820Z,93.00
2023-03-11T14:45:39.347Z,92.90
2023-03-11T14:48:13.391Z,92.40
2023-03-11T14:50:41.649Z,92.60
2023-03-11T14:53:18.413Z,92.50
2023-03-11T14:55:52.261Z,89.30
2023-03-11T14:58:29.124Z,91.00
2023-03-11T15:01:03.381Z,92.60
2023-03-11T15:03:36.672Z,92.10
2023-03-11T15:06:09.596Z,92.20
2023-03-11T15:08:44.109Z,93.80
2023-03-11T15:11:25.519Z,93.80
2023-03-11T15:14:09.799Z,92.10
2023-03-11T15:16:38.832Z,91.40
2023-03-11T15:19:23.965Z,92.20
2023-03-11T15:21:54.639Z,90.50
2023-03-11T15:24:27.218Z,91.30
2023-03-11T15:27:03.009Z,91.50
2023-03-11T15:29:35.202Z,90.40
2023-03-11T15:32:27.022Z,93.80
2023-03-11T15:35:04.253Z,92.10
2023-03-11T15:37:32.574Z,92.00
2023-03-11T15:40:18.759Z,92.70
2023-03-11T15:43:04.475Z,92.60
2023-03-11T15:45:32.739Z,92.90
2023-03-11T15:48:00.899Z,90.30
2023-03-11T15:50:46.598Z,92.60
2023-03-11T15:53:19.090Z,94.40
2023-03-11T15:55:48.250Z,95.10
2023-03-11T15:58:19.210Z,92.60
2023-03-11T16:00:51.904Z,86.90
2023-03-11T16:03:20.471Z,88.90
2023-03-11T16:05:49.174Z,88.60
2023-03-11T16:08:19.877Z,91.00
2023-03-11T16:10:48.085Z,91.20
2023-03-11T16:13:19.818Z,91.90
2023-03-11T16:15:50.477Z,92.00
2023-03-11T16:18:18.615Z,90.50
2023-03-11T16:20:49.192Z,91.80
2023-03-11T16:23:23.210Z,91.50
2023-03-11T16:25:57.939Z,93.50
2023-03-11T16:28:30.828Z,92.10
2023-03-11T16:30:59.022Z,92.70
2023-03-11T16:33:29.440Z,93.10
2023-03-11T16:35:57.562Z,94.80
2023-03-11T16:38:25.642Z,95.20
2023-03-11T16:40:57.981Z,96.80
2023-03-11T16:43:26.386Z,94.00
2023-03-11T16:45:58.143Z,95.50
2023-03-11T16:48:33.741Z,95.60
2023-03-11T16:51:02.299Z,96.80
2023-03-11T16:53:30.490Z,97.70
2023-03-11T16:55:59.701Z,96.50
2023-03-11T16:58:27.869Z,98.50
2023-03-11T17:00:59.641Z,97.70
2023-03-11T17:03:34.493Z,99.90
2023-03-11T17:06:09.249Z,99.90
2023-03-11T17:08:37.437Z,99.90
2023-03-11T17:11:14.777Z,99.80
2023-03-11T17:13:45.590Z,99.90
2023-03-11T17:16:15.545Z,99.90
2023-03-11T17:18:46.021Z,99.90
2023-03-11T17:21:16.392Z,99.90
2023-03-11T17:23:46.870Z,99.90
2023-03-11T17:26:18.011Z,99.90
2023-03-11T17:28:48.742Z,99.90
2023-03-11T17:31:19.036Z,99.90
2023-03-11T17:33:47.259Z,99.90
2023-03-11T17:36:17.691Z,99.90
2023-03-11T17:38:46.754Z,99.90
2023-03-11T17:41:18.446Z,99.90
2023-03-11T17:43:49.212Z,99.90
2023-03-11T17:46:22.547Z,99.90
2023-03-11T17:48:52.278Z,99.90
2023-03-11T17:51:25.760Z,99.90
2023-03-11T17:53:55.775Z,99.90
2023-03-11T17:56:24.569Z,99.90
2023-03-11T17:58:53.074Z,99.90
2023-03-11T18:01:26.157Z,99.90
2023-03-11T18:03:54.665Z,99.90
2023-03-11T18:06:25.620Z,99.90
2023-03-11T18:08:54.081Z,99.90
2023-03-11T18:11:25.088Z,99.90
2023-03-11T18:13:55.662Z,99.90
2023-03-11T18:16:27.702Z,99.90
2023-03-11T18:18:57.543Z,99.90
2023-03-11T18:21:30.292Z,99.90
2023-03-11T18:23:59.948Z,99.90
2023-03-11T18:26:31.684Z,99.90
2023-03-11T18:29:02.321Z,99.90
2023-03-11T18:31:32.655Z,99.90
2023-03-11T18:34:07.436Z,99.90
2023-03-11T18:36:37.936Z,99.90
2023-03-11T18:39:06.673Z,99.90
2023-03-11T18:41:36.071Z,99.90
2023-03-11T18:44:04.830Z,99.90
2023-03-11T18:46:36.814Z,99.90
2023-03-11T18:49:05.615Z,99.90
2023-03-11T18:51:34.303Z,99.90
2023-03-11T18:54:02.827Z,99.90
2023-03-11T18:56:32.084Z,99.90
2023-03-11T18:59:01.138Z,99.90
2023-03-11T19:01:29.667Z,99.90
2023-03-11T19:04:00.361Z,99.90
2023-03-11T19:06:29.925Z,99.90
2023-03-11T19:09:00.708Z,99.90
2023-03-11T19:11:28.944Z,99.90
2023-03-11T19:13:57.363Z,99.90
2023-03-11T19:16:27.924Z,99.90
2023-03-11T19:18:58.677Z,99.90
2023-03-11T19:21:26.972Z,99.90
2023-03-11T19:23:56.516Z,99.90
2023-03-11T19:26:43.065Z,99.90
2023-03-11T19:29:12.335Z,99.90
2023-03-11T19:31:40.849Z,99.90
2023-03-11T19:34:10.440Z,99.90
2023-03-11T19:36:39.221Z,99.90
2023-03-11T19:39:08.055Z,99.90
2023-03-11T19:41:36.288Z,99.90
2023-03-11T19:44:04.671Z,99.90
2023-03-11T19:46:36.520Z,99.90
2023-03-11T19:49:05.234Z,99.90
2023-03-11T19:51:48.537Z,99.90
2023-03-11T19:54:18.101Z,99.90
2023-03-11T19:56:46.847Z,99.90
2023-03-11T19:59:17.507Z,99.90
2023-03-11T20:01:45.986Z,99.90
2023-03-11T20:04:15.425Z,99.90
2023-03-11T20:06:46.006Z,99.90
2023-03-11T20:09:16.167Z,99.90
2023-03-11T20:11:45.857Z,99.90
2023-03-11T20:14:16.794Z,99.90
2023-03-11T20:16:45.310Z,99.90
2023-03-11T20:19:13.766Z,99.90
2023-03-11T20:21:45.292Z,99.90
2023-03-11T20:24:15.829Z,99.90
2023-03-11T20:26:44.382Z,99.90
2023-03-11T20:29:13.044Z,99.90
2023-03-11T20:31:41.817Z,99.90
2023-03-11T20:34:14.069Z,99.90
2023-03-11T20:36:42.925Z,99.90
2023-03-11T20:39:11.901Z,99.90
2023-03-11T20:41:43.175Z,99.90
2023-03-11T20:44:14.066Z,99.90
2023-03-11T20:46:43.035Z,99.90
2023-03-11T20:49:11.823Z,99.90
2023-03-11T20:51:41.912Z,99.90
2023-03-11T20:54:12.147Z,99.90
2023-03-11T20:56:42.362Z,99.90
2023-03-11T20:59:14.060Z,99.90
2023-03-11T21:01:42.513Z,99.90
2023-03-11T21:04:12.247Z,99.90
2023-03-11T21:06:41.978Z,99.90
2023-03-11T21:09:13.574Z,99.90
2023-03-11T21:11:45.422Z,99.90
2023-03-11T21:14:16.507Z,99.90
2023-03-11T21:16:47.722Z,99.90
2023-03-11T21:19:16.278Z,99.90
2023-03-11T21:21:47.576Z,99.90
2023-03-11T21:24:16.022Z,99.90
2023-03-11T21:26:46.113Z,99.90
2023-03-11T21:29:15.225Z,99.90
2023-03-11T21:31:43.627Z,99.90
2023-03-11T21:34:14.688Z,99.90
2023-03-11T21:36:43.168Z,99.90
2023-03-11T21:39:11.498Z,99.90
2023-03-11T21:41:43.568Z,99.90
2023-03-11T21:44:14.083Z,99.90
2023-03-11T21:46:42.321Z,99.90
2023-03-11T21:49:11.059Z,99.90
2023-03-11T21:51:42.092Z,99.90
2023-03-11T21:54:11.009Z,99.90
2023-03-11T21:56:39.713Z,99.90
2023-03-11T21:59:08.304Z,99.90
2023-03-11T22:01:38.392Z,99.90
2023-03-11T22:04:06.797Z,99.90
2023-03-11T22:06:38.048Z,99.90
2023-03-11T22:09:06.609Z,99.90
2023-03-11T22:11:34.717Z,99.90
2023-03-11T22:14:05.550Z,99.90
2023-03-11T22:16:34.014Z,99.90
2023-03-11T22:19:08.763Z,99.90
2023-03-11T22:21:39.404Z,99.90
2023-03-11T22:24:08.319Z,99.90
2023-03-11T22:26:36.924Z,99.90
2023-03-11T22:29:08.980Z,99.90
2023-03-11T22:31:39.975Z,99.90
2023-03-11T22:34:12.846Z,99.90
2023-03-11T22:36:43.097Z,99.90
2023-03-11T22:39:13.512Z,99.90
2023-03-11T22:41:41.715Z,99.90
2023-03-11T22:44:12.515Z,99.90
2023-03-11T22:46:40.712Z,99.90
2023-03-11T22:49:08.924Z,99.90
2023-03-11T22:51:40.655Z,99.90
2023-03-11T22:54:09.055Z,99.90
2023-03-11T22:56:37.234Z,99.90
2023-03-11T22:59:05.939Z,99.90
2023-03-11T23:01:34.242Z,99.90
2023-03-11T23:04:02.359Z,99.90
2023-03-11T23:06:33.170Z,99.90
2023-03-11T23:09:04.503Z,99.90
2023-03-11T23:11:32.714Z,99.90
2023-03-11T23:14:02.925Z,99.90
2023-03-11T23:16:31.335Z,99.90
2023-03-11T23:19:01.103Z,99.90
2023-03-11T23:21:34.013Z,99.90
2023-03-11T23:24:06.042Z,99.90
2023-03-11T23:26:35.861Z,99.90
2023-03-11T23:29:05.047Z,99.90
2023-03-11T23:31:36.406Z,99.90
2023-03-11T23:34:06.580Z,99.90
2023-03-11T23:36:34.783Z,99.90
2023-03-11T23:39:04.655Z,99.90
2023-03-11T23:41:36.529Z,99.90
2023-03-11T23:44:05.062Z,99.90
2023-03-11T23:46:33.540Z,99.90
2023-03-11T23:49:02.230Z,99.90
2023-03-11T23:51:30.660Z,99.90
2023-03-11T23:54:01.297Z,99.90
2023-03-11T23:56:33.072Z,99.90
2023-03-11T23:59:01.252Z,99.90
