createdAt,value
2017-04-22T00:00:06.743Z,1013.7
2017-04-22T00:00:47.696Z,1013.67
2017-04-22T00:01:28.614Z,1013.62
2017-04-22T00:02:09.588Z,1013.65
2017-04-22T00:02:50.501Z,1013.71
2017-04-22T00:04:49.293Z,1013.6
2017-04-22T00:06:28.707Z,1013.68
2017-04-22T00:07:09.695Z,1013.69
2017-04-22T00:07:50.706Z,1013.75
2017-04-22T00:08:31.549Z,1013.8
2017-04-22T00:10:10.997Z,1013.79
2017-04-22T00:10:51.902Z,1013.67
2017-04-22T00:11:32.842Z,1013.71
2017-04-22T00:12:13.822Z,1013.74
2017-04-22T00:13:47.058Z,1013.82
2017-04-22T00:14:27.989Z,1013.71
2017-04-22T00:15:08.936Z,1013.73
2017-04-22T00:15:49.877Z,1013.72
2017-04-22T00:16:30.797Z,1013.76
2017-04-22T00:17:11.749Z,1013.73
2017-04-22T00:17:52.705Z,1013.75
2017-04-22T00:18:33.679Z,1013.7
2017-04-22T00:19:14.609Z,1013.74
2017-04-22T00:19:55.484Z,1013.75
2017-04-22T00:20:36.382Z,1013.76
2017-04-22T00:21:17.352Z,1013.81
2017-04-22T00:21:58.306Z,1013.77
2017-04-22T00:22:39.287Z,1013.85
2017-04-22T00:23:20.204Z,1013.81
2017-04-22T00:24:01.131Z,1013.79
2017-04-22T00:24:42.046Z,1013.77
2017-04-22T00:25:23.067Z,1013.8
2017-04-22T00:26:04.075Z,1013.79
2017-04-22T00:26:45.020Z,1013.82
2017-04-22T00:27:25.967Z,1013.8
2017-04-22T00:29:05.382Z,1013.84
2017-04-22T00:29:46.364Z,1013.82
2017-04-22T00:30:27.311Z,1013.77
2017-04-22T00:31:08.248Z,1013.81
2017-04-22T00:31:49.180Z,1013.78
2017-04-22T00:32:30.166Z,1013.8
2017-04-22T00:34:23.877Z,1013.83
2017-04-22T00:35:04.867Z,1013.88
2017-04-22T00:35:45.815Z,1013.87
2017-04-22T00:36:26.819Z,1013.84
2017-04-22T00:37:07.814Z,1013.83
2017-04-22T00:37:48.712Z,1013.81
2017-04-22T00:38:29.587Z,1013.84
2017-04-22T00:39:10.543Z,1013.8
2017-04-22T00:39:51.466Z,1013.82
2017-04-22T00:40:32.383Z,1013.83
2017-04-22T00:41:13.332Z,1013.86
2017-04-22T00:41:54.308Z,1013.89
2017-04-22T00:42:35.203Z,1013.84
2017-04-22T00:43:16.204Z,1013.85
2017-04-22T00:43:57.148Z,1013.91
2017-04-22T00:44:38.104Z,1013.83
2017-04-22T00:45:19.055Z,1013.88
2017-04-22T00:46:00.025Z,1013.89
2017-04-22T00:46:40.989Z,1013.9
2017-04-22T00:47:21.999Z,1013.88
2017-04-22T00:48:02.901Z,1013.83
2017-04-22T00:48:43.827Z,1013.86
2017-04-22T00:49:24.784Z,1013.9
2017-04-22T00:50:05.781Z,1013.91
2017-04-22T00:50:46.711Z,1013.87
2017-04-22T00:51:27.636Z,1013.99
2017-04-22T00:52:08.637Z,1013.97
2017-04-22T00:52:49.573Z,1013.94
2017-04-22T00:53:30.529Z,1013.96
2017-04-22T00:54:11.505Z,1013.98
2017-04-22T00:54:52.457Z,1013.99
2017-04-22T00:55:33.337Z,1014.05
2017-04-22T00:56:14.254Z,1014.03
2017-04-22T00:56:55.181Z,1014.04
2017-04-22T00:57:36.175Z,1013.94
2017-04-22T00:59:30.779Z,1014.13
2017-04-22T01:00:11.792Z,1014.06
2017-04-22T01:00:52.752Z,1014.03
2017-04-22T01:01:33.700Z,1014.05
2017-04-22T01:02:14.659Z,1014.03
2017-04-22T01:02:55.623Z,1014.09
2017-04-22T01:04:29.884Z,1014
2017-04-22T01:05:10.832Z,1014.1
2017-04-22T01:05:51.763Z,1014.02
2017-04-22T01:06:32.727Z,1014.06
2017-04-22T01:07:13.690Z,1014.01
2017-04-22T01:07:54.584Z,1014.09
2017-04-22T01:08:35.515Z,1014.07
2017-04-22T01:09:16.471Z,1014.12
2017-04-22T01:09:57.436Z,1014.07
2017-04-22T01:10:38.391Z,1014.18
2017-04-22T01:11:19.324Z,1014.07
2017-04-22T01:12:00.251Z,1014.18
2017-04-22T01:12:41.211Z,1014.18
2017-04-22T01:13:22.136Z,1014.19
2017-04-22T01:14:03.114Z,1014.15
2017-04-22T01:14:44.000Z,1014.18
2017-04-22T01:15:24.951Z,1014.25
2017-04-22T01:16:05.868Z,1014.21
2017-04-22T01:16:46.772Z,1014.22
2017-04-22T01:17:27.718Z,1014.23
2017-04-22T01:18:08.663Z,1014.22
2017-04-22T01:20:07.552Z,1014.17
2017-04-22T01:20:48.423Z,1014.24
2017-04-22T01:21:29.352Z,1014.22
2017-04-22T01:22:10.304Z,1014.21
2017-04-22T01:22:51.327Z,1014.17
2017-04-22T01:23:32.299Z,1014.23
2017-04-22T01:24:13.272Z,1014.24
2017-04-22T01:24:54.155Z,1014.27
2017-04-22T01:25:35.105Z,1014.29
2017-04-22T01:26:16.074Z,1014.25
2017-04-22T01:26:57.000Z,1014.3
2017-04-22T01:27:37.952Z,1014.24
2017-04-22T01:28:18.930Z,1014.27
2017-04-22T01:28:59.890Z,1014.28
2017-04-22T01:29:40.902Z,1014.29
2017-04-22T01:30:21.831Z,1014.3
2017-04-22T01:31:02.715Z,1014.3
2017-04-22T01:31:43.639Z,1014.24
2017-04-22T01:32:24.598Z,1014.3
2017-04-22T01:33:05.503Z,1014.21
2017-04-22T01:33:46.496Z,1014.23
2017-04-22T01:34:27.368Z,1014.3
2017-04-22T01:35:08.351Z,1014.34
2017-04-22T01:35:49.333Z,1014.26
2017-04-22T01:36:30.301Z,1014.29
2017-04-22T01:37:11.229Z,1014.28
2017-04-22T01:37:52.174Z,1014.25
2017-04-22T01:38:33.150Z,1014.25
2017-04-22T01:39:14.083Z,1014.27
2017-04-22T01:39:55.031Z,1014.25
2017-04-22T01:40:35.965Z,1014.23
2017-04-22T01:41:16.911Z,1014.19
2017-04-22T01:41:57.869Z,1014.27
2017-04-22T01:42:38.845Z,1014.28
2017-04-22T01:43:19.803Z,1014.26
2017-04-22T01:44:00.724Z,1014.22
2017-04-22T01:44:41.674Z,1014.24
2017-04-22T01:45:22.583Z,1014.29
2017-04-22T01:46:03.551Z,1014.32
2017-04-22T01:46:44.500Z,1014.28
2017-04-22T01:47:25.457Z,1014.23
2017-04-22T01:48:06.374Z,1014.29
2017-04-22T01:48:47.320Z,1014.38
2017-04-22T01:50:56.331Z,1014.25
2017-04-22T01:51:37.293Z,1014.32
2017-04-22T01:52:18.226Z,1014.32
2017-04-22T01:52:59.109Z,1014.3
2017-04-22T01:53:40.077Z,1014.3
2017-04-22T01:55:49.219Z,1014.22
2017-04-22T01:57:42.898Z,1014.26
2017-04-22T01:58:23.822Z,1014.29
2017-04-22T01:59:04.790Z,1014.24
2017-04-22T01:59:45.797Z,1014.2
2017-04-22T02:00:26.773Z,1014.27
2017-04-22T02:01:07.736Z,1014.22
2017-04-22T02:01:48.700Z,1014.22
2017-04-22T02:02:29.624Z,1014.18
2017-04-22T02:04:38.632Z,1014.18
2017-04-22T02:05:19.535Z,1014.18
2017-04-22T02:06:00.460Z,1014.12
2017-04-22T02:06:41.499Z,1014.17
2017-04-22T02:07:22.443Z,1014.2
2017-04-22T02:08:03.364Z,1014.13
2017-04-22T02:08:44.374Z,1014.14
2017-04-22T02:09:25.282Z,1014.15
2017-04-22T02:13:55.760Z,1014.14
2017-04-22T02:14:36.696Z,1014.15
2017-04-22T02:15:17.617Z,1014.18
2017-04-22T02:15:58.618Z,1014.19
2017-04-22T02:16:39.588Z,1014.15
2017-04-22T02:17:20.582Z,1014.19
2017-04-22T02:18:01.554Z,1014.19
2017-04-22T02:18:42.496Z,1014.15
2017-04-22T02:20:20.876Z,1014.18
2017-04-22T02:21:01.751Z,1014.16
2017-04-22T02:21:42.630Z,1014.21
2017-04-22T02:22:23.510Z,1014.23
2017-04-22T02:23:04.380Z,1014.14
2017-04-22T02:23:45.259Z,1014.2
2017-04-22T02:24:26.134Z,1014.16
2017-04-22T02:25:07.011Z,1014.14
2017-04-22T02:25:47.887Z,1014.14
2017-04-22T02:26:28.821Z,1014.17
2017-04-22T02:27:09.691Z,1014.17
2017-04-22T02:27:50.578Z,1014.09
2017-04-22T02:28:31.465Z,1014.17
2017-04-22T02:29:12.325Z,1014.11
2017-04-22T02:29:53.188Z,1014.1
2017-04-22T02:30:34.055Z,1014.12
2017-04-22T02:31:14.921Z,1014.12
2017-04-22T02:31:55.813Z,1014.13
2017-04-22T02:32:36.674Z,1014.11
2017-04-22T02:33:17.566Z,1014.16
2017-04-22T02:33:58.444Z,1014.17
2017-04-22T02:34:39.312Z,1014.18
2017-04-22T02:35:20.191Z,1014.16
2017-04-22T02:36:01.594Z,1014.2
2017-04-22T02:36:42.395Z,1014.19
2017-04-22T02:37:23.271Z,1014.15
2017-04-22T02:38:04.145Z,1014.22
2017-04-22T02:38:45.023Z,1014.17
2017-04-22T02:39:25.906Z,1014.15
2017-04-22T02:40:06.785Z,1014.16
2017-04-22T02:40:47.662Z,1014.17
2017-04-22T02:41:28.537Z,1014.14
2017-04-22T02:42:09.411Z,1014.1
2017-04-22T02:42:50.281Z,1014.11
2017-04-22T02:43:31.200Z,1014.14
2017-04-22T02:44:12.097Z,1014.15
2017-04-22T02:44:53.070Z,1014.1
2017-04-22T02:45:33.953Z,1014.07
2017-04-22T02:46:14.833Z,1014.07
2017-04-22T02:46:55.713Z,1014.12
2017-04-22T02:47:36.613Z,1014.07
2017-04-22T02:48:17.468Z,1014.09
2017-04-22T02:48:58.348Z,1014.11
2017-04-22T02:49:39.220Z,1014.06
2017-04-22T02:50:20.109Z,1014.08
2017-04-22T02:52:35.268Z,1014.04
2017-04-22T02:53:18.022Z,1013.99
2017-04-22T02:53:58.904Z,1014.02
2017-04-22T02:54:41.517Z,1014.03
2017-04-22T02:55:22.396Z,1014.06
2017-04-22T02:56:03.309Z,1014.03
2017-04-22T02:56:44.179Z,1014.01
2017-04-22T02:57:25.073Z,1014.11
2017-04-22T02:58:09.665Z,1014.05
2017-04-22T02:58:50.580Z,1014.05
2017-04-22T02:59:31.582Z,1014.06
2017-04-22T03:00:12.859Z,1013.99
2017-04-22T03:00:58.058Z,1013.99
2017-04-22T03:01:38.939Z,1014.02
2017-04-22T03:02:21.537Z,1013.95
2017-04-22T03:03:02.462Z,1013.98
2017-04-22T03:03:43.335Z,1013.98
2017-04-22T03:04:27.179Z,1014.02
2017-04-22T03:05:08.047Z,1013.96
2017-04-22T03:05:49.021Z,1014.01
2017-04-22T03:06:29.791Z,1014.02
2017-04-22T03:07:10.667Z,1014.01
2017-04-22T03:07:51.557Z,1014.01
2017-04-22T03:08:32.460Z,1014
2017-04-22T03:09:13.398Z,1013.98
2017-04-22T03:09:54.302Z,1013.99
2017-04-22T03:10:35.190Z,1013.92
2017-04-22T03:11:16.081Z,1013.97
2017-04-22T03:11:56.959Z,1013.95
2017-04-22T03:12:37.837Z,1013.96
2017-04-22T03:13:18.716Z,1013.88
2017-04-22T03:13:59.605Z,1013.89
2017-04-22T03:14:40.478Z,1013.93
2017-04-22T03:15:21.370Z,1013.92
2017-04-22T03:16:02.288Z,1013.91
2017-04-22T03:16:43.142Z,1013.93
2017-04-22T03:17:24.018Z,1013.95
2017-04-22T03:18:04.951Z,1013.91
2017-04-22T03:18:45.759Z,1013.94
2017-04-22T03:19:26.627Z,1013.98
2017-04-22T03:20:07.521Z,1013.95
2017-04-22T03:20:48.395Z,1013.94
2017-04-22T03:21:29.282Z,1014
2017-04-22T03:22:10.165Z,1014.06
2017-04-22T03:22:51.066Z,1014.02
2017-04-22T03:23:31.943Z,1014.04
2017-04-22T03:24:12.822Z,1014.05
2017-04-22T03:24:53.698Z,1014.02
2017-04-22T03:25:34.581Z,1014.02
2017-04-22T03:26:15.459Z,1014
2017-04-22T03:26:56.328Z,1013.98
2017-04-22T03:27:37.202Z,1013.99
2017-04-22T03:28:18.076Z,1014
2017-04-22T03:28:58.945Z,1014
2017-04-22T03:29:39.829Z,1014.03
2017-04-22T03:30:20.700Z,1014.09
2017-04-22T03:31:01.608Z,1013.96
2017-04-22T03:31:42.530Z,1014.03
2017-04-22T03:32:23.406Z,1013.98
2017-04-22T03:33:04.266Z,1014.05
2017-04-22T03:33:45.142Z,1013.98
2017-04-22T03:34:26.026Z,1014.01
2017-04-22T03:35:06.904Z,1014.05
2017-04-22T03:35:47.783Z,1014.03
2017-04-22T03:36:28.660Z,1014.03
2017-04-22T03:37:09.523Z,1014.01
2017-04-22T03:37:50.397Z,1014.06
2017-04-22T03:38:31.284Z,1014.08
2017-04-22T03:39:12.245Z,1014.12
2017-04-22T03:39:53.153Z,1014.11
2017-04-22T03:40:35.906Z,1014.16
2017-04-22T03:41:16.780Z,1014.16
2017-04-22T03:41:57.689Z,1014.14
2017-04-22T03:42:38.597Z,1014.15
2017-04-22T03:43:19.487Z,1014.18
2017-04-22T03:44:00.379Z,1014.13
2017-04-22T03:44:41.305Z,1014.21
2017-04-22T03:45:22.148Z,1014.17
2017-04-22T03:46:03.013Z,1014.16
2017-04-22T03:46:47.612Z,1014.24
2017-04-22T03:47:30.050Z,1014.15
2017-04-22T03:48:10.956Z,1014.25
2017-04-22T03:48:51.804Z,1014.22
2017-04-22T03:49:32.691Z,1014.24
2017-04-22T03:50:13.574Z,1014.2
2017-04-22T03:50:54.445Z,1014.18
2017-04-22T03:51:35.326Z,1014.21
2017-04-22T03:52:16.186Z,1014.16
2017-04-22T03:52:57.057Z,1014.17
2017-04-22T03:53:37.925Z,1014.18
2017-04-22T03:54:18.811Z,1014.19
2017-04-22T03:54:59.690Z,1014.12
2017-04-22T03:55:40.605Z,1014.15
2017-04-22T03:56:21.481Z,1014.19
2017-04-22T03:57:02.368Z,1014.07
2017-04-22T03:57:43.238Z,1014.13
2017-04-22T03:58:24.110Z,1014.14
2017-04-22T03:59:04.992Z,1014.16
2017-04-22T03:59:45.879Z,1014.13
2017-04-22T04:00:26.758Z,1014.17
2017-04-22T04:01:07.633Z,1014.24
2017-04-22T04:01:48.520Z,1014.23
2017-04-22T04:02:29.382Z,1014.21
2017-04-22T04:03:10.264Z,1014.23
2017-04-22T04:03:51.130Z,1014.23
2017-04-22T04:04:32.020Z,1014.21
2017-04-22T04:05:12.893Z,1014.16
2017-04-22T04:05:53.766Z,1014.23
2017-04-22T04:06:34.650Z,1014.21
2017-04-22T04:07:15.522Z,1014.22
2017-04-22T04:07:56.408Z,1014.24
2017-04-22T04:08:37.287Z,1014.19
2017-04-22T04:09:18.159Z,1014.21
2017-04-22T04:09:59.033Z,1014.3
2017-04-22T04:10:39.910Z,1014.25
2017-04-22T04:11:20.805Z,1014.2
2017-04-22T04:12:01.676Z,1014.2
2017-04-22T04:12:42.580Z,1014.26
2017-04-22T04:13:23.425Z,1014.25
2017-04-22T04:14:04.307Z,1014.29
2017-04-22T04:14:45.195Z,1014.22
2017-04-22T04:15:26.057Z,1014.23
2017-04-22T04:16:06.928Z,1014.22
2017-04-22T04:16:47.808Z,1014.22
2017-04-22T04:17:28.675Z,1014.21
2017-04-22T04:18:09.560Z,1014.24
2017-04-22T04:18:50.432Z,1014.22
2017-04-22T04:19:31.307Z,1014.25
2017-04-22T04:20:12.169Z,1014.24
2017-04-22T04:20:53.050Z,1014.22
2017-04-22T04:21:33.923Z,1014.23
2017-04-22T04:22:14.802Z,1014.24
2017-04-22T04:22:55.681Z,1014.25
2017-04-22T04:23:36.557Z,1014.27
2017-04-22T04:24:17.439Z,1014.22
2017-04-22T04:24:58.307Z,1014.29
2017-04-22T04:25:39.186Z,1014.26
2017-04-22T04:26:20.090Z,1014.31
2017-04-22T04:27:00.959Z,1014.31
2017-04-22T04:27:41.839Z,1014.29
2017-04-22T04:28:22.702Z,1014.31
2017-04-22T04:29:03.578Z,1014.3
2017-04-22T04:29:44.451Z,1014.37
2017-04-22T04:30:25.323Z,1014.33
2017-04-22T04:31:06.212Z,1014.36
2017-04-22T04:31:49.084Z,1014.36
2017-04-22T04:32:29.947Z,1014.38
2017-04-22T04:33:10.826Z,1014.38
2017-04-22T04:33:51.710Z,1014.43
2017-04-22T04:34:32.571Z,1014.39
2017-04-22T04:35:13.452Z,1014.43
2017-04-22T04:35:54.335Z,1014.39
2017-04-22T04:36:35.224Z,1014.42
2017-04-22T04:37:16.100Z,1014.44
2017-04-22T04:37:56.967Z,1014.44
2017-04-22T04:38:37.843Z,1014.5
2017-04-22T04:39:18.723Z,1014.44
2017-04-22T04:39:59.609Z,1014.41
2017-04-22T04:40:40.481Z,1014.47
2017-04-22T04:41:21.353Z,1014.45
2017-04-22T04:42:02.228Z,1014.44
2017-04-22T04:42:43.103Z,1014.42
2017-04-22T04:43:23.991Z,1014.43
2017-04-22T04:44:04.880Z,1014.44
2017-04-22T04:44:47.301Z,1014.44
2017-04-22T04:45:28.175Z,1014.45
2017-04-22T04:46:09.054Z,1014.5
2017-04-22T04:46:49.951Z,1014.54
2017-04-22T04:47:30.815Z,1014.5
2017-04-22T04:48:11.686Z,1014.54
2017-04-22T04:48:52.559Z,1014.53
2017-04-22T04:49:33.455Z,1014.56
2017-04-22T04:50:14.328Z,1014.56
2017-04-22T04:50:55.203Z,1014.56
2017-04-22T04:51:36.079Z,1014.53
2017-04-22T04:52:16.942Z,1014.56
2017-04-22T04:52:57.820Z,1014.64
2017-04-22T04:53:38.711Z,1014.59
2017-04-22T04:54:19.615Z,1014.64
2017-04-22T04:55:00.499Z,1014.62
2017-04-22T04:55:41.391Z,1014.64
2017-04-22T04:56:22.269Z,1014.65
2017-04-22T04:57:03.150Z,1014.64
2017-04-22T04:57:44.013Z,1014.66
2017-04-22T04:58:24.890Z,1014.7
2017-04-22T04:59:05.779Z,1014.62
2017-04-22T04:59:46.657Z,1014.66
2017-04-22T05:00:27.528Z,1014.64
2017-04-22T05:01:08.397Z,1014.64
2017-04-22T05:01:49.264Z,1014.65
2017-04-22T05:02:30.131Z,1014.61
2017-04-22T05:03:11.000Z,1014.68
2017-04-22T05:03:51.946Z,1014.61
2017-04-22T05:04:32.836Z,1014.56
2017-04-22T05:05:13.710Z,1014.63
2017-04-22T05:05:54.587Z,1014.61
2017-04-22T05:06:35.459Z,1014.63
2017-04-22T05:07:16.316Z,1014.65
2017-04-22T05:07:57.187Z,1014.69
2017-04-22T05:08:38.068Z,1014.66
2017-04-22T05:09:18.964Z,1014.66
2017-04-22T05:09:59.834Z,1014.66
2017-04-22T05:10:40.705Z,1014.64
2017-04-22T05:11:21.618Z,1014.72
2017-04-22T05:12:02.497Z,1014.66
2017-04-22T05:12:43.373Z,1014.73
2017-04-22T05:13:24.242Z,1014.7
2017-04-22T05:14:05.104Z,1014.68
2017-04-22T05:14:45.978Z,1014.78
2017-04-22T05:15:26.852Z,1014.74
2017-04-22T05:16:07.742Z,1014.78
2017-04-22T05:16:48.619Z,1014.78
2017-04-22T05:17:29.490Z,1014.72
2017-04-22T05:18:10.364Z,1014.81
2017-04-22T05:18:51.230Z,1014.75
2017-04-22T05:19:32.112Z,1014.77
2017-04-22T05:20:12.990Z,1014.81
2017-04-22T05:20:53.863Z,1014.84
2017-04-22T05:21:34.740Z,1014.82
2017-04-22T05:22:15.606Z,1014.81
2017-04-22T05:22:56.497Z,1014.84
2017-04-22T05:23:37.382Z,1014.79
2017-04-22T05:24:18.258Z,1014.82
2017-04-22T05:24:59.158Z,1014.83
2017-04-22T05:25:40.051Z,1014.87
2017-04-22T05:26:20.933Z,1014.8
2017-04-22T05:27:01.796Z,1014.88
2017-04-22T05:27:42.675Z,1014.87
2017-04-22T05:28:23.532Z,1014.81
2017-04-22T05:29:04.414Z,1014.8
2017-04-22T05:29:45.284Z,1014.82
2017-04-22T05:30:26.170Z,1014.81
2017-04-22T05:31:07.054Z,1014.75
2017-04-22T05:31:47.950Z,1014.76
2017-04-22T05:32:28.894Z,1014.7
2017-04-22T05:33:09.839Z,1014.8
2017-04-22T05:33:50.702Z,1014.83
2017-04-22T05:34:31.588Z,1014.84
2017-04-22T05:35:12.496Z,1014.83
2017-04-22T05:35:53.367Z,1014.76
2017-04-22T05:36:34.230Z,1014.76
2017-04-22T05:37:15.090Z,1014.76
2017-04-22T05:37:55.977Z,1014.8
2017-04-22T05:38:36.875Z,1014.82
2017-04-22T05:39:17.768Z,1014.77
2017-04-22T05:39:58.622Z,1014.8
2017-04-22T05:40:39.484Z,1014.81
2017-04-22T05:41:20.360Z,1014.81
2017-04-22T05:42:01.256Z,1014.78
2017-04-22T05:42:42.123Z,1014.86
2017-04-22T05:43:23.006Z,1014.85
2017-04-22T05:44:03.868Z,1014.88
2017-04-22T05:44:44.754Z,1014.82
2017-04-22T05:45:25.659Z,1014.83
2017-04-22T05:46:06.539Z,1014.91
2017-04-22T05:46:47.406Z,1014.87
2017-04-22T05:47:28.280Z,1014.89
2017-04-22T05:48:09.218Z,1014.85
2017-04-22T05:48:50.098Z,1014.82
2017-04-22T05:49:30.972Z,1014.84
2017-04-22T05:50:11.859Z,1014.83
2017-04-22T05:50:52.754Z,1014.82
2017-04-22T05:51:33.638Z,1014.77
2017-04-22T05:52:14.513Z,1014.77
2017-04-22T05:52:55.401Z,1014.84
2017-04-22T05:53:36.269Z,1014.76
2017-04-22T05:54:17.152Z,1014.76
2017-04-22T05:54:58.010Z,1014.79
2017-04-22T05:55:38.890Z,1014.75
2017-04-22T05:56:19.851Z,1014.78
2017-04-22T05:57:00.794Z,1014.7
2017-04-22T05:59:09.892Z,1014.8
2017-04-22T05:59:50.784Z,1014.81
2017-04-22T06:00:31.720Z,1014.85
2017-04-22T06:01:12.682Z,1014.74
2017-04-22T06:01:53.652Z,1014.75
2017-04-22T06:02:34.583Z,1014.81
2017-04-22T06:03:15.547Z,1014.8
2017-04-22T06:03:56.540Z,1014.82
2017-04-22T06:04:37.556Z,1014.75
2017-04-22T06:06:16.255Z,1014.84
2017-04-22T06:06:57.654Z,1014.76
2017-04-22T06:07:39.001Z,1014.9
2017-04-22T06:08:20.314Z,1014.88
2017-04-22T06:09:01.707Z,1014.82
2017-04-22T06:09:43.014Z,1014.77
2017-04-22T06:10:24.296Z,1014.93
2017-04-22T06:11:05.612Z,1014.87
2017-04-22T06:11:46.882Z,1014.83
2017-04-22T06:12:28.215Z,1014.8
2017-04-22T06:13:09.506Z,1014.83
2017-04-22T06:13:50.852Z,1014.88
2017-04-22T06:14:32.159Z,1014.9
2017-04-22T06:15:13.459Z,1014.89
2017-04-22T06:15:54.798Z,1014.9
2017-04-22T06:16:36.183Z,1014.86
2017-04-22T06:17:17.522Z,1014.84
2017-04-22T06:17:58.857Z,1014.87
2017-04-22T06:18:40.173Z,1014.9
2017-04-22T06:19:21.476Z,1014.88
2017-04-22T06:20:02.769Z,1014.93
2017-04-22T06:20:44.028Z,1014.96
2017-04-22T06:21:25.266Z,1014.84
2017-04-22T06:22:06.511Z,1014.94
2017-04-22T06:22:47.758Z,1014.87
2017-04-22T06:23:29.033Z,1014.89
2017-04-22T06:24:10.278Z,1014.89
2017-04-22T06:24:51.525Z,1014.9
2017-04-22T06:25:32.777Z,1014.83
2017-04-22T06:26:14.046Z,1014.85
2017-04-22T06:26:55.299Z,1014.89
2017-04-22T06:27:36.545Z,1014.89
2017-04-22T06:28:17.811Z,1014.84
2017-04-22T06:28:59.058Z,1014.85
2017-04-22T06:29:40.290Z,1014.82
2017-04-22T06:30:21.596Z,1014.81
2017-04-22T06:31:02.919Z,1014.85
2017-04-22T06:31:44.154Z,1014.82
2017-04-22T06:32:25.222Z,1014.72
2017-04-22T06:33:06.237Z,1014.79
2017-04-22T06:33:47.302Z,1014.82
2017-04-22T06:34:28.386Z,1014.85
2017-04-22T06:35:09.421Z,1014.76
2017-04-22T06:35:50.603Z,1014.8
2017-04-22T06:36:31.659Z,1014.8
2017-04-22T06:37:12.662Z,1014.78
2017-04-22T06:37:53.693Z,1014.84
2017-04-22T06:38:34.707Z,1014.76
2017-04-22T06:39:15.757Z,1014.79
2017-04-22T06:39:56.767Z,1014.76
2017-04-22T06:40:37.848Z,1014.73
2017-04-22T06:41:18.892Z,1014.75
2017-04-22T06:41:59.850Z,1014.73
2017-04-22T06:42:40.826Z,1014.74
2017-04-22T06:43:21.830Z,1014.8
2017-04-22T06:44:02.791Z,1014.83
2017-04-22T06:44:43.807Z,1014.76
2017-04-22T06:45:24.737Z,1014.72
2017-04-22T06:46:05.631Z,1014.74
2017-04-22T06:46:46.519Z,1014.7
2017-04-22T06:47:27.412Z,1014.77
2017-04-22T06:48:08.281Z,1014.7
2017-04-22T06:48:49.343Z,1014.75
2017-04-22T06:50:58.587Z,1014.76
2017-04-22T06:51:39.624Z,1014.73
2017-04-22T06:52:20.577Z,1014.77
2017-04-22T06:53:01.520Z,1014.76
2017-04-22T06:53:42.398Z,1014.75
2017-04-22T06:54:23.270Z,1014.78
2017-04-22T06:55:04.136Z,1014.76
2017-04-22T06:55:45.007Z,1014.81
2017-04-22T06:56:25.876Z,1014.78
2017-04-22T06:57:06.744Z,1014.79
2017-04-22T06:57:47.663Z,1014.77
2017-04-22T06:58:28.532Z,1014.75
2017-04-22T06:59:09.479Z,1014.73
2017-04-22T06:59:50.353Z,1014.76
2017-04-22T07:00:31.229Z,1014.78
2017-04-22T07:01:12.125Z,1014.77
2017-04-22T07:01:53.017Z,1014.78
2017-04-22T07:02:33.876Z,1014.7
2017-04-22T07:03:14.737Z,1014.74
2017-04-22T07:03:55.601Z,1014.78
2017-04-22T07:04:36.482Z,1014.72
2017-04-22T07:05:17.383Z,1014.7
2017-04-22T07:05:58.250Z,1014.75
2017-04-22T07:06:39.120Z,1014.78
2017-04-22T07:07:20.000Z,1014.77
2017-04-22T07:08:00.854Z,1014.76
2017-04-22T07:08:41.741Z,1014.76
2017-04-22T07:09:22.618Z,1014.74
2017-04-22T07:10:03.587Z,1014.76
2017-04-22T07:10:44.461Z,1014.76
2017-04-22T07:11:25.339Z,1014.76
2017-04-22T07:12:06.223Z,1014.72
2017-04-22T07:12:47.109Z,1014.76
2017-04-22T07:13:27.991Z,1014.84
2017-04-22T07:14:08.858Z,1014.73
2017-04-22T07:14:49.726Z,1014.85
2017-04-22T07:15:30.607Z,1014.74
2017-04-22T07:16:11.487Z,1014.7
2017-04-22T07:16:52.380Z,1014.73
2017-04-22T07:17:33.251Z,1014.72
2017-04-22T07:18:14.119Z,1014.69
2017-04-22T07:18:55.030Z,1014.67
2017-04-22T07:19:35.978Z,1014.75
2017-04-22T07:20:16.860Z,1014.7
2017-04-22T07:20:57.732Z,1014.74
2017-04-22T07:21:38.609Z,1014.76
2017-04-22T07:22:19.512Z,1014.77
2017-04-22T07:23:00.393Z,1014.79
2017-04-22T07:23:41.268Z,1014.7
2017-04-22T07:24:22.149Z,1014.68
2017-04-22T07:25:03.022Z,1014.65
2017-04-22T07:25:43.894Z,1014.68
2017-04-22T07:26:24.782Z,1014.66
2017-04-22T07:27:06.623Z,1014.63
2017-04-22T07:27:47.508Z,1014.64
2017-04-22T07:28:28.408Z,1014.62
2017-04-22T07:29:09.303Z,1014.62
2017-04-22T07:29:50.196Z,1014.58
2017-04-22T07:30:31.084Z,1014.66
2017-04-22T07:31:11.959Z,1014.67
2017-04-22T07:31:52.826Z,1014.64
2017-04-22T07:32:33.749Z,1014.64
2017-04-22T07:33:14.752Z,1014.6
2017-04-22T07:33:55.757Z,1014.58
2017-04-22T07:34:36.855Z,1014.54
2017-04-22T07:36:10.548Z,1014.65
2017-04-22T07:36:51.553Z,1014.66
2017-04-22T07:37:32.437Z,1014.51
2017-04-22T07:38:13.450Z,1014.52
2017-04-22T07:38:54.498Z,1014.61
2017-04-22T07:39:35.385Z,1014.65
2017-04-22T07:40:16.259Z,1014.7
2017-04-22T07:40:57.130Z,1014.72
2017-04-22T07:41:39.892Z,1014.73
2017-04-22T07:42:20.774Z,1014.65
2017-04-22T07:43:01.658Z,1014.66
2017-04-22T07:43:42.525Z,1014.73
2017-04-22T07:44:23.398Z,1014.57
2017-04-22T07:45:04.278Z,1014.62
2017-04-22T07:45:45.191Z,1014.55
2017-04-22T07:46:26.042Z,1014.53
2017-04-22T07:47:06.916Z,1014.55
2017-04-22T07:49:16.670Z,1014.67
2017-04-22T07:49:57.529Z,1014.66
2017-04-22T07:50:38.425Z,1014.55
2017-04-22T07:51:19.375Z,1014.51
2017-04-22T07:52:00.259Z,1014.5
2017-04-22T07:52:41.164Z,1014.51
2017-04-22T07:53:22.030Z,1014.61
2017-04-22T07:54:02.914Z,1014.63
2017-04-22T07:54:43.810Z,1014.51
2017-04-22T07:55:24.713Z,1014.55
2017-04-22T07:56:05.602Z,1014.58
2017-04-22T07:56:46.476Z,1014.63
2017-04-22T07:57:30.903Z,1014.57
2017-04-22T07:58:11.769Z,1014.73
2017-04-22T07:58:52.645Z,1014.65
2017-04-22T07:59:33.512Z,1014.57
2017-04-22T08:00:14.370Z,1014.65
2017-04-22T08:00:55.265Z,1014.61
2017-04-22T08:01:36.134Z,1014.64
2017-04-22T08:02:17.016Z,1014.63
2017-04-22T08:05:33.227Z,1014.6
2017-04-22T08:06:14.109Z,1014.64
2017-04-22T08:06:54.981Z,1014.66
2017-04-22T08:07:35.861Z,1014.72
2017-04-22T08:08:16.739Z,1014.7
2017-04-22T08:08:57.619Z,1014.69
2017-04-22T08:09:38.519Z,1014.68
2017-04-22T08:10:19.391Z,1014.67
2017-04-22T08:11:00.268Z,1014.64
2017-04-22T08:11:41.153Z,1014.73
2017-04-22T08:12:22.052Z,1014.66
2017-04-22T08:13:02.944Z,1014.63
2017-04-22T08:13:43.832Z,1014.62
2017-04-22T08:14:24.934Z,1014.64
2017-04-22T08:15:05.855Z,1014.57
2017-04-22T08:15:46.696Z,1014.55
2017-04-22T08:16:27.574Z,1014.59
2017-04-22T08:17:08.488Z,1014.6
2017-04-22T08:17:49.323Z,1014.53
2017-04-22T08:18:30.186Z,1014.48
2017-04-22T08:19:11.048Z,1014.46
2017-04-22T08:19:51.910Z,1014.48
2017-04-22T08:20:32.816Z,1014.47
2017-04-22T08:21:13.661Z,1014.5
2017-04-22T08:21:54.548Z,1014.55
2017-04-22T08:22:35.423Z,1014.54
2017-04-22T08:23:16.299Z,1014.52
2017-04-22T08:23:57.177Z,1014.56
2017-04-22T08:24:38.082Z,1014.5
2017-04-22T08:25:18.962Z,1014.53
2017-04-22T08:25:59.896Z,1014.62
2017-04-22T08:28:30.217Z,1014.6
2017-04-22T08:29:12.083Z,1014.6
2017-04-22T08:29:54.839Z,1014.56
2017-04-22T08:30:35.710Z,1014.51
2017-04-22T08:31:16.580Z,1014.47
2017-04-22T08:31:57.467Z,1014.43
2017-04-22T08:32:38.340Z,1014.46
2017-04-22T08:33:21.067Z,1014.45
2017-04-22T08:34:05.688Z,1014.48
2017-04-22T08:34:48.066Z,1014.52
2017-04-22T08:35:28.940Z,1014.57
2017-04-22T08:36:11.690Z,1014.53
2017-04-22T08:36:52.581Z,1014.58
2017-04-22T08:37:33.459Z,1014.64
2017-04-22T08:38:14.339Z,1014.58
2017-04-22T08:38:55.212Z,1014.59
2017-04-22T08:39:36.081Z,1014.57
2017-04-22T08:40:16.966Z,1014.61
2017-04-22T08:40:59.534Z,1014.57
2017-04-22T08:41:42.204Z,1014.62
2017-04-22T08:42:23.074Z,1014.6
2017-04-22T08:43:03.952Z,1014.61
2017-04-22T08:43:44.834Z,1014.69
2017-04-22T08:44:25.712Z,1014.69
2017-04-22T08:45:06.580Z,1014.77
2017-04-22T08:45:47.461Z,1014.68
2017-04-22T08:46:28.332Z,1014.67
2017-04-22T08:47:09.212Z,1014.7
2017-04-22T08:47:50.095Z,1014.65
2017-04-22T08:48:30.976Z,1014.62
2017-04-22T08:49:13.716Z,1014.62
2017-04-22T08:51:12.512Z,1014.61