createdAt,value
2023-04-30T00:00:03.748Z,0.95
2023-04-30T00:01:03.770Z,0.95
2023-04-30T00:02:03.867Z,0.96
2023-04-30T00:03:03.894Z,0.96
2023-04-30T00:04:03.867Z,0.96
2023-04-30T00:05:03.862Z,0.95
2023-04-30T00:06:03.881Z,0.96
2023-04-30T00:07:03.947Z,0.96
2023-04-30T00:08:03.939Z,0.96
2023-04-30T00:09:03.972Z,0.96
2023-04-30T00:10:03.970Z,0.95
2023-04-30T00:11:04.008Z,0.96
2023-04-30T00:12:04.026Z,0.97
2023-04-30T00:13:04.014Z,0.96
2023-04-30T00:14:04.063Z,0.95
2023-04-30T00:15:04.061Z,0.94
2023-04-30T00:16:04.146Z,0.96
2023-04-30T00:17:04.118Z,0.95
2023-04-30T00:18:04.193Z,0.95
2023-04-30T00:19:04.162Z,0.95
2023-04-30T00:20:04.167Z,0.97
2023-04-30T00:21:04.244Z,0.95
2023-04-30T00:22:04.256Z,0.96
2023-04-30T00:23:04.237Z,0.95
2023-04-30T00:24:04.303Z,0.95
2023-04-30T00:25:04.292Z,0.97
2023-04-30T00:26:04.427Z,0.95
2023-04-30T00:27:04.377Z,0.95
2023-04-30T00:28:04.386Z,0.93
2023-04-30T00:29:04.420Z,0.94
2023-04-30T00:30:04.450Z,0.95
2023-04-30T00:31:04.473Z,0.93
2023-04-30T00:32:04.560Z,0.93
2023-04-30T00:33:04.613Z,0.96
2023-04-30T00:34:04.593Z,0.96
2023-04-30T00:35:04.596Z,0.97
2023-04-30T00:36:04.671Z,0.94
2023-04-30T00:37:04.662Z,0.94
2023-04-30T00:38:04.670Z,0.95
2023-04-30T00:39:05.082Z,0.94
2023-04-30T00:40:04.709Z,0.93
2023-04-30T00:41:04.783Z,0.95
2023-04-30T00:42:04.778Z,0.95
2023-04-30T00:43:04.816Z,0.96
2023-04-30T00:44:04.829Z,0.94
2023-04-30T00:45:04.852Z,0.95
2023-04-30T00:46:04.940Z,0.97
2023-04-30T00:47:04.913Z,0.95
2023-04-30T00:48:04.967Z,0.96
2023-04-30T00:49:05.101Z,0.95
2023-04-30T00:50:05.004Z,0.95
2023-04-30T00:51:05.057Z,0.95
2023-04-30T00:52:05.064Z,0.93
2023-04-30T00:53:05.099Z,0.95
2023-04-30T00:54:05.137Z,0.94
2023-04-30T00:55:05.179Z,0.95
2023-04-30T00:56:05.193Z,0.94
2023-04-30T00:57:05.240Z,0.94
2023-04-30T00:58:05.248Z,0.95
2023-04-30T00:59:05.313Z,0.96
2023-04-30T01:00:05.327Z,0.94
2023-04-30T01:01:05.392Z,0.96
2023-04-30T01:02:05.454Z,0.97
2023-04-30T01:03:05.579Z,0.96
2023-04-30T01:04:05.504Z,0.94
2023-04-30T01:05:05.483Z,0.95
2023-04-30T01:06:05.598Z,0.95
2023-04-30T01:07:05.570Z,0.95
2023-04-30T01:08:05.551Z,0.93
2023-04-30T01:09:05.600Z,0.95
2023-04-30T01:10:05.614Z,0.95
2023-04-30T01:11:06.080Z,0.94
2023-04-30T01:12:05.698Z,0.95
2023-04-30T01:13:05.716Z,0.94
2023-04-30T01:14:05.749Z,0.93
2023-04-30T01:15:05.803Z,0.94
2023-04-30T01:16:05.985Z,0.95
2023-04-30T01:17:05.999Z,0.93
2023-04-30T01:18:05.927Z,0.94
2023-04-30T01:19:05.930Z,0.93
2023-04-30T01:20:05.929Z,0.94
2023-04-30T01:21:05.985Z,0.94
2023-04-30T01:22:05.983Z,0.93
2023-04-30T01:23:05.994Z,0.94
2023-04-30T01:24:06.079Z,0.92
2023-04-30T01:25:06.095Z,0.93
2023-04-30T01:26:06.112Z,0.95
2023-04-30T01:27:07.107Z,0.95
2023-04-30T01:28:06.159Z,0.94
2023-04-30T01:29:06.198Z,0.94
2023-04-30T01:30:06.222Z,0.94
2023-04-30T01:31:06.247Z,0.94
2023-04-30T01:32:06.300Z,0.94
2023-04-30T01:33:06.374Z,0.94
2023-04-30T01:34:06.346Z,0.95
2023-04-30T01:35:06.413Z,0.96
2023-04-30T01:36:06.558Z,0.93
2023-04-30T01:37:06.476Z,0.94
2023-04-30T01:38:06.466Z,0.94
2023-04-30T01:39:06.510Z,0.93
2023-04-30T01:40:06.544Z,0.94
2023-04-30T01:41:06.595Z,0.94
2023-04-30T01:42:06.618Z,0.94
2023-04-30T01:43:06.697Z,0.96
2023-04-30T01:44:06.701Z,0.94
2023-04-30T01:45:06.750Z,0.94
2023-04-30T01:46:06.839Z,0.94
2023-04-30T01:47:06.819Z,0.94
2023-04-30T01:48:06.974Z,0.94
2023-04-30T01:49:06.947Z,0.94
2023-04-30T01:50:06.940Z,0.93
2023-04-30T01:51:06.963Z,0.95
2023-04-30T01:52:06.973Z,0.95
2023-04-30T01:53:07.002Z,0.95
2023-04-30T01:54:07.003Z,0.95
2023-04-30T01:55:07.042Z,0.95
2023-04-30T01:56:07.143Z,0.94
2023-04-30T01:57:07.176Z,0.96
2023-04-30T01:58:07.166Z,0.93
2023-04-30T01:59:07.195Z,0.93
2023-04-30T02:00:07.241Z,0.93
2023-04-30T02:01:07.258Z,0.94
2023-04-30T02:02:07.278Z,0.94
2023-04-30T02:03:07.443Z,0.94
2023-04-30T02:04:07.369Z,0.92
2023-04-30T02:05:07.355Z,0.96
2023-04-30T02:06:07.457Z,0.94
2023-04-30T02:07:07.410Z,0.93
2023-04-30T02:08:07.453Z,0.93
2023-04-30T02:09:07.462Z,0.92
2023-04-30T02:10:07.500Z,0.94
2023-04-30T02:11:07.542Z,0.93
2023-04-30T02:12:07.545Z,0.95
2023-04-30T02:13:07.607Z,0.93
2023-04-30T02:14:07.646Z,0.93
2023-04-30T02:15:07.660Z,0.93
2023-04-30T02:16:07.712Z,0.92
2023-04-30T02:17:07.692Z,0.93
2023-04-30T02:18:07.734Z,0.94
2023-04-30T02:19:07.742Z,0.93
2023-04-30T02:20:07.755Z,0.93
2023-04-30T02:21:07.812Z,0.93
2023-04-30T02:22:07.889Z,0.94
2023-04-30T02:23:07.878Z,0.93
2023-04-30T02:24:07.948Z,0.94
2023-04-30T02:25:07.968Z,0.93
2023-04-30T02:26:08.002Z,0.95
2023-04-30T02:27:07.993Z,0.94
2023-04-30T02:28:08.030Z,0.93
2023-04-30T02:29:08.033Z,0.92
2023-04-30T02:30:08.092Z,0.93
2023-04-30T02:31:08.115Z,0.94
2023-04-30T02:32:08.111Z,0.93
2023-04-30T02:33:08.279Z,0.95
2023-04-30T02:34:08.229Z,0.94
2023-04-30T02:35:08.204Z,0.92
2023-04-30T02:36:08.235Z,0.94
2023-04-30T02:37:08.293Z,0.93
2023-04-30T02:38:08.314Z,0.94
2023-04-30T02:39:08.397Z,0.93
2023-04-30T02:40:09.136Z,0.93
2023-04-30T02:41:08.425Z,0.92
2023-04-30T02:42:08.463Z,0.93
2023-04-30T02:43:08.516Z,0.92
2023-04-30T02:44:08.492Z,0.92
2023-04-30T02:45:08.498Z,0.92
2023-04-30T02:46:08.610Z,0.94
2023-04-30T02:47:08.571Z,0.94
2023-04-30T02:48:08.680Z,0.93
2023-04-30T02:49:08.648Z,0.92
2023-04-30T02:50:08.644Z,0.92
2023-04-30T02:51:08.716Z,0.91
2023-04-30T02:52:08.754Z,0.94
2023-04-30T02:53:08.766Z,0.93
2023-04-30T02:54:08.773Z,0.93
2023-04-30T02:55:09.621Z,0.93
2023-04-30T02:56:08.850Z,0.92
2023-04-30T02:57:08.878Z,0.94
2023-04-30T02:58:08.888Z,0.93
2023-04-30T02:59:08.972Z,0.93
2023-04-30T03:00:08.947Z,0.93
2023-04-30T03:01:09.051Z,0.91
2023-04-30T03:02:09.092Z,0.93
2023-04-30T03:03:09.259Z,0.92
2023-04-30T03:04:09.120Z,0.93
2023-04-30T03:05:09.127Z,0.92
2023-04-30T03:06:09.274Z,0.92
2023-04-30T03:07:09.162Z,0.92
2023-04-30T03:08:09.192Z,0.92
2023-04-30T03:09:09.239Z,0.92
2023-04-30T03:10:09.268Z,0.92
2023-04-30T03:11:09.268Z,0.93
2023-04-30T03:12:09.309Z,0.92
2023-04-30T03:13:09.331Z,0.93
2023-04-30T03:14:09.366Z,0.91
2023-04-30T03:15:09.409Z,0.91
2023-04-30T03:16:09.492Z,0.92
2023-04-30T03:17:09.442Z,0.92
2023-04-30T03:18:09.502Z,0.93
2023-04-30T03:19:09.492Z,0.91
2023-04-30T03:20:09.516Z,0.92
2023-04-30T03:21:09.596Z,0.91
2023-04-30T03:22:09.628Z,0.92
2023-04-30T03:23:09.612Z,0.91
2023-04-30T03:24:09.655Z,0.94
2023-04-30T03:25:09.711Z,0.92
2023-04-30T03:26:09.730Z,0.92
2023-04-30T03:27:09.743Z,0.92
2023-04-30T03:28:09.760Z,0.94
2023-04-30T03:29:09.839Z,0.92
2023-04-30T03:30:09.884Z,0.93
2023-04-30T03:31:09.906Z,0.91
2023-04-30T03:32:10.000Z,0.91
2023-04-30T03:33:10.020Z,0.91
2023-04-30T03:34:10.016Z,0.91
2023-04-30T03:35:09.988Z,0.93
2023-04-30T03:36:10.014Z,0.93
2023-04-30T03:37:10.047Z,0.93
2023-04-30T03:38:10.109Z,0.92
2023-04-30T03:39:10.117Z,0.93
2023-04-30T03:40:10.130Z,0.92
2023-04-30T03:41:10.229Z,0.91
2023-04-30T03:42:10.204Z,0.92
2023-04-30T03:43:10.215Z,0.91
2023-04-30T03:44:10.245Z,0.91
2023-04-30T03:45:10.274Z,0.91
2023-04-30T03:46:10.390Z,0.91
2023-04-30T03:47:10.333Z,0.92
2023-04-30T03:48:10.372Z,0.90
2023-04-30T03:49:10.408Z,0.93
2023-04-30T03:50:10.441Z,0.92
2023-04-30T03:51:10.470Z,0.92
2023-04-30T03:52:10.479Z,0.92
2023-04-30T03:53:10.512Z,0.93
2023-04-30T03:54:10.562Z,0.92
2023-04-30T03:55:10.599Z,0.92
2023-04-30T03:56:10.680Z,0.93
2023-04-30T03:57:10.637Z,0.91
2023-04-30T03:58:10.652Z,0.92
2023-04-30T03:59:10.700Z,0.90
2023-04-30T04:00:10.734Z,0.93
2023-04-30T04:01:11.184Z,0.91
2023-04-30T04:02:10.830Z,0.88
2023-04-30T04:03:10.879Z,0.92
2023-04-30T04:04:10.901Z,0.91
2023-04-30T04:05:10.866Z,0.92
2023-04-30T04:06:11.752Z,0.94
2023-04-30T04:07:12.684Z,0.92
2023-04-30T04:08:10.989Z,0.91
2023-04-30T04:09:10.990Z,0.93
2023-04-30T04:10:11.024Z,0.92
2023-04-30T04:11:11.093Z,0.93
2023-04-30T04:12:11.097Z,0.90
2023-04-30T04:13:11.146Z,0.92
2023-04-30T04:14:11.200Z,0.91
2023-04-30T04:15:11.192Z,0.92
2023-04-30T04:16:11.359Z,0.92
2023-04-30T04:17:11.247Z,0.93
2023-04-30T04:18:11.295Z,0.91
2023-04-30T04:19:11.315Z,0.91
2023-04-30T04:20:13.782Z,0.91
2023-04-30T04:21:11.377Z,0.93
2023-04-30T04:22:11.328Z,0.93
2023-04-30T04:23:11.337Z,0.92
2023-04-30T04:24:11.329Z,0.90
2023-04-30T04:25:11.308Z,0.91
2023-04-30T04:26:11.298Z,0.90
2023-04-30T04:27:11.300Z,0.91
2023-04-30T04:28:11.333Z,0.91
2023-04-30T04:29:11.316Z,0.92
2023-04-30T04:30:11.261Z,0.92
2023-04-30T04:31:11.293Z,0.93
2023-04-30T04:32:11.259Z,0.91
2023-04-30T04:33:11.243Z,0.92
2023-04-30T04:34:11.258Z,0.92
2023-04-30T04:35:11.241Z,0.94
2023-04-30T04:36:11.247Z,0.91
2023-04-30T04:37:11.246Z,0.89
2023-04-30T04:38:11.207Z,0.91
2023-04-30T04:39:11.216Z,0.92
2023-04-30T04:40:11.202Z,0.91
2023-04-30T04:41:11.187Z,0.90
2023-04-30T04:42:11.181Z,0.91
2023-04-30T04:43:11.177Z,0.91
2023-04-30T04:44:11.169Z,0.92
2023-04-30T04:45:11.282Z,0.93
2023-04-30T04:46:13.059Z,0.92
2023-04-30T04:47:11.157Z,0.92
2023-04-30T04:48:11.164Z,0.92
2023-04-30T04:49:11.152Z,0.91
2023-04-30T04:50:11.137Z,0.92
2023-04-30T04:51:11.136Z,0.92
2023-04-30T04:52:11.098Z,0.90
2023-04-30T04:53:11.108Z,0.91
2023-04-30T04:54:11.110Z,0.91
2023-04-30T04:55:11.107Z,0.92
2023-04-30T04:56:11.141Z,0.90
2023-04-30T04:57:11.111Z,0.92
2023-04-30T04:58:11.070Z,0.92
2023-04-30T04:59:11.123Z,0.91
2023-04-30T05:00:11.042Z,0.90
2023-04-30T05:01:11.149Z,0.92
2023-04-30T05:02:11.064Z,0.91
2023-04-30T05:03:11.157Z,0.90
2023-04-30T05:04:11.693Z,0.90
2023-04-30T05:05:11.060Z,0.90
2023-04-30T05:06:11.030Z,0.90
2023-04-30T05:07:11.078Z,0.90
2023-04-30T05:08:11.001Z,0.92
2023-04-30T05:09:11.031Z,0.90
2023-04-30T05:10:11.007Z,0.92
2023-04-30T05:11:10.985Z,0.92
2023-04-30T05:12:11.020Z,0.92
2023-04-30T05:13:11.020Z,0.91
2023-04-30T05:14:10.991Z,0.92
2023-04-30T05:15:10.966Z,0.90
2023-04-30T05:16:10.997Z,0.91
2023-04-30T05:17:11.070Z,0.89
2023-04-30T05:18:10.995Z,0.92
2023-04-30T05:19:10.971Z,0.92
2023-04-30T05:20:10.936Z,0.91
2023-04-30T05:21:10.906Z,0.89
2023-04-30T05:22:10.955Z,0.90
2023-04-30T05:23:10.902Z,0.91
2023-04-30T05:24:10.918Z,0.90
2023-04-30T05:25:10.941Z,0.90
2023-04-30T05:26:10.882Z,0.89
2023-04-30T05:27:10.880Z,0.90
2023-04-30T05:28:10.874Z,0.91
2023-04-30T05:29:10.935Z,0.89
2023-04-30T05:30:10.907Z,0.91
2023-04-30T05:31:10.899Z,0.91
2023-04-30T05:32:10.896Z,0.90
2023-04-30T05:33:10.886Z,0.90
2023-04-30T05:34:10.916Z,0.90
2023-04-30T05:35:10.816Z,0.90
2023-04-30T05:36:10.788Z,0.90
2023-04-30T05:37:10.825Z,0.90
2023-04-30T05:38:10.827Z,0.90
2023-04-30T05:39:10.790Z,0.90
2023-04-30T05:40:10.769Z,0.91
2023-04-30T05:41:10.777Z,0.90
2023-04-30T05:42:10.796Z,0.90
2023-04-30T05:43:10.780Z,0.91
2023-04-30T05:44:10.778Z,0.89
2023-04-30T05:45:10.809Z,0.90
2023-04-30T05:46:10.904Z,0.90
2023-04-30T05:47:10.896Z,0.92
2023-04-30T05:48:11.021Z,0.90
2023-04-30T05:49:10.982Z,0.91
2023-04-30T05:50:11.014Z,0.91
2023-04-30T05:51:11.070Z,0.92
2023-04-30T05:52:11.083Z,0.90
2023-04-30T05:53:11.153Z,0.90
2023-04-30T05:54:11.173Z,0.90
2023-04-30T05:55:11.196Z,0.92
2023-04-30T05:56:11.226Z,0.91
2023-04-30T05:57:11.267Z,0.89
2023-04-30T05:58:11.296Z,0.89
2023-04-30T05:59:11.331Z,0.90
2023-04-30T06:00:11.385Z,0.90
2023-04-30T06:01:11.436Z,0.90
2023-04-30T06:02:11.465Z,0.89
2023-04-30T06:03:11.541Z,0.91
2023-04-30T06:04:11.525Z,0.89
2023-04-30T06:05:12.406Z,0.90
2023-04-30T06:06:11.609Z,0.89
2023-04-30T06:07:11.625Z,0.89
2023-04-30T06:08:11.649Z,0.90
2023-04-30T06:09:11.725Z,0.90
2023-04-30T06:10:12.772Z,0.90
2023-04-30T06:11:11.777Z,0.90
2023-04-30T06:12:11.796Z,0.90
2023-04-30T06:13:11.820Z,0.90
2023-04-30T06:14:11.885Z,0.92
2023-04-30T06:15:11.944Z,0.88
2023-04-30T06:16:12.041Z,0.91
2023-04-30T06:17:12.030Z,0.88
2023-04-30T06:18:12.034Z,0.89
2023-04-30T06:19:12.078Z,0.89
2023-04-30T06:20:12.087Z,0.89
2023-04-30T06:21:12.260Z,0.90
2023-04-30T06:22:12.209Z,0.89
2023-04-30T06:23:12.190Z,0.89
2023-04-30T06:24:12.268Z,0.90
2023-04-30T06:25:12.268Z,0.90
2023-04-30T06:26:12.321Z,0.90
2023-04-30T06:27:12.394Z,0.90
2023-04-30T06:28:12.394Z,0.89
2023-04-30T06:29:12.452Z,0.88
2023-04-30T06:30:12.496Z,0.90
2023-04-30T06:31:12.652Z,0.89
2023-04-30T06:32:12.553Z,0.90
2023-04-30T06:33:12.581Z,0.90
2023-04-30T06:34:12.643Z,0.89
2023-04-30T06:35:12.653Z,0.90
2023-04-30T06:36:12.689Z,0.89
2023-04-30T06:37:12.755Z,0.91
2023-04-30T06:38:12.749Z,0.90
2023-04-30T06:39:12.820Z,0.89
2023-04-30T06:40:12.856Z,0.91
2023-04-30T06:41:12.891Z,0.90
2023-04-30T06:42:12.922Z,0.90
2023-04-30T06:43:12.910Z,0.89
2023-04-30T06:44:12.958Z,0.90
2023-04-30T06:45:12.965Z,0.88
2023-04-30T06:46:13.041Z,0.89
2023-04-30T06:47:13.061Z,0.91
2023-04-30T06:48:13.040Z,0.90
2023-04-30T06:49:13.091Z,0.90
2023-04-30T06:50:13.122Z,0.89
2023-04-30T06:51:13.166Z,0.89
2023-04-30T06:52:13.196Z,0.91
2023-04-30T06:53:13.273Z,0.89
2023-04-30T06:54:13.271Z,0.91
2023-04-30T06:55:13.308Z,0.89
2023-04-30T06:56:13.358Z,0.90
2023-04-30T06:57:13.367Z,0.91
2023-04-30T06:58:13.386Z,0.89
2023-04-30T06:59:13.443Z,0.91
2023-04-30T07:00:13.466Z,0.87
2023-04-30T07:01:13.523Z,0.89
2023-04-30T07:02:13.536Z,0.89
2023-04-30T07:03:13.610Z,0.90
2023-04-30T07:04:13.557Z,0.90
2023-04-30T07:05:13.596Z,0.89
2023-04-30T07:06:13.695Z,0.90
2023-04-30T07:07:13.666Z,0.90
2023-04-30T07:08:13.674Z,0.89
2023-04-30T07:09:13.703Z,0.89
2023-04-30T07:10:13.729Z,0.90
2023-04-30T07:11:13.768Z,0.90
2023-04-30T07:12:13.914Z,0.88
2023-04-30T07:13:13.856Z,0.88
2023-04-30T07:14:13.887Z,0.88
2023-04-30T07:15:13.918Z,0.90
2023-04-30T07:16:14.014Z,0.89
2023-04-30T07:17:14.007Z,0.90
2023-04-30T07:18:14.007Z,0.89
2023-04-30T07:19:14.029Z,0.88
2023-04-30T07:20:14.115Z,0.89
2023-04-30T07:21:14.108Z,0.90
2023-04-30T07:22:14.199Z,0.89
2023-04-30T07:23:14.187Z,0.90
2023-04-30T07:24:14.234Z,0.89
2023-04-30T07:25:14.255Z,0.89
2023-04-30T07:26:14.309Z,0.89
2023-04-30T07:27:14.325Z,0.91
2023-04-30T07:28:14.347Z,0.89
2023-04-30T07:29:14.365Z,0.89
2023-04-30T07:30:14.411Z,0.90
2023-04-30T07:31:14.456Z,0.89
2023-04-30T07:32:14.496Z,0.89
2023-04-30T07:33:14.532Z,0.90
2023-04-30T07:34:14.525Z,0.89
2023-04-30T07:35:14.553Z,0.90
2023-04-30T07:36:14.578Z,0.89
2023-04-30T07:37:14.632Z,0.90
2023-04-30T07:38:14.656Z,0.89
2023-04-30T07:39:14.681Z,0.90
2023-04-30T07:40:22.006Z,0.88
2023-04-30T07:41:15.737Z,0.88
2023-04-30T07:42:14.712Z,0.88
2023-04-30T07:43:14.703Z,0.89
2023-04-30T07:44:14.696Z,0.89
2023-04-30T07:45:14.701Z,0.90
2023-04-30T07:46:14.694Z,0.90
2023-04-30T07:47:14.729Z,0.90
2023-04-30T07:48:14.662Z,0.88
2023-04-30T07:49:14.655Z,0.88
2023-04-30T07:50:14.661Z,0.89
2023-04-30T07:51:14.635Z,0.90
2023-04-30T07:52:14.642Z,0.91
2023-04-30T07:53:14.637Z,0.90
2023-04-30T07:54:14.648Z,0.90
2023-04-30T07:55:14.609Z,0.88
2023-04-30T07:56:14.608Z,0.89
2023-04-30T07:57:14.838Z,0.89
2023-04-30T07:58:14.646Z,0.89
2023-04-30T07:59:14.679Z,0.88
2023-04-30T08:00:14.718Z,0.89
2023-04-30T08:01:14.740Z,0.89
2023-04-30T08:02:14.836Z,0.88
2023-04-30T08:03:14.861Z,0.88
2023-04-30T08:04:14.832Z,0.89
2023-04-30T08:05:14.870Z,0.88
2023-04-30T08:06:14.924Z,0.88
2023-04-30T08:07:14.935Z,0.89
2023-04-30T08:08:14.947Z,0.89
2023-04-30T08:09:14.985Z,0.88
2023-04-30T08:10:15.041Z,0.88
2023-04-30T08:11:15.058Z,0.89
2023-04-30T08:12:15.087Z,0.88
2023-04-30T08:13:15.139Z,0.88
2023-04-30T08:14:15.153Z,0.86
2023-04-30T08:15:15.194Z,0.88
2023-04-30T08:16:15.254Z,0.88
2023-04-30T08:17:15.264Z,0.87
2023-04-30T08:18:15.309Z,0.87
2023-04-30T08:19:15.358Z,0.87
2023-04-30T08:20:15.363Z,0.87
2023-04-30T08:21:15.405Z,0.88
2023-04-30T08:22:15.473Z,0.87
2023-04-30T08:23:15.505Z,0.89
2023-04-30T08:24:15.503Z,0.88
2023-04-30T08:25:15.778Z,0.87
2023-04-30T08:26:15.546Z,0.89
2023-04-30T08:27:15.607Z,0.88
2023-04-30T08:28:15.622Z,0.87
2023-04-30T08:29:15.641Z,0.89
2023-04-30T08:30:15.646Z,0.88
2023-04-30T08:31:15.681Z,0.86
2023-04-30T08:32:15.775Z,0.88
2023-04-30T08:33:15.836Z,0.88
2023-04-30T08:34:15.764Z,0.88
2023-04-30T08:35:15.799Z,0.88
2023-04-30T08:36:15.833Z,0.87
2023-04-30T08:37:15.903Z,0.87
2023-04-30T08:38:15.897Z,0.88
2023-04-30T08:39:15.933Z,0.88
2023-04-30T08:40:15.953Z,0.88
2023-04-30T08:41:15.944Z,0.88
2023-04-30T08:42:16.039Z,0.89
2023-04-30T08:43:16.006Z,0.87
2023-04-30T08:44:16.014Z,0.88
2023-04-30T08:45:16.070Z,0.86
2023-04-30T08:46:16.135Z,0.87
2023-04-30T08:47:16.111Z,0.90
2023-04-30T08:48:16.454Z,0.88
2023-04-30T08:49:16.133Z,0.87
2023-04-30T08:50:16.177Z,0.89
2023-04-30T08:51:16.184Z,0.88
2023-04-30T08:52:16.235Z,0.89
2023-04-30T08:53:16.222Z,0.87
2023-04-30T08:54:16.228Z,0.88
2023-04-30T08:55:16.267Z,0.87
2023-04-30T08:56:16.299Z,0.88
2023-04-30T08:57:16.312Z,0.86
2023-04-30T08:58:16.365Z,0.87
2023-04-30T08:59:16.419Z,0.87
2023-04-30T09:00:16.412Z,0.87
2023-04-30T09:01:16.547Z,0.88
2023-04-30T09:02:16.536Z,0.87
2023-04-30T09:03:16.526Z,0.87
2023-04-30T09:04:16.490Z,0.88
2023-04-30T09:05:16.533Z,0.86
2023-04-30T09:06:16.572Z,0.87
2023-04-30T09:07:16.535Z,0.89
2023-04-30T09:08:16.559Z,0.86
2023-04-30T09:09:16.562Z,0.87
2023-04-30T09:10:16.598Z,0.87
2023-04-30T09:11:16.594Z,0.87
2023-04-30T09:12:18.789Z,0.86
2023-04-30T09:13:16.801Z,0.88
2023-04-30T09:14:16.833Z,0.87
2023-04-30T09:15:16.806Z,0.87
2023-04-30T09:16:16.836Z,0.87
2023-04-30T09:17:16.823Z,0.87
2023-04-30T09:18:16.878Z,0.86
2023-04-30T09:19:16.984Z,0.86
2023-04-30T09:20:16.860Z,0.86
2023-04-30T09:21:16.871Z,0.86
2023-04-30T09:22:16.871Z,0.88
2023-04-30T09:23:16.895Z,0.87
2023-04-30T09:24:18.592Z,0.87
2023-04-30T09:25:16.916Z,0.86
2023-04-30T09:26:18.124Z,0.87
2023-04-30T09:27:17.179Z,0.87
2023-04-30T09:28:17.292Z,0.87
2023-04-30T09:29:17.187Z,0.88
2023-04-30T09:30:17.188Z,0.85
2023-04-30T09:31:17.211Z,0.87
2023-04-30T09:32:17.208Z,0.86
2023-04-30T09:33:17.234Z,0.87
2023-04-30T09:34:17.208Z,0.87
2023-04-30T09:35:17.213Z,0.87
2023-04-30T09:36:17.218Z,0.88
2023-04-30T09:37:17.247Z,0.86
2023-04-30T09:38:17.281Z,0.87
2023-04-30T09:39:17.240Z,0.87
2023-04-30T09:40:17.287Z,0.87
2023-04-30T09:41:17.255Z,0.88
2023-04-30T09:42:17.253Z,0.85
2023-04-30T09:43:17.277Z,0.87
2023-04-30T09:44:17.266Z,0.87
2023-04-30T09:45:17.295Z,0.86
2023-04-30T09:46:17.275Z,0.84
2023-04-30T09:47:17.236Z,0.88
2023-04-30T09:48:18.022Z,0.87
2023-04-30T09:49:17.231Z,0.87
2023-04-30T09:50:17.269Z,0.86
2023-04-30T09:51:17.246Z,0.86
2023-04-30T09:52:17.238Z,0.86
2023-04-30T09:53:17.248Z,0.87
2023-04-30T09:54:17.279Z,0.87
2023-04-30T09:55:17.275Z,0.86
2023-04-30T09:56:17.227Z,0.87
2023-04-30T09:57:17.208Z,0.86
2023-04-30T09:58:17.228Z,0.85
2023-04-30T09:59:17.218Z,0.88
2023-04-30T10:00:17.218Z,0.87
2023-04-30T10:01:17.242Z,0.88
2023-04-30T10:02:17.243Z,0.85
2023-04-30T10:03:17.225Z,0.85
2023-04-30T10:04:17.290Z,0.87
2023-04-30T10:05:17.237Z,0.87
2023-04-30T10:06:17.245Z,0.89
2023-04-30T10:07:19.442Z,0.86
2023-04-30T10:08:17.247Z,0.87
2023-04-30T10:09:17.222Z,0.86
2023-04-30T10:10:17.263Z,0.86
2023-04-30T10:11:17.239Z,0.88
2023-04-30T10:12:17.236Z,0.86
2023-04-30T10:13:17.260Z,0.88
2023-04-30T10:14:17.233Z,0.87
2023-04-30T10:15:17.200Z,0.86
2023-04-30T10:16:17.248Z,0.87
2023-04-30T10:17:17.209Z,0.87
2023-04-30T10:18:17.201Z,0.87
2023-04-30T10:19:17.219Z,0.87
2023-04-30T10:20:17.164Z,0.89
2023-04-30T10:21:17.194Z,0.87
2023-04-30T10:22:17.184Z,0.85
2023-04-30T10:23:17.152Z,0.87
2023-04-30T10:24:17.217Z,0.87
2023-04-30T10:25:17.168Z,0.86
2023-04-30T10:26:17.192Z,0.87
2023-04-30T10:27:17.121Z,0.87
2023-04-30T10:28:17.116Z,0.87
2023-04-30T10:29:17.116Z,0.87
2023-04-30T10:30:17.153Z,0.87
2023-04-30T10:31:17.092Z,0.86
2023-04-30T10:32:17.223Z,0.87
2023-04-30T10:33:17.216Z,0.87
2023-04-30T10:34:17.090Z,0.86
2023-04-30T10:35:17.067Z,0.88
2023-04-30T10:36:17.068Z,0.88
2023-04-30T10:37:17.122Z,0.87
2023-04-30T10:38:17.068Z,0.88
2023-04-30T10:39:17.039Z,0.87
2023-04-30T10:40:17.041Z,0.85
2023-04-30T10:41:17.058Z,0.86
2023-04-30T10:42:17.041Z,0.86
2023-04-30T10:43:17.045Z,0.86
2023-04-30T10:44:17.113Z,0.87
2023-04-30T10:45:17.221Z,0.88
2023-04-30T10:46:17.309Z,0.87
2023-04-30T10:47:17.363Z,0.86
2023-04-30T10:48:17.406Z,0.88
2023-04-30T10:49:17.408Z,0.86
2023-04-30T10:50:17.487Z,0.87
2023-04-30T10:51:17.525Z,0.87
2023-04-30T10:52:17.615Z,0.87
2023-04-30T10:53:17.836Z,0.84
2023-04-30T10:54:17.713Z,0.88
2023-04-30T10:55:17.764Z,0.86
2023-04-30T10:56:17.821Z,0.88
2023-04-30T10:57:17.902Z,0.86
2023-04-30T10:58:17.935Z,0.87
2023-04-30T10:59:17.994Z,0.87
2023-04-30T11:00:18.035Z,0.86
2023-04-30T11:01:18.221Z,0.87
2023-04-30T11:02:18.164Z,0.87
2023-04-30T11:03:18.219Z,0.86
2023-04-30T11:04:18.289Z,0.87
2023-04-30T11:05:18.468Z,0.88
2023-04-30T11:06:18.422Z,0.86
2023-04-30T11:07:18.411Z,0.86
2023-04-30T11:08:18.476Z,0.85
2023-04-30T11:09:18.724Z,0.86
2023-04-30T11:10:18.568Z,0.87
2023-04-30T11:11:18.655Z,0.86
2023-04-30T11:12:18.682Z,0.86
2023-04-30T11:13:18.770Z,0.85
2023-04-30T11:14:18.798Z,0.87
2023-04-30T11:15:18.880Z,0.87
2023-04-30T11:16:18.928Z,0.87
2023-04-30T11:17:19.003Z,0.87
2023-04-30T11:18:19.024Z,0.86
2023-04-30T11:19:19.100Z,0.87
2023-04-30T11:20:19.133Z,0.86
2023-04-30T11:21:19.180Z,0.86
2023-04-30T11:22:19.232Z,0.87
2023-04-30T11:23:25.253Z,0.85
2023-04-30T11:24:20.273Z,0.85
2023-04-30T11:25:19.260Z,0.85
2023-04-30T11:26:19.292Z,0.85
2023-04-30T11:27:19.245Z,0.86
2023-04-30T11:28:19.253Z,0.86
2023-04-30T11:29:19.304Z,0.87
2023-04-30T11:30:19.261Z,0.86
2023-04-30T11:31:19.270Z,0.86
2023-04-30T11:32:19.260Z,0.88
2023-04-30T11:33:19.228Z,0.88
2023-04-30T11:34:19.182Z,0.87
2023-04-30T11:35:19.198Z,0.87
2023-04-30T11:36:19.364Z,0.87
2023-04-30T11:37:19.289Z,0.87
2023-04-30T11:38:19.330Z,0.86
2023-04-30T11:39:19.369Z,0.87
2023-04-30T11:40:19.427Z,0.87
2023-04-30T11:41:19.464Z,0.87
2023-04-30T11:42:19.500Z,0.88
2023-04-30T11:43:19.497Z,0.88
2023-04-30T11:44:19.562Z,0.86
2023-04-30T11:45:19.575Z,0.88
2023-04-30T11:46:19.676Z,0.87
2023-04-30T11:47:19.688Z,0.87
2023-04-30T11:48:19.694Z,0.86
2023-04-30T11:49:19.745Z,0.87
2023-04-30T11:50:19.821Z,0.87
2023-04-30T11:51:19.854Z,0.87
2023-04-30T11:52:19.873Z,0.87
2023-04-30T11:53:19.912Z,0.86
2023-04-30T11:54:19.971Z,0.87
2023-04-30T11:55:19.976Z,0.86
2023-04-30T11:56:20.017Z,0.88
2023-04-30T11:57:20.060Z,0.87
2023-04-30T11:58:20.126Z,0.88
2023-04-30T11:59:20.165Z,0.88
2023-04-30T12:00:20.145Z,0.88
2023-04-30T12:01:20.220Z,0.88
2023-04-30T12:02:20.260Z,0.87
2023-04-30T12:03:20.295Z,0.86
2023-04-30T12:04:20.326Z,0.87
2023-04-30T12:05:20.361Z,0.88
2023-04-30T12:06:20.407Z,0.88
2023-04-30T12:07:22.583Z,0.89
2023-04-30T12:08:20.438Z,0.88
2023-04-30T12:09:20.438Z,0.88
2023-04-30T12:10:20.502Z,0.88
2023-04-30T12:11:20.508Z,0.87
2023-04-30T12:12:20.543Z,0.88
2023-04-30T12:13:20.570Z,0.87
2023-04-30T12:14:20.629Z,0.88
2023-04-30T12:15:20.656Z,0.88
2023-04-30T12:16:20.722Z,0.87
2023-04-30T12:17:20.708Z,0.87
2023-04-30T12:18:20.755Z,0.87
2023-04-30T12:19:20.797Z,0.87
2023-04-30T12:20:20.821Z,0.88
2023-04-30T12:21:20.853Z,0.89
2023-04-30T12:22:20.856Z,0.87
2023-04-30T12:23:20.896Z,0.87
2023-04-30T12:24:20.910Z,0.87
2023-04-30T12:25:20.937Z,0.87
2023-04-30T12:26:20.982Z,0.86
2023-04-30T12:27:21.029Z,0.87
2023-04-30T12:28:21.056Z,0.88
2023-04-30T12:29:21.058Z,0.88
2023-04-30T12:30:21.079Z,0.88
2023-04-30T12:31:21.147Z,0.88
2023-04-30T12:32:21.348Z,0.86
2023-04-30T12:33:21.259Z,0.88
2023-04-30T12:34:21.276Z,0.88
2023-04-30T12:35:21.279Z,0.87
2023-04-30T12:36:21.297Z,0.88
2023-04-30T12:37:21.305Z,0.88
2023-04-30T12:38:21.344Z,0.87
2023-04-30T12:39:21.349Z,0.88
2023-04-30T12:40:21.375Z,0.88
2023-04-30T12:41:21.460Z,0.86
2023-04-30T12:42:21.457Z,0.86
2023-04-30T12:43:21.518Z,0.88
2023-04-30T12:44:21.527Z,0.89
2023-04-30T12:45:21.573Z,0.89
2023-04-30T12:46:21.639Z,0.86
2023-04-30T12:47:21.580Z,0.88
2023-04-30T12:48:21.643Z,0.88
2023-04-30T12:49:21.641Z,0.87
2023-04-30T12:50:21.667Z,0.88
2023-04-30T12:51:21.696Z,0.88
2023-04-30T12:52:21.753Z,0.88
2023-04-30T12:53:21.767Z,0.86
2023-04-30T12:54:21.791Z,0.88
2023-04-30T12:55:21.825Z,0.88
2023-04-30T12:56:21.872Z,0.87
2023-04-30T12:57:21.866Z,0.87
2023-04-30T12:58:21.904Z,0.89
2023-04-30T12:59:21.922Z,0.88
2023-04-30T13:00:21.991Z,0.87
2023-04-30T13:01:22.080Z,0.87
2023-04-30T13:02:22.094Z,0.87
2023-04-30T13:03:22.186Z,0.88
2023-04-30T13:04:22.091Z,0.88
2023-04-30T13:05:22.130Z,0.87
2023-04-30T13:06:22.214Z,0.86
2023-04-30T13:07:22.170Z,0.86
2023-04-30T13:08:22.218Z,0.89
2023-04-30T13:09:22.261Z,0.87
2023-04-30T13:10:22.249Z,0.87
2023-04-30T13:11:22.302Z,0.86
2023-04-30T13:12:22.329Z,0.86
2023-04-30T13:13:22.386Z,0.87
2023-04-30T13:14:22.404Z,0.88
2023-04-30T13:15:22.413Z,0.86
2023-04-30T13:16:22.737Z,0.87
2023-04-30T13:17:22.483Z,0.87
2023-04-30T13:18:23.391Z,0.87