createdAt,value
2022-11-07T00:00:34.332Z,1.97
2022-11-07T00:03:02.014Z,1.80
2022-11-07T00:05:29.517Z,1.63
2022-11-07T00:07:57.788Z,1.60
2022-11-07T00:10:25.028Z,2.00
2022-11-07T00:12:52.323Z,1.80
2022-11-07T00:15:19.546Z,1.87
2022-11-07T00:17:46.801Z,2.23
2022-11-07T00:20:14.134Z,2.20
2022-11-07T00:22:41.412Z,2.03
2022-11-07T00:25:09.007Z,2.33
2022-11-07T00:27:36.255Z,2.03
2022-11-07T00:30:03.712Z,1.80
2022-11-07T00:32:31.021Z,1.87
2022-11-07T00:34:58.358Z,2.10
2022-11-07T00:37:25.880Z,2.00
2022-11-07T00:39:53.151Z,2.20
2022-11-07T00:42:20.487Z,2.10
2022-11-07T00:44:47.765Z,2.10
2022-11-07T00:47:15.239Z,2.33
2022-11-07T00:49:42.801Z,2.10
2022-11-07T00:52:10.154Z,2.37
2022-11-07T00:54:37.382Z,2.00
2022-11-07T00:57:05.301Z,2.07
2022-11-07T00:59:32.806Z,2.00
2022-11-07T01:02:00.293Z,2.10
2022-11-07T01:04:46.834Z,2.10
2022-11-07T01:07:14.317Z,2.53
2022-11-07T01:09:41.608Z,2.40
2022-11-07T01:12:09.189Z,2.90
2022-11-07T01:14:36.578Z,2.73
2022-11-07T01:17:03.895Z,2.40
2022-11-07T01:19:31.117Z,2.70
2022-11-07T01:21:58.590Z,2.37
2022-11-07T01:24:26.270Z,2.67
2022-11-07T01:26:53.595Z,3.00
2022-11-07T01:29:21.125Z,2.93
2022-11-07T01:31:49.285Z,2.50
2022-11-07T01:34:17.810Z,2.57
2022-11-07T01:36:45.824Z,2.70
2022-11-07T01:39:13.448Z,2.43
2022-11-07T01:41:41.031Z,2.70
2022-11-07T01:44:08.289Z,2.40
2022-11-07T01:46:35.572Z,2.57
2022-11-07T01:49:06.666Z,2.27
2022-11-07T01:51:36.228Z,2.53
2022-11-07T01:54:03.975Z,2.40
2022-11-07T01:56:32.696Z,2.63
2022-11-07T01:59:00.694Z,2.70
2022-11-07T02:01:28.200Z,2.50
2022-11-07T02:03:56.390Z,2.80
2022-11-07T02:06:27.877Z,2.93
2022-11-07T02:08:55.778Z,2.73
2022-11-07T02:11:23.646Z,2.90
2022-11-07T02:13:50.972Z,2.80
2022-11-07T02:16:18.258Z,2.80
2022-11-07T02:18:45.966Z,2.90
2022-11-07T02:21:36.404Z,2.63
2022-11-07T02:24:10.142Z,2.83
2022-11-07T02:26:38.143Z,2.77
2022-11-07T02:29:07.921Z,2.57
2022-11-07T02:31:35.254Z,5.37
2022-11-07T02:34:02.552Z,6.87
2022-11-07T02:36:30.701Z,4.87
2022-11-07T02:38:58.980Z,3.70
2022-11-07T02:41:27.917Z,2.70
2022-11-07T02:43:58.148Z,2.77
2022-11-07T02:46:26.098Z,2.20
2022-11-07T02:48:56.691Z,2.53
2022-11-07T02:51:24.712Z,2.10
2022-11-07T02:53:54.158Z,2.50
2022-11-07T02:56:21.893Z,2.73
2022-11-07T02:58:49.234Z,2.77
2022-11-07T03:01:16.823Z,3.20
2022-11-07T03:03:46.300Z,2.73
2022-11-07T03:06:16.447Z,2.60
2022-11-07T03:08:45.260Z,2.93
2022-11-07T03:11:13.873Z,2.70
2022-11-07T03:13:41.809Z,3.07
2022-11-07T03:16:10.903Z,3.10
2022-11-07T03:18:38.974Z,3.20
2022-11-07T03:21:07.532Z,3.33
2022-11-07T03:23:36.280Z,3.53
2022-11-07T03:26:04.498Z,3.70
2022-11-07T03:28:33.326Z,4.03
2022-11-07T03:31:02.336Z,3.80
2022-11-07T03:33:31.024Z,3.60
2022-11-07T03:35:59.380Z,4.23
2022-11-07T03:38:27.412Z,3.90
2022-11-07T03:40:55.341Z,4.07
2022-11-07T03:43:23.208Z,4.33
2022-11-07T03:45:50.902Z,4.40
2022-11-07T03:48:18.764Z,4.03
2022-11-07T03:50:46.609Z,4.87
2022-11-07T03:53:15.096Z,4.77
2022-11-07T03:55:44.525Z,6.07
2022-11-07T03:58:13.191Z,5.70
2022-11-07T04:00:41.146Z,5.50
2022-11-07T04:03:08.717Z,6.33
2022-11-07T04:05:36.737Z,6.50
2022-11-07T04:08:04.971Z,6.40
2022-11-07T04:10:33.644Z,7.23
2022-11-07T04:13:20.273Z,7.67
2022-11-07T04:16:06.954Z,7.90
2022-11-07T04:18:34.777Z,7.80
2022-11-07T04:21:03.401Z,7.77
2022-11-07T04:23:31.086Z,8.47
2022-11-07T04:26:17.662Z,9.43
2022-11-07T04:28:46.339Z,9.70
2022-11-07T04:31:15.434Z,10.53
2022-11-07T04:33:43.205Z,9.93
2022-11-07T04:36:12.296Z,10.73
2022-11-07T04:38:40.380Z,10.00
2022-11-07T04:41:08.020Z,11.10
2022-11-07T04:43:35.934Z,10.00
2022-11-07T04:46:04.095Z,10.07
2022-11-07T04:48:32.651Z,10.67
2022-11-07T04:51:00.754Z,10.77
2022-11-07T04:53:29.082Z,11.43
2022-11-07T04:55:57.164Z,11.50
2022-11-07T04:58:25.996Z,11.20
2022-11-07T05:00:53.757Z,10.67
2022-11-07T05:03:22.231Z,10.80
2022-11-07T05:05:50.693Z,10.83
2022-11-07T05:08:18.563Z,11.23
2022-11-07T05:10:46.729Z,10.77
2022-11-07T05:13:17.552Z,11.23
2022-11-07T05:15:45.580Z,11.53
2022-11-07T05:18:13.601Z,12.47
2022-11-07T05:20:42.453Z,13.00
2022-11-07T05:23:14.344Z,13.47
2022-11-07T05:25:52.687Z,13.33
2022-11-07T05:28:36.885Z,14.73
2022-11-07T05:31:06.626Z,13.80
2022-11-07T05:33:34.502Z,13.13
2022-11-07T05:36:16.441Z,13.50
2022-11-07T05:38:44.974Z,16.40
2022-11-07T05:41:13.542Z,12.53
2022-11-07T05:43:42.570Z,12.63
2022-11-07T05:46:10.469Z,12.37
2022-11-07T05:48:38.616Z,12.20
2022-11-07T05:51:07.079Z,11.20
2022-11-07T05:53:34.686Z,11.90
2022-11-07T05:56:03.189Z,12.17
2022-11-07T05:58:31.756Z,11.37
2022-11-07T06:01:06.621Z,11.73
2022-11-07T06:03:35.554Z,11.03
2022-11-07T06:06:03.688Z,11.17
2022-11-07T06:08:31.228Z,10.77
2022-11-07T06:10:59.168Z,11.00
2022-11-07T06:13:26.893Z,10.30
2022-11-07T06:15:54.717Z,10.77
2022-11-07T06:18:23.437Z,10.27
2022-11-07T06:20:51.378Z,10.37
2022-11-07T06:23:19.513Z,10.10
2022-11-07T06:25:47.997Z,9.90
2022-11-07T06:28:16.601Z,9.93
2022-11-07T06:30:44.498Z,9.70
2022-11-07T06:33:14.388Z,9.70
2022-11-07T06:35:42.050Z,9.63
2022-11-07T06:38:10.504Z,10.03
2022-11-07T06:40:38.504Z,12.03
2022-11-07T06:43:18.467Z,10.17
2022-11-07T06:45:46.887Z,11.93
2022-11-07T06:48:14.544Z,10.13
2022-11-07T06:50:42.029Z,12.17
2022-11-07T06:53:10.991Z,12.23
2022-11-07T06:55:39.447Z,14.00
2022-11-07T06:58:07.303Z,12.97
2022-11-07T07:00:35.810Z,16.67
2022-11-07T07:03:03.889Z,14.13
2022-11-07T07:05:31.480Z,13.73
2022-11-07T07:07:59.052Z,12.63
2022-11-07T07:10:26.829Z,10.43
2022-11-07T07:12:54.886Z,19.57
2022-11-07T07:15:22.443Z,13.80
2022-11-07T07:17:51.243Z,15.17
2022-11-07T07:20:18.671Z,19.00
2022-11-07T07:22:49.163Z,12.30
2022-11-07T07:25:19.175Z,9.40
2022-11-07T07:27:46.510Z,10.40
2022-11-07T07:30:14.229Z,10.10
2022-11-07T07:32:41.505Z,10.03
2022-11-07T07:35:10.561Z,11.47
2022-11-07T07:37:37.835Z,10.73
2022-11-07T07:40:05.220Z,9.97
2022-11-07T07:42:32.565Z,9.17
2022-11-07T07:45:00.343Z,7.90
2022-11-07T07:47:27.875Z,8.43
2022-11-07T07:49:55.182Z,7.77
2022-11-07T07:52:22.497Z,8.37
2022-11-07T07:54:49.790Z,8.90
2022-11-07T07:57:17.400Z,8.60
2022-11-07T07:59:45.009Z,9.13
2022-11-07T08:02:12.970Z,9.40
2022-11-07T08:04:41.951Z,7.67
2022-11-07T08:07:09.548Z,11.53
2022-11-07T08:09:37.059Z,8.70
2022-11-07T08:12:11.384Z,13.23
2022-11-07T08:14:38.774Z,12.00
2022-11-07T08:17:08.056Z,11.20
2022-11-07T08:19:35.505Z,11.37
2022-11-07T08:22:02.988Z,8.93
2022-11-07T08:24:30.243Z,7.17
2022-11-07T08:26:57.602Z,6.90
2022-11-07T08:29:24.887Z,6.07
2022-11-07T08:31:52.421Z,6.63
2022-11-07T08:34:19.683Z,6.57
2022-11-07T08:36:46.953Z,7.07
2022-11-07T08:39:14.205Z,7.30
2022-11-07T08:41:41.584Z,5.83
2022-11-07T08:44:10.080Z,6.03
2022-11-07T08:46:37.588Z,5.20
2022-11-07T08:49:04.879Z,5.47
2022-11-07T08:51:33.061Z,5.40
2022-11-07T08:54:00.446Z,5.70
2022-11-07T08:56:27.742Z,5.47
2022-11-07T08:58:55.205Z,6.07
2022-11-07T09:01:22.814Z,6.10
2022-11-07T09:03:56.522Z,4.80
2022-11-07T09:06:25.699Z,5.13
2022-11-07T09:08:52.946Z,7.07
2022-11-07T09:11:22.213Z,6.53
2022-11-07T09:13:50.512Z,6.10
2022-11-07T09:16:17.801Z,8.33
2022-11-07T09:18:45.670Z,6.07
2022-11-07T09:21:20.709Z,5.47
2022-11-07T09:23:49.914Z,4.13
2022-11-07T09:26:17.637Z,4.97
2022-11-07T09:28:50.926Z,4.30
2022-11-07T09:31:19.542Z,3.77
2022-11-07T09:33:46.834Z,4.50
2022-11-07T09:36:14.794Z,3.67
2022-11-07T09:38:42.126Z,3.70
2022-11-07T09:41:23.711Z,3.43
2022-11-07T09:44:07.453Z,3.13
2022-11-07T09:46:51.271Z,3.27
2022-11-07T09:49:24.756Z,3.63
2022-11-07T09:51:55.172Z,3.53
2022-11-07T09:54:30.197Z,3.30
2022-11-07T09:56:59.556Z,3.53
2022-11-07T09:59:31.245Z,3.20
2022-11-07T10:01:58.610Z,3.40
2022-11-07T10:04:26.996Z,3.50
2022-11-07T10:07:07.761Z,3.17
2022-11-07T10:09:35.131Z,3.00
2022-11-07T10:12:08.561Z,3.50
2022-11-07T10:14:44.316Z,3.13
2022-11-07T10:17:14.785Z,3.40
2022-11-07T10:19:45.080Z,3.07
2022-11-07T10:22:20.508Z,2.73
2022-11-07T10:25:00.413Z,3.20
2022-11-07T10:27:27.816Z,3.43
2022-11-07T10:29:56.336Z,3.80
2022-11-07T10:32:40.921Z,3.20
2022-11-07T10:35:27.081Z,3.00
2022-11-07T10:37:55.402Z,3.23
2022-11-07T10:40:23.155Z,3.10
2022-11-07T10:42:51.579Z,3.17
2022-11-07T10:45:19.105Z,3.10
2022-11-07T10:48:03.631Z,2.90
2022-11-07T10:50:31.368Z,3.03
2022-11-07T10:53:03.736Z,2.87
2022-11-07T10:55:34.593Z,2.80
2022-11-07T10:58:06.920Z,2.60
2022-11-07T11:00:35.524Z,2.80
2022-11-07T11:03:02.827Z,2.87
2022-11-07T11:05:44.092Z,2.53
2022-11-07T11:08:16.465Z,2.60
2022-11-07T11:10:44.243Z,3.20
2022-11-07T11:13:31.536Z,2.97
2022-11-07T11:16:04.400Z,2.70
2022-11-07T11:18:33.735Z,2.43
2022-11-07T11:21:03.313Z,2.70
2022-11-07T11:23:36.778Z,2.63
2022-11-07T11:26:16.581Z,2.63
2022-11-07T11:28:46.236Z,2.23
2022-11-07T11:31:13.525Z,2.43
2022-11-07T11:33:47.085Z,2.77
2022-11-07T11:36:20.517Z,3.23
2022-11-07T11:38:55.041Z,2.93
2022-11-07T11:41:33.048Z,2.50
2022-11-07T11:44:06.658Z,2.80
2022-11-07T11:46:49.561Z,3.07
2022-11-07T11:49:19.125Z,2.23
2022-11-07T11:51:57.567Z,2.85
2022-11-07T11:54:24.966Z,2.30
2022-11-07T11:56:53.558Z,2.60
2022-11-07T11:59:38.144Z,2.30
2022-11-07T12:02:24.217Z,2.60
2022-11-07T12:05:14.576Z,2.80
2022-11-07T12:07:42.076Z,5.05
2022-11-07T12:10:14.854Z,2.00
2022-11-07T12:13:00.608Z,2.38
2022-11-07T12:15:46.889Z,2.45
2022-11-07T12:18:14.221Z,2.67
2022-11-07T12:20:47.667Z,3.28
2022-11-07T12:23:34.724Z,2.85
2022-11-07T12:26:15.726Z,2.60
2022-11-07T12:28:58.319Z,2.00
2022-11-07T12:31:44.785Z,2.55
2022-11-07T12:34:15.216Z,3.03
2022-11-07T12:36:51.748Z,2.20
2022-11-07T12:39:27.722Z,2.45
2022-11-07T12:42:13.950Z,3.45
2022-11-07T12:44:47.537Z,3.10
2022-11-07T12:47:35.018Z,2.30
2022-11-07T12:50:17.088Z,2.38
2022-11-07T12:52:53.548Z,2.10
2022-11-07T12:55:26.017Z,2.88
2022-11-07T12:57:54.483Z,2.03
2022-11-07T13:00:27.639Z,6.22
2022-11-07T13:02:59.610Z,2.78
2022-11-07T13:05:42.251Z,2.35
2022-11-07T13:08:18.005Z,3.10
2022-11-07T13:10:48.392Z,2.85
2022-11-07T13:13:16.266Z,2.85
2022-11-07T13:16:13.614Z,3.78
2022-11-07T13:18:31.095Z,2.72
2022-11-07T13:21:02.322Z,3.10
2022-11-07T13:23:30.360Z,3.72
2022-11-07T13:26:20.396Z,3.80
2022-11-07T13:29:01.245Z,4.03
2022-11-07T13:31:32.133Z,3.88
2022-11-07T13:34:18.211Z,2.35
2022-11-07T13:36:46.347Z,2.70
2022-11-07T13:39:14.873Z,3.17
2022-11-07T13:41:44.770Z,2.33
2022-11-07T13:44:33.589Z,2.40
2022-11-07T13:47:03.161Z,2.85
2022-11-07T13:49:44.234Z,2.40
2022-11-07T13:52:17.227Z,1.77
2022-11-07T13:54:57.731Z,2.50
2022-11-07T13:57:43.726Z,2.55
2022-11-07T14:00:14.817Z,2.10
2022-11-07T14:02:50.822Z,1.80
2022-11-07T14:05:18.550Z,2.20
2022-11-07T14:07:50.342Z,2.00
2022-11-07T14:10:24.331Z,2.00
2022-11-07T14:12:59.940Z,2.23
2022-11-07T14:15:27.510Z,2.55
2022-11-07T14:17:55.365Z,2.30
2022-11-07T14:20:22.779Z,2.10
2022-11-07T14:22:51.530Z,20.48
2022-11-07T14:25:21.996Z,10.68
2022-11-07T14:27:50.319Z,4.28
2022-11-07T14:30:18.687Z,6.85
2022-11-07T14:33:05.924Z,8.85
2022-11-07T14:35:35.122Z,17.48
2022-11-07T14:38:13.877Z,13.70
2022-11-07T14:40:42.752Z,5.60
2022-11-07T14:43:18.640Z,5.88
2022-11-07T14:46:11.231Z,5.05
2022-11-07T14:48:33.810Z,5.32
2022-11-07T14:51:01.835Z,2.90
2022-11-07T14:53:32.146Z,2.72
2022-11-07T14:56:01.921Z,2.87
2022-11-07T14:58:30.528Z,3.10
2022-11-07T15:01:20.809Z,3.03
2022-11-07T15:03:56.609Z,2.92
2022-11-07T15:06:33.483Z,2.93
2022-11-07T15:09:04.480Z,3.10
2022-11-07T15:11:33.500Z,3.27
2022-11-07T15:14:02.229Z,3.43
2022-11-07T15:16:39.725Z,3.93
2022-11-07T15:19:09.482Z,4.20
2022-11-07T15:21:51.905Z,3.37
2022-11-07T15:24:25.568Z,3.37
2022-11-07T15:27:00.535Z,3.30
2022-11-07T15:29:31.694Z,3.07
2022-11-07T15:32:05.334Z,3.00
2022-11-07T15:34:57.029Z,2.90
2022-11-07T15:37:22.569Z,2.30
2022-11-07T15:39:49.772Z,2.57
2022-11-07T15:42:17.109Z,2.70
2022-11-07T15:44:44.890Z,4.07
2022-11-07T15:47:20.280Z,2.53
2022-11-07T15:49:50.992Z,2.53
2022-11-07T15:52:18.391Z,2.60
2022-11-07T15:54:46.097Z,2.50
2022-11-07T15:57:13.876Z,2.63
2022-11-07T15:59:41.138Z,3.73
2022-11-07T16:02:13.702Z,4.40
2022-11-07T16:04:41.335Z,7.70
2022-11-07T16:07:18.955Z,7.60
2022-11-07T16:09:48.923Z,6.03
2022-11-07T16:12:20.278Z,5.17
2022-11-07T16:14:47.596Z,5.40
2022-11-07T16:17:19.152Z,4.50
2022-11-07T16:19:46.634Z,7.87
2022-11-07T16:22:15.014Z,5.70
2022-11-07T16:24:42.596Z,5.77
2022-11-07T16:27:15.043Z,5.77
2022-11-07T16:29:44.264Z,5.23
2022-11-07T16:32:17.563Z,5.47
2022-11-07T16:34:45.813Z,5.00
2022-11-07T16:37:13.230Z,4.50
2022-11-07T16:39:40.609Z,4.67
2022-11-07T16:42:11.834Z,4.43
2022-11-07T16:44:39.216Z,3.80
2022-11-07T16:47:06.550Z,5.37
2022-11-07T16:49:34.402Z,3.50
2022-11-07T16:52:03.524Z,3.60
2022-11-07T16:54:32.705Z,3.23
2022-11-07T16:57:00.040Z,3.80
2022-11-07T16:59:27.363Z,4.73
2022-11-07T17:01:55.084Z,5.27
2022-11-07T17:04:22.514Z,5.20
2022-11-07T17:06:49.806Z,5.00
2022-11-07T17:09:19.328Z,5.50
2022-11-07T17:11:49.138Z,4.67
2022-11-07T17:14:16.408Z,5.00
2022-11-07T17:16:46.413Z,5.93
2022-11-07T17:19:15.437Z,5.60
2022-11-07T17:21:46.505Z,5.77
2022-11-07T17:24:14.141Z,5.10
2022-11-07T17:26:41.410Z,4.97
2022-11-07T17:29:10.493Z,3.70
2022-11-07T17:31:37.747Z,4.00
2022-11-07T17:34:05.077Z,6.03
2022-11-07T17:36:37.580Z,5.53
2022-11-07T17:39:11.740Z,3.80
2022-11-07T17:41:42.989Z,3.97
2022-11-07T17:44:11.221Z,3.40
2022-11-07T17:46:41.852Z,3.80
2022-11-07T17:49:09.590Z,4.53
2022-11-07T17:51:38.149Z,5.50
2022-11-07T17:54:05.589Z,4.73
2022-11-07T17:56:33.633Z,4.00
2022-11-07T17:59:01.903Z,3.53
2022-11-07T18:01:31.303Z,4.90
2022-11-07T18:03:58.753Z,4.27
2022-11-07T18:06:26.610Z,4.00
2022-11-07T18:08:55.635Z,3.93
2022-11-07T18:11:24.278Z,4.80
2022-11-07T18:13:51.810Z,5.00
2022-11-07T18:16:20.327Z,4.97
2022-11-07T18:18:48.019Z,4.90
2022-11-07T18:21:15.370Z,5.00
2022-11-07T18:23:43.132Z,6.57
2022-11-07T18:26:11.590Z,6.83
2022-11-07T18:28:39.564Z,6.90
2022-11-07T18:31:08.258Z,8.50
2022-11-07T18:33:36.064Z,7.60
2022-11-07T18:36:04.645Z,5.87
2022-11-07T18:38:34.909Z,6.03
2022-11-07T18:41:02.173Z,7.10
2022-11-07T18:43:30.201Z,7.17
2022-11-07T18:45:57.479Z,5.77
2022-11-07T18:48:25.607Z,4.70
2022-11-07T18:50:52.965Z,4.50
2022-11-07T18:53:20.591Z,5.40
2022-11-07T18:55:56.320Z,7.20
2022-11-07T18:58:23.630Z,10.93
2022-11-07T19:00:51.021Z,13.43
2022-11-07T19:03:18.675Z,14.20
2022-11-07T19:05:47.193Z,13.03
2022-11-07T19:08:15.096Z,11.17
2022-11-07T19:10:43.014Z,9.50
2022-11-07T19:13:10.385Z,8.43
2022-11-07T19:15:40.805Z,8.73
2022-11-07T19:18:08.080Z,8.63
2022-11-07T19:20:35.375Z,8.13
2022-11-07T19:23:05.758Z,7.83
2022-11-07T19:25:33.792Z,8.40
2022-11-07T19:28:01.083Z,7.70
2022-11-07T19:30:28.461Z,7.93
2022-11-07T19:32:55.911Z,7.27
2022-11-07T19:35:23.168Z,6.37
2022-11-07T19:37:50.425Z,5.77
2022-11-07T19:40:17.752Z,7.70
2022-11-07T19:42:45.081Z,7.97
2022-11-07T19:45:12.429Z,8.43
2022-11-07T19:47:39.686Z,9.03
2022-11-07T19:50:07.172Z,9.83
2022-11-07T19:52:34.609Z,9.53
2022-11-07T19:55:02.570Z,10.23
2022-11-07T19:57:29.821Z,9.10
2022-11-07T19:59:57.854Z,6.67
2022-11-07T20:02:35.550Z,9.20
2022-11-07T20:05:03.827Z,6.93
2022-11-07T20:07:33.261Z,7.23
2022-11-07T20:10:01.380Z,11.80
2022-11-07T20:12:28.894Z,10.90
2022-11-07T20:14:56.470Z,7.83
2022-11-07T20:17:23.734Z,5.40
2022-11-07T20:19:51.011Z,7.77
2022-11-07T20:22:18.314Z,8.63
2022-11-07T20:24:45.898Z,7.57
2022-11-07T20:27:13.708Z,7.50
2022-11-07T20:29:41.009Z,7.83
2022-11-07T20:32:08.710Z,8.20
2022-11-07T20:34:36.258Z,8.10
2022-11-07T20:37:03.531Z,8.30
2022-11-07T20:39:30.890Z,8.33
2022-11-07T20:41:58.202Z,8.23
2022-11-07T20:44:27.811Z,7.33
2022-11-07T20:46:56.796Z,7.13
2022-11-07T20:49:24.067Z,7.47
2022-11-07T20:51:52.527Z,7.37
2022-11-07T20:54:19.883Z,7.67
2022-11-07T20:56:47.511Z,7.50
2022-11-07T20:59:14.799Z,8.00
2022-11-07T21:01:42.664Z,7.97
2022-11-07T21:04:11.429Z,8.60
2022-11-07T21:06:38.673Z,9.53
2022-11-07T21:09:06.217Z,9.90
2022-11-07T21:11:33.980Z,7.67
2022-11-07T21:14:01.391Z,9.20
2022-11-07T21:16:29.283Z,6.63
2022-11-07T21:18:57.649Z,6.77
2022-11-07T21:21:27.534Z,6.30
2022-11-07T21:23:55.838Z,5.50
2022-11-07T21:26:28.616Z,5.40
2022-11-07T21:28:55.900Z,5.70
2022-11-07T21:31:24.958Z,5.80
2022-11-07T21:33:52.627Z,5.00
2022-11-07T21:36:21.552Z,5.33
2022-11-07T21:38:49.324Z,6.00
2022-11-07T21:41:17.099Z,6.07
2022-11-07T21:43:44.448Z,5.00
2022-11-07T21:46:11.928Z,5.30
2022-11-07T21:48:39.285Z,4.80
2022-11-07T21:51:12.990Z,4.20
2022-11-07T21:53:40.910Z,4.37
2022-11-07T21:56:08.866Z,4.33
2022-11-07T21:58:36.129Z,5.40
2022-11-07T22:01:04.397Z,4.40
2022-11-07T22:04:03.695Z,3.80
2022-11-07T22:06:19.880Z,4.70
2022-11-07T22:08:47.762Z,4.50
2022-11-07T22:11:15.496Z,4.80
2022-11-07T22:13:43.192Z,5.27
2022-11-07T22:16:14.170Z,5.07
2022-11-07T22:18:41.595Z,4.23
2022-11-07T22:21:10.541Z,4.23
2022-11-07T22:23:38.490Z,4.57
2022-11-07T22:26:07.116Z,6.77
2022-11-07T22:28:34.710Z,5.70
2022-11-07T22:31:05.554Z,6.30
2022-11-07T22:33:33.206Z,5.30
2022-11-07T22:36:01.414Z,5.30
2022-11-07T22:38:30.860Z,5.63
2022-11-07T22:40:58.293Z,5.10
2022-11-07T22:43:25.956Z,5.20
2022-11-07T22:45:53.862Z,6.17
2022-11-07T22:48:21.136Z,3.33
2022-11-07T22:50:48.417Z,6.07
2022-11-07T22:53:16.498Z,4.90
2022-11-07T22:55:44.192Z,5.50
2022-11-07T22:58:11.444Z,5.13
2022-11-07T23:00:38.857Z,5.60
2022-11-07T23:03:06.171Z,5.03
2022-11-07T23:05:35.429Z,5.27
2022-11-07T23:08:02.781Z,5.20
2022-11-07T23:10:30.447Z,5.63
2022-11-07T23:12:58.473Z,4.90
2022-11-07T23:15:26.100Z,4.93
2022-11-07T23:17:53.370Z,4.80
2022-11-07T23:20:49.855Z,4.67
2022-11-07T23:23:17.143Z,4.97
2022-11-07T23:25:45.132Z,5.60
2022-11-07T23:28:12.708Z,5.27
2022-11-07T23:30:41.068Z,5.30
2022-11-07T23:33:09.255Z,5.20
2022-11-07T23:35:36.923Z,5.10
2022-11-07T23:38:04.940Z,5.03
2022-11-07T23:40:32.462Z,5.07
2022-11-07T23:43:00.066Z,4.97
2022-11-07T23:45:46.406Z,5.23
2022-11-07T23:48:32.778Z,4.93
2022-11-07T23:51:03.991Z,4.43
2022-11-07T23:53:54.526Z,3.93
2022-11-07T23:56:23.583Z,3.20
2022-11-07T23:59:10.224Z,3.67
