createdAt,value
2023-01-20T00:01:43.390Z,-0.70
2023-01-20T00:04:10.227Z,-0.80
2023-01-20T00:06:36.963Z,-0.80
2023-01-20T00:09:05.046Z,-0.60
2023-01-20T00:11:32.603Z,-0.70
2023-01-20T00:14:01.224Z,-0.70
2023-01-20T00:16:28.795Z,-0.70
2023-01-20T00:18:55.934Z,-0.70
2023-01-20T00:21:23.242Z,-0.70
2023-01-20T00:23:50.495Z,-0.70
2023-01-20T00:26:19.796Z,-0.70
2023-01-20T00:33:43.265Z,-0.80
2023-01-20T00:36:10.916Z,-0.70
2023-01-20T00:38:37.776Z,-0.70
2023-01-20T00:41:05.028Z,-0.80
2023-01-20T00:43:31.993Z,-0.80
2023-01-20T00:45:58.980Z,-0.80
2023-01-20T00:48:25.791Z,-0.80
2023-01-20T00:50:52.644Z,-0.80
2023-01-20T00:56:06.922Z,-0.70
2023-01-20T01:01:01.035Z,-0.70
2023-01-20T01:03:28.215Z,-0.70
2023-01-20T01:06:04.744Z,-0.70
2023-01-20T01:08:31.540Z,-0.70
2023-01-20T01:10:58.313Z,-0.70
2023-01-20T01:13:25.095Z,-0.70
2023-01-20T01:15:51.936Z,-0.70
2023-01-20T01:18:18.831Z,-0.70
2023-01-20T01:23:13.063Z,-0.80
2023-01-20T01:25:39.868Z,-0.80
2023-01-20T01:30:53.481Z,-0.60
2023-01-20T01:36:22.705Z,-0.80
2023-01-20T01:38:58.940Z,-0.70
2023-01-20T01:41:26.281Z,-0.70
2023-01-20T01:44:00.681Z,-0.70
2023-01-20T01:46:27.503Z,-0.70
2023-01-20T01:48:54.802Z,-0.70
2023-01-20T01:51:25.613Z,-0.70
2023-01-20T01:53:59.428Z,-0.70
2023-01-20T01:59:16.165Z,-0.70
2023-01-20T02:04:34.968Z,-0.70
2023-01-20T02:07:08.029Z,-0.70
2023-01-20T02:09:35.661Z,-0.80
2023-01-20T02:12:06.473Z,-0.80
2023-01-20T02:14:53.798Z,-0.80
2023-01-20T02:17:20.515Z,-0.70
2023-01-20T02:20:08.956Z,-0.70
2023-01-20T02:22:47.403Z,-0.80
2023-01-20T02:25:17.380Z,-0.80
2023-01-20T02:27:59.384Z,-0.90
2023-01-20T02:30:41.395Z,-0.80
2023-01-20T02:33:28.322Z,-0.80
2023-01-20T02:36:09.945Z,-0.90
2023-01-20T02:39:11.558Z,-0.90
2023-01-20T02:42:00.163Z,-0.90
2023-01-20T02:44:41.618Z,-0.90
2023-01-20T02:50:01.842Z,-0.90
2023-01-20T02:52:33.941Z,-0.90
2023-01-20T02:55:06.500Z,-0.70
2023-01-20T02:57:52.142Z,-0.70
2023-01-20T03:03:39.560Z,-0.60
2023-01-20T03:06:11.078Z,-0.50
2023-01-20T03:08:40.325Z,-0.40
2023-01-20T03:11:09.135Z,-0.30
2023-01-20T03:13:58.077Z,-0.30
2023-01-20T03:16:26.601Z,-0.30
2023-01-20T03:18:55.253Z,-0.30
2023-01-20T03:21:22.854Z,-0.30
2023-01-20T03:23:53.244Z,-0.30
2023-01-20T03:26:21.921Z,-0.20
2023-01-20T03:28:49.084Z,-0.30
2023-01-20T03:34:15.500Z,-0.20
2023-01-20T03:39:31.436Z,-0.20
2023-01-20T03:42:12.738Z,-0.20
2023-01-20T03:48:02.762Z,-0.20
2023-01-20T03:50:45.263Z,-0.20
2023-01-20T03:53:30.737Z,-0.30
2023-01-20T03:58:55.884Z,-0.20
2023-01-20T04:01:29.074Z,-0.20
2023-01-20T04:03:57.149Z,-0.20
2023-01-20T04:06:27.390Z,-0.10
2023-01-20T04:09:00.459Z,-0.10
2023-01-20T04:11:27.284Z,-0.10
2023-01-20T04:13:54.833Z,-0.10
2023-01-20T04:16:23.324Z,-0.10
2023-01-20T04:18:51.937Z,-0.10
2023-01-20T04:22:14.466Z,-0.10
2023-01-20T04:24:49.041Z,-0.10
2023-01-20T04:27:15.809Z,-0.10
2023-01-20T04:29:42.553Z,-0.10
2023-01-20T04:32:11.790Z,-0.10
2023-01-20T04:34:39.122Z,-0.10
2023-01-20T04:37:05.971Z,-0.10
2023-01-20T04:39:32.702Z,-0.10
2023-01-20T04:41:59.568Z,-0.10
2023-01-20T04:44:26.391Z,0.00
2023-01-20T04:46:57.875Z,0.00
2023-01-20T04:49:24.843Z,0.00
2023-01-20T04:51:51.582Z,0.00
2023-01-20T04:54:18.424Z,-0.10
2023-01-20T04:56:45.183Z,-0.10
2023-01-20T04:59:12.620Z,0.00
2023-01-20T05:01:39.490Z,0.00
2023-01-20T05:04:06.277Z,0.00
2023-01-20T05:06:33.054Z,0.00
2023-01-20T05:11:46.545Z,0.00
2023-01-20T05:17:00.482Z,0.00
2023-01-20T05:22:13.964Z,0.00
2023-01-20T05:24:40.757Z,-0.10
2023-01-20T05:27:07.503Z,0.00
2023-01-20T05:29:34.346Z,-0.10
2023-01-20T05:32:01.148Z,0.00
2023-01-20T05:34:27.920Z,0.00
2023-01-20T05:36:54.972Z,0.00
2023-01-20T05:39:21.970Z,0.00
2023-01-20T05:41:48.771Z,0.00
2023-01-20T05:44:16.490Z,0.00
2023-01-20T05:46:43.291Z,0.00
2023-01-20T05:49:13.230Z,0.00
2023-01-20T05:51:40.050Z,0.00
2023-01-20T05:54:06.851Z,0.10
2023-01-20T05:56:33.703Z,0.10
2023-01-20T05:59:00.526Z,0.10
2023-01-20T06:01:27.724Z,0.10
2023-01-20T06:03:54.562Z,0.10
2023-01-20T06:06:21.396Z,0.10
2023-01-20T06:08:48.210Z,0.10
2023-01-20T06:14:01.619Z,0.10
2023-01-20T06:19:15.463Z,0.20
2023-01-20T06:24:28.873Z,-0.10
2023-01-20T06:26:55.672Z,0.10
2023-01-20T06:29:22.423Z,0.10
2023-01-20T06:31:49.190Z,0.20
2023-01-20T06:34:16.033Z,0.20
2023-01-20T06:36:42.783Z,0.20
2023-01-20T06:39:09.580Z,0.20
2023-01-20T06:41:36.346Z,0.10
2023-01-20T06:44:03.179Z,0.20
2023-01-20T06:46:29.977Z,0.20
2023-01-20T06:48:56.756Z,0.20
2023-01-20T06:51:23.575Z,0.20
2023-01-20T06:53:50.348Z,0.20
2023-01-20T06:56:17.096Z,0.20
2023-01-20T06:58:43.892Z,0.20
2023-01-20T07:01:12.256Z,0.20
2023-01-20T07:03:41.304Z,0.10
2023-01-20T07:06:17.112Z,0.10
2023-01-20T07:08:45.065Z,0.20
2023-01-20T07:11:11.918Z,0.20
2023-01-20T07:13:38.705Z,0.20
2023-01-20T07:16:05.603Z,0.20
2023-01-20T07:18:32.397Z,0.10
2023-01-20T07:20:59.204Z,0.20
2023-01-20T07:23:27.559Z,0.20
2023-01-20T07:25:58.643Z,0.10
2023-01-20T07:28:25.525Z,0.20
2023-01-20T07:30:52.433Z,0.20
2023-01-20T07:33:19.289Z,0.20
2023-01-20T07:35:50.733Z,0.20
2023-01-20T07:38:17.495Z,0.20
2023-01-20T07:40:44.229Z,0.10
2023-01-20T07:43:11.032Z,0.30
2023-01-20T07:45:37.871Z,0.20
2023-01-20T07:48:04.776Z,0.30
2023-01-20T07:50:31.568Z,0.30
2023-01-20T07:52:58.370Z,0.20
2023-01-20T07:55:25.297Z,0.20
2023-01-20T07:57:52.072Z,0.40
2023-01-20T08:00:19.702Z,0.40
2023-01-20T08:02:46.501Z,0.40
2023-01-20T08:08:00.290Z,0.40
2023-01-20T08:13:13.732Z,0.50
2023-01-20T08:15:40.467Z,0.30
2023-01-20T08:18:07.240Z,0.30
2023-01-20T08:20:34.031Z,0.40
2023-01-20T08:23:00.790Z,0.30
2023-01-20T08:25:27.588Z,0.30
2023-01-20T08:27:54.368Z,0.30
2023-01-20T08:30:21.255Z,0.40
2023-01-20T08:32:48.004Z,0.40
2023-01-20T08:35:15.030Z,0.40
2023-01-20T08:37:42.134Z,0.50
2023-01-20T08:42:56.871Z,0.30
2023-01-20T08:48:10.739Z,0.50
2023-01-20T08:50:37.553Z,0.50
2023-01-20T08:53:04.347Z,0.60
2023-01-20T08:55:31.128Z,0.60
2023-01-20T08:57:57.896Z,0.50
2023-01-20T09:00:24.950Z,0.60
2023-01-20T09:02:51.857Z,0.70
2023-01-20T09:05:18.796Z,0.60
2023-01-20T09:07:45.551Z,0.60
2023-01-20T09:10:12.950Z,0.60
2023-01-20T09:12:39.676Z,0.60
2023-01-20T09:15:06.947Z,0.60
2023-01-20T09:17:35.334Z,0.60
2023-01-20T09:20:02.267Z,0.60
2023-01-20T09:25:16.026Z,0.70
2023-01-20T09:30:29.785Z,0.70
2023-01-20T09:32:56.526Z,0.60
2023-01-20T09:35:23.492Z,0.60
2023-01-20T09:37:50.285Z,0.70
2023-01-20T09:40:22.180Z,0.70
2023-01-20T09:43:08.578Z,0.70
2023-01-20T09:45:52.886Z,0.70
2023-01-20T09:48:25.580Z,0.70
2023-01-20T09:50:59.176Z,0.80
2023-01-20T09:53:47.305Z,0.70
2023-01-20T09:59:12.392Z,0.60
2023-01-20T10:04:38.845Z,0.60
2023-01-20T10:07:08.729Z,0.70
2023-01-20T10:09:49.920Z,0.60
2023-01-20T10:12:56.044Z,0.70
2023-01-20T10:15:27.998Z,0.60
2023-01-20T10:18:15.067Z,0.60
2023-01-20T10:24:22.342Z,0.60
2023-01-20T10:26:59.174Z,0.60
2023-01-20T10:29:37.597Z,0.60
2023-01-20T10:32:21.740Z,0.50
2023-01-20T10:34:52.458Z,0.60
2023-01-20T10:37:19.268Z,0.60
2023-01-20T10:42:57.433Z,0.70
2023-01-20T10:46:05.499Z,0.70
2023-01-20T10:48:40.950Z,0.60
2023-01-20T10:51:19.021Z,0.70
2023-01-20T10:54:17.551Z,0.50
2023-01-20T10:59:45.365Z,0.50
2023-01-20T11:02:31.798Z,0.50
2023-01-20T11:04:59.984Z,0.50
2023-01-20T11:07:28.949Z,0.50
2023-01-20T11:09:55.888Z,0.50
2023-01-20T11:12:27.576Z,0.60
2023-01-20T11:17:42.637Z,0.70
2023-01-20T11:23:05.915Z,0.60
2023-01-20T11:28:20.421Z,0.80
2023-01-20T11:33:55.653Z,0.80
2023-01-20T11:36:22.796Z,0.80
2023-01-20T11:38:51.250Z,0.90
2023-01-20T11:43:52.779Z,0.90
2023-01-20T11:46:23.337Z,0.90
2023-01-20T11:51:24.949Z,1.00
2023-01-20T11:57:05.205Z,0.90
2023-01-20T11:59:34.599Z,0.90
2023-01-20T12:02:21.582Z,0.70
2023-01-20T12:05:17.508Z,0.70
2023-01-20T12:10:39.714Z,0.70
2023-01-20T12:13:28.904Z,0.70
2023-01-20T12:15:59.734Z,0.60
2023-01-20T12:19:01.123Z,0.60
2023-01-20T12:27:35.136Z,0.60
2023-01-20T12:30:15.896Z,0.50
2023-01-20T12:32:42.896Z,0.50
2023-01-20T12:35:14.867Z,0.60
2023-01-20T12:37:52.236Z,0.70
2023-01-20T12:40:25.120Z,0.70
2023-01-20T12:43:03.544Z,0.70
2023-01-20T12:48:40.493Z,0.70
2023-01-20T12:51:25.576Z,0.80
2023-01-20T12:54:10.637Z,0.80
2023-01-20T12:56:48.555Z,0.70
2023-01-20T12:59:37.000Z,0.70
2023-01-20T13:02:22.289Z,0.60
2023-01-20T13:07:47.814Z,0.60
2023-01-20T13:10:27.063Z,0.60
2023-01-20T13:13:08.885Z,0.60
2023-01-20T13:15:59.576Z,0.70
2023-01-20T13:19:04.844Z,0.70
2023-01-20T13:21:33.293Z,0.70
2023-01-20T13:24:05.777Z,0.60
2023-01-20T13:26:33.567Z,0.70
2023-01-20T13:29:00.333Z,0.60
2023-01-20T13:34:33.507Z,0.70
2023-01-20T13:39:51.204Z,0.60
2023-01-20T13:42:36.874Z,0.70
2023-01-20T13:45:12.495Z,0.70
2023-01-20T13:47:58.060Z,0.50
2023-01-20T13:50:35.880Z,0.50
2023-01-20T13:53:05.465Z,0.50
2023-01-20T13:55:41.131Z,0.50
2023-01-20T13:58:28.190Z,0.50
2023-01-20T14:00:56.161Z,0.30
2023-01-20T14:06:20.757Z,0.30
2023-01-20T14:11:49.934Z,0.20
2023-01-20T14:14:20.315Z,0.20
2023-01-20T14:16:47.622Z,0.30
2023-01-20T14:22:23.487Z,0.20
2023-01-20T14:24:52.039Z,0.10
2023-01-20T14:27:23.642Z,0.10
2023-01-20T14:29:52.907Z,0.20
2023-01-20T14:32:34.582Z,0.10
2023-01-20T14:35:04.396Z,0.20
2023-01-20T14:37:37.837Z,0.20
2023-01-20T14:40:28.287Z,0.20
2023-01-20T14:43:12.853Z,0.20
2023-01-20T14:45:45.270Z,0.10
2023-01-20T14:48:24.803Z,0.10
2023-01-20T14:50:59.893Z,0.10
2023-01-20T14:56:21.997Z,0.20
2023-01-20T14:58:50.489Z,0.20
2023-01-20T15:01:26.344Z,0.20
2023-01-20T15:04:01.317Z,0.20
2023-01-20T15:09:06.214Z,0.10
2023-01-20T15:11:34.667Z,0.10
2023-01-20T15:14:01.413Z,0.10
2023-01-20T15:16:37.020Z,0.10
2023-01-20T15:22:18.598Z,0.00
2023-01-20T15:24:46.446Z,0.00
2023-01-20T15:27:27.616Z,0.00
2023-01-20T15:30:14.151Z,0.00
2023-01-20T15:32:41.081Z,0.00
2023-01-20T15:37:58.592Z,0.00
2023-01-20T15:43:19.141Z,-0.10
2023-01-20T15:48:21.501Z,0.00
2023-01-20T15:50:49.028Z,0.00
2023-01-20T15:53:16.073Z,-0.10
2023-01-20T15:55:50.876Z,0.00
2023-01-20T15:58:29.842Z,-0.10
2023-01-20T16:00:58.015Z,0.00
2023-01-20T16:03:26.078Z,0.00
2023-01-20T16:05:54.652Z,0.00
2023-01-20T16:08:23.817Z,0.00
2023-01-20T16:10:50.940Z,0.00
2023-01-20T16:16:04.917Z,0.00
2023-01-20T16:21:19.661Z,-0.10
2023-01-20T16:26:34.684Z,0.00
2023-01-20T16:31:48.356Z,-0.10
2023-01-20T16:34:15.129Z,-0.10
2023-01-20T16:36:41.901Z,0.00
2023-01-20T16:39:10.978Z,-0.10
2023-01-20T16:41:37.918Z,-0.20
2023-01-20T16:44:04.932Z,-0.10
2023-01-20T16:46:32.340Z,-0.10
2023-01-20T16:48:59.530Z,-0.10
2023-01-20T16:51:27.722Z,0.00
2023-01-20T16:53:55.581Z,-0.10
2023-01-20T16:56:24.823Z,-0.20
2023-01-20T16:58:55.046Z,0.00
2023-01-20T17:01:22.219Z,0.00
2023-01-20T17:03:50.489Z,0.00
2023-01-20T17:06:20.212Z,0.00
2023-01-20T17:08:49.005Z,0.00
2023-01-20T17:14:09.622Z,0.00
2023-01-20T17:19:24.578Z,0.00
2023-01-20T17:21:51.559Z,0.00
2023-01-20T17:24:18.337Z,0.00
2023-01-20T17:26:45.100Z,0.00
2023-01-20T17:29:11.917Z,-0.10
2023-01-20T17:31:38.715Z,0.00
2023-01-20T17:34:06.713Z,0.00
2023-01-20T17:36:33.995Z,0.10
2023-01-20T17:39:01.955Z,0.00
2023-01-20T17:41:28.901Z,0.10
2023-01-20T17:43:55.681Z,0.00
2023-01-20T17:46:29.513Z,0.00
2023-01-20T17:48:57.643Z,0.00
2023-01-20T17:51:26.594Z,0.00
2023-01-20T17:53:54.171Z,0.00
2023-01-20T17:56:22.621Z,0.00
2023-01-20T17:58:50.539Z,0.00
2023-01-20T18:01:21.882Z,-0.10
2023-01-20T18:03:51.332Z,0.00
2023-01-20T18:06:20.077Z,0.00
2023-01-20T18:08:52.387Z,-0.10
2023-01-20T18:11:20.190Z,-0.10
2023-01-20T18:13:47.786Z,0.10
2023-01-20T18:16:17.286Z,-0.10
2023-01-20T18:18:45.738Z,-0.10
2023-01-20T18:24:07.250Z,-0.10
2023-01-20T18:29:23.007Z,-0.10
2023-01-20T18:31:49.921Z,-0.10
2023-01-20T18:34:16.796Z,-0.10
2023-01-20T18:36:45.509Z,-0.20
2023-01-20T18:39:23.930Z,0.00
2023-01-20T18:41:51.732Z,-0.10
2023-01-20T18:44:19.292Z,0.00
2023-01-20T18:49:33.083Z,0.00
2023-01-20T18:54:46.982Z,0.00
2023-01-20T18:57:13.737Z,0.00
2023-01-20T18:59:40.510Z,0.10
2023-01-20T19:02:09.603Z,0.10
2023-01-20T19:04:36.414Z,0.10
2023-01-20T19:07:03.232Z,0.00
2023-01-20T19:09:29.992Z,0.10
2023-01-20T19:11:56.762Z,0.10
2023-01-20T19:14:23.519Z,0.10
2023-01-20T19:16:50.279Z,0.10
2023-01-20T19:19:17.519Z,0.10
2023-01-20T19:21:44.281Z,0.00
2023-01-20T19:24:17.681Z,0.00
2023-01-20T19:26:44.417Z,0.00
2023-01-20T19:29:14.000Z,0.00
2023-01-20T19:31:40.808Z,0.00
2023-01-20T19:36:55.363Z,0.00
2023-01-20T19:39:22.109Z,0.00
2023-01-20T19:41:48.848Z,0.10
2023-01-20T19:44:15.614Z,0.10
2023-01-20T19:46:42.586Z,0.00
2023-01-20T19:49:10.815Z,0.00
2023-01-20T19:51:37.987Z,-0.10
2023-01-20T19:54:05.484Z,0.00
2023-01-20T19:56:34.843Z,-0.10
2023-01-20T19:59:01.728Z,0.00
2023-01-20T20:01:33.812Z,0.00
2023-01-20T20:04:08.904Z,-0.10
2023-01-20T20:06:48.279Z,0.00
2023-01-20T20:09:20.452Z,0.00
2023-01-20T20:11:48.498Z,0.00
2023-01-20T20:14:17.776Z,0.00
2023-01-20T20:16:44.590Z,0.00
2023-01-20T20:19:14.516Z,0.00
2023-01-20T20:21:41.654Z,0.10
2023-01-20T20:24:11.493Z,0.00
2023-01-20T20:26:39.206Z,0.00
2023-01-20T20:31:54.064Z,0.00
2023-01-20T20:34:20.853Z,0.00
2023-01-20T20:36:48.103Z,0.00
2023-01-20T20:39:16.989Z,0.00
2023-01-20T20:44:31.181Z,0.00
2023-01-20T20:46:57.942Z,0.00
2023-01-20T20:49:24.721Z,0.00
2023-01-20T20:51:51.481Z,0.10
2023-01-20T20:54:19.194Z,0.00
2023-01-20T20:56:46.105Z,0.00
2023-01-20T20:59:12.925Z,0.00
2023-01-20T21:01:39.766Z,0.00
2023-01-20T21:04:06.560Z,0.00
2023-01-20T21:06:33.851Z,0.10
2023-01-20T21:09:00.696Z,0.10
2023-01-20T21:11:28.521Z,0.10
2023-01-20T21:16:42.098Z,0.10
2023-01-20T21:21:55.528Z,0.10
2023-01-20T21:24:22.352Z,0.10
2023-01-20T21:26:49.076Z,0.10
2023-01-20T21:29:15.849Z,0.10
2023-01-20T21:31:42.712Z,0.10
2023-01-20T21:34:14.539Z,0.10
2023-01-20T21:36:41.594Z,0.10
2023-01-20T21:42:04.463Z,0.10
2023-01-20T21:47:18.194Z,0.10
2023-01-20T21:49:44.967Z,0.10
2023-01-20T21:52:17.344Z,0.00
2023-01-20T21:54:44.119Z,0.00
2023-01-20T21:57:10.877Z,0.00
2023-01-20T21:59:38.015Z,-0.10
2023-01-20T22:02:05.047Z,-0.10
2023-01-20T22:04:32.547Z,-0.20
2023-01-20T22:06:59.523Z,-0.20
2023-01-20T22:09:26.352Z,-0.30
2023-01-20T22:11:53.112Z,-0.30
2023-01-20T22:14:19.859Z,-0.40
2023-01-20T22:16:46.609Z,-0.40
2023-01-20T22:19:14.003Z,-0.60
2023-01-20T22:21:41.298Z,-0.50
2023-01-20T22:24:08.588Z,-0.60
2023-01-20T22:26:35.405Z,-0.60
2023-01-20T22:29:02.253Z,-0.60
2023-01-20T22:31:29.082Z,-0.70
2023-01-20T22:33:58.448Z,-0.70
2023-01-20T22:36:25.621Z,-0.70
2023-01-20T22:38:53.794Z,-0.70
2023-01-20T22:41:21.627Z,-0.80
2023-01-20T22:43:50.586Z,-0.70
2023-01-20T22:46:20.060Z,-0.60
2023-01-20T22:48:47.210Z,-0.70
2023-01-20T22:51:17.063Z,-0.70
2023-01-20T22:53:44.413Z,-0.60
2023-01-20T22:56:16.678Z,-0.60
2023-01-20T22:58:43.861Z,-0.60
2023-01-20T23:01:14.507Z,-0.60
2023-01-20T23:03:42.122Z,-0.60
2023-01-20T23:06:09.620Z,-0.60
2023-01-20T23:08:36.845Z,-0.50
2023-01-20T23:11:07.737Z,-0.50
2023-01-20T23:13:35.567Z,-0.50
2023-01-20T23:16:02.911Z,-0.50
2023-01-20T23:18:29.661Z,-0.40
2023-01-20T23:20:56.743Z,-0.40
2023-01-20T23:23:25.193Z,-0.40
2023-01-20T23:28:47.431Z,-0.40
2023-01-20T23:34:03.864Z,-0.40
2023-01-20T23:36:30.721Z,-0.30
2023-01-20T23:41:44.200Z,-0.40
2023-01-20T23:46:57.687Z,-0.30
2023-01-20T23:49:24.455Z,-0.30
2023-01-20T23:51:51.212Z,-0.30
2023-01-20T23:54:17.980Z,-0.30
2023-01-20T23:56:44.728Z,-0.30
2023-01-20T23:59:11.595Z,-0.30
