createdAt,value
2022-08-22T00:01:02.794Z,5.05
2022-08-22T00:02:43.483Z,4.20
2022-08-22T00:02:43.756Z,4.55
2022-08-22T00:02:44.823Z,2.10
2022-08-22T00:03:01.689Z,4.03
2022-08-22T00:03:09.504Z,4.50
2022-08-22T00:03:12.558Z,2.55
2022-08-22T00:03:51.385Z,4.93
2022-08-22T00:06:22.598Z,4.68
2022-08-22T00:09:10.792Z,4.80
2022-08-22T00:11:47.700Z,5.32
2022-08-22T00:15:06.506Z,4.72
2022-08-22T00:18:09.292Z,5.05
2022-08-22T00:20:46.299Z,4.85
2022-08-22T00:23:50.863Z,4.70
2022-08-22T00:26:45.100Z,4.93
2022-08-22T00:29:16.398Z,4.78
2022-08-22T00:31:58.417Z,4.82
2022-08-22T00:34:46.269Z,4.47
2022-08-22T00:37:25.993Z,5.05
2022-08-22T00:40:28.920Z,4.85
2022-08-22T00:43:42.835Z,4.40
2022-08-22T00:46:36.815Z,4.32
2022-08-22T00:49:40.197Z,4.15
2022-08-22T00:52:12.906Z,4.28
2022-08-22T00:55:03.408Z,4.55
2022-08-22T00:57:36.157Z,4.43
2022-08-22T01:00:27.802Z,4.07
2022-08-22T01:03:17.458Z,4.18
2022-08-22T01:06:00.761Z,4.47
2022-08-22T01:08:50.970Z,4.10
2022-08-22T01:11:23.584Z,4.00
2022-08-22T01:14:14.491Z,4.88
2022-08-22T01:17:10.077Z,5.00
2022-08-22T01:20:10.478Z,4.70
2022-08-22T01:22:55.864Z,5.25
2022-08-22T01:26:01.858Z,5.10
2022-08-22T01:29:10.442Z,5.18
2022-08-22T01:31:47.849Z,4.97
2022-08-22T01:34:35.576Z,5.13
2022-08-22T01:37:12.930Z,5.00
2022-08-22T01:39:57.145Z,5.07
2022-08-22T01:42:50.570Z,5.05
2022-08-22T01:45:25.924Z,5.22
2022-08-22T01:47:59.761Z,4.72
2022-08-22T01:50:41.442Z,4.20
2022-08-22T01:53:19.596Z,3.92
2022-08-22T01:55:56.782Z,4.70
2022-08-22T01:58:27.814Z,4.25
2022-08-22T02:01:10.910Z,4.40
2022-08-22T02:03:55.420Z,4.20
2022-08-22T02:07:14.034Z,4.93
2022-08-22T02:10:01.344Z,4.82
2022-08-22T02:12:45.756Z,5.15
2022-08-22T02:15:20.902Z,5.43
2022-08-22T02:17:55.465Z,5.00
2022-08-22T02:20:32.016Z,5.10
2022-08-22T02:23:06.468Z,5.05
2022-08-22T02:25:53.581Z,4.65
2022-08-22T02:28:29.014Z,5.22
2022-08-22T02:31:11.807Z,5.05
2022-08-22T02:33:46.467Z,5.00
2022-08-22T02:36:25.022Z,5.18
2022-08-22T02:39:31.184Z,4.20
2022-08-22T02:42:16.598Z,4.72
2022-08-22T02:45:08.559Z,4.47
2022-08-22T02:47:55.784Z,4.68
2022-08-22T02:50:57.574Z,4.85
2022-08-22T02:53:33.402Z,4.90
2022-08-22T02:56:12.554Z,4.60
2022-08-22T02:59:12.738Z,4.55
2022-08-22T03:01:43.404Z,4.60
2022-08-22T03:04:31.182Z,3.95
2022-08-22T03:07:21.143Z,4.97
2022-08-22T03:09:50.726Z,4.80
2022-08-22T03:12:32.843Z,5.05
2022-08-22T03:15:17.964Z,4.82
2022-08-22T03:18:13.569Z,4.93
2022-08-22T03:21:04.947Z,4.90
2022-08-22T03:23:42.735Z,4.15
2022-08-22T03:26:15.378Z,4.45
2022-08-22T03:28:59.331Z,4.55
2022-08-22T03:31:28.421Z,5.07
2022-08-22T03:34:15.879Z,4.93
2022-08-22T03:36:58.170Z,4.93
2022-08-22T03:39:43.985Z,5.05
2022-08-22T03:42:35.128Z,5.47
2022-08-22T03:45:23.531Z,4.57
2022-08-22T03:48:30.534Z,4.90
2022-08-22T03:51:17.091Z,4.90
2022-08-22T03:54:08.423Z,5.25
2022-08-22T03:57:08.810Z,5.00
2022-08-22T04:00:10.252Z,4.75
2022-08-22T04:02:58.419Z,5.15
2022-08-22T04:05:57.347Z,4.97
2022-08-22T04:08:26.985Z,5.30
2022-08-22T04:11:31.642Z,5.07
2022-08-22T04:14:26.770Z,5.13
2022-08-22T04:17:26.296Z,4.75
2022-08-22T04:20:01.971Z,4.75
2022-08-22T04:23:03.839Z,5.05
2022-08-22T04:25:33.343Z,5.13
2022-08-22T04:28:11.563Z,5.32
2022-08-22T04:30:48.630Z,4.63
2022-08-22T04:33:26.376Z,4.40
2022-08-22T04:36:30.550Z,3.90
2022-08-22T04:39:03.163Z,3.58
2022-08-22T04:41:54.020Z,3.95
2022-08-22T04:44:30.259Z,4.00
2022-08-22T04:47:06.052Z,3.70
2022-08-22T04:49:49.021Z,4.20
2022-08-22T04:52:33.387Z,4.25
2022-08-22T04:55:31.560Z,3.80
2022-08-22T04:58:32.199Z,3.83
2022-08-22T05:01:39.195Z,4.10
2022-08-22T05:04:13.175Z,4.20
2022-08-22T05:06:44.065Z,3.85
2022-08-22T05:09:16.502Z,4.22
2022-08-22T05:11:46.308Z,3.88
2022-08-22T05:14:18.663Z,3.88
2022-08-22T05:16:50.878Z,3.53
2022-08-22T05:19:28.467Z,3.60
2022-08-22T05:21:57.967Z,3.80
2022-08-22T05:24:39.446Z,4.30
2022-08-22T05:27:12.854Z,3.80
2022-08-22T05:29:42.747Z,3.97
2022-08-22T05:32:19.327Z,3.45
2022-08-22T05:34:48.175Z,3.28
2022-08-22T05:37:24.011Z,3.70
2022-08-22T05:39:58.008Z,4.13
2022-08-22T05:42:34.290Z,3.40
2022-08-22T05:45:03.074Z,3.70
2022-08-22T05:47:38.351Z,3.22
2022-08-22T05:50:15.471Z,3.25
2022-08-22T05:53:02.921Z,3.42
2022-08-22T05:55:48.074Z,3.15
2022-08-22T05:58:40.063Z,3.53
2022-08-22T06:01:21.931Z,3.15
2022-08-22T06:03:59.399Z,3.15
2022-08-22T06:06:29.955Z,3.30
2022-08-22T06:09:05.947Z,3.20
2022-08-22T06:11:57.672Z,2.70
2022-08-22T06:14:37.379Z,3.00
2022-08-22T06:17:15.317Z,3.28
2022-08-22T06:19:47.758Z,2.72
2022-08-22T06:22:19.155Z,3.05
2022-08-22T06:24:47.694Z,2.90
2022-08-22T06:27:17.910Z,3.00
2022-08-22T06:29:49.747Z,3.00
2022-08-22T06:32:30.636Z,2.90
2022-08-22T06:35:24.007Z,3.60
2022-08-22T06:37:54.629Z,3.10
2022-08-22T06:40:21.869Z,2.53
2022-08-22T06:42:51.674Z,2.65
2022-08-22T06:45:24.146Z,3.28
2022-08-22T06:48:20.727Z,3.13
2022-08-22T06:50:53.160Z,2.80
2022-08-22T06:53:34.126Z,2.72
2022-08-22T06:56:05.277Z,2.22
2022-08-22T06:58:45.690Z,2.78
2022-08-22T07:01:19.669Z,3.03
2022-08-22T07:03:52.543Z,2.20
2022-08-22T07:06:29.323Z,2.55
2022-08-22T07:08:56.571Z,2.33
2022-08-22T07:11:38.464Z,2.40
2022-08-22T07:14:11.591Z,1.95
2022-08-22T07:16:56.002Z,1.88
2022-08-22T07:19:39.067Z,1.75
2022-08-22T07:22:22.168Z,1.92
2022-08-22T07:24:53.342Z,1.98
2022-08-22T07:27:37.213Z,1.85
2022-08-22T07:30:10.137Z,1.90
2022-08-22T07:33:25.290Z,1.88
2022-08-22T07:35:53.528Z,2.00
2022-08-22T07:38:29.750Z,1.98
2022-08-22T07:41:11.172Z,1.60
2022-08-22T07:43:46.468Z,1.65
2022-08-22T07:46:24.873Z,1.70
2022-08-22T07:49:08.649Z,2.33
2022-08-22T07:51:50.571Z,1.83
2022-08-22T07:54:37.511Z,1.70
2022-08-22T07:57:13.074Z,2.03
2022-08-22T07:59:47.593Z,1.90
2022-08-22T08:02:17.416Z,2.10
2022-08-22T08:04:45.031Z,2.13
2022-08-22T08:07:15.168Z,2.10
2022-08-22T08:09:46.846Z,2.10
2022-08-22T08:12:15.156Z,2.40
2022-08-22T08:14:45.259Z,2.40
2022-08-22T08:17:22.233Z,2.10
2022-08-22T08:19:50.727Z,1.92
2022-08-22T08:22:22.598Z,2.20
2022-08-22T08:24:51.050Z,2.42
2022-08-22T08:27:45.616Z,2.03
2022-08-22T08:30:22.075Z,1.80
2022-08-22T08:32:54.056Z,2.03
2022-08-22T08:35:29.799Z,2.10
2022-08-22T08:38:26.333Z,1.80
2022-08-22T08:41:01.908Z,2.15
2022-08-22T08:44:00.415Z,2.00
2022-08-22T08:46:41.955Z,1.92
2022-08-22T08:49:29.418Z,1.88
2022-08-22T08:52:24.444Z,1.90
2022-08-22T08:55:20.059Z,2.00
2022-08-22T08:58:23.960Z,1.98
2022-08-22T09:01:00.475Z,1.90
2022-08-22T09:03:47.043Z,3.10
2022-08-22T09:06:27.642Z,2.05
2022-08-22T09:09:10.411Z,2.15
2022-08-22T09:12:07.494Z,1.90
2022-08-22T09:14:49.399Z,2.03
2022-08-22T09:17:56.561Z,2.13
2022-08-22T09:20:48.981Z,1.70
2022-08-22T09:23:31.638Z,1.45
2022-08-22T09:26:10.137Z,1.60
2022-08-22T09:28:53.433Z,1.83
2022-08-22T09:31:47.819Z,1.73
2022-08-22T09:34:52.281Z,1.42
2022-08-22T09:37:46.370Z,1.58
2022-08-22T09:43:21.035Z,1.67
2022-08-22T09:46:14.742Z,1.50
2022-08-22T09:49:06.754Z,1.42
2022-08-22T09:51:47.438Z,1.27
2022-08-22T09:54:31.283Z,0.95
2022-08-22T09:57:09.695Z,1.70
2022-08-22T10:00:05.445Z,1.42
2022-08-22T10:02:50.528Z,0.90
2022-08-22T10:05:40.544Z,1.58
2022-08-22T10:08:19.858Z,1.10
2022-08-22T10:11:17.298Z,1.23
2022-08-22T10:14:01.378Z,1.35
2022-08-22T10:16:42.512Z,1.40
2022-08-22T10:19:09.019Z,1.20
2022-08-22T10:22:06.850Z,1.50
2022-08-22T10:25:02.630Z,1.30
2022-08-22T10:27:51.834Z,1.40
2022-08-22T10:30:40.631Z,1.42
2022-08-22T10:33:33.061Z,1.38
2022-08-22T10:36:13.678Z,1.33
2022-08-22T10:38:50.784Z,1.42
2022-08-22T10:41:37.072Z,1.48
2022-08-22T10:44:15.840Z,1.35
2022-08-22T10:46:52.110Z,1.52
2022-08-22T10:49:33.047Z,1.50
2022-08-22T10:52:16.749Z,1.33
2022-08-22T10:54:56.357Z,1.70
2022-08-22T10:57:37.962Z,1.45
2022-08-22T11:00:22.510Z,1.50
2022-08-22T11:03:02.708Z,1.42
2022-08-22T11:05:35.380Z,1.45
2022-08-22T11:08:26.674Z,1.42
2022-08-22T11:11:32.745Z,1.48
2022-08-22T11:14:17.372Z,1.38
2022-08-22T11:17:27.971Z,1.40
2022-08-22T11:20:39.966Z,1.30
2022-08-22T11:23:17.104Z,1.25
2022-08-22T11:25:57.269Z,1.10
2022-08-22T11:28:38.630Z,2.13
2022-08-22T11:31:22.936Z,1.40
2022-08-22T11:33:58.930Z,1.55
2022-08-22T11:36:35.592Z,1.40
2022-08-22T11:39:24.713Z,1.45
2022-08-22T11:42:13.343Z,1.50
2022-08-22T11:44:57.096Z,1.55
2022-08-22T11:47:29.218Z,1.38
2022-08-22T11:50:13.292Z,1.20
2022-08-22T11:52:59.203Z,1.60
2022-08-22T11:55:53.374Z,1.40
2022-08-22T11:58:32.158Z,1.50
2022-08-22T12:01:04.606Z,1.30
2022-08-22T12:04:06.242Z,1.63
2022-08-22T12:07:10.606Z,1.45
2022-08-22T12:09:57.346Z,1.33
2022-08-22T12:12:43.938Z,1.75
2022-08-22T12:15:21.273Z,1.50
2022-08-22T12:18:24.041Z,1.60
2022-08-22T12:21:24.530Z,1.40
2022-08-22T12:24:23.679Z,1.65
2022-08-22T12:27:11.542Z,1.30
2022-08-22T12:30:02.799Z,1.50
2022-08-22T12:32:55.804Z,1.35
2022-08-22T12:35:39.236Z,1.60
2022-08-22T12:38:31.291Z,1.70
2022-08-22T12:41:09.035Z,1.45
2022-08-22T12:43:49.514Z,1.48
2022-08-22T12:46:47.458Z,1.30
2022-08-22T12:49:55.955Z,1.20
2022-08-22T12:52:45.598Z,1.40
2022-08-22T12:55:29.397Z,1.20
2022-08-22T12:58:07.348Z,1.20
2022-08-22T13:00:41.816Z,1.48
2022-08-22T13:03:13.187Z,1.20
2022-08-22T13:05:56.773Z,1.30
2022-08-22T13:08:31.958Z,1.40
2022-08-22T13:11:23.242Z,1.67
2022-08-22T13:13:57.220Z,1.42
2022-08-22T13:16:26.092Z,1.52
2022-08-22T13:18:54.515Z,1.40
2022-08-22T13:21:36.045Z,1.30
2022-08-22T13:24:11.490Z,1.48
2022-08-22T13:26:52.695Z,1.30
2022-08-22T13:29:57.293Z,1.20
2022-08-22T13:32:45.773Z,1.25
2022-08-22T13:35:35.082Z,1.48
2022-08-22T13:38:25.766Z,1.40
2022-08-22T13:40:55.424Z,1.50
2022-08-22T13:43:27.022Z,1.10
2022-08-22T13:45:58.670Z,1.35
2022-08-22T13:48:46.784Z,1.30
2022-08-22T13:51:28.116Z,1.48
2022-08-22T13:54:22.243Z,1.42
2022-08-22T13:57:08.354Z,1.30
2022-08-22T13:59:54.777Z,1.40
2022-08-22T14:02:39.575Z,0.88
2022-08-22T14:05:17.290Z,1.20
2022-08-22T14:08:02.705Z,1.20
2022-08-22T14:10:33.943Z,1.25
2022-08-22T14:13:00.430Z,1.40
2022-08-22T14:15:33.958Z,1.35
2022-08-22T14:18:19.570Z,1.15
2022-08-22T14:20:48.194Z,1.40
2022-08-22T14:23:26.992Z,1.23
2022-08-22T14:25:55.363Z,1.20
2022-08-22T14:28:28.226Z,1.23
2022-08-22T14:31:04.084Z,1.20
2022-08-22T14:33:40.032Z,1.58
2022-08-22T14:36:17.228Z,1.40
2022-08-22T14:38:53.280Z,1.50
2022-08-22T14:41:52.796Z,1.23
2022-08-22T14:44:31.332Z,1.08
2022-08-22T14:47:02.098Z,1.20
2022-08-22T14:49:59.511Z,1.50
2022-08-22T14:52:40.605Z,2.20
2022-08-22T14:55:25.960Z,1.42
2022-08-22T14:57:56.975Z,1.50
2022-08-22T15:00:38.155Z,1.17
2022-08-22T15:03:23.061Z,1.90
2022-08-22T15:05:57.056Z,1.85
2022-08-22T15:08:47.911Z,1.80
2022-08-22T15:11:20.612Z,2.05
2022-08-22T15:14:08.182Z,1.80
2022-08-22T15:16:46.752Z,1.98
2022-08-22T15:19:30.679Z,2.00
2022-08-22T15:22:21.643Z,1.70
2022-08-22T15:25:07.191Z,1.60
2022-08-22T15:27:48.714Z,1.70
2022-08-22T15:30:20.852Z,1.80
2022-08-22T15:32:48.896Z,1.92
2022-08-22T15:35:27.450Z,1.50
2022-08-22T15:38:04.767Z,1.60
2022-08-22T15:40:42.207Z,1.92
2022-08-22T15:43:28.821Z,1.60
2022-08-22T15:46:22.840Z,1.65
2022-08-22T15:49:03.784Z,1.77
2022-08-22T15:52:07.132Z,1.70
2022-08-22T15:55:03.961Z,1.70
2022-08-22T15:57:39.880Z,2.17
2022-08-22T16:00:33.406Z,2.22
2022-08-22T16:03:28.237Z,1.90
2022-08-22T16:06:05.738Z,2.42
2022-08-22T16:08:37.174Z,2.10
2022-08-22T16:11:03.675Z,2.08
2022-08-22T16:13:30.172Z,1.90
2022-08-22T16:16:20.135Z,1.80
2022-08-22T16:18:46.643Z,1.85
2022-08-22T16:21:37.266Z,1.90
2022-08-22T16:24:03.772Z,1.90
2022-08-22T16:26:30.259Z,1.80
2022-08-22T16:29:17.515Z,1.80
2022-08-22T16:31:44.442Z,1.50
2022-08-22T16:34:16.974Z,1.90
2022-08-22T16:37:23.222Z,1.83
2022-08-22T16:40:05.495Z,1.50
2022-08-22T16:42:41.633Z,2.10
2022-08-22T16:45:17.531Z,1.33
2022-08-22T16:48:05.298Z,1.52
2022-08-22T16:50:38.207Z,1.75
2022-08-22T16:53:11.618Z,1.70
2022-08-22T16:55:42.189Z,1.38
2022-08-22T16:58:16.767Z,1.80
2022-08-22T17:01:10.669Z,1.70
2022-08-22T17:03:55.897Z,1.50
2022-08-22T17:06:52.602Z,2.13
2022-08-22T17:09:58.345Z,1.90
2022-08-22T17:13:09.559Z,1.73
2022-08-22T17:16:07.004Z,2.10
2022-08-22T17:18:53.111Z,2.15
2022-08-22T17:21:26.373Z,1.77
2022-08-22T17:24:33.714Z,1.92
2022-08-22T17:27:19.273Z,2.15
2022-08-22T17:30:04.776Z,2.03
2022-08-22T17:32:57.163Z,2.00
2022-08-22T17:35:45.252Z,1.80
2022-08-22T17:38:26.231Z,1.95
2022-08-22T17:41:22.036Z,1.92
2022-08-22T17:44:02.165Z,1.98
2022-08-22T17:46:47.275Z,1.67
2022-08-22T17:49:38.870Z,1.98
2022-08-22T17:52:19.819Z,2.10
2022-08-22T17:54:58.970Z,2.03
2022-08-22T17:57:33.520Z,1.75
2022-08-22T18:00:15.207Z,1.95
2022-08-22T18:02:53.134Z,2.00
2022-08-22T18:05:36.390Z,1.70
2022-08-22T18:09:15.244Z,1.65
2022-08-22T18:11:57.914Z,1.50
2022-08-22T18:14:57.967Z,1.80
2022-08-22T18:17:39.710Z,1.50
2022-08-22T18:20:24.643Z,1.52
2022-08-22T18:22:58.098Z,1.40
2022-08-22T18:25:41.503Z,1.40
2022-08-22T18:28:26.936Z,1.65
2022-08-22T18:31:02.347Z,1.90
2022-08-22T18:33:34.459Z,1.50
2022-08-22T18:36:22.549Z,1.50
2022-08-22T18:39:03.301Z,1.50
2022-08-22T18:41:59.400Z,1.60
2022-08-22T18:44:34.389Z,1.50
2022-08-22T18:47:11.366Z,1.88
2022-08-22T18:49:43.212Z,1.50
2022-08-22T18:52:09.709Z,1.73
2022-08-22T18:54:48.331Z,1.55
2022-08-22T18:57:38.735Z,1.40
2022-08-22T19:00:17.198Z,1.60
2022-08-22T19:03:25.099Z,1.58
2022-08-22T19:06:38.870Z,1.45
2022-08-22T19:09:32.659Z,1.75
2022-08-22T19:12:33.547Z,1.48
2022-08-22T19:15:39.859Z,1.90
2022-08-22T19:18:25.099Z,1.70
2022-08-22T19:21:35.505Z,1.50
2022-08-22T19:24:09.215Z,1.80
2022-08-22T19:26:51.329Z,2.10
2022-08-22T19:29:17.852Z,2.08
2022-08-22T19:31:46.669Z,1.98
2022-08-22T19:34:13.208Z,1.55
2022-08-22T19:36:40.248Z,1.90
2022-08-22T19:39:09.465Z,1.90
2022-08-22T19:41:43.979Z,1.80
2022-08-22T19:44:35.184Z,1.98
2022-08-22T19:47:17.568Z,1.52
2022-08-22T19:49:54.710Z,1.65
2022-08-22T19:52:59.066Z,1.50
2022-08-22T19:55:36.768Z,1.77
2022-08-22T19:58:32.501Z,1.85
2022-08-22T20:01:24.417Z,1.42
2022-08-22T20:03:56.902Z,1.67
2022-08-22T20:06:44.943Z,1.80
2022-08-22T20:09:55.943Z,2.00
2022-08-22T20:12:33.735Z,1.90
2022-08-22T20:15:22.316Z,1.65
2022-08-22T20:20:54.823Z,1.80
2022-08-22T20:23:31.039Z,1.73
2022-08-22T20:25:58.703Z,1.80
2022-08-22T20:28:34.315Z,1.75
2022-08-22T20:31:05.728Z,1.70
2022-08-22T20:33:38.887Z,1.77
2022-08-22T20:36:28.557Z,1.70
2022-08-22T20:39:07.612Z,1.77
2022-08-22T20:41:40.728Z,1.80
2022-08-22T20:44:19.862Z,2.00
2022-08-22T20:46:53.325Z,1.85
2022-08-22T20:49:33.808Z,1.92
2022-08-22T20:52:03.514Z,2.05
2022-08-22T20:54:37.848Z,2.25
2022-08-22T20:57:18.491Z,1.33
2022-08-22T21:00:11.308Z,1.80
2022-08-22T21:02:58.374Z,1.90
2022-08-22T21:05:33.258Z,2.17
2022-08-22T21:08:12.206Z,1.80
2022-08-22T21:10:58.932Z,1.55
2022-08-22T21:13:26.914Z,2.00
2022-08-22T21:15:58.166Z,2.05
2022-08-22T21:18:37.158Z,2.17
2022-08-22T21:21:17.073Z,1.98
2022-08-22T21:23:51.391Z,2.03
2022-08-22T21:26:26.102Z,2.03
2022-08-22T21:28:57.135Z,1.88
2022-08-22T21:31:27.132Z,2.10
2022-08-22T21:33:55.755Z,1.90
2022-08-22T21:36:24.995Z,2.40
2022-08-22T21:38:56.319Z,2.10
2022-08-22T21:41:29.045Z,2.17
2022-08-22T21:43:55.646Z,1.88
2022-08-22T21:46:28.831Z,2.17
2022-08-22T21:49:01.738Z,2.08
2022-08-22T21:51:41.809Z,2.30
2022-08-22T21:54:29.220Z,2.10
2022-08-22T21:57:09.643Z,2.28
2022-08-22T21:59:51.790Z,2.30
2022-08-22T22:02:36.494Z,2.25
2022-08-22T22:05:10.301Z,2.35
2022-08-22T22:07:41.370Z,2.53
2022-08-22T22:10:11.179Z,2.30
2022-08-22T22:12:42.574Z,2.20
2022-08-22T22:15:12.725Z,2.10
2022-08-22T22:17:39.627Z,2.47
2022-08-22T22:20:07.043Z,2.03
2022-08-22T22:22:33.803Z,2.10
2022-08-22T22:25:04.622Z,2.00
2022-08-22T22:27:31.896Z,2.22
2022-08-22T22:29:58.533Z,2.30
2022-08-22T22:32:25.130Z,2.50
2022-08-22T22:34:51.691Z,2.20
2022-08-22T22:37:18.694Z,3.00
2022-08-22T22:39:45.341Z,2.30
2022-08-22T22:42:11.931Z,2.72
2022-08-22T22:44:38.512Z,2.50
2022-08-22T22:47:05.302Z,2.38
2022-08-22T22:49:32.931Z,2.78
2022-08-22T22:52:00.952Z,2.67
2022-08-22T22:54:27.705Z,2.40
2022-08-22T22:56:57.219Z,2.35
2022-08-22T22:59:25.866Z,2.47
2022-08-22T23:02:12.390Z,2.22
2022-08-22T23:04:41.994Z,2.50
2022-08-22T23:07:10.819Z,2.25
2022-08-22T23:09:44.891Z,2.55
2022-08-22T23:12:13.308Z,2.50
2022-08-22T23:14:40.228Z,2.67
2022-08-22T23:17:07.697Z,2.30
2022-08-22T23:19:34.652Z,2.65
2022-08-22T23:22:01.849Z,3.20
2022-08-22T23:24:31.086Z,2.58
2022-08-22T23:26:58.827Z,2.40
2022-08-22T23:29:25.956Z,2.63
2022-08-22T23:31:56.196Z,3.03
2022-08-22T23:34:29.196Z,2.47
2022-08-22T23:36:58.045Z,2.75
2022-08-22T23:39:26.572Z,2.63
2022-08-22T23:41:53.601Z,3.08
2022-08-22T23:44:23.697Z,2.40
2022-08-22T23:46:51.150Z,2.85
2022-08-22T23:49:17.994Z,2.85
2022-08-22T23:51:45.889Z,2.38
2022-08-22T23:54:13.251Z,3.45
2022-08-22T23:56:43.166Z,3.25
2022-08-22T23:59:13.370Z,2.75
