createdAt,value
2019-03-06T00:00:51.892Z,99.90
2019-03-06T00:03:25.084Z,99.90
2019-03-06T00:05:56.251Z,99.90
2019-03-06T00:08:27.499Z,99.90
2019-03-06T00:10:58.721Z,99.90
2019-03-06T00:13:29.881Z,99.90
2019-03-06T00:16:01.113Z,99.90
2019-03-06T00:18:32.247Z,99.90
2019-03-06T00:21:03.438Z,99.90
2019-03-06T00:23:34.729Z,99.90
2019-03-06T00:26:05.882Z,99.90
2019-03-06T00:28:37.088Z,99.90
2019-03-06T00:31:08.241Z,99.90
2019-03-06T00:33:39.371Z,99.90
2019-03-06T00:36:20.185Z,99.90
2019-03-06T00:38:51.350Z,99.90
2019-03-06T00:41:44.235Z,99.90
2019-03-06T00:44:15.327Z,99.90
2019-03-06T00:46:46.515Z,99.90
2019-03-06T00:49:17.754Z,99.90
2019-03-06T00:51:49.038Z,99.90
2019-03-06T00:54:20.118Z,99.90
2019-03-06T00:56:51.603Z,99.90
2019-03-06T00:59:23.315Z,99.90
2019-03-06T01:01:55.004Z,99.90
2019-03-06T01:04:26.573Z,99.90
2019-03-06T01:06:58.176Z,99.90
2019-03-06T01:09:29.366Z,99.90
2019-03-06T01:12:00.371Z,99.90
2019-03-06T01:14:31.666Z,99.90
2019-03-06T01:17:02.810Z,99.90
2019-03-06T01:19:33.953Z,99.90
2019-03-06T01:22:05.093Z,99.90
2019-03-06T01:24:36.510Z,99.90
2019-03-06T01:27:07.641Z,99.90
2019-03-06T01:29:38.738Z,99.90
2019-03-06T01:32:09.838Z,99.90
2019-03-06T01:35:08.961Z,99.90
2019-03-06T01:37:54.624Z,99.90
2019-03-06T01:40:47.851Z,99.90
2019-03-06T01:43:29.860Z,99.90
2019-03-06T01:46:01.249Z,99.90
2019-03-06T01:48:33.437Z,99.90
2019-03-06T01:51:04.611Z,99.90
2019-03-06T01:53:36.087Z,99.90
2019-03-06T01:56:07.508Z,99.90
2019-03-06T01:58:38.622Z,99.90
2019-03-06T02:01:09.945Z,99.90
2019-03-06T02:03:41.072Z,99.90
2019-03-06T02:06:12.174Z,99.90
2019-03-06T02:08:43.307Z,99.90
2019-03-06T02:11:15.552Z,99.90
2019-03-06T02:13:46.733Z,99.90
2019-03-06T02:16:17.820Z,99.90
2019-03-06T02:18:48.918Z,99.90
2019-03-06T02:21:20.142Z,99.90
2019-03-06T02:23:51.303Z,99.90
2019-03-06T02:26:23.465Z,99.90
2019-03-06T02:28:55.002Z,99.90
2019-03-06T02:31:26.176Z,99.90
2019-03-06T02:33:57.310Z,99.90
2019-03-06T02:36:28.407Z,99.90
2019-03-06T02:38:59.510Z,99.90
2019-03-06T02:41:30.742Z,99.90
2019-03-06T02:44:03.181Z,99.90
2019-03-06T02:46:34.371Z,99.90
2019-03-06T02:49:05.573Z,99.90
2019-03-06T02:51:36.923Z,99.90
2019-03-06T02:54:08.160Z,99.90
2019-03-06T02:56:39.298Z,99.90
2019-03-06T02:59:35.741Z,99.90
2019-03-06T03:02:18.707Z,99.90
2019-03-06T03:05:21.108Z,99.90
2019-03-06T03:07:52.290Z,99.90
2019-03-06T03:10:23.490Z,99.90
2019-03-06T03:12:54.698Z,99.90
2019-03-06T03:15:25.892Z,99.90
2019-03-06T03:17:57.146Z,99.90
2019-03-06T03:20:28.318Z,99.90
2019-03-06T03:22:59.385Z,99.90
2019-03-06T03:25:30.881Z,99.90
2019-03-06T03:28:01.967Z,99.90
2019-03-06T03:30:33.185Z,99.90
2019-03-06T03:33:04.313Z,99.90
2019-03-06T03:35:35.503Z,99.90
2019-03-06T03:38:06.703Z,99.90
2019-03-06T03:40:37.837Z,99.90
2019-03-06T03:43:08.917Z,99.90
2019-03-06T03:45:40.064Z,99.90
2019-03-06T03:48:11.611Z,99.90
2019-03-06T03:50:42.736Z,99.90
2019-03-06T03:53:13.810Z,99.90
2019-03-06T03:55:44.989Z,99.90
2019-03-06T03:58:16.061Z,99.90
2019-03-06T04:00:47.386Z,99.90
2019-03-06T04:03:18.473Z,99.90
2019-03-06T04:05:49.549Z,99.90
2019-03-06T04:08:20.680Z,99.90
2019-03-06T04:10:52.172Z,99.90
2019-03-06T04:13:23.265Z,99.90
2019-03-06T04:15:54.409Z,99.90
2019-03-06T04:18:25.594Z,99.90
2019-03-06T04:20:56.783Z,99.90
2019-03-06T04:23:27.977Z,99.90
2019-03-06T04:25:59.111Z,99.90
2019-03-06T04:28:30.305Z,99.90
2019-03-06T04:31:01.493Z,99.90
2019-03-06T04:33:32.844Z,99.90
2019-03-06T04:36:04.051Z,99.90
2019-03-06T04:38:35.190Z,99.90
2019-03-06T04:41:06.367Z,99.90
2019-03-06T04:43:37.517Z,99.90
2019-03-06T04:46:08.621Z,99.90
2019-03-06T04:48:39.788Z,99.90
2019-03-06T04:51:12.955Z,99.90
2019-03-06T04:53:43.712Z,99.90
2019-03-06T04:56:14.796Z,99.90
2019-03-06T04:58:46.429Z,99.90
2019-03-06T05:01:17.610Z,99.90
2019-03-06T05:03:48.834Z,99.90
2019-03-06T05:06:20.185Z,99.90
2019-03-06T05:08:51.311Z,99.90
2019-03-06T05:11:22.414Z,99.90
2019-03-06T05:13:53.582Z,99.90
2019-03-06T05:16:39.434Z,99.90
2019-03-06T05:19:10.500Z,99.90
2019-03-06T05:21:41.701Z,99.90
2019-03-06T05:24:12.805Z,99.90
2019-03-06T05:26:43.902Z,99.90
2019-03-06T05:29:15.020Z,99.90
2019-03-06T05:32:42.621Z,99.90
2019-03-06T05:35:20.597Z,99.90
2019-03-06T05:38:12.766Z,99.90
2019-03-06T05:40:43.832Z,99.90
2019-03-06T05:43:14.959Z,99.90
2019-03-06T05:45:46.147Z,99.90
2019-03-06T05:48:17.257Z,99.90
2019-03-06T05:50:48.385Z,99.90
2019-03-06T05:53:19.577Z,99.90
2019-03-06T05:55:50.792Z,99.90
2019-03-06T05:58:23.510Z,99.90
2019-03-06T06:00:54.875Z,99.90
2019-03-06T06:03:25.890Z,99.90
2019-03-06T06:05:57.086Z,99.90
2019-03-06T06:08:28.230Z,99.90
2019-03-06T06:10:59.380Z,99.90
2019-03-06T06:13:31.102Z,99.90
2019-03-06T06:16:02.349Z,99.90
2019-03-06T06:18:33.785Z,99.90
2019-03-06T06:21:19.811Z,99.90
2019-03-06T06:23:55.521Z,99.90
2019-03-06T06:26:26.885Z,99.90
2019-03-06T06:28:58.024Z,99.90
2019-03-06T06:31:29.206Z,99.90
2019-03-06T06:34:00.280Z,99.90
2019-03-06T06:36:31.527Z,99.90
2019-03-06T06:39:02.690Z,99.90
2019-03-06T06:41:35.656Z,99.90
2019-03-06T06:44:06.836Z,99.90
2019-03-06T06:46:37.918Z,99.90
2019-03-06T06:49:09.058Z,99.90
2019-03-06T06:52:30.186Z,99.90
2019-03-06T06:55:30.417Z,99.90
2019-03-06T06:58:37.647Z,99.90
2019-03-06T07:02:05.996Z,99.90
2019-03-06T07:05:15.489Z,99.90
2019-03-06T07:08:02.344Z,99.90
2019-03-06T07:10:38.302Z,99.90
2019-03-06T07:13:40.278Z,99.90
2019-03-06T07:16:29.161Z,99.90
2019-03-06T07:19:22.038Z,99.90
2019-03-06T07:22:14.809Z,99.90
2019-03-06T07:25:03.384Z,99.90
2019-03-06T07:27:41.739Z,99.90
2019-03-06T07:30:31.930Z,99.90
2019-03-06T07:33:18.763Z,99.90
2019-03-06T07:36:19.642Z,99.90
2019-03-06T07:38:55.648Z,99.90
2019-03-06T07:41:54.672Z,99.90
2019-03-06T07:44:39.722Z,99.90
2019-03-06T07:47:21.813Z,99.90
2019-03-06T07:50:12.343Z,99.90
2019-03-06T07:53:08.291Z,99.90
2019-03-06T07:55:49.647Z,99.90
2019-03-06T07:59:04.136Z,99.90
2019-03-06T08:01:41.121Z,99.90
2019-03-06T08:04:16.903Z,99.90
2019-03-06T08:06:53.942Z,99.90
2019-03-06T08:09:25.122Z,99.90
2019-03-06T08:12:21.491Z,99.90
2019-03-06T08:15:11.498Z,99.90
2019-03-06T08:18:00.603Z,99.90
2019-03-06T08:20:56.998Z,99.90
2019-03-06T08:23:45.799Z,99.90
2019-03-06T08:26:16.870Z,99.90
2019-03-06T08:28:48.077Z,99.90
2019-03-06T08:31:43.923Z,99.90
2019-03-06T08:34:15.189Z,99.90
2019-03-06T08:36:46.364Z,99.90
2019-03-06T08:39:27.335Z,99.90
2019-03-06T08:41:58.407Z,99.90
2019-03-06T08:44:29.568Z,99.90
2019-03-06T08:47:16.027Z,99.90
2019-03-06T08:50:10.359Z,99.90
2019-03-06T08:52:52.145Z,99.90
2019-03-06T08:55:40.086Z,99.90
2019-03-06T08:58:16.830Z,99.90
2019-03-06T09:01:09.002Z,99.90
2019-03-06T09:03:57.647Z,99.90
2019-03-06T09:06:50.600Z,99.90
2019-03-06T09:09:39.505Z,99.90
2019-03-06T09:12:35.431Z,99.90
2019-03-06T09:15:32.612Z,99.90
2019-03-06T09:18:25.500Z,99.90
2019-03-06T09:21:07.266Z,99.90
2019-03-06T09:23:52.529Z,99.90
2019-03-06T09:26:49.563Z,99.90
2019-03-06T09:29:39.676Z,99.90
2019-03-06T09:32:29.672Z,99.90
2019-03-06T09:35:16.844Z,98.20
2019-03-06T09:38:11.250Z,99.90
2019-03-06T09:41:07.817Z,99.90
2019-03-06T09:43:56.484Z,99.90
2019-03-06T09:46:34.092Z,99.90
2019-03-06T09:49:23.328Z,99.90
2019-03-06T09:52:05.422Z,99.90
2019-03-06T09:54:55.612Z,98.50
2019-03-06T09:57:51.552Z,98.60
2019-03-06T10:00:53.954Z,97.20
2019-03-06T10:03:47.566Z,98.70
2019-03-06T10:06:40.450Z,96.90
2019-03-06T10:09:26.024Z,97.00
2019-03-06T10:12:16.073Z,95.70
2019-03-06T10:14:53.889Z,97.20
2019-03-06T10:17:50.025Z,97.10
2019-03-06T10:20:25.458Z,90.40
2019-03-06T10:22:59.647Z,91.20
2019-03-06T10:25:30.625Z,93.70
2019-03-06T10:28:06.278Z,93.20
2019-03-06T10:30:35.448Z,91.20
2019-03-06T10:33:06.730Z,90.80
2019-03-06T10:35:38.074Z,83.90
2019-03-06T10:38:16.435Z,86.40
2019-03-06T10:40:42.050Z,92.80
2019-03-06T10:43:13.299Z,90.70
2019-03-06T10:45:44.461Z,85.90
2019-03-06T10:48:16.061Z,90.90
2019-03-06T10:50:47.314Z,89.80
2019-03-06T10:53:18.577Z,89.40
2019-03-06T10:55:49.637Z,81.60
2019-03-06T10:58:20.812Z,72.20
2019-03-06T11:00:55.385Z,69.40
2019-03-06T11:03:45.526Z,70.40
2019-03-06T11:06:17.574Z,76.10
2019-03-06T11:08:48.974Z,72.30
2019-03-06T11:11:20.572Z,75.00
2019-03-06T11:13:51.838Z,80.40
2019-03-06T11:16:23.153Z,74.00
2019-03-06T11:18:54.658Z,75.10
2019-03-06T11:21:26.013Z,76.30
2019-03-06T11:23:57.394Z,78.30
2019-03-06T11:26:29.452Z,79.90
2019-03-06T11:29:01.131Z,83.00
2019-03-06T11:31:33.332Z,85.40
2019-03-06T11:34:04.977Z,80.40
2019-03-06T11:36:37.113Z,78.90
2019-03-06T11:39:10.826Z,78.90
2019-03-06T11:41:42.363Z,74.40
2019-03-06T11:44:13.664Z,70.50
2019-03-06T11:46:44.980Z,68.50
2019-03-06T11:49:16.274Z,75.10
2019-03-06T11:51:47.588Z,74.30
2019-03-06T11:54:18.835Z,72.70
2019-03-06T11:56:50.245Z,78.10
2019-03-06T11:59:21.692Z,73.50
2019-03-06T12:01:52.956Z,71.50
2019-03-06T12:04:24.805Z,70.30
2019-03-06T12:06:56.388Z,62.60
2019-03-06T12:09:31.775Z,63.40
2019-03-06T12:12:04.167Z,67.30
2019-03-06T12:14:36.353Z,66.70
2019-03-06T12:17:07.438Z,68.60
2019-03-06T12:19:38.993Z,66.60
2019-03-06T12:22:10.282Z,66.10
2019-03-06T12:24:41.607Z,66.80
2019-03-06T12:27:12.938Z,67.80
2019-03-06T12:29:44.163Z,67.50
2019-03-06T12:32:15.530Z,67.10
2019-03-06T12:34:46.733Z,68.00
2019-03-06T12:37:17.945Z,68.20
2019-03-06T12:39:49.035Z,70.40
2019-03-06T12:42:20.262Z,67.40
2019-03-06T12:44:51.571Z,63.30
2019-03-06T12:47:22.705Z,67.70
2019-03-06T12:49:53.830Z,69.30
2019-03-06T12:52:24.918Z,71.50
2019-03-06T12:54:56.285Z,71.10
2019-03-06T12:57:27.437Z,73.20
2019-03-06T12:59:58.587Z,74.20
2019-03-06T13:02:29.687Z,70.40
2019-03-06T13:05:00.814Z,71.20
2019-03-06T13:07:32.353Z,71.80
2019-03-06T13:10:03.524Z,74.90
2019-03-06T13:12:34.773Z,74.00
2019-03-06T13:15:06.871Z,71.30
2019-03-06T13:17:38.125Z,75.40
2019-03-06T13:20:10.222Z,72.30
2019-03-06T13:22:41.799Z,72.10
2019-03-06T13:25:13.618Z,71.20
2019-03-06T13:27:48.070Z,68.10
2019-03-06T13:30:17.463Z,69.10
2019-03-06T13:32:54.051Z,69.90
2019-03-06T13:35:25.718Z,71.20
2019-03-06T13:37:56.890Z,72.10
2019-03-06T13:40:28.059Z,69.40
2019-03-06T13:42:59.256Z,70.00
2019-03-06T13:45:30.711Z,69.10
2019-03-06T13:48:01.933Z,71.20
2019-03-06T13:50:33.302Z,72.80
2019-03-06T13:53:04.946Z,67.60
2019-03-06T13:55:36.289Z,65.80
2019-03-06T13:58:07.585Z,64.60
2019-03-06T14:00:38.961Z,65.00
2019-03-06T14:03:10.163Z,66.10
2019-03-06T14:05:41.727Z,62.40
2019-03-06T14:08:12.893Z,62.60
2019-03-06T14:10:44.137Z,59.10
2019-03-06T14:13:15.324Z,60.90
2019-03-06T14:15:53.548Z,60.00
2019-03-06T14:18:19.285Z,58.90
2019-03-06T14:20:50.426Z,58.40
2019-03-06T14:23:21.561Z,59.10
2019-03-06T14:25:52.721Z,59.50
2019-03-06T14:28:23.983Z,59.90
2019-03-06T14:30:56.177Z,58.80
2019-03-06T14:33:27.444Z,61.20
2019-03-06T14:35:58.769Z,59.70
2019-03-06T14:38:29.933Z,60.30
2019-03-06T14:41:02.102Z,60.70
2019-03-06T14:43:33.294Z,58.90
2019-03-06T14:46:04.644Z,59.60
2019-03-06T14:48:35.847Z,59.30
2019-03-06T14:51:06.933Z,60.20
2019-03-06T14:53:38.077Z,59.60
2019-03-06T14:56:09.259Z,59.50
2019-03-06T14:58:40.475Z,59.80
2019-03-06T15:01:11.668Z,60.00
2019-03-06T15:03:42.868Z,60.40
2019-03-06T15:06:14.044Z,60.20
2019-03-06T15:08:45.233Z,60.40
2019-03-06T15:11:16.335Z,60.60
2019-03-06T15:13:47.533Z,61.10
2019-03-06T15:16:18.682Z,62.60
2019-03-06T15:18:49.851Z,63.60
2019-03-06T15:21:20.973Z,63.00
2019-03-06T15:23:53.449Z,63.20
2019-03-06T15:26:24.831Z,64.30
2019-03-06T15:28:56.043Z,66.80
2019-03-06T15:31:27.287Z,68.50
2019-03-06T15:33:58.623Z,71.90
2019-03-06T15:36:29.904Z,74.90
2019-03-06T15:39:01.117Z,77.50
2019-03-06T15:41:33.907Z,77.80
2019-03-06T15:44:05.046Z,82.00
2019-03-06T15:46:36.240Z,83.60
2019-03-06T15:49:07.613Z,86.90
2019-03-06T15:51:40.347Z,88.60
2019-03-06T15:54:11.858Z,90.50
2019-03-06T15:56:43.537Z,91.00
2019-03-06T15:59:15.589Z,91.40
2019-03-06T16:01:47.348Z,92.30
2019-03-06T16:04:19.138Z,93.10
2019-03-06T16:06:53.901Z,93.60
2019-03-06T16:09:24.563Z,94.60
2019-03-06T16:11:56.824Z,94.70
2019-03-06T16:14:28.419Z,95.70
2019-03-06T16:16:59.973Z,96.00
2019-03-06T16:19:32.053Z,96.70
2019-03-06T16:22:03.689Z,97.50
2019-03-06T16:24:37.561Z,98.40
2019-03-06T16:27:08.828Z,98.90
2019-03-06T16:29:40.703Z,99.50
2019-03-06T16:32:12.084Z,99.90
2019-03-06T16:34:43.243Z,99.90
2019-03-06T16:37:14.673Z,99.90
2019-03-06T16:39:47.002Z,99.90
2019-03-06T16:42:18.336Z,99.90
2019-03-06T16:44:49.467Z,99.90
2019-03-06T16:47:20.749Z,99.90
2019-03-06T16:49:52.002Z,99.90
2019-03-06T16:52:23.375Z,99.90
2019-03-06T16:54:54.659Z,99.90
2019-03-06T16:57:25.997Z,99.90
2019-03-06T16:59:57.610Z,99.90
2019-03-06T17:02:29.319Z,99.90
2019-03-06T17:05:00.631Z,99.90
2019-03-06T17:07:32.130Z,99.90
2019-03-06T17:10:04.042Z,99.90
2019-03-06T17:12:35.811Z,99.90
2019-03-06T17:15:08.115Z,99.90
2019-03-06T17:17:39.578Z,99.90
2019-03-06T17:20:12.098Z,99.90
2019-03-06T17:22:43.406Z,99.90
2019-03-06T17:25:15.608Z,99.90
2019-03-06T17:27:46.873Z,99.90
2019-03-06T17:30:20.937Z,99.90
2019-03-06T17:33:06.523Z,99.90
2019-03-06T17:35:37.896Z,99.90
2019-03-06T17:38:09.957Z,99.90
2019-03-06T17:40:41.779Z,99.90
2019-03-06T17:43:13.076Z,99.90
2019-03-06T17:45:44.725Z,99.90
2019-03-06T17:48:15.952Z,99.90
2019-03-06T17:50:47.102Z,99.90
2019-03-06T17:53:18.596Z,99.90
2019-03-06T17:55:49.742Z,99.90
2019-03-06T17:58:21.154Z,99.90
2019-03-06T18:00:55.299Z,99.90
2019-03-06T18:03:51.370Z,99.90
2019-03-06T18:06:21.566Z,99.90
2019-03-06T18:08:53.164Z,99.90
2019-03-06T18:11:24.536Z,99.90
2019-03-06T18:13:56.055Z,99.90
2019-03-06T18:16:27.543Z,99.90
2019-03-06T18:19:00.391Z,99.90
2019-03-06T18:21:31.903Z,99.90
2019-03-06T18:24:03.374Z,99.90
2019-03-06T18:26:36.265Z,99.90
2019-03-06T18:29:08.799Z,99.90
2019-03-06T18:31:41.121Z,99.90
2019-03-06T18:34:13.378Z,99.90
2019-03-06T18:36:46.208Z,99.90
2019-03-06T18:39:19.481Z,99.90
2019-03-06T18:41:52.028Z,99.90
2019-03-06T18:44:24.243Z,99.90
2019-03-06T18:46:57.182Z,99.90
2019-03-06T18:49:29.142Z,99.90
2019-03-06T18:52:00.710Z,99.90
2019-03-06T18:54:32.451Z,99.90
2019-03-06T18:57:04.017Z,99.90
2019-03-06T18:59:35.397Z,99.90
2019-03-06T19:02:06.779Z,99.90
2019-03-06T19:04:38.107Z,99.90
2019-03-06T19:07:10.375Z,99.90
2019-03-06T19:09:41.799Z,99.90
2019-03-06T19:12:13.140Z,99.90
2019-03-06T19:14:44.665Z,99.90
2019-03-06T19:17:16.562Z,99.90
2019-03-06T19:19:48.301Z,99.90
2019-03-06T19:22:20.166Z,99.90
2019-03-06T19:24:51.606Z,99.90
2019-03-06T19:27:22.996Z,99.90
2019-03-06T19:29:54.523Z,99.90
2019-03-06T19:32:26.221Z,99.90
2019-03-06T19:34:57.670Z,99.90
2019-03-06T19:37:29.552Z,99.90
2019-03-06T19:40:01.023Z,99.90
2019-03-06T19:42:32.954Z,99.90
2019-03-06T19:45:05.074Z,99.90
2019-03-06T19:47:36.613Z,99.90
2019-03-06T19:50:10.163Z,99.90
2019-03-06T19:52:41.532Z,99.90
2019-03-06T19:55:13.195Z,99.90
2019-03-06T19:57:58.389Z,99.90
2019-03-06T20:00:30.032Z,99.90
2019-03-06T20:03:02.249Z,99.90
2019-03-06T20:05:35.782Z,99.90
2019-03-06T20:08:10.413Z,99.90
2019-03-06T20:10:42.097Z,99.90
2019-03-06T20:13:14.706Z,99.90
2019-03-06T20:15:46.265Z,99.90
2019-03-06T20:18:17.722Z,99.90
2019-03-06T20:20:52.325Z,99.90
2019-03-06T20:23:23.704Z,99.90
2019-03-06T20:25:55.371Z,99.90
2019-03-06T20:28:28.948Z,99.90
2019-03-06T20:31:00.083Z,99.90
2019-03-06T20:33:31.472Z,99.90
2019-03-06T20:36:02.909Z,99.90
2019-03-06T20:38:34.301Z,99.90
2019-03-06T20:41:05.966Z,99.90
2019-03-06T20:43:37.603Z,99.90
2019-03-06T20:46:09.394Z,99.90
2019-03-06T20:48:40.987Z,99.90
2019-03-06T20:51:12.225Z,99.90
2019-03-06T20:53:43.609Z,99.90
2019-03-06T20:56:16.431Z,99.90
2019-03-06T20:58:47.678Z,99.90
2019-03-06T21:01:19.113Z,99.90
2019-03-06T21:03:50.415Z,99.90
2019-03-06T21:06:22.249Z,99.90
2019-03-06T21:08:53.746Z,99.90
2019-03-06T21:11:25.293Z,99.90
2019-03-06T21:13:57.230Z,99.90
2019-03-06T21:16:28.868Z,99.90
2019-03-06T21:19:01.223Z,99.90
2019-03-06T21:21:32.609Z,99.90
2019-03-06T21:24:03.821Z,99.90
2019-03-06T21:26:35.153Z,99.90
2019-03-06T21:29:06.477Z,99.90
2019-03-06T21:31:37.844Z,99.90
2019-03-06T21:34:08.951Z,99.90
2019-03-06T21:36:40.046Z,99.90
2019-03-06T21:39:22.508Z,99.90
2019-03-06T21:41:54.060Z,99.90
2019-03-06T21:44:25.676Z,99.90
2019-03-06T21:46:57.455Z,99.90
2019-03-06T21:49:28.708Z,99.90
2019-03-06T21:52:00.080Z,99.90
2019-03-06T21:54:32.420Z,99.90
2019-03-06T21:57:04.185Z,99.90
2019-03-06T21:59:36.531Z,99.90
2019-03-06T22:02:09.847Z,99.90
2019-03-06T22:04:43.039Z,99.90
2019-03-06T22:07:14.401Z,99.90
2019-03-06T22:09:45.557Z,99.90
2019-03-06T22:12:16.763Z,99.90
2019-03-06T22:14:47.942Z,99.90
2019-03-06T22:17:19.429Z,99.90
2019-03-06T22:19:50.878Z,99.90
2019-03-06T22:22:22.051Z,99.90
2019-03-06T22:24:53.199Z,99.90
2019-03-06T22:27:24.361Z,99.90
2019-03-06T22:29:55.744Z,99.90
2019-03-06T22:32:26.884Z,99.90
2019-03-06T22:34:57.942Z,99.90
2019-03-06T22:37:29.376Z,99.90
2019-03-06T22:40:00.639Z,99.90
2019-03-06T22:42:31.810Z,99.90
2019-03-06T22:45:02.985Z,99.90
2019-03-06T22:47:34.255Z,99.90
2019-03-06T22:50:06.453Z,99.90
2019-03-06T22:52:37.674Z,99.90
2019-03-06T22:55:10.751Z,99.90
2019-03-06T22:57:41.927Z,99.90
2019-03-06T23:00:35.431Z,99.90
2019-03-06T23:03:08.279Z,99.90
2019-03-06T23:05:39.648Z,99.90
2019-03-06T23:08:11.110Z,99.90
2019-03-06T23:10:42.572Z,99.90
2019-03-06T23:13:14.012Z,99.90
2019-03-06T23:15:45.893Z,99.90
2019-03-06T23:18:17.248Z,99.90
2019-03-06T23:20:48.588Z,99.90
2019-03-06T23:23:20.064Z,99.90
2019-03-06T23:25:51.407Z,99.90
2019-03-06T23:28:22.748Z,99.90
2019-03-06T23:30:54.308Z,99.90
2019-03-06T23:33:25.561Z,99.90
2019-03-06T23:35:56.800Z,99.90
2019-03-06T23:38:28.142Z,99.90
2019-03-06T23:40:59.473Z,99.90
2019-03-06T23:43:30.724Z,99.90
2019-03-06T23:46:02.689Z,99.90
2019-03-06T23:48:34.194Z,99.90
2019-03-06T23:51:11.204Z,99.90
2019-03-06T23:53:54.993Z,99.90
2019-03-06T23:56:26.444Z,99.90
2019-03-06T23:58:58.007Z,99.90
