createdAt,value
2024-01-08T00:37:13.870Z,99524.53
2024-01-08T00:57:03.430Z,99489.94
2024-01-08T00:59:32.533Z,99505.50
2024-01-08T01:02:03.674Z,99491.75
2024-01-08T01:04:31.090Z,99513.69
2024-01-08T01:07:01.318Z,99497.09
2024-01-08T01:09:32.231Z,99517.44
2024-01-08T01:12:05.399Z,99512.59
2024-01-08T01:14:33.863Z,99481.19
2024-01-08T01:17:02.821Z,99505.91
2024-01-08T01:19:30.972Z,99487.03
2024-01-08T01:22:02.201Z,99490.03
2024-01-08T01:24:36.504Z,99497.81
2024-01-08T01:27:17.424Z,99503.47
2024-01-08T01:29:52.111Z,99494.06
2024-01-08T01:32:24.601Z,99487.50
2024-01-08T01:34:55.804Z,99477.56
2024-01-08T01:37:26.625Z,99489.19
2024-01-08T01:39:59.188Z,99499.75
2024-01-08T01:45:27.484Z,99487.06
2024-01-08T01:47:59.511Z,99495.06
2024-01-08T01:50:30.228Z,99498.97
2024-01-08T01:52:58.486Z,99470.50
2024-01-08T01:55:29.041Z,99498.16
2024-01-08T01:58:19.300Z,99476.44
2024-01-08T02:01:27.961Z,99470.34
2024-01-08T02:03:56.646Z,99473.75
2024-01-08T02:06:30.952Z,99467.53
2024-01-08T02:09:04.851Z,99488.06
2024-01-08T02:11:40.608Z,99488.59
2024-01-08T02:14:10.968Z,99505.00
2024-01-08T02:16:44.922Z,99479.31
2024-01-08T02:19:20.418Z,99487.16
2024-01-08T02:22:00.164Z,99477.56
2024-01-08T02:24:31.969Z,99493.84
2024-01-08T02:27:06.179Z,99481.50
2024-01-08T02:29:38.820Z,99511.41
2024-01-08T02:32:09.225Z,99525.81
2024-01-08T02:34:40.442Z,99500.28
2024-01-08T02:37:14.115Z,99493.41
2024-01-08T02:39:44.573Z,99496.38
2024-01-08T02:44:56.418Z,99488.38
2024-01-08T02:47:34.057Z,99514.66
2024-01-08T02:50:09.739Z,99501.63
2024-01-08T02:52:46.732Z,99509.69
2024-01-08T02:55:20.260Z,99516.09
2024-01-08T02:57:53.000Z,99530.34
2024-01-08T03:00:33.612Z,99551.88
2024-01-08T03:03:04.797Z,99551.22
2024-01-08T03:05:41.178Z,99531.91
2024-01-08T03:08:11.453Z,99517.69
2024-01-08T03:10:41.162Z,99537.41
2024-01-08T03:13:14.144Z,99531.88
2024-01-08T03:15:47.058Z,99524.94
2024-01-08T03:21:01.937Z,99528.94
2024-01-08T03:23:31.017Z,99535.19
2024-01-08T03:26:04.010Z,99527.47
2024-01-08T03:28:38.517Z,99540.59
2024-01-08T03:31:23.926Z,99557.41
2024-01-08T03:33:59.476Z,99539.13
2024-01-08T03:36:46.685Z,99547.69
2024-01-08T03:39:21.352Z,99545.94
2024-01-08T03:41:53.329Z,99564.47
2024-01-08T03:44:26.132Z,99573.22
2024-01-08T03:47:00.471Z,99557.94
2024-01-08T03:49:33.234Z,99557.06
2024-01-08T03:52:25.954Z,99573.59
2024-01-08T03:54:56.141Z,99557.19
2024-01-08T03:57:29.633Z,99563.50
2024-01-08T03:59:58.593Z,99591.22
2024-01-08T04:02:27.831Z,99537.56
2024-01-08T04:05:02.670Z,99596.28
2024-01-08T04:07:35.146Z,99581.78
2024-01-08T04:10:05.793Z,99560.41
2024-01-08T04:12:35.305Z,99586.59
2024-01-08T04:15:16.244Z,99586.91
2024-01-08T04:17:43.904Z,99591.84
2024-01-08T04:20:15.960Z,99582.19
2024-01-08T04:25:40.578Z,99582.06
2024-01-08T04:28:15.580Z,99604.34
2024-01-08T04:30:43.035Z,99593.72
2024-01-08T04:33:16.150Z,99593.06
2024-01-08T04:35:48.132Z,99601.88
2024-01-08T04:38:24.063Z,99596.94
2024-01-08T04:41:00.783Z,99598.69
2024-01-08T04:43:34.204Z,99601.41
2024-01-08T04:46:12.979Z,99623.44
2024-01-08T04:48:47.530Z,99620.84
2024-01-08T04:51:28.619Z,99612.56
2024-01-08T04:54:20.721Z,99621.53
2024-01-08T04:56:50.333Z,99641.34
2024-01-08T04:59:22.663Z,99647.19
2024-01-08T05:02:01.366Z,99633.75
2024-01-08T05:04:37.638Z,99618.81
2024-01-08T05:10:05.417Z,99653.63
2024-01-08T05:15:19.544Z,99630.97
2024-01-08T05:23:52.387Z,99635.25
2024-01-08T05:26:25.504Z,99668.75
2024-01-08T05:29:02.471Z,99653.94
2024-01-08T05:31:47.766Z,99670.75
2024-01-08T05:34:25.666Z,99651.59
2024-01-08T05:39:52.737Z,99667.19
2024-01-08T05:51:24.343Z,99701.97
2024-01-08T05:53:59.031Z,99703.91
2024-01-08T05:56:38.928Z,99706.47
2024-01-08T05:59:13.449Z,99724.78
2024-01-08T06:01:41.377Z,99716.56
2024-01-08T06:04:18.647Z,99713.78
2024-01-08T06:06:48.202Z,99731.56
2024-01-08T06:09:25.667Z,99716.47
2024-01-08T06:12:04.721Z,99727.56
2024-01-08T06:14:37.940Z,99704.94
2024-01-08T06:19:47.748Z,99712.72
2024-01-08T06:22:16.300Z,99733.66
2024-01-08T06:24:47.024Z,99740.50
2024-01-08T06:27:24.466Z,99735.09
2024-01-08T06:32:37.921Z,99746.66
2024-01-08T06:37:51.606Z,99767.72
2024-01-08T06:40:21.202Z,99781.78
2024-01-08T06:42:57.441Z,99778.94
2024-01-08T06:48:10.604Z,99674.66
2024-01-08T06:50:38.124Z,99699.22
2024-01-08T06:53:05.125Z,99684.91
2024-01-08T06:55:33.281Z,99673.44
2024-01-08T06:58:00.354Z,99686.63
2024-01-08T07:00:32.078Z,99662.47
2024-01-08T07:02:59.331Z,99705.09
2024-01-08T07:05:26.627Z,99724.19
2024-01-08T07:08:03.792Z,99724.28
2024-01-08T07:10:32.040Z,99705.00
2024-01-08T07:12:59.174Z,99687.41
2024-01-08T07:15:46.111Z,99718.63
2024-01-08T07:18:13.418Z,99797.50
2024-01-08T07:20:42.520Z,99721.94
2024-01-08T07:23:13.520Z,99737.53
2024-01-08T07:25:41.797Z,99744.03
2024-01-08T07:28:11.407Z,99764.97
2024-01-08T07:30:41.531Z,99774.50
2024-01-08T07:33:09.002Z,99786.25
2024-01-08T07:35:36.687Z,99699.22
2024-01-08T07:38:04.549Z,99819.69
2024-01-08T07:40:32.104Z,99751.94
2024-01-08T07:42:59.553Z,99727.72
2024-01-08T07:45:28.337Z,99816.16
2024-01-08T07:47:56.915Z,99752.53
2024-01-08T07:50:24.647Z,99737.34
2024-01-08T07:52:54.172Z,99766.22
2024-01-08T07:55:22.810Z,99772.50
2024-01-08T07:57:57.162Z,99727.47
2024-01-08T08:00:27.501Z,99714.72
2024-01-08T08:02:55.640Z,99791.13
2024-01-08T08:05:22.628Z,99725.72
2024-01-08T08:07:51.089Z,99794.53
2024-01-08T08:10:19.578Z,99781.03
2024-01-08T08:12:47.300Z,99801.66
2024-01-08T08:15:14.579Z,99796.31
2024-01-08T08:17:41.792Z,99781.53
2024-01-08T08:20:11.851Z,99801.47
2024-01-08T08:22:41.975Z,99812.06
2024-01-08T08:25:10.825Z,99798.00
2024-01-08T08:27:37.621Z,99810.50
2024-01-08T08:30:05.178Z,99806.78
2024-01-08T08:32:32.196Z,99769.09
2024-01-08T08:34:59.055Z,99796.59
2024-01-08T08:37:39.652Z,99805.13
2024-01-08T08:40:14.022Z,99808.50
2024-01-08T08:42:40.908Z,99785.09
2024-01-08T08:45:08.114Z,99808.75
2024-01-08T08:47:34.965Z,99798.03
2024-01-08T08:50:02.025Z,99827.38
2024-01-08T08:52:28.727Z,99796.47
2024-01-08T08:54:55.754Z,99794.09
2024-01-08T08:57:22.580Z,99796.53
2024-01-08T08:59:49.572Z,99791.03
2024-01-08T09:02:17.917Z,99796.66
2024-01-08T09:04:52.876Z,99810.34
2024-01-08T09:09:55.079Z,99778.63
2024-01-08T09:12:24.739Z,99791.09
2024-01-08T09:14:51.578Z,99808.75
2024-01-08T09:17:18.633Z,99794.16
2024-01-08T09:19:47.576Z,99784.59
2024-01-08T09:22:16.027Z,99814.59
2024-01-08T09:24:42.937Z,99807.50
2024-01-08T09:27:09.700Z,99829.81
2024-01-08T09:29:36.421Z,99791.38
2024-01-08T09:32:03.267Z,99806.50
2024-01-08T09:34:30.124Z,99782.47
2024-01-08T09:36:56.960Z,99823.84
2024-01-08T09:39:23.859Z,99820.69
2024-01-08T09:41:55.564Z,99794.66
2024-01-08T09:44:23.923Z,99803.50
2024-01-08T09:46:52.259Z,99807.34
2024-01-08T09:49:20.745Z,99804.31
2024-01-08T09:51:47.404Z,99762.84
2024-01-08T09:54:14.676Z,99826.59
2024-01-08T09:56:41.558Z,99787.34
2024-01-08T09:59:08.398Z,99782.63
2024-01-08T10:01:35.395Z,99797.03
2024-01-08T10:04:02.788Z,99807.69
2024-01-08T10:06:30.612Z,99772.03
2024-01-08T10:08:57.777Z,99816.31
2024-01-08T10:11:25.153Z,99803.53
2024-01-08T10:13:51.956Z,99805.84
2024-01-08T10:16:18.830Z,99768.75
2024-01-08T10:18:51.556Z,99792.16
2024-01-08T10:21:19.347Z,99774.59
2024-01-08T10:23:48.423Z,99776.72
2024-01-08T10:26:17.666Z,99806.75
2024-01-08T10:28:45.590Z,99780.69
2024-01-08T10:31:13.714Z,99771.81
2024-01-08T10:33:40.576Z,99768.63
2024-01-08T10:36:09.173Z,99778.38
2024-01-08T10:38:36.450Z,99781.69
2024-01-08T10:41:03.881Z,99786.25
2024-01-08T10:43:31.300Z,99769.44
2024-01-08T10:46:05.690Z,99766.75
2024-01-08T10:48:42.580Z,99748.56
2024-01-08T10:51:10.685Z,99757.47
2024-01-08T10:53:43.989Z,99760.09
2024-01-08T10:56:20.032Z,99806.75
2024-01-08T10:58:52.865Z,99793.00
2024-01-08T11:01:20.709Z,99753.03
2024-01-08T11:03:47.951Z,99777.72
2024-01-08T11:06:15.089Z,99772.84
2024-01-08T11:08:43.941Z,99780.25
2024-01-08T11:11:13.172Z,99747.09
2024-01-08T11:13:41.812Z,99765.09
2024-01-08T11:16:09.769Z,99789.00
2024-01-08T11:18:39.590Z,99781.16
2024-01-08T11:21:06.863Z,99767.84
2024-01-08T11:23:34.530Z,99789.09
2024-01-08T11:26:04.171Z,99776.72
2024-01-08T11:28:32.871Z,99805.41
2024-01-08T11:31:23.970Z,99786.13
2024-01-08T11:34:25.914Z,99807.47
2024-01-08T11:37:05.900Z,99797.28
2024-01-08T11:39:35.761Z,99796.25
2024-01-08T11:42:02.497Z,99792.34
2024-01-08T11:44:29.324Z,99805.97
2024-01-08T11:46:56.415Z,99799.97
2024-01-08T11:49:23.221Z,99789.97
2024-01-08T11:51:53.791Z,99796.97
2024-01-08T11:54:20.632Z,99804.41
2024-01-08T11:56:47.528Z,99816.53
2024-01-08T11:59:14.398Z,99802.66
2024-01-08T12:01:41.258Z,99787.75
2024-01-08T12:04:08.676Z,99791.31
2024-01-08T12:06:35.879Z,99785.13
2024-01-08T12:09:03.687Z,99788.44
2024-01-08T12:11:30.473Z,99817.03
2024-01-08T12:13:57.364Z,99841.28
2024-01-08T12:16:24.270Z,99832.63
2024-01-08T12:18:51.347Z,99834.91
2024-01-08T12:21:18.567Z,99832.47
2024-01-08T12:23:45.793Z,99836.44
2024-01-08T12:26:12.648Z,99847.44
2024-01-08T12:28:40.309Z,99833.66
2024-01-08T12:31:07.318Z,99845.31
2024-01-08T12:33:35.461Z,99841.91
2024-01-08T12:36:03.495Z,99839.53
2024-01-08T12:38:32.288Z,99834.50
2024-01-08T12:40:59.530Z,99877.44
2024-01-08T12:43:26.403Z,99869.66
2024-01-08T12:45:53.527Z,99871.47
2024-01-08T12:48:20.758Z,99868.03
2024-01-08T12:50:49.505Z,99855.34
2024-01-08T12:53:16.541Z,99854.56
2024-01-08T12:55:43.369Z,99865.81
2024-01-08T12:58:10.362Z,99873.06
2024-01-08T13:00:37.388Z,99873.56
2024-01-08T13:03:04.828Z,99846.03
2024-01-08T13:05:31.903Z,99871.22
2024-01-08T13:08:00.418Z,99857.88
2024-01-08T13:10:27.201Z,99871.75
2024-01-08T13:12:54.311Z,99879.19
2024-01-08T13:15:21.108Z,99866.41
2024-01-08T13:17:47.954Z,99867.81
2024-01-08T13:20:23.033Z,99872.41
2024-01-08T13:22:53.974Z,99876.22
2024-01-08T13:25:21.939Z,99884.88
2024-01-08T13:27:49.264Z,99879.53
2024-01-08T13:30:16.891Z,99886.63
2024-01-08T13:32:44.189Z,99864.84
2024-01-08T13:35:13.186Z,99860.91
2024-01-08T13:37:40.672Z,99885.34
2024-01-08T13:40:07.783Z,99874.66
2024-01-08T13:42:37.086Z,99898.06
2024-01-08T13:45:07.105Z,99887.63
2024-01-08T13:47:34.357Z,99875.50
2024-01-08T13:50:01.506Z,99890.00
2024-01-08T13:52:29.023Z,99907.22
2024-01-08T13:54:58.353Z,99900.91
2024-01-08T13:57:27.950Z,99882.16
2024-01-08T13:59:55.880Z,99897.84
2024-01-08T14:02:24.222Z,99904.03
2024-01-08T14:04:51.060Z,99904.44
2024-01-08T14:07:18.140Z,99904.53
2024-01-08T14:09:45.096Z,99894.44
2024-01-08T14:12:12.022Z,99925.66
2024-01-08T14:14:39.586Z,99905.16
2024-01-08T14:17:06.717Z,99921.63
2024-01-08T14:19:33.772Z,99876.13
2024-01-08T14:22:00.933Z,99958.78
2024-01-08T14:24:27.800Z,99919.34
2024-01-08T14:26:58.753Z,99941.38
2024-01-08T14:29:26.821Z,99954.00
2024-01-08T14:31:54.135Z,99933.88
2024-01-08T14:34:21.017Z,99958.59
2024-01-08T14:36:47.810Z,99959.44
2024-01-08T14:39:14.606Z,99948.53
2024-01-08T14:41:42.103Z,99970.38
2024-01-08T14:44:08.953Z,99965.66
2024-01-08T14:46:36.341Z,99957.13
2024-01-08T14:49:03.283Z,99961.81
2024-01-08T14:51:30.117Z,99970.31
2024-01-08T14:53:57.491Z,99976.41
2024-01-08T14:56:24.461Z,99966.38
2024-01-08T14:58:53.738Z,99974.50
2024-01-08T15:01:20.878Z,99983.75
2024-01-08T15:03:47.729Z,99975.19
2024-01-08T15:06:14.548Z,99995.81
2024-01-08T15:08:41.759Z,99981.84
2024-01-08T15:11:09.721Z,99990.25
2024-01-08T15:13:36.671Z,100012.91
2024-01-08T15:16:04.177Z,100000.84
2024-01-08T15:18:31.133Z,100001.94
2024-01-08T15:20:58.450Z,100022.47
2024-01-08T15:23:25.836Z,100039.19
2024-01-08T15:25:52.609Z,100012.19
2024-01-08T15:28:19.392Z,100040.13
2024-01-08T15:30:46.304Z,100022.66
2024-01-08T15:33:13.268Z,100062.81
2024-01-08T15:35:40.090Z,100066.53
2024-01-08T15:38:06.995Z,100059.88
2024-01-08T15:40:34.007Z,100076.88
2024-01-08T15:43:00.832Z,100062.53
2024-01-08T15:45:27.805Z,100058.28
2024-01-08T15:47:54.709Z,100058.91
2024-01-08T15:50:21.616Z,100057.50
2024-01-08T15:52:48.631Z,100099.88
2024-01-08T15:55:17.825Z,100088.75
2024-01-08T15:57:44.966Z,100079.91
2024-01-08T16:00:12.625Z,100076.75
2024-01-08T16:02:39.668Z,100085.34
2024-01-08T16:05:07.163Z,100106.66
2024-01-08T16:07:34.034Z,100105.22
2024-01-08T16:10:00.757Z,100112.66
2024-01-08T16:12:27.464Z,100077.78
2024-01-08T16:14:54.385Z,100093.19
2024-01-08T16:17:21.175Z,100092.69
2024-01-08T16:19:49.732Z,100101.78
2024-01-08T16:22:16.858Z,100099.91
2024-01-08T16:24:45.585Z,100072.31
2024-01-08T16:27:13.017Z,100125.44
2024-01-08T16:29:39.795Z,100109.53
2024-01-08T16:32:06.972Z,100093.38
2024-01-08T16:34:41.822Z,100088.03
2024-01-08T16:37:16.271Z,100112.66
2024-01-08T16:39:44.125Z,100108.69
2024-01-08T16:42:10.847Z,100136.44
2024-01-08T16:44:40.733Z,100080.16
2024-01-08T16:47:08.163Z,100110.41
2024-01-08T16:49:35.010Z,100102.06
2024-01-08T16:52:02.169Z,100098.94
2024-01-08T16:54:28.920Z,100136.56
2024-01-08T16:56:55.700Z,100112.47
2024-01-08T16:59:23.552Z,100115.63
2024-01-08T17:01:50.367Z,100126.75
2024-01-08T17:04:17.110Z,100125.19
2024-01-08T17:06:44.186Z,100125.84
2024-01-08T17:09:12.395Z,100151.06
2024-01-08T17:11:42.370Z,100123.59
2024-01-08T17:14:09.422Z,100147.13
2024-01-08T17:16:36.340Z,100140.97
2024-01-08T17:19:03.465Z,100139.06
2024-01-08T17:21:30.380Z,100136.00
2024-01-08T17:23:57.265Z,100106.16
2024-01-08T17:26:23.935Z,100149.03
2024-01-08T17:28:56.516Z,100130.22
2024-01-08T17:31:23.602Z,100141.13
2024-01-08T17:33:50.588Z,100147.22
2024-01-08T17:36:18.471Z,100165.41
2024-01-08T17:38:45.308Z,100153.84
2024-01-08T17:41:12.666Z,100151.09
2024-01-08T17:43:39.615Z,100159.22
2024-01-08T17:46:06.964Z,100168.75
2024-01-08T17:48:33.812Z,100166.34
2024-01-08T17:51:01.075Z,100188.25
2024-01-08T17:53:30.222Z,100169.03
2024-01-08T17:55:57.343Z,100169.88
2024-01-08T17:58:25.587Z,100173.69
2024-01-08T18:00:52.374Z,100182.28
2024-01-08T18:03:19.329Z,100204.41
2024-01-08T18:05:49.178Z,100201.72
2024-01-08T18:08:17.014Z,100188.06
2024-01-08T18:10:43.754Z,100190.56
2024-01-08T18:13:10.833Z,100188.53
2024-01-08T18:15:38.607Z,100193.78
2024-01-08T18:18:06.514Z,100195.81
2024-01-08T18:20:33.477Z,100181.66
2024-01-08T18:23:00.346Z,100205.97
2024-01-08T18:25:27.127Z,100211.69
2024-01-08T18:27:54.007Z,100205.19
2024-01-08T18:30:22.623Z,100216.91
2024-01-08T18:32:49.722Z,100224.28
2024-01-08T18:35:17.042Z,100236.84
2024-01-08T18:37:43.745Z,100214.66
2024-01-08T18:40:11.033Z,100221.44
2024-01-08T18:42:38.313Z,100240.13
2024-01-08T18:45:05.444Z,100207.69
2024-01-08T18:47:32.389Z,100223.56
2024-01-08T18:50:00.318Z,100228.19
2024-01-08T18:52:27.272Z,100243.59
2024-01-08T18:54:54.118Z,100246.81
2024-01-08T18:57:21.268Z,100232.56
2024-01-08T18:59:50.405Z,100251.25
2024-01-08T19:02:17.127Z,100229.38
2024-01-08T19:04:44.113Z,100232.25
2024-01-08T19:07:14.128Z,100249.03
2024-01-08T19:09:40.866Z,100249.16
2024-01-08T19:12:09.005Z,100241.22
2024-01-08T19:14:35.866Z,100246.34
2024-01-08T19:17:02.737Z,100270.44
2024-01-08T19:19:29.888Z,100258.38
2024-01-08T19:21:56.739Z,100273.06
2024-01-08T19:24:24.263Z,100279.25
2024-01-08T19:26:51.697Z,100276.44
2024-01-08T19:29:18.591Z,100272.44
2024-01-08T19:31:46.929Z,100290.16
2024-01-08T19:34:14.158Z,100282.50
2024-01-08T19:36:41.105Z,100283.13
2024-01-08T19:39:07.813Z,100270.53
2024-01-08T19:41:34.950Z,100279.25
2024-01-08T19:44:01.824Z,100264.44
2024-01-08T19:46:28.589Z,100307.00
2024-01-08T19:48:55.824Z,100284.69
2024-01-08T19:51:28.317Z,100272.84
2024-01-08T19:53:57.593Z,100281.34
2024-01-08T19:56:30.492Z,100302.28
2024-01-08T19:58:57.226Z,100313.91
2024-01-08T20:01:24.003Z,100291.41
2024-01-08T20:03:50.956Z,100274.69
2024-01-08T20:06:17.717Z,100281.44
2024-01-08T20:08:44.674Z,100288.56
2024-01-08T20:11:12.315Z,100303.63
2024-01-08T20:13:39.507Z,100309.31
2024-01-08T20:16:07.873Z,100306.34
2024-01-08T20:18:34.903Z,100308.81
2024-01-08T20:21:05.642Z,100323.34
2024-01-08T20:23:33.287Z,100304.25
2024-01-08T20:26:07.568Z,100315.72
2024-01-08T20:28:35.801Z,100317.97
2024-01-08T20:31:04.015Z,100323.25
2024-01-08T20:33:31.312Z,100316.00
2024-01-08T20:35:59.428Z,100324.91
2024-01-08T20:38:26.416Z,100339.69
2024-01-08T20:40:54.150Z,100337.75
2024-01-08T20:43:21.184Z,100299.44
2024-01-08T20:45:48.925Z,100348.72
2024-01-08T20:48:16.048Z,100351.81
2024-01-08T20:50:43.662Z,100350.63
2024-01-08T20:53:12.684Z,100364.06
2024-01-08T20:55:39.819Z,100384.50
2024-01-08T20:58:06.481Z,100337.44
2024-01-08T21:00:33.295Z,100359.78
2024-01-08T21:03:00.480Z,100374.56
2024-01-08T21:05:28.735Z,100365.94
2024-01-08T21:07:55.708Z,100361.78
2024-01-08T21:10:22.601Z,100365.09
2024-01-08T21:12:50.460Z,100358.28
2024-01-08T21:15:17.259Z,100371.94
2024-01-08T21:17:44.674Z,100374.59
2024-01-08T21:20:12.361Z,100360.19
2024-01-08T21:22:39.296Z,100370.91
2024-01-08T21:25:06.594Z,100385.16
2024-01-08T21:27:33.435Z,100372.47
2024-01-08T21:30:00.428Z,100361.34
2024-01-08T21:32:27.773Z,100366.59
2024-01-08T21:34:56.096Z,100356.97
2024-01-08T21:37:22.753Z,100360.13
2024-01-08T21:39:49.560Z,100357.59
2024-01-08T21:42:16.241Z,100361.25
2024-01-08T21:44:43.568Z,100376.16
2024-01-08T21:47:10.584Z,100374.44
2024-01-08T21:49:37.294Z,100366.47
2024-01-08T21:52:04.206Z,100366.75
2024-01-08T21:54:30.973Z,100344.53
2024-01-08T21:56:57.716Z,100384.34
2024-01-08T21:59:24.505Z,100355.47
2024-01-08T22:01:51.585Z,100387.25
2024-01-08T22:04:18.271Z,100397.03
2024-01-08T22:06:45.233Z,100402.19
2024-01-08T22:09:12.267Z,100401.53
2024-01-08T22:11:39.005Z,100384.81
2024-01-08T22:14:05.893Z,100404.25
2024-01-08T22:16:32.976Z,100405.28
2024-01-08T22:19:00.078Z,100388.91
2024-01-08T22:21:27.302Z,100388.03
2024-01-08T22:23:54.570Z,100378.56
2024-01-08T22:26:23.246Z,100384.31
2024-01-08T22:28:50.148Z,100374.53
2024-01-08T22:31:18.620Z,100376.78
2024-01-08T22:33:45.443Z,100402.53
2024-01-08T22:36:12.330Z,100386.97
2024-01-08T22:38:39.234Z,100390.25
2024-01-08T22:41:06.464Z,100397.16
2024-01-08T22:43:33.230Z,100367.06
2024-01-08T22:46:00.253Z,100383.88
2024-01-08T22:48:27.467Z,100376.81
2024-01-08T22:50:54.734Z,100354.53
2024-01-08T22:53:21.719Z,100372.88
2024-01-08T22:55:48.375Z,100374.59
2024-01-08T22:58:15.174Z,100371.91
2024-01-08T23:00:42.159Z,100385.84
2024-01-08T23:03:09.253Z,100395.81
2024-01-08T23:05:36.246Z,100385.38
2024-01-08T23:08:03.213Z,100386.44
2024-01-08T23:10:29.911Z,100402.91
2024-01-08T23:12:56.787Z,100404.41
2024-01-08T23:15:23.705Z,100408.66
2024-01-08T23:17:50.624Z,100412.41
2024-01-08T23:20:17.565Z,100410.47
2024-01-08T23:22:45.938Z,100416.63
2024-01-08T23:25:13.500Z,100427.09
2024-01-08T23:27:40.405Z,100418.16
2024-01-08T23:30:08.870Z,100438.94
2024-01-08T23:32:35.805Z,100447.56
2024-01-08T23:35:02.891Z,100422.16
2024-01-08T23:37:29.845Z,100433.91
2024-01-08T23:39:56.508Z,100448.09
2024-01-08T23:42:23.288Z,100466.75
2024-01-08T23:44:50.656Z,100454.66
2024-01-08T23:47:17.384Z,100468.13
2024-01-08T23:49:44.455Z,100483.72
2024-01-08T23:52:11.474Z,100472.41
2024-01-08T23:54:38.950Z,100480.97
2024-01-08T23:57:06.044Z,100494.03
2024-01-08T23:59:32.924Z,100500.81
