createdAt,value
2019-03-11T00:00:41.589Z,49.87
2019-03-11T00:03:32.337Z,49.85
2019-03-11T00:09:55.046Z,49.20
2019-03-11T00:15:47.693Z,49.39
2019-03-11T00:18:58.469Z,49.23
2019-03-11T00:24:44.909Z,48.79
2019-03-11T00:27:25.929Z,48.18
2019-03-11T00:29:57.708Z,48.15
2019-03-11T00:32:48.777Z,48.25
2019-03-11T00:35:20.126Z,48.06
2019-03-11T00:38:10.889Z,48.48
2019-03-11T00:40:53.513Z,48.39
2019-03-11T00:46:26.337Z,48.33
2019-03-11T00:52:47.553Z,47.66
2019-03-11T01:01:08.304Z,48.18
2019-03-11T01:03:41.436Z,48.33
2019-03-11T01:06:14.030Z,48.45
2019-03-11T01:09:06.026Z,48.62
2019-03-11T01:11:56.483Z,48.53
2019-03-11T01:15:06.281Z,48.13
2019-03-11T01:17:36.982Z,47.41
2019-03-11T01:20:08.140Z,46.78
2019-03-11T01:22:38.862Z,46.43
2019-03-11T01:25:09.816Z,45.91
2019-03-11T01:28:00.495Z,45.44
2019-03-11T01:30:31.443Z,45.57
2019-03-11T01:33:02.256Z,44.88
2019-03-11T01:35:54.187Z,44.87
2019-03-11T01:38:25.959Z,44.10
2019-03-11T01:40:56.690Z,44.48
2019-03-11T01:43:47.274Z,44.49
2019-03-11T01:46:18.945Z,44.68
2019-03-11T01:49:10.899Z,44.54
2019-03-11T01:51:41.705Z,44.85
2019-03-11T01:54:13.431Z,44.83
2019-03-11T01:57:03.279Z,45.33
2019-03-11T01:59:34.064Z,45.64
2019-03-11T02:05:37.443Z,46.68
2019-03-11T02:08:20.372Z,47.71
2019-03-11T02:10:41.171Z,47.96
2019-03-11T02:13:11.884Z,47.69
2019-03-11T02:18:54.334Z,48.25
2019-03-11T02:21:25.257Z,48.20
2019-03-11T02:23:56.003Z,47.95
2019-03-11T02:29:55.901Z,48.25
2019-03-11T02:35:29.980Z,48.30
2019-03-11T02:38:00.862Z,48.21
2019-03-11T02:40:31.802Z,47.95
2019-03-11T02:49:08.378Z,47.44
2019-03-11T02:51:50.657Z,47.44
2019-03-11T02:54:40.544Z,47.44
2019-03-11T02:57:12.233Z,46.80
2019-03-11T02:59:46.943Z,46.63
2019-03-11T03:02:55.618Z,46.43
2019-03-11T03:08:29.856Z,46.11
2019-03-11T03:14:04.070Z,46.53
2019-03-11T03:19:36.393Z,46.84
2019-03-11T03:22:07.404Z,46.84
2019-03-11T03:24:57.796Z,46.63
2019-03-11T03:30:31.524Z,46.89
2019-03-11T03:33:21.379Z,47.00
2019-03-11T03:35:53.193Z,47.57
2019-03-11T03:41:29.480Z,48.63
2019-03-11T03:44:01.228Z,48.77
2019-03-11T03:46:56.633Z,48.79
2019-03-11T03:49:28.406Z,49.22
2019-03-11T03:55:26.166Z,48.82
2019-03-11T03:58:06.711Z,48.12
2019-03-11T04:00:47.365Z,48.05
2019-03-11T04:03:38.081Z,47.49
2019-03-11T04:06:11.495Z,47.55
2019-03-11T04:09:21.418Z,47.62
2019-03-11T04:11:53.028Z,47.62
2019-03-11T04:14:24.313Z,47.22
2019-03-11T04:20:05.901Z,46.85
2019-03-11T04:22:39.485Z,46.53
2019-03-11T04:34:27.696Z,45.95
2019-03-11T04:36:58.355Z,46.32
2019-03-11T04:40:08.798Z,46.51
2019-03-11T04:42:49.867Z,46.53
2019-03-11T04:45:39.700Z,46.20
2019-03-11T04:51:19.886Z,46.50
2019-03-11T04:53:50.622Z,46.42
2019-03-11T04:56:22.372Z,46.27
2019-03-11T04:59:25.193Z,46.26
2019-03-11T05:01:56.101Z,46.19
2019-03-11T05:04:27.743Z,45.96
2019-03-11T05:07:18.563Z,46.03
2019-03-11T05:10:08.117Z,47.62
2019-03-11T05:12:42.241Z,48.87
2019-03-11T05:18:06.717Z,50.40
2019-03-11T05:21:16.618Z,51.03
2019-03-11T05:24:11.706Z,51.59
2019-03-11T05:38:53.062Z,51.26
2019-03-11T05:41:25.265Z,51.35
2019-03-11T05:43:56.246Z,49.62
2019-03-11T05:46:29.045Z,49.55
2019-03-11T05:49:01.363Z,49.79
2019-03-11T05:51:52.020Z,49.68
2019-03-11T05:54:23.595Z,49.17
2019-03-11T05:57:14.117Z,49.21
2019-03-11T06:05:59.299Z,50.08
2019-03-11T06:08:40.016Z,50.94
2019-03-11T06:11:30.162Z,51.75
2019-03-11T06:14:21.397Z,52.31
2019-03-11T06:20:41.866Z,52.89
2019-03-11T06:23:32.118Z,53.37
2019-03-11T06:26:22.860Z,53.58
2019-03-11T06:28:54.706Z,53.91
2019-03-11T06:31:48.185Z,54.29
2019-03-11T06:34:39.070Z,54.38
2019-03-11T06:37:29.866Z,54.33
2019-03-11T06:40:20.789Z,53.94
2019-03-11T06:43:12.264Z,54.25
2019-03-11T06:46:01.841Z,53.95
2019-03-11T06:48:52.668Z,53.95
2019-03-11T06:51:43.813Z,54.54
2019-03-11T06:54:33.759Z,54.37
2019-03-11T07:00:27.636Z,51.73
2019-03-11T07:02:58.542Z,50.50
2019-03-11T07:05:29.356Z,49.26
2019-03-11T07:08:03.127Z,48.03
2019-03-11T07:10:35.896Z,47.64
2019-03-11T07:13:26.827Z,46.68
2019-03-11T07:15:57.869Z,47.12
2019-03-11T07:18:29.786Z,46.97
2019-03-11T07:21:20.835Z,46.97
2019-03-11T07:24:32.160Z,46.65
2019-03-11T07:27:22.919Z,46.42
2019-03-11T07:36:06.022Z,45.81
2019-03-11T07:38:55.840Z,46.45
2019-03-11T07:41:29.757Z,46.62
2019-03-11T07:44:20.464Z,46.37
2019-03-11T07:46:51.418Z,47.02
2019-03-11T07:49:41.292Z,46.07
2019-03-11T07:55:28.838Z,44.41
2019-03-11T07:58:12.767Z,44.77
2019-03-11T08:00:54.342Z,43.69
2019-03-11T08:03:38.160Z,42.61
2019-03-11T08:06:31.317Z,42.61
2019-03-11T08:12:12.819Z,39.90
2019-03-11T08:14:45.612Z,39.90
2019-03-11T08:17:48.607Z,39.19
2019-03-11T08:20:10.999Z,39.19
2019-03-11T08:22:42.688Z,40.87
2019-03-11T08:25:14.539Z,41.68
2019-03-11T08:27:48.959Z,40.63
2019-03-11T08:30:38.684Z,41.95
2019-03-11T08:33:10.532Z,41.52
2019-03-11T08:35:55.293Z,39.44
2019-03-11T08:38:13.890Z,39.76
2019-03-11T08:40:45.553Z,39.62
2019-03-11T08:43:40.319Z,39.91
2019-03-11T08:46:12.056Z,39.03
2019-03-11T08:48:45.372Z,36.88
2019-03-11T08:58:01.201Z,36.98
2019-03-11T09:00:50.917Z,36.59
2019-03-11T09:04:01.994Z,36.28
2019-03-11T09:06:33.689Z,36.49
2019-03-11T09:09:07.270Z,38.06
2019-03-11T09:12:16.042Z,39.11
2019-03-11T09:15:06.027Z,38.89
2019-03-11T09:17:39.320Z,39.59
2019-03-11T09:23:41.141Z,40.41
2019-03-11T09:29:07.590Z,42.74
2019-03-11T09:31:57.351Z,45.04
2019-03-11T09:34:28.267Z,47.68
2019-03-11T09:37:30.782Z,48.79
2019-03-11T09:39:51.463Z,49.29
2019-03-11T09:45:34.516Z,51.19
2019-03-11T09:48:25.676Z,51.92
2019-03-11T09:50:59.049Z,51.54
2019-03-11T09:54:08.045Z,51.74
2019-03-11T09:56:43.688Z,49.42
2019-03-11T09:59:27.200Z,47.12
2019-03-11T10:02:17.154Z,46.68
2019-03-11T10:05:08.278Z,45.29
2019-03-11T10:07:54.164Z,44.37
2019-03-11T10:10:31.399Z,43.93
2019-03-11T10:15:48.975Z,44.10
2019-03-11T10:18:21.392Z,43.93
2019-03-11T10:21:11.278Z,42.69
2019-03-11T10:24:20.150Z,42.11
2019-03-11T10:27:29.108Z,40.78
2019-03-11T10:30:12.666Z,41.44
2019-03-11T10:32:52.409Z,42.77
2019-03-11T10:41:21.133Z,42.58
2019-03-11T10:44:10.702Z,41.69
2019-03-11T10:46:44.849Z,40.48
2019-03-11T10:49:34.752Z,40.48
2019-03-11T10:52:26.212Z,41.66
2019-03-11T10:55:49.220Z,41.98
2019-03-11T11:01:50.239Z,40.61
2019-03-11T11:04:21.197Z,40.85
2019-03-11T11:07:29.901Z,40.75
2019-03-11T11:10:01.737Z,40.61
2019-03-11T11:12:52.088Z,40.31
2019-03-11T11:15:42.802Z,39.66
2019-03-11T11:18:33.586Z,39.22
2019-03-11T11:21:04.289Z,38.41
2019-03-11T11:23:37.649Z,38.97
2019-03-11T11:29:39.525Z,36.92
2019-03-11T11:35:10.788Z,36.61
2019-03-11T11:41:31.275Z,35.61
2019-03-11T11:44:20.788Z,34.92
2019-03-11T11:47:14.406Z,34.20
2019-03-11T11:55:58.283Z,34.78
2019-03-11T11:59:01.914Z,33.74
2019-03-11T12:01:23.299Z,33.13
2019-03-11T12:07:21.753Z,32.08
2019-03-11T12:10:12.738Z,32.59
2019-03-11T12:13:09.863Z,31.91
2019-03-11T12:16:02.422Z,30.84
2019-03-11T12:18:53.346Z,32.39
2019-03-11T12:21:43.991Z,32.28
2019-03-11T12:24:29.671Z,31.70
2019-03-11T12:27:22.592Z,31.70
2019-03-11T12:29:54.199Z,30.86
2019-03-11T12:33:08.795Z,31.02
2019-03-11T12:35:39.722Z,31.45
2019-03-11T12:50:38.331Z,30.24
2019-03-11T12:53:28.804Z,30.07
2019-03-11T12:56:38.775Z,30.80
2019-03-11T12:59:29.490Z,30.54
2019-03-11T13:05:03.201Z,29.44
2019-03-11T13:07:34.838Z,30.53
2019-03-11T13:13:31.400Z,29.47
2019-03-11T13:16:02.064Z,28.87
2019-03-11T13:18:40.101Z,28.06
2019-03-11T13:21:32.658Z,27.59
2019-03-11T13:27:12.204Z,28.34
2019-03-11T13:30:26.110Z,28.19
2019-03-11T13:33:27.700Z,26.55
2019-03-11T13:36:09.479Z,27.00
2019-03-11T13:42:08.860Z,27.05
2019-03-11T13:44:53.760Z,29.27
2019-03-11T13:50:41.580Z,27.84
2019-03-11T13:53:15.134Z,28.74
2019-03-11T13:59:11.040Z,30.72
2019-03-11T14:02:02.840Z,30.72
2019-03-11T14:04:42.692Z,30.67
2019-03-11T14:10:16.379Z,30.92
2019-03-11T14:13:26.855Z,31.57
2019-03-11T14:16:16.695Z,32.13
2019-03-11T14:19:07.401Z,31.08
2019-03-11T14:22:11.918Z,30.99
2019-03-11T14:25:15.763Z,30.88
2019-03-11T14:28:17.503Z,30.86
2019-03-11T14:30:51.939Z,31.92
2019-03-11T14:44:59.087Z,32.44
2019-03-11T14:53:43.922Z,32.94
2019-03-11T14:59:26.977Z,32.81
2019-03-11T15:05:03.068Z,32.20
2019-03-11T15:13:57.433Z,45.14
2019-03-11T15:17:06.949Z,45.71
2019-03-11T15:19:38.097Z,46.27
2019-03-11T15:22:09.602Z,46.47
2019-03-11T15:27:52.369Z,44.21
2019-03-11T15:30:45.054Z,44.07
2019-03-11T15:36:44.057Z,44.41
2019-03-11T15:45:37.765Z,38.98
2019-03-11T15:47:59.963Z,39.02
2019-03-11T15:50:49.729Z,39.82
2019-03-11T15:53:21.439Z,39.38
2019-03-11T15:55:53.299Z,36.79
2019-03-11T16:01:26.278Z,38.22
2019-03-11T16:03:58.118Z,39.92
2019-03-11T16:06:44.111Z,42.40
2019-03-11T16:12:17.042Z,42.85
2019-03-11T16:18:46.900Z,43.57
2019-03-11T16:21:58.034Z,41.88
2019-03-11T16:34:13.133Z,40.63
2019-03-11T16:36:50.366Z,40.30
2019-03-11T16:39:40.793Z,41.20
2019-03-11T16:45:40.000Z,37.33
2019-03-11T16:52:00.501Z,35.86
2019-03-11T16:55:02.311Z,36.59
2019-03-11T17:00:41.188Z,37.30
2019-03-11T17:03:34.261Z,37.47
2019-03-11T17:12:52.243Z,37.44
2019-03-11T17:15:44.055Z,37.95
2019-03-11T17:21:17.518Z,37.65
2019-03-11T17:26:52.237Z,37.99
2019-03-11T17:30:03.166Z,37.88
2019-03-11T17:32:36.803Z,37.33
2019-03-11T17:35:14.910Z,37.80
2019-03-11T17:37:46.497Z,37.47
2019-03-11T17:40:17.620Z,37.42
2019-03-11T17:42:57.916Z,37.82
2019-03-11T17:51:34.719Z,37.47
2019-03-11T17:57:10.004Z,37.57
2019-03-11T18:00:38.491Z,37.02
2019-03-11T18:09:21.454Z,37.50
2019-03-11T18:11:52.210Z,37.69
2019-03-11T18:14:28.308Z,37.58
2019-03-11T18:17:18.971Z,37.68
2019-03-11T18:23:06.299Z,38.09
2019-03-11T18:26:19.270Z,38.15
2019-03-11T18:28:50.959Z,38.33
2019-03-11T18:38:10.813Z,38.10
2019-03-11T18:40:42.905Z,38.10
2019-03-11T18:46:56.361Z,38.20
2019-03-11T18:52:54.550Z,38.45
2019-03-11T18:56:18.465Z,38.55
2019-03-11T18:58:40.015Z,38.84
2019-03-11T19:01:48.446Z,39.03
2019-03-11T19:04:44.181Z,38.71
2019-03-11T19:12:57.659Z,39.30
2019-03-11T19:18:32.369Z,40.42
2019-03-11T19:21:41.876Z,41.19
2019-03-11T19:27:26.401Z,41.56
2019-03-11T19:33:27.337Z,40.79
2019-03-11T19:36:38.116Z,40.62
2019-03-11T19:42:20.298Z,39.79
2019-03-11T19:50:36.365Z,39.22
2019-03-11T19:53:07.279Z,39.37
2019-03-11T19:55:58.616Z,39.21
2019-03-11T19:59:06.487Z,38.68
2019-03-11T20:04:36.788Z,39.53
2019-03-11T20:07:22.948Z,39.55
2019-03-11T20:10:13.939Z,39.55
2019-03-11T20:13:01.740Z,39.32
2019-03-11T20:15:53.879Z,40.07
2019-03-11T20:18:27.087Z,39.71
2019-03-11T20:24:32.155Z,40.07
2019-03-11T20:32:58.305Z,40.27
2019-03-11T20:41:34.548Z,40.54
2019-03-11T20:44:24.906Z,40.67
2019-03-11T20:50:26.652Z,41.62
2019-03-11T20:56:19.966Z,41.50
2019-03-11T21:02:11.141Z,41.16
2019-03-11T21:04:45.163Z,41.47
2019-03-11T21:13:28.353Z,42.33
2019-03-11T21:15:59.472Z,42.18
2019-03-11T21:30:51.838Z,41.22
2019-03-11T21:33:42.241Z,41.22
2019-03-11T21:45:34.372Z,41.78
2019-03-11T21:48:34.453Z,41.04
2019-03-11T21:51:15.157Z,41.04
2019-03-11T21:54:23.953Z,41.23
2019-03-11T22:00:51.252Z,41.08
2019-03-11T22:03:29.156Z,41.07
2019-03-11T22:06:37.842Z,40.84
2019-03-11T22:12:29.657Z,41.11
2019-03-11T22:14:50.373Z,41.29
2019-03-11T22:17:41.149Z,41.68
2019-03-11T22:23:14.590Z,41.12
2019-03-11T22:25:46.256Z,41.71
2019-03-11T22:28:18.078Z,41.35
2019-03-11T22:31:07.845Z,41.33
2019-03-11T22:33:38.595Z,40.92
2019-03-11T22:38:51.318Z,40.76
2019-03-11T22:41:44.416Z,41.03
2019-03-11T22:44:35.317Z,40.82
2019-03-11T22:47:37.516Z,40.27
2019-03-11T22:53:21.720Z,39.91
2019-03-11T22:56:12.559Z,39.67
2019-03-11T23:01:37.885Z,39.60
2019-03-11T23:04:22.956Z,39.86
2019-03-11T23:07:03.408Z,39.61
2019-03-11T23:12:57.338Z,39.55
2019-03-11T23:18:53.739Z,39.44
2019-03-11T23:27:26.092Z,40.36
2019-03-11T23:30:16.787Z,40.58
2019-03-11T23:32:48.470Z,40.59
2019-03-11T23:35:38.831Z,40.76
2019-03-11T23:38:09.768Z,40.96
2019-03-11T23:43:31.828Z,41.26
2019-03-11T23:46:03.059Z,41.32
2019-03-11T23:51:20.131Z,41.50
2019-03-11T23:53:51.743Z,41.50
2019-03-11T23:56:23.270Z,41.55
2019-03-11T23:58:55.006Z,41.79
