createdAt,value
2018-05-15T00:03:26.815Z,101214.77
2018-05-15T00:05:59.635Z,101213.67
2018-05-15T00:08:32.641Z,101207.91
2018-05-15T00:11:05.485Z,101221.13
2018-05-15T00:13:38.633Z,101212.69
2018-05-15T00:16:11.970Z,101218.10
2018-05-15T00:18:45.142Z,101216.77
2018-05-15T00:21:18.938Z,101217.93
2018-05-15T00:23:52.187Z,101217.12
2018-05-15T00:26:25.767Z,101208.25
2018-05-15T00:28:58.638Z,101208.16
2018-05-15T00:31:31.337Z,101216.17
2018-05-15T00:34:03.124Z,101214.77
2018-05-15T00:36:34.568Z,101215.19
2018-05-15T00:39:05.770Z,101219.55
2018-05-15T00:41:37.178Z,101209.17
2018-05-15T00:44:08.841Z,101214.45
2018-05-15T00:46:40.771Z,101215.85
2018-05-15T00:49:12.186Z,101210.68
2018-05-15T00:51:43.780Z,101216.95
2018-05-15T00:54:16.197Z,101214.09
2018-05-15T00:56:47.791Z,101213.28
2018-05-15T00:59:19.494Z,101211.35
2018-05-15T01:01:52.325Z,101211.42
2018-05-15T01:04:29.654Z,101214.09
2018-05-15T01:07:02.649Z,101211.00
2018-05-15T01:09:36.095Z,101201.25
2018-05-15T01:12:08.727Z,101212.34
2018-05-15T01:14:40.654Z,101213.18
2018-05-15T01:17:12.196Z,101213.53
2018-05-15T01:19:43.567Z,101212.09
2018-05-15T01:22:15.004Z,101212.09
2018-05-15T01:24:46.467Z,101208.08
2018-05-15T01:27:18.178Z,101216.80
2018-05-15T01:29:49.570Z,101216.80
2018-05-15T01:32:21.297Z,101214.87
2018-05-15T01:34:52.796Z,101214.80
2018-05-15T01:37:24.679Z,101209.45
2018-05-15T01:39:57.674Z,101213.88
2018-05-15T01:42:30.171Z,101214.80
2018-05-15T01:45:01.827Z,101214.20
2018-05-15T01:47:33.580Z,101213.70
2018-05-15T01:50:05.186Z,101219.37
2018-05-15T01:52:37.188Z,101220.21
2018-05-15T01:55:08.804Z,101218.45
2018-05-15T01:57:40.774Z,101218.56
2018-05-15T02:00:12.297Z,101216.55
2018-05-15T02:02:44.306Z,101218.31
2018-05-15T02:05:15.759Z,101214.80
2018-05-15T02:07:49.162Z,101220.56
2018-05-15T02:10:20.751Z,101221.80
2018-05-15T02:12:52.587Z,101219.97
2018-05-15T02:15:24.223Z,101223.06
2018-05-15T02:17:55.813Z,101229.50
2018-05-15T02:20:27.514Z,101233.76
2018-05-15T02:22:59.293Z,101226.97
2018-05-15T02:25:31.552Z,101232.67
2018-05-15T02:28:03.205Z,101234.75
2018-05-15T02:30:34.844Z,101245.30
2018-05-15T02:33:06.704Z,101241.53
2018-05-15T02:35:39.997Z,101244.95
2018-05-15T02:38:13.803Z,101251.38
2018-05-15T02:40:45.691Z,101256.48
2018-05-15T02:43:17.231Z,101252.89
2018-05-15T02:45:49.206Z,101256.91
2018-05-15T02:48:20.690Z,101255.67
2018-05-15T02:50:52.532Z,101258.09
2018-05-15T02:53:23.806Z,101260.80
2018-05-15T02:55:55.247Z,101256.54
2018-05-15T02:58:26.794Z,101260.83
2018-05-15T03:00:59.010Z,101265.41
2018-05-15T03:03:31.213Z,101262.22
2018-05-15T03:06:03.052Z,101258.56
2018-05-15T03:08:34.553Z,101262.58
2018-05-15T03:11:06.762Z,101265.67
2018-05-15T03:13:38.521Z,101264.16
2018-05-15T03:16:09.820Z,101268.09
2018-05-15T03:18:41.527Z,101273.27
2018-05-15T03:21:13.250Z,101274.26
2018-05-15T03:23:45.301Z,101277.36
2018-05-15T03:26:16.823Z,101279.96
2018-05-15T03:28:48.237Z,101281.23
2018-05-15T03:31:20.255Z,101289.00
2018-05-15T03:33:51.692Z,101290.34
2018-05-15T03:36:23.230Z,101294.75
2018-05-15T03:38:54.727Z,101300.27
2018-05-15T03:41:27.214Z,101301.71
2018-05-15T03:43:58.818Z,101304.21
2018-05-15T03:46:30.226Z,101301.53
2018-05-15T03:49:02.176Z,101306.81
2018-05-15T03:51:33.661Z,101300.80
2018-05-15T03:54:05.227Z,101300.87
2018-05-15T03:56:35.614Z,101298.61
2018-05-15T03:59:07.219Z,101309.31
2018-05-15T04:01:43.195Z,101315.52
2018-05-15T04:04:19.144Z,101310.41
2018-05-15T04:07:02.272Z,101314.49
2018-05-15T04:09:34.225Z,101314.34
2018-05-15T04:12:05.713Z,101319.28
2018-05-15T04:14:37.596Z,101326.11
2018-05-15T04:17:09.100Z,101328.13
2018-05-15T04:19:40.578Z,101331.33
2018-05-15T04:22:12.090Z,101336.67
2018-05-15T04:24:43.342Z,101338.41
2018-05-15T04:27:14.847Z,101343.94
2018-05-15T04:29:46.271Z,101345.70
2018-05-15T04:32:17.819Z,101343.09
2018-05-15T04:34:49.871Z,101347.53
2018-05-15T04:37:21.355Z,101352.04
2018-05-15T04:39:53.242Z,101351.05
2018-05-15T04:42:23.630Z,101350.13
2018-05-15T04:44:56.915Z,101355.41
2018-05-15T04:47:28.715Z,101357.56
2018-05-15T04:50:00.352Z,101352.63
2018-05-15T04:52:32.564Z,101356.16
2018-05-15T04:55:04.430Z,101356.58
2018-05-15T04:57:35.881Z,101358.16
2018-05-15T05:00:07.639Z,101359.99
2018-05-15T05:02:39.276Z,101361.44
2018-05-15T05:05:10.732Z,101363.02
2018-05-15T05:07:42.343Z,101367.45
2018-05-15T05:10:13.872Z,101365.09
2018-05-15T05:12:45.349Z,101366.36
2018-05-15T05:15:16.851Z,101368.44
2018-05-15T05:17:48.778Z,101371.40
2018-05-15T05:20:20.561Z,101374.81
2018-05-15T05:22:52.158Z,101366.71
2018-05-15T05:25:23.867Z,101374.32
2018-05-15T05:27:55.351Z,101373.90
2018-05-15T05:30:26.864Z,101375.98
2018-05-15T05:32:58.731Z,101379.33
2018-05-15T05:35:30.800Z,101379.25
2018-05-15T05:38:02.579Z,101385.87
2018-05-15T05:40:34.160Z,101383.27
2018-05-15T05:43:05.863Z,101387.70
2018-05-15T05:45:37.277Z,101391.97
2018-05-15T05:48:09.282Z,101396.05
2018-05-15T05:50:41.266Z,101400.17
2018-05-15T05:55:12.724Z,101397.74
2018-05-15T05:57:44.407Z,101400.91
2018-05-15T06:00:15.867Z,101403.41
2018-05-15T06:03:48.054Z,101403.52
2018-05-15T06:06:19.655Z,101402.75
2018-05-15T06:08:51.309Z,101404.02
2018-05-15T06:11:22.774Z,101402.33
2018-05-15T06:13:54.466Z,101407.61
2018-05-15T06:16:27.591Z,101407.95
2018-05-15T06:18:58.875Z,101415.88
2018-05-15T06:21:30.790Z,101416.66
2018-05-15T06:24:02.576Z,101411.69
2018-05-15T06:26:34.130Z,101410.35
2018-05-15T06:29:05.823Z,101411.69
2018-05-15T06:31:37.308Z,101411.62
2018-05-15T06:34:09.271Z,101417.82
2018-05-15T06:36:40.778Z,101418.24
2018-05-15T06:39:12.295Z,101416.91
2018-05-15T06:41:43.921Z,101416.80
2018-05-15T06:44:15.679Z,101414.05
2018-05-15T06:46:47.390Z,101427.12
2018-05-15T06:49:19.334Z,101423.49
2018-05-15T06:51:51.274Z,101424.94
2018-05-15T06:54:22.898Z,101416.41
2018-05-15T06:56:55.871Z,101419.48
2018-05-15T06:59:27.738Z,101419.16
2018-05-15T07:01:59.522Z,101420.32
2018-05-15T07:04:30.905Z,101424.69
2018-05-15T07:07:02.473Z,101424.69
2018-05-15T07:09:34.198Z,101423.42
2018-05-15T07:12:05.907Z,101421.66
2018-05-15T07:14:37.501Z,101419.33
2018-05-15T07:17:09.371Z,101427.02
2018-05-15T07:19:41.400Z,101431.62
2018-05-15T07:22:12.895Z,101425.08
2018-05-15T07:24:44.468Z,101422.58
2018-05-15T07:27:17.297Z,101431.34
2018-05-15T07:29:50.717Z,101434.13
2018-05-15T07:32:23.201Z,101429.69
2018-05-15T07:34:56.628Z,101431.77
2018-05-15T07:37:30.716Z,101434.76
2018-05-15T07:40:04.855Z,101428.66
2018-05-15T07:42:38.219Z,101422.22
2018-05-15T07:45:11.507Z,101422.46
2018-05-15T07:47:44.629Z,101416.58
2018-05-15T07:50:17.092Z,101423.44
2018-05-15T07:52:50.880Z,101420.09
2018-05-15T07:55:24.573Z,101422.45
2018-05-15T07:57:57.508Z,101420.09
2018-05-15T08:00:32.373Z,101412.55
2018-05-15T08:03:05.085Z,101417.48
2018-05-15T08:05:38.222Z,101407.70
2018-05-15T08:08:11.505Z,101409.20
2018-05-15T08:10:44.455Z,101409.80
2018-05-15T08:13:18.406Z,101405.61
2018-05-15T08:15:51.625Z,101401.59
2018-05-15T08:18:25.526Z,101397.83
2018-05-15T08:20:58.798Z,101401.48
2018-05-15T08:23:32.207Z,101398.56
2018-05-15T08:26:05.389Z,101396.10
2018-05-15T08:28:38.384Z,101403.38
2018-05-15T08:31:11.068Z,101403.88
2018-05-15T08:33:44.623Z,101403.52
2018-05-15T08:36:17.313Z,101400.11
2018-05-15T08:38:50.590Z,101401.09
2018-05-15T08:41:23.408Z,101405.28
2018-05-15T08:43:56.195Z,101401.09
2018-05-15T08:46:28.735Z,101406.18
2018-05-15T08:49:01.042Z,101404.24
2018-05-15T08:51:33.595Z,101402.16
2018-05-15T08:54:06.451Z,101398.33
2018-05-15T08:56:39.374Z,101395.36
2018-05-15T08:59:12.093Z,101393.78
2018-05-15T09:01:45.634Z,101388.92
2018-05-15T09:04:18.405Z,101391.17
2018-05-15T09:06:52.485Z,101392.93
2018-05-15T09:09:25.636Z,101392.52
2018-05-15T09:11:58.353Z,101389.76
2018-05-15T09:14:31.029Z,101382.47
2018-05-15T09:17:04.554Z,101386.16
2018-05-15T09:19:37.291Z,101384.40
2018-05-15T09:22:10.378Z,101383.86
2018-05-15T09:24:43.494Z,101385.80
2018-05-15T09:27:16.748Z,101382.87
2018-05-15T09:29:50.549Z,101386.20
2018-05-15T09:32:24.744Z,101385.59
2018-05-15T09:34:57.884Z,101376.73
2018-05-15T09:37:30.588Z,101375.08
2018-05-15T09:40:02.944Z,101369.63
2018-05-15T09:42:36.395Z,101368.39
2018-05-15T09:45:09.908Z,101373.64
2018-05-15T09:47:43.515Z,101367.05
2018-05-15T09:50:16.670Z,101365.72
2018-05-15T09:52:48.636Z,101366.88
2018-05-15T09:55:21.897Z,101368.94
2018-05-15T09:57:54.850Z,101375.80
2018-05-15T10:00:32.410Z,101369.77
2018-05-15T10:03:04.937Z,101374.70
2018-05-15T10:05:37.918Z,101375.84
2018-05-15T10:08:10.454Z,101372.02
2018-05-15T10:10:43.583Z,101372.25
2018-05-15T10:13:16.509Z,101378.51
2018-05-15T10:15:50.200Z,101378.39
2018-05-15T10:18:22.702Z,101380.32
2018-05-15T10:20:55.312Z,101378.49
2018-05-15T10:23:28.209Z,101378.70
2018-05-15T10:26:00.904Z,101379.19
2018-05-15T10:28:33.906Z,101378.58
2018-05-15T10:31:07.304Z,101375.06
2018-05-15T10:33:40.379Z,101377.48
2018-05-15T10:36:13.884Z,101373.83
2018-05-15T10:38:46.935Z,101380.58
2018-05-15T10:41:20.517Z,101377.97
2018-05-15T10:43:53.633Z,101381.55
2018-05-15T10:46:26.446Z,101380.75
2018-05-15T10:48:59.435Z,101377.53
2018-05-15T10:51:32.206Z,101376.36
2018-05-15T10:54:04.721Z,101378.19
2018-05-15T10:56:38.598Z,101376.18
2018-05-15T10:59:11.742Z,101381.59
2018-05-15T11:01:45.425Z,101380.10
2018-05-15T11:04:18.990Z,101388.25
2018-05-15T11:06:52.441Z,101391.52
2018-05-15T11:09:24.881Z,101379.56
2018-05-15T11:11:58.418Z,101392.00
2018-05-15T11:14:31.730Z,101391.16
2018-05-15T11:17:04.546Z,101388.58
2018-05-15T11:19:48.767Z,101394.42
2018-05-15T11:22:32.815Z,101396.83
2018-05-15T11:25:06.428Z,101394.72
2018-05-15T11:27:39.632Z,101387.78
2018-05-15T11:30:12.454Z,101392.28
2018-05-15T11:32:45.251Z,101390.52
2018-05-15T11:35:18.466Z,101388.02
2018-05-15T11:37:51.444Z,101390.02
2018-05-15T11:40:24.749Z,101387.22
2018-05-15T11:42:57.541Z,101390.91
2018-05-15T11:45:31.706Z,101387.06
2018-05-15T11:48:05.044Z,101388.95
2018-05-15T11:50:39.364Z,101388.53
2018-05-15T11:53:13.476Z,101394.04
2018-05-15T11:55:46.598Z,101389.28
2018-05-15T11:58:20.163Z,101394.02
2018-05-15T12:00:52.780Z,101390.98
2018-05-15T12:03:24.866Z,101391.22
2018-05-15T12:05:58.539Z,101396.56
2018-05-15T12:08:32.226Z,101398.06
2018-05-15T12:11:04.720Z,101396.73
2018-05-15T12:13:38.735Z,101393.44
2018-05-15T12:16:12.219Z,101396.37
2018-05-15T12:18:45.737Z,101389.70
2018-05-15T12:21:18.127Z,101396.47
2018-05-15T12:23:51.103Z,101394.52
2018-05-15T12:26:24.713Z,101398.59
2018-05-15T12:28:58.688Z,101398.92
2018-05-15T12:31:31.051Z,101401.66
2018-05-15T12:34:04.127Z,101396.38
2018-05-15T12:38:56.229Z,101402.66
2018-05-15T12:41:29.036Z,101413.12
2018-05-15T12:44:02.071Z,101410.45
2018-05-15T12:46:35.495Z,101405.77
2018-05-15T12:49:08.692Z,101412.08
2018-05-15T12:51:42.663Z,101409.05
2018-05-15T12:54:15.705Z,101420.38
2018-05-15T12:56:49.350Z,101416.37
2018-05-15T12:59:22.680Z,101419.05
2018-05-15T13:01:56.543Z,101426.31
2018-05-15T13:04:29.656Z,101422.38
2018-05-15T13:07:02.253Z,101432.98
2018-05-15T13:09:35.064Z,101427.71
2018-05-15T13:12:07.504Z,101428.30
2018-05-15T13:14:40.567Z,101432.37
2018-05-15T13:17:13.940Z,101425.86
2018-05-15T13:19:46.786Z,101431.26
2018-05-15T13:22:20.657Z,101438.94
2018-05-15T13:24:53.131Z,101432.40
2018-05-15T13:27:26.743Z,101440.14
2018-05-15T13:30:00.643Z,101446.81
2018-05-15T13:32:33.787Z,101446.39
2018-05-15T13:35:06.479Z,101451.95
2018-05-15T13:37:39.747Z,101452.97
2018-05-15T13:40:12.733Z,101452.61
2018-05-15T13:42:45.666Z,101455.38
2018-05-15T13:45:19.736Z,101461.42
2018-05-15T13:47:52.726Z,101465.91
2018-05-15T13:50:26.102Z,101466.56
2018-05-15T13:52:59.452Z,101467.47
2018-05-15T13:55:32.708Z,101471.54
2018-05-15T13:58:05.982Z,101473.39
2018-05-15T14:00:39.672Z,101474.37
2018-05-15T14:03:13.716Z,101481.05
2018-05-15T14:05:47.724Z,101479.77
2018-05-15T14:08:21.944Z,101487.71
2018-05-15T14:10:55.575Z,101486.86
2018-05-15T14:13:29.438Z,101485.05
2018-05-15T14:16:02.160Z,101485.77
2018-05-15T14:18:35.744Z,101485.38
2018-05-15T14:21:08.259Z,101492.06
2018-05-15T14:23:40.982Z,101493.44
2018-05-15T14:26:14.283Z,101493.08
2018-05-15T14:28:47.635Z,101498.06
2018-05-15T14:31:20.819Z,101497.80
2018-05-15T14:33:54.087Z,101500.45
2018-05-15T14:36:27.372Z,101499.02
2018-05-15T14:39:01.540Z,101503.15
2018-05-15T14:41:44.703Z,101500.30
2018-05-15T14:44:17.661Z,101495.07
2018-05-15T14:46:51.706Z,101500.41
2018-05-15T14:49:25.597Z,101493.45
2018-05-15T14:51:58.910Z,101494.73
2018-05-15T14:54:32.647Z,101494.57
2018-05-15T14:57:05.463Z,101490.30
2018-05-15T14:59:39.480Z,101491.97
2018-05-15T15:02:12.491Z,101496.16
2018-05-15T15:04:45.624Z,101499.14
2018-05-15T15:07:18.112Z,101502.56
2018-05-15T15:09:49.671Z,101499.05
2018-05-15T15:12:22.475Z,101506.64
2018-05-15T15:14:55.577Z,101512.58
2018-05-15T15:17:28.489Z,101510.98
2018-05-15T15:20:01.777Z,101510.80
2018-05-15T15:22:34.769Z,101516.63
2018-05-15T15:25:07.147Z,101532.48
2018-05-15T15:27:40.306Z,101520.13
2018-05-15T15:30:13.603Z,101510.91
2018-05-15T15:32:46.479Z,101512.22
2018-05-15T15:37:56.782Z,101521.81
2018-05-15T15:40:30.081Z,101519.80
2018-05-15T15:43:03.108Z,101528.40
2018-05-15T15:45:36.638Z,101525.05
2018-05-15T15:48:09.757Z,101531.77
2018-05-15T15:50:43.787Z,101526.42
2018-05-15T15:53:16.565Z,101526.48
2018-05-15T15:55:49.161Z,101525.25
2018-05-15T15:58:22.717Z,101532.42
2018-05-15T16:00:55.880Z,101536.85
2018-05-15T16:03:29.470Z,101534.24
2018-05-15T16:06:02.720Z,101537.50
2018-05-15T16:08:35.707Z,101540.24
2018-05-15T16:11:09.671Z,101546.31
2018-05-15T16:13:42.817Z,101547.74
2018-05-15T16:16:16.662Z,101546.47
2018-05-15T16:18:50.137Z,101550.84
2018-05-15T16:21:22.483Z,101544.71
2018-05-15T16:23:55.614Z,101540.77
2018-05-15T16:26:28.870Z,101537.28
2018-05-15T16:29:02.322Z,101533.28
2018-05-15T16:31:35.870Z,101547.06
2018-05-15T16:34:09.674Z,101544.88
2018-05-15T16:36:43.067Z,101544.62
2018-05-15T16:39:16.039Z,101539.34
2018-05-15T16:41:49.534Z,101547.30
2018-05-15T16:44:23.042Z,101553.45
2018-05-15T16:46:56.865Z,101550.35
2018-05-15T16:49:30.735Z,101556.35
2018-05-15T16:52:04.519Z,101568.05
2018-05-15T16:54:37.568Z,101569.45
2018-05-15T16:57:10.501Z,101570.46
2018-05-15T16:59:43.858Z,101573.20
2018-05-15T17:02:16.498Z,101577.69
2018-05-15T17:04:49.852Z,101567.43
2018-05-15T17:07:22.626Z,101567.92
2018-05-15T17:09:55.770Z,101571.86
2018-05-15T17:12:28.623Z,101571.44
2018-05-15T17:15:02.516Z,101570.69
2018-05-15T17:17:36.523Z,101570.00
2018-05-15T17:20:09.803Z,101564.23
2018-05-15T17:22:42.790Z,101571.34
2018-05-15T17:25:15.910Z,101570.98
2018-05-15T17:27:49.035Z,101577.82
2018-05-15T17:30:22.593Z,101581.18
2018-05-15T17:32:55.634Z,101583.84
2018-05-15T17:35:28.535Z,101590.11
2018-05-15T17:38:01.630Z,101589.69
2018-05-15T17:40:34.683Z,101586.66
2018-05-15T17:43:08.677Z,101593.07
2018-05-15T17:45:42.590Z,101582.91
2018-05-15T17:48:15.729Z,101578.90
2018-05-15T17:50:48.267Z,101575.80
2018-05-15T17:53:21.530Z,101580.72
2018-05-15T17:55:54.749Z,101580.72
2018-05-15T17:58:27.518Z,101577.62
2018-05-15T18:01:00.883Z,101578.54
2018-05-15T18:03:34.051Z,101575.28
2018-05-15T18:06:06.855Z,101573.88
2018-05-15T18:08:39.513Z,101572.22
2018-05-15T18:11:12.545Z,101569.03
2018-05-15T18:13:45.758Z,101568.54
2018-05-15T18:16:18.493Z,101566.36
2018-05-15T18:18:51.507Z,101568.89
2018-05-15T18:21:25.093Z,101563.20
2018-05-15T18:23:58.071Z,101566.30
2018-05-15T18:26:32.013Z,101568.05
2018-05-15T18:29:05.575Z,101569.38
2018-05-15T18:31:38.823Z,101568.47
2018-05-15T18:34:12.074Z,101576.98
2018-05-15T18:36:45.714Z,101573.03
2018-05-15T18:39:18.565Z,101581.63
2018-05-15T18:41:51.750Z,101581.95
2018-05-15T18:44:24.913Z,101578.80
2018-05-15T18:46:57.563Z,101579.81
2018-05-15T18:49:30.181Z,101580.62
2018-05-15T18:52:03.652Z,101578.48
2018-05-15T18:54:37.037Z,101578.12
2018-05-15T18:57:10.053Z,101582.48
2018-05-15T18:59:43.452Z,101574.38
2018-05-15T19:02:15.654Z,101570.46
2018-05-15T19:04:48.561Z,101561.17
2018-05-15T19:07:21.233Z,101569.61
2018-05-15T19:09:54.602Z,101565.94
2018-05-15T19:12:27.193Z,101565.94
2018-05-15T19:15:00.812Z,101564.59
2018-05-15T19:17:34.904Z,101564.20
2018-05-15T19:20:08.537Z,101558.28
2018-05-15T19:22:40.996Z,101552.19
2018-05-15T19:25:14.739Z,101553.84
2018-05-15T19:27:47.552Z,101552.25
2018-05-15T19:30:20.612Z,101540.55
2018-05-15T19:33:37.787Z,101545.73
2018-05-15T19:36:12.702Z,101527.56
2018-05-15T19:38:46.459Z,101523.61
2018-05-15T19:41:21.676Z,101525.37
2018-05-15T19:43:54.826Z,101519.13
2018-05-15T19:46:28.063Z,101512.93
2018-05-15T19:49:01.461Z,101510.03
2018-05-15T19:51:34.551Z,101506.12
2018-05-15T19:54:07.461Z,101507.30
2018-05-15T19:56:41.821Z,101503.70
2018-05-15T19:59:14.835Z,101497.52
2018-05-15T20:01:48.083Z,101502.27
2018-05-15T20:04:21.830Z,101506.28
2018-05-15T20:06:55.840Z,101507.06
2018-05-15T20:09:28.547Z,101496.80
2018-05-15T20:12:01.463Z,101504.39
2018-05-15T20:14:34.662Z,101502.14
2018-05-15T20:17:08.816Z,101500.80
2018-05-15T20:19:41.179Z,101495.59
2018-05-15T20:22:14.733Z,101496.44
2018-05-15T20:24:48.834Z,101491.20
2018-05-15T20:27:21.996Z,101493.87
2018-05-15T20:29:54.584Z,101487.09
2018-05-15T20:32:27.577Z,101487.77
2018-05-15T20:35:00.787Z,101491.94
2018-05-15T20:37:33.712Z,101479.50
2018-05-15T20:40:06.582Z,101482.95
2018-05-15T20:42:39.575Z,101487.34
2018-05-15T20:45:12.589Z,101487.34
2018-05-15T20:47:47.097Z,101478.94
2018-05-15T20:50:20.477Z,101468.16
2018-05-15T20:52:52.842Z,101480.60
2018-05-15T20:55:26.906Z,101471.19
2018-05-15T20:57:59.826Z,101467.67
2018-05-15T21:00:33.015Z,101470.41
2018-05-15T21:03:06.863Z,101467.08
2018-05-15T21:05:38.633Z,101471.94
2018-05-15T21:08:11.666Z,101460.41
2018-05-15T21:10:44.376Z,101461.67
2018-05-15T21:13:17.820Z,101462.52
2018-05-15T21:15:50.953Z,101461.60
2018-05-15T21:18:23.810Z,101463.85
2018-05-15T21:20:56.981Z,101457.59
2018-05-15T21:23:29.584Z,101451.89
2018-05-15T21:26:02.487Z,101456.09
2018-05-15T21:28:35.575Z,101452.67
2018-05-15T21:31:08.951Z,101456.27
2018-05-15T21:33:42.885Z,101443.72
2018-05-15T21:36:15.578Z,101437.45
2018-05-15T21:38:49.707Z,101444.23
2018-05-15T21:41:22.702Z,101440.91
2018-05-15T21:43:56.745Z,101448.44
2018-05-15T21:46:29.712Z,101435.56
2018-05-15T21:49:03.128Z,101431.56
2018-05-15T21:51:36.080Z,101427.38
2018-05-15T21:54:09.047Z,101419.80
2018-05-15T21:56:42.865Z,101420.70
2018-05-15T21:59:15.420Z,101423.87
2018-05-15T22:01:48.274Z,101426.05
2018-05-15T22:04:21.715Z,101422.88
2018-05-15T22:06:55.505Z,101422.53
2018-05-15T22:09:28.097Z,101429.31
2018-05-15T22:12:11.664Z,101418.88
2018-05-15T22:14:54.915Z,101418.29
2018-05-15T22:17:38.757Z,101420.22
2018-05-15T22:21:17.894Z,101408.17
2018-05-15T22:23:49.013Z,101414.19
2018-05-15T22:26:22.856Z,101409.77
2018-05-15T22:28:56.582Z,101417.35
2018-05-15T22:31:29.654Z,101418.95
2018-05-15T22:34:02.886Z,101412.63
2018-05-15T22:36:35.829Z,101410.70
2018-05-15T22:39:08.668Z,101408.52
2018-05-15T22:41:41.498Z,101411.19
2018-05-15T22:44:14.788Z,101408.12
2018-05-15T22:46:47.518Z,101403.10
2018-05-15T22:49:20.916Z,101407.04
2018-05-15T22:51:54.645Z,101407.53
2018-05-15T22:54:27.598Z,101399.52
2018-05-15T22:57:00.956Z,101397.34
2018-05-15T22:59:34.732Z,101396.84
2018-05-15T23:02:07.728Z,101393.33
2018-05-15T23:04:40.939Z,101399.52
2018-05-15T23:07:12.879Z,101395.09
2018-05-15T23:09:46.151Z,101392.09
2018-05-15T23:12:19.233Z,101393.69
2018-05-15T23:14:53.070Z,101395.93
2018-05-15T23:17:24.456Z,101390.91
2018-05-15T23:19:56.591Z,101388.34
2018-05-15T23:22:39.710Z,101387.91
2018-05-15T23:25:11.150Z,101381.42
2018-05-15T23:27:42.630Z,101389.27
2018-05-15T23:30:14.599Z,101380.90
2018-05-15T23:32:46.067Z,101379.73
2018-05-15T23:35:17.647Z,101389.02
2018-05-15T23:37:49.134Z,101389.93
2018-05-15T23:40:20.730Z,101381.91
2018-05-15T23:42:52.420Z,101379.17
2018-05-15T23:45:23.742Z,101373.90
2018-05-15T23:48:57.705Z,101374.13
2018-05-15T23:51:30.864Z,101369.47
2018-05-15T23:54:02.746Z,101369.14
2018-05-15T23:56:34.459Z,101367.70
2018-05-15T23:59:05.759Z,101360.61
