createdAt,value
2019-01-26T00:01:00.396Z,26.20
2019-01-26T00:03:29.066Z,23.37
2019-01-26T00:05:58.073Z,24.83
2019-01-26T00:08:26.660Z,24.77
2019-01-26T00:10:55.211Z,25.60
2019-01-26T00:13:23.851Z,26.87
2019-01-26T00:15:52.455Z,25.80
2019-01-26T00:18:21.120Z,25.90
2019-01-26T00:20:49.682Z,25.93
2019-01-26T00:23:18.843Z,23.83
2019-01-26T00:25:47.413Z,26.97
2019-01-26T00:28:16.057Z,26.17
2019-01-26T00:30:44.635Z,27.23
2019-01-26T00:33:14.284Z,27.00
2019-01-26T00:35:42.858Z,24.17
2019-01-26T00:38:11.552Z,25.57
2019-01-26T00:40:40.140Z,24.80
2019-01-26T00:43:08.721Z,25.03
2019-01-26T00:45:37.315Z,23.73
2019-01-26T00:48:06.044Z,25.07
2019-01-26T00:50:34.648Z,28.17
2019-01-26T00:53:03.265Z,27.83
2019-01-26T00:55:32.210Z,27.33
2019-01-26T00:58:00.937Z,26.87
2019-01-26T01:00:29.593Z,24.47
2019-01-26T01:02:58.343Z,25.70
2019-01-26T01:05:27.262Z,26.37
2019-01-26T01:07:55.977Z,26.83
2019-01-26T01:10:24.984Z,25.23
2019-01-26T01:12:53.562Z,25.23
2019-01-26T01:15:23.288Z,25.10
2019-01-26T01:17:52.439Z,25.77
2019-01-26T01:20:21.125Z,24.87
2019-01-26T01:22:49.697Z,25.73
2019-01-26T01:25:18.243Z,25.43
2019-01-26T01:27:47.139Z,25.53
2019-01-26T01:30:19.431Z,25.40
2019-01-26T01:32:48.100Z,24.90
2019-01-26T01:35:16.960Z,25.60
2019-01-26T01:37:45.531Z,23.30
2019-01-26T01:40:16.000Z,23.97
2019-01-26T01:42:44.973Z,24.70
2019-01-26T01:45:19.421Z,24.20
2019-01-26T01:47:48.067Z,23.80
2019-01-26T01:50:16.641Z,23.30
2019-01-26T01:52:45.298Z,24.33
2019-01-26T01:55:14.286Z,22.60
2019-01-26T01:57:43.366Z,23.27
2019-01-26T02:00:20.882Z,24.00
2019-01-26T02:02:49.532Z,23.77
2019-01-26T02:05:18.226Z,24.87
2019-01-26T02:07:46.939Z,23.83
2019-01-26T02:10:18.100Z,24.37
2019-01-26T02:12:47.053Z,23.23
2019-01-26T02:15:15.660Z,23.00
2019-01-26T02:17:44.228Z,25.37
2019-01-26T02:20:17.902Z,25.27
2019-01-26T02:22:46.554Z,23.20
2019-01-26T02:25:15.161Z,24.60
2019-01-26T02:27:43.754Z,23.63
2019-01-26T02:30:18.693Z,23.40
2019-01-26T02:32:47.279Z,28.20
2019-01-26T02:35:15.904Z,24.33
2019-01-26T02:37:44.651Z,25.80
2019-01-26T02:40:15.627Z,24.83
2019-01-26T02:42:44.178Z,23.27
2019-01-26T02:45:14.237Z,26.10
2019-01-26T02:47:43.306Z,25.13
2019-01-26T02:50:14.296Z,25.23
2019-01-26T02:52:42.901Z,25.30
2019-01-26T02:55:12.017Z,23.77
2019-01-26T02:57:40.579Z,25.40
2019-01-26T03:00:17.983Z,26.17
2019-01-26T03:02:46.613Z,25.97
2019-01-26T03:05:15.551Z,26.10
2019-01-26T03:07:44.222Z,26.00
2019-01-26T03:10:16.048Z,28.40
2019-01-26T03:12:44.675Z,27.77
2019-01-26T03:15:16.447Z,28.87
2019-01-26T03:17:45.120Z,28.23
2019-01-26T03:20:15.336Z,28.63
2019-01-26T03:22:43.897Z,26.30
2019-01-26T03:25:14.165Z,28.80
2019-01-26T03:27:42.727Z,26.77
2019-01-26T03:30:14.734Z,28.80
2019-01-26T03:32:43.359Z,27.73
2019-01-26T03:35:12.053Z,28.47
2019-01-26T03:37:40.644Z,29.07
2019-01-26T03:40:12.357Z,28.17
2019-01-26T03:42:41.452Z,27.17
2019-01-26T03:45:12.631Z,27.57
2019-01-26T03:47:41.310Z,26.63
2019-01-26T03:50:12.275Z,29.57
2019-01-26T03:52:40.849Z,28.60
2019-01-26T03:55:11.729Z,26.60
2019-01-26T03:57:40.804Z,25.73
2019-01-26T04:00:26.446Z,28.60
2019-01-26T04:02:55.089Z,27.17
2019-01-26T04:05:23.714Z,28.20
2019-01-26T04:07:52.316Z,28.43
2019-01-26T04:10:20.862Z,25.67
2019-01-26T04:12:49.545Z,29.33
2019-01-26T04:15:19.870Z,28.30
2019-01-26T04:17:48.695Z,25.00
2019-01-26T04:20:19.919Z,27.70
2019-01-26T04:22:48.679Z,28.57
2019-01-26T04:25:17.200Z,28.27
2019-01-26T04:27:45.783Z,28.67
2019-01-26T04:30:16.864Z,27.60
2019-01-26T04:32:45.416Z,29.07
2019-01-26T04:35:14.091Z,27.17
2019-01-26T04:37:42.691Z,29.40
2019-01-26T04:40:14.047Z,26.97
2019-01-26T04:42:42.721Z,26.10
2019-01-26T04:45:16.651Z,27.00
2019-01-26T04:47:45.212Z,32.20
2019-01-26T04:50:16.027Z,29.77
2019-01-26T04:52:44.959Z,28.20
2019-01-26T04:55:14.141Z,29.80
2019-01-26T04:57:42.738Z,30.50
2019-01-26T05:00:14.435Z,29.63
2019-01-26T05:02:43.492Z,30.07
2019-01-26T05:05:12.100Z,29.40
2019-01-26T05:07:40.715Z,30.33
2019-01-26T05:10:12.675Z,28.70
2019-01-26T05:12:41.344Z,27.90
2019-01-26T05:15:12.903Z,28.33
2019-01-26T05:17:41.874Z,27.57
2019-01-26T05:20:13.519Z,28.77
2019-01-26T05:22:42.167Z,28.97
2019-01-26T05:25:10.917Z,30.73
2019-01-26T05:27:39.501Z,28.20
2019-01-26T05:30:20.060Z,29.23
2019-01-26T05:32:48.646Z,28.47
2019-01-26T05:35:17.179Z,28.90
2019-01-26T05:37:45.746Z,28.43
2019-01-26T05:40:16.939Z,27.03
2019-01-26T05:42:45.501Z,27.30
2019-01-26T05:45:17.149Z,28.47
2019-01-26T05:47:48.922Z,28.27
2019-01-26T05:50:24.408Z,27.47
2019-01-26T05:52:53.083Z,30.80
2019-01-26T05:55:21.700Z,29.37
2019-01-26T05:57:50.288Z,28.27
2019-01-26T06:00:23.468Z,29.33
2019-01-26T06:02:52.231Z,27.30
2019-01-26T06:05:21.802Z,27.60
2019-01-26T06:07:50.370Z,28.10
2019-01-26T06:10:18.927Z,29.60
2019-01-26T06:12:47.520Z,26.33
2019-01-26T06:15:16.278Z,27.77
2019-01-26T06:17:44.815Z,27.37
2019-01-26T06:20:15.713Z,29.37
2019-01-26T06:22:44.369Z,28.70
2019-01-26T06:25:20.462Z,29.10
2019-01-26T06:27:50.012Z,32.87
2019-01-26T06:30:20.698Z,28.87
2019-01-26T06:32:50.446Z,25.97
2019-01-26T06:35:19.031Z,30.87
2019-01-26T06:37:47.583Z,27.43
2019-01-26T06:40:18.235Z,27.23
2019-01-26T06:42:47.107Z,26.37
2019-01-26T06:45:17.854Z,27.70
2019-01-26T06:47:46.485Z,29.70
2019-01-26T06:50:18.996Z,29.77
2019-01-26T06:52:47.577Z,28.97
2019-01-26T06:55:16.163Z,31.17
2019-01-26T06:57:44.726Z,27.30
2019-01-26T07:00:16.235Z,28.33
2019-01-26T07:02:45.228Z,24.10
2019-01-26T07:05:15.872Z,24.93
2019-01-26T07:07:44.562Z,24.40
2019-01-26T07:10:13.158Z,22.10
2019-01-26T07:12:42.118Z,23.47
2019-01-26T07:15:11.772Z,23.87
2019-01-26T07:17:40.360Z,23.17
2019-01-26T07:20:17.331Z,20.47
2019-01-26T07:22:46.088Z,20.40
2019-01-26T07:25:14.948Z,20.90
2019-01-26T07:27:43.555Z,20.13
2019-01-26T07:30:22.673Z,21.27
2019-01-26T07:32:51.277Z,20.33
2019-01-26T07:35:19.905Z,20.60
2019-01-26T07:37:48.592Z,20.60
2019-01-26T07:40:22.125Z,20.27
2019-01-26T07:42:51.132Z,19.47
2019-01-26T07:45:19.929Z,20.60
2019-01-26T07:47:48.691Z,20.67
2019-01-26T07:50:19.723Z,21.23
2019-01-26T07:52:48.415Z,20.10
2019-01-26T07:55:17.349Z,20.47
2019-01-26T07:57:46.067Z,20.93
2019-01-26T08:00:23.118Z,20.53
2019-01-26T08:02:52.060Z,20.10
2019-01-26T08:05:20.861Z,22.23
2019-01-26T08:07:49.500Z,19.97
2019-01-26T08:10:23.157Z,20.80
2019-01-26T08:12:51.911Z,20.30
2019-01-26T08:15:26.629Z,21.40
2019-01-26T08:17:55.341Z,21.33
2019-01-26T08:20:24.609Z,19.60
2019-01-26T08:22:53.358Z,19.07
2019-01-26T08:25:21.973Z,21.73
2019-01-26T08:27:51.219Z,20.77
2019-01-26T08:30:22.399Z,20.77
2019-01-26T08:32:51.839Z,20.00
2019-01-26T08:35:20.745Z,21.03
2019-01-26T08:37:49.968Z,20.83
2019-01-26T08:40:20.461Z,21.70
2019-01-26T08:42:49.076Z,20.40
2019-01-26T08:45:17.707Z,19.87
2019-01-26T08:47:46.514Z,20.30
2019-01-26T08:50:21.371Z,20.97
2019-01-26T08:52:50.051Z,19.20
2019-01-26T08:55:19.199Z,21.37
2019-01-26T08:57:48.187Z,19.77
2019-01-26T09:00:25.532Z,28.10
2019-01-26T09:02:56.157Z,24.80
2019-01-26T09:05:26.508Z,19.10
2019-01-26T09:07:55.210Z,18.17
2019-01-26T09:10:24.054Z,19.73
2019-01-26T09:12:52.804Z,18.37
2019-01-26T09:15:22.343Z,17.93
2019-01-26T09:17:51.002Z,18.43
2019-01-26T09:20:19.767Z,17.70
2019-01-26T09:22:48.433Z,18.03
2019-01-26T09:25:17.041Z,16.07
2019-01-26T09:27:46.123Z,16.13
2019-01-26T09:30:20.028Z,17.07
2019-01-26T09:32:50.280Z,17.53
2019-01-26T09:35:19.889Z,17.87
2019-01-26T09:37:48.583Z,16.90
2019-01-26T09:40:21.736Z,15.37
2019-01-26T09:42:50.450Z,16.83
2019-01-26T09:45:20.490Z,15.23
2019-01-26T09:47:50.148Z,15.93
2019-01-26T09:50:21.580Z,17.43
2019-01-26T09:52:50.244Z,15.57
2019-01-26T09:55:20.537Z,15.50
2019-01-26T09:57:50.464Z,14.67
2019-01-26T10:00:21.325Z,15.00
2019-01-26T10:02:50.179Z,17.63
2019-01-26T10:05:19.344Z,15.90
2019-01-26T10:07:50.238Z,15.53
2019-01-26T10:10:19.925Z,14.10
2019-01-26T10:12:49.105Z,14.63
2019-01-26T10:15:23.224Z,12.60
2019-01-26T10:17:52.053Z,9.87
2019-01-26T10:20:23.728Z,10.90
2019-01-26T10:22:52.539Z,11.50
2019-01-26T10:25:21.328Z,11.53
2019-01-26T10:27:50.431Z,11.37
2019-01-26T10:30:23.762Z,10.87
2019-01-26T10:32:52.595Z,10.67
2019-01-26T10:35:22.865Z,10.73
2019-01-26T10:37:51.474Z,10.00
2019-01-26T10:40:37.763Z,10.80
2019-01-26T10:43:06.904Z,9.90
2019-01-26T10:45:35.720Z,9.43
2019-01-26T10:48:04.554Z,9.90
2019-01-26T10:50:33.415Z,11.23
2019-01-26T10:53:02.804Z,9.30
2019-01-26T10:55:32.993Z,10.17
2019-01-26T10:58:03.658Z,9.13
2019-01-26T11:00:32.265Z,10.17
2019-01-26T11:03:00.947Z,8.60
2019-01-26T11:05:29.645Z,9.77
2019-01-26T11:07:58.422Z,8.80
2019-01-26T11:10:27.080Z,8.17
2019-01-26T11:12:58.752Z,9.20
2019-01-26T11:15:27.776Z,8.90
2019-01-26T11:17:56.523Z,7.90
2019-01-26T11:20:25.237Z,8.10
2019-01-26T11:22:54.151Z,7.73
2019-01-26T11:25:22.702Z,7.33
2019-01-26T11:27:51.701Z,8.13
2019-01-26T11:30:22.346Z,7.50
2019-01-26T11:32:51.200Z,9.40
2019-01-26T11:35:26.198Z,7.50
2019-01-26T11:37:55.299Z,7.80
2019-01-26T11:40:23.893Z,7.63
2019-01-26T11:42:52.896Z,7.23
2019-01-26T11:45:23.563Z,7.10
2019-01-26T11:47:52.504Z,7.87
2019-01-26T11:50:28.538Z,8.23
2019-01-26T11:52:57.282Z,7.70
2019-01-26T11:55:27.708Z,7.47
2019-01-26T11:57:57.198Z,8.87
2019-01-26T12:00:30.112Z,10.40
2019-01-26T12:03:00.552Z,11.13
2019-01-26T12:05:31.010Z,7.53
2019-01-26T12:07:59.816Z,10.73
2019-01-26T12:10:28.405Z,11.27
2019-01-26T12:12:57.031Z,9.37
2019-01-26T12:15:25.578Z,7.40
2019-01-26T12:17:54.255Z,8.40
2019-01-26T12:20:22.986Z,7.50
2019-01-26T12:22:51.758Z,7.57
2019-01-26T12:25:20.544Z,6.20
2019-01-26T12:27:49.275Z,6.63
2019-01-26T12:30:20.606Z,6.50
2019-01-26T12:32:49.363Z,5.83
2019-01-26T12:35:18.310Z,6.10
2019-01-26T12:37:48.696Z,6.13
2019-01-26T12:40:17.768Z,6.50
2019-01-26T12:42:46.775Z,5.80
2019-01-26T12:45:18.616Z,5.60
2019-01-26T12:47:47.521Z,5.30
2019-01-26T12:50:17.229Z,5.57
2019-01-26T12:52:47.325Z,5.50
2019-01-26T12:55:20.959Z,5.20
2019-01-26T12:57:49.977Z,5.20
2019-01-26T13:00:24.961Z,4.97
2019-01-26T13:02:54.179Z,5.40
2019-01-26T13:05:22.954Z,5.10
2019-01-26T13:07:51.800Z,5.67
2019-01-26T13:10:29.171Z,5.70
2019-01-26T13:12:58.872Z,5.80
2019-01-26T13:15:28.137Z,5.53
2019-01-26T13:17:57.852Z,5.20
2019-01-26T13:20:27.075Z,5.37
2019-01-26T13:22:55.697Z,4.87
2019-01-26T13:25:25.377Z,4.90
2019-01-26T13:27:54.427Z,4.70
2019-01-26T13:30:24.641Z,4.60
2019-01-26T13:32:53.633Z,4.90
2019-01-26T13:35:22.397Z,5.77
2019-01-26T13:37:51.927Z,5.43
2019-01-26T13:40:29.146Z,5.30
2019-01-26T13:42:57.969Z,4.57
2019-01-26T13:45:26.718Z,4.50
2019-01-26T13:47:55.599Z,4.20
2019-01-26T13:50:25.452Z,4.57
2019-01-26T13:52:54.242Z,5.00
2019-01-26T13:55:24.361Z,4.60
2019-01-26T13:57:54.495Z,5.47
2019-01-26T14:00:29.145Z,5.17
2019-01-26T14:02:58.735Z,5.77
2019-01-26T14:05:27.910Z,6.33
2019-01-26T14:07:56.720Z,5.30
2019-01-26T14:10:26.151Z,5.10
2019-01-26T14:12:57.224Z,5.97
2019-01-26T14:15:28.695Z,6.80
2019-01-26T14:17:57.629Z,5.73
2019-01-26T14:20:28.491Z,5.20
2019-01-26T14:22:58.848Z,8.67
2019-01-26T14:25:28.197Z,6.63
2019-01-26T14:27:57.715Z,5.40
2019-01-26T14:30:36.357Z,5.43
2019-01-26T14:33:07.298Z,5.90
2019-01-26T14:35:36.868Z,5.23
2019-01-26T14:38:07.784Z,5.50
2019-01-26T14:40:36.543Z,5.13
2019-01-26T14:43:05.899Z,4.80
2019-01-26T14:45:35.075Z,6.23
2019-01-26T14:48:05.177Z,5.27
2019-01-26T14:50:33.935Z,6.10
2019-01-26T14:53:02.714Z,5.20
2019-01-26T14:55:32.177Z,5.80
2019-01-26T14:58:00.835Z,6.17
2019-01-26T15:00:32.321Z,6.60
2019-01-26T15:03:01.128Z,11.13
2019-01-26T15:05:31.027Z,11.30
2019-01-26T15:07:59.941Z,9.50
2019-01-26T15:10:29.112Z,7.67
2019-01-26T15:12:58.441Z,5.43
2019-01-26T15:15:27.237Z,6.33
2019-01-26T15:17:55.972Z,5.73
2019-01-26T15:20:30.682Z,5.70
2019-01-26T15:22:59.891Z,5.20
2019-01-26T15:25:29.451Z,5.70
2019-01-26T15:27:58.623Z,5.50
2019-01-26T15:30:30.270Z,5.53
2019-01-26T15:32:59.150Z,5.33
2019-01-26T15:35:28.077Z,6.23
2019-01-26T15:37:56.950Z,6.57
2019-01-26T15:40:26.509Z,7.50
2019-01-26T15:42:55.407Z,9.70
2019-01-26T15:45:37.374Z,11.20
2019-01-26T15:48:06.919Z,11.33
2019-01-26T15:50:35.929Z,11.00
2019-01-26T15:53:05.522Z,11.23
2019-01-26T15:55:34.406Z,15.30
2019-01-26T15:58:03.328Z,10.07
2019-01-26T16:00:40.581Z,9.00
2019-01-26T16:03:10.517Z,8.03
2019-01-26T16:05:39.521Z,8.50
2019-01-26T16:08:08.569Z,8.17
2019-01-26T16:10:37.268Z,7.90
2019-01-26T16:13:13.500Z,9.60
2019-01-26T16:15:42.200Z,11.00
2019-01-26T16:18:11.935Z,8.23
2019-01-26T16:20:40.770Z,8.50
2019-01-26T16:23:10.396Z,9.73
2019-01-26T16:25:39.144Z,8.73
2019-01-26T16:28:08.050Z,9.20
2019-01-26T16:30:36.728Z,9.97
2019-01-26T16:33:05.819Z,10.27
2019-01-26T16:35:35.204Z,10.87
2019-01-26T16:38:04.153Z,11.70
2019-01-26T16:40:35.305Z,11.60
2019-01-26T16:43:04.713Z,12.07
2019-01-26T16:45:37.719Z,12.37
2019-01-26T16:48:09.409Z,12.33
2019-01-26T16:50:38.784Z,12.93
2019-01-26T16:53:07.520Z,12.67
2019-01-26T16:55:36.538Z,12.70
2019-01-26T16:58:05.378Z,13.97
2019-01-26T17:00:39.888Z,13.90
2019-01-26T17:03:09.209Z,14.80
2019-01-26T17:05:39.054Z,13.57
2019-01-26T17:08:09.569Z,14.07
2019-01-26T17:10:38.963Z,14.53
2019-01-26T17:13:07.812Z,14.30
2019-01-26T17:15:36.613Z,15.40
2019-01-26T17:18:13.459Z,15.63
2019-01-26T17:20:40.366Z,15.27
2019-01-26T17:23:09.714Z,16.77
2019-01-26T17:25:42.676Z,16.67
2019-01-26T17:28:12.319Z,16.50
2019-01-26T17:30:43.327Z,16.53
2019-01-26T17:33:12.509Z,17.33
2019-01-26T17:35:41.527Z,16.70
2019-01-26T17:38:10.787Z,16.60
2019-01-26T17:40:39.726Z,15.50
2019-01-26T17:43:09.324Z,15.40
2019-01-26T17:45:38.054Z,15.20
2019-01-26T17:48:07.496Z,14.60
2019-01-26T17:50:42.041Z,15.47
2019-01-26T17:53:07.680Z,15.60
2019-01-26T17:55:37.525Z,15.10
2019-01-26T17:58:07.103Z,16.00
2019-01-26T18:00:38.660Z,15.63
2019-01-26T18:03:07.765Z,15.33
2019-01-26T18:05:36.604Z,14.77
2019-01-26T18:08:05.869Z,15.23
2019-01-26T18:10:35.358Z,13.63
2019-01-26T18:13:05.261Z,13.27
2019-01-26T18:15:34.358Z,15.70
2019-01-26T18:18:03.565Z,14.90
2019-01-26T18:20:32.657Z,14.93
2019-01-26T18:23:06.504Z,14.40
2019-01-26T18:25:40.730Z,14.57
2019-01-26T18:28:10.068Z,15.60
2019-01-26T18:30:40.836Z,17.33
2019-01-26T18:33:10.039Z,15.17
2019-01-26T18:35:39.125Z,13.60
2019-01-26T18:38:09.693Z,14.00
2019-01-26T18:40:39.483Z,14.37
2019-01-26T18:43:12.421Z,14.47
2019-01-26T18:45:42.802Z,14.70
2019-01-26T18:48:12.360Z,13.90
2019-01-26T18:50:44.909Z,13.43
2019-01-26T18:53:17.207Z,13.20
2019-01-26T18:55:46.858Z,13.60
2019-01-26T18:58:17.383Z,14.40
2019-01-26T19:00:48.185Z,14.57
2019-01-26T19:03:29.773Z,14.53
2019-01-26T19:05:59.819Z,15.90
2019-01-26T19:08:33.560Z,14.70
2019-01-26T19:11:02.524Z,14.70
2019-01-26T19:13:33.091Z,28.03
2019-01-26T19:16:02.005Z,15.80
2019-01-26T19:18:32.236Z,14.83
2019-01-26T19:21:04.077Z,16.27
2019-01-26T19:23:32.865Z,15.50
2019-01-26T19:26:01.758Z,15.93
2019-01-26T19:28:30.584Z,15.13
2019-01-26T19:31:00.795Z,13.73
2019-01-26T19:33:29.959Z,14.10
2019-01-26T19:35:59.007Z,14.27
2019-01-26T19:38:28.161Z,15.53
2019-01-26T19:40:57.175Z,14.50
2019-01-26T19:43:26.222Z,16.83
2019-01-26T19:45:57.354Z,17.67
2019-01-26T19:48:27.119Z,15.23
2019-01-26T19:50:56.284Z,15.20
2019-01-26T19:53:28.429Z,15.40
2019-01-26T19:55:57.463Z,18.03
2019-01-26T19:58:27.074Z,18.07
2019-01-26T20:00:56.422Z,15.50
2019-01-26T20:03:26.445Z,16.63
2019-01-26T20:05:59.276Z,16.60
2019-01-26T20:08:29.645Z,15.47
2019-01-26T20:10:59.662Z,16.00
2019-01-26T20:13:30.821Z,14.50
2019-01-26T20:15:59.868Z,17.10
2019-01-26T20:18:30.037Z,17.80
2019-01-26T20:20:59.539Z,18.70
2019-01-26T20:23:28.784Z,17.20
2019-01-26T20:25:59.435Z,17.53
2019-01-26T20:28:29.432Z,16.90
2019-01-26T20:30:58.869Z,15.60
2019-01-26T20:33:28.070Z,15.70
2019-01-26T20:35:57.959Z,14.07
2019-01-26T20:38:27.415Z,17.20
2019-01-26T20:40:56.866Z,14.40
2019-01-26T20:43:26.749Z,14.57
2019-01-26T20:45:56.530Z,14.17
2019-01-26T20:48:25.864Z,13.50
2019-01-26T20:50:54.801Z,14.43
2019-01-26T20:53:25.109Z,13.40
2019-01-26T20:55:54.433Z,21.30
2019-01-26T20:58:23.920Z,16.03
2019-01-26T21:00:54.933Z,16.70
2019-01-26T21:03:24.300Z,13.30
2019-01-26T21:05:54.006Z,13.67
2019-01-26T21:08:24.790Z,14.30
2019-01-26T21:10:54.188Z,18.97
2019-01-26T21:13:23.072Z,14.07
2019-01-26T21:15:52.136Z,15.43
2019-01-26T21:18:21.392Z,15.70
2019-01-26T21:20:53.461Z,25.20
2019-01-26T21:23:23.258Z,18.33
2019-01-26T21:25:52.721Z,19.70
2019-01-26T21:28:21.556Z,22.30
2019-01-26T21:30:51.902Z,24.00
2019-01-26T21:33:21.403Z,17.17
2019-01-26T21:35:50.401Z,15.20
2019-01-26T21:38:19.497Z,19.77
2019-01-26T21:40:50.856Z,17.90
2019-01-26T21:43:20.544Z,15.03
2019-01-26T21:45:50.445Z,17.77
2019-01-26T21:48:19.257Z,15.87
2019-01-26T21:50:48.165Z,16.90
2019-01-26T21:53:16.900Z,18.53
2019-01-26T21:55:45.869Z,16.23
2019-01-26T21:58:14.704Z,15.27
2019-01-26T22:00:43.765Z,15.97
2019-01-26T22:03:12.865Z,15.20
2019-01-26T22:05:41.672Z,16.13
2019-01-26T22:08:10.368Z,13.20
2019-01-26T22:10:39.703Z,15.23
2019-01-26T22:13:08.544Z,15.10
2019-01-26T22:15:37.948Z,15.30
2019-01-26T22:18:06.727Z,15.10
2019-01-26T22:20:35.916Z,16.83
2019-01-26T22:23:05.446Z,14.97
2019-01-26T22:25:34.521Z,18.30
2019-01-26T22:28:03.288Z,20.57
2019-01-26T22:30:34.311Z,17.40
2019-01-26T22:33:03.804Z,16.93
2019-01-26T22:35:33.609Z,15.23
2019-01-26T22:38:02.992Z,16.70
2019-01-26T22:40:36.020Z,16.00
2019-01-26T22:43:06.258Z,14.50
2019-01-26T22:45:35.606Z,14.77
2019-01-26T22:48:04.504Z,16.73
2019-01-26T22:50:33.308Z,15.00
2019-01-26T22:53:02.545Z,16.83
2019-01-26T22:55:31.394Z,16.07
2019-01-26T22:58:00.048Z,17.90
2019-01-26T23:00:51.626Z,18.00
2019-01-26T23:03:36.741Z,17.60
2019-01-26T23:06:27.465Z,19.17
2019-01-26T23:08:58.918Z,21.10
2019-01-26T23:11:43.604Z,20.80
2019-01-26T23:14:21.127Z,20.70
2019-01-26T23:17:16.612Z,25.83
2019-01-26T23:19:51.096Z,24.07
2019-01-26T23:22:34.544Z,24.00
2019-01-26T23:25:28.483Z,25.10
2019-01-26T23:28:00.235Z,22.80
2019-01-26T23:30:34.961Z,26.60
2019-01-26T23:33:03.578Z,27.10
2019-01-26T23:35:32.841Z,24.53
2019-01-26T23:38:01.554Z,24.50
2019-01-26T23:40:30.175Z,24.07
2019-01-26T23:42:58.762Z,24.10
2019-01-26T23:45:27.406Z,23.53
2019-01-26T23:47:56.145Z,24.67
2019-01-26T23:50:24.717Z,23.30
2019-01-26T23:52:53.310Z,23.10
2019-01-26T23:55:22.415Z,23.17
2019-01-26T23:57:51.115Z,24.10
