createdAt,value
2023-10-26T00:01:23.142Z,2.50
2023-10-26T00:06:26.067Z,2.90
2023-10-26T00:11:31.659Z,2.90
2023-10-26T00:16:34.554Z,3.40
2023-10-26T00:21:37.785Z,2.90
2023-10-26T00:26:41.978Z,5.20
2023-10-26T00:31:44.861Z,5.50
2023-10-26T00:36:48.422Z,5.80
2023-10-26T00:41:52.456Z,4.20
2023-10-26T00:46:55.895Z,3.20
2023-10-26T00:52:03.712Z,3.20
2023-10-26T00:57:06.653Z,3.40
2023-10-26T01:02:09.621Z,3.50
2023-10-26T01:07:13.507Z,3.20
2023-10-26T01:12:18.009Z,3.60
2023-10-26T01:17:20.998Z,3.80
2023-10-26T01:22:31.007Z,3.50
2023-10-26T01:27:33.817Z,3.60
2023-10-26T01:32:36.661Z,3.20
2023-10-26T01:37:40.629Z,3.20
2023-10-26T01:42:43.509Z,3.80
2023-10-26T01:47:46.335Z,4.30
2023-10-26T01:52:49.192Z,3.50
2023-10-26T01:57:52.492Z,3.40
2023-10-26T02:02:57.450Z,3.40
2023-10-26T02:08:00.451Z,5.30
2023-10-26T02:13:05.754Z,3.50
2023-10-26T02:18:08.641Z,3.30
2023-10-26T02:23:11.533Z,2.90
2023-10-26T02:28:20.756Z,3.20
2023-10-26T02:33:23.633Z,3.10
2023-10-26T02:38:26.443Z,4.10
2023-10-26T02:43:29.206Z,3.30
2023-10-26T02:48:32.346Z,2.80
2023-10-26T02:53:35.249Z,3.60
2023-10-26T02:58:38.795Z,3.20
2023-10-26T03:03:41.736Z,3.30
2023-10-26T03:08:44.665Z,2.90
2023-10-26T03:13:47.529Z,2.90
2023-10-26T03:18:50.456Z,2.80
2023-10-26T03:23:56.248Z,2.70
2023-10-26T03:28:59.218Z,2.50
2023-10-26T03:34:02.024Z,3.40
2023-10-26T03:39:05.412Z,3.70
2023-10-26T03:44:09.559Z,3.10
2023-10-26T03:49:12.695Z,3.40
2023-10-26T03:54:15.534Z,3.10
2023-10-26T03:59:18.385Z,3.40
2023-10-26T04:04:21.236Z,3.50
2023-10-26T04:09:24.256Z,3.60
2023-10-26T04:14:30.353Z,3.70
2023-10-26T04:19:35.145Z,3.80
2023-10-26T04:24:38.641Z,4.20
2023-10-26T04:29:41.514Z,4.50
2023-10-26T04:34:47.514Z,4.10
2023-10-26T04:39:50.733Z,4.80
2023-10-26T04:44:53.991Z,4.00
2023-10-26T04:49:56.918Z,5.10
2023-10-26T04:54:59.757Z,5.50
2023-10-26T05:00:03.685Z,5.50
2023-10-26T05:05:11.417Z,4.20
2023-10-26T05:10:14.331Z,4.20
2023-10-26T05:15:17.347Z,4.10
2023-10-26T05:20:20.826Z,4.60
2023-10-26T05:25:23.617Z,3.80
2023-10-26T05:30:26.851Z,4.00
2023-10-26T05:35:29.791Z,5.40
2023-10-26T05:40:32.678Z,5.20
2023-10-26T05:45:41.325Z,6.00
2023-10-26T05:50:45.773Z,5.70
2023-10-26T05:55:59.616Z,4.20
2023-10-26T06:01:07.250Z,4.10
2023-10-26T06:06:11.168Z,3.80
2023-10-26T06:11:14.454Z,4.30
2023-10-26T06:16:17.492Z,3.60
2023-10-26T06:21:21.145Z,3.80
2023-10-26T06:26:26.847Z,4.80
2023-10-26T06:31:29.799Z,4.10
2023-10-26T06:36:32.844Z,4.00
2023-10-26T06:41:35.786Z,4.50
2023-10-26T06:46:38.756Z,4.40
2023-10-26T06:51:41.894Z,3.80
2023-10-26T06:56:45.541Z,3.70
2023-10-26T07:02:08.704Z,4.10
2023-10-26T07:07:11.200Z,3.50
2023-10-26T07:12:14.106Z,3.90
2023-10-26T07:17:17.003Z,4.50
2023-10-26T07:22:20.057Z,5.40
2023-10-26T07:27:24.722Z,5.60
2023-10-26T07:32:31.972Z,4.50
2023-10-26T07:37:35.169Z,4.10
2023-10-26T07:42:38.920Z,4.30
2023-10-26T07:47:42.001Z,4.00
2023-10-26T07:52:51.098Z,5.20
2023-10-26T07:57:55.287Z,4.50
2023-10-26T08:03:00.345Z,4.00
2023-10-26T08:08:04.248Z,3.60
2023-10-26T08:13:07.392Z,3.70
2023-10-26T08:18:10.475Z,3.20
2023-10-26T08:23:13.471Z,3.80
2023-10-26T08:28:23.131Z,4.30
2023-10-26T08:33:31.717Z,3.60
2023-10-26T08:38:35.372Z,3.70
2023-10-26T08:43:39.185Z,4.10
2023-10-26T08:48:45.618Z,4.40
2023-10-26T08:53:48.835Z,5.10
2023-10-26T08:58:58.628Z,3.80
2023-10-26T09:04:21.952Z,4.00
2023-10-26T09:09:25.319Z,3.90
2023-10-26T09:14:28.269Z,3.00
2023-10-26T09:19:39.853Z,4.10
2023-10-26T09:24:43.019Z,5.50
2023-10-26T09:29:48.406Z,3.90
2023-10-26T09:34:51.393Z,4.70
2023-10-26T09:40:12.138Z,3.60
2023-10-26T09:45:22.436Z,4.20
2023-10-26T09:50:25.599Z,3.90
2023-10-26T09:55:31.599Z,3.40
2023-10-26T10:00:36.062Z,2.40
2023-10-26T10:05:41.560Z,2.80
2023-10-26T10:11:17.166Z,3.20
2023-10-26T10:16:41.533Z,3.40
2023-10-26T10:21:45.318Z,3.70
2023-10-26T10:27:11.524Z,3.60
2023-10-26T10:32:43.920Z,3.00
2023-10-26T10:38:13.720Z,3.40
2023-10-26T10:43:16.809Z,3.60
2023-10-26T10:48:19.627Z,3.10
2023-10-26T10:53:25.521Z,3.10
2023-10-26T10:58:37.937Z,3.50
2023-10-26T11:03:41.006Z,4.00
2023-10-26T11:08:45.183Z,5.10
2023-10-26T11:13:48.500Z,5.30
2023-10-26T11:18:52.056Z,5.40
2023-10-26T11:23:58.023Z,4.00
2023-10-26T11:29:05.560Z,3.80
2023-10-26T11:34:10.840Z,3.70
2023-10-26T11:39:13.743Z,4.60
2023-10-26T11:44:38.868Z,3.70
2023-10-26T11:49:43.008Z,3.30
2023-10-26T11:54:53.892Z,3.10
2023-10-26T11:59:58.761Z,3.30
2023-10-26T12:05:04.256Z,3.10
2023-10-26T12:10:07.537Z,3.40
2023-10-26T12:15:13.112Z,3.60
2023-10-26T12:20:23.848Z,3.20
2023-10-26T12:25:26.681Z,3.40
2023-10-26T12:30:29.613Z,3.70
2023-10-26T12:35:33.720Z,2.70
2023-10-26T12:40:36.786Z,2.90
2023-10-26T12:45:40.649Z,4.50
2023-10-26T12:50:43.623Z,3.30
2023-10-26T12:55:46.548Z,2.70
2023-10-26T13:00:49.735Z,3.70
2023-10-26T13:05:53.151Z,4.00
2023-10-26T13:10:56.519Z,3.90
2023-10-26T13:15:59.485Z,3.70
2023-10-26T13:21:03.411Z,3.30
2023-10-26T13:26:06.725Z,4.30
2023-10-26T13:31:09.739Z,3.60
2023-10-26T13:36:13.179Z,3.60
2023-10-26T13:41:17.391Z,4.30
2023-10-26T13:46:20.318Z,4.10
2023-10-26T13:51:23.179Z,4.10
2023-10-26T13:56:26.534Z,4.40
2023-10-26T14:01:29.501Z,4.20
2023-10-26T14:06:32.534Z,4.70
2023-10-26T14:11:35.392Z,4.20
2023-10-26T14:16:38.332Z,4.50
2023-10-26T14:21:41.140Z,4.10
2023-10-26T14:26:46.370Z,4.10
2023-10-26T14:31:49.305Z,4.50
2023-10-26T14:36:52.800Z,5.10
2023-10-26T14:41:55.591Z,6.70
2023-10-26T14:46:58.988Z,5.90
2023-10-26T14:52:02.787Z,5.30
2023-10-26T14:57:05.858Z,5.20
2023-10-26T15:02:08.667Z,4.70
2023-10-26T15:07:11.594Z,4.70
2023-10-26T15:12:15.028Z,5.40
2023-10-26T15:17:20.393Z,6.20
2023-10-26T15:22:23.182Z,6.20
2023-10-26T15:27:25.992Z,6.40
2023-10-26T15:32:30.963Z,6.00
2023-10-26T15:37:34.558Z,7.20
2023-10-26T15:42:37.417Z,7.70
2023-10-26T15:47:40.637Z,7.30
2023-10-26T15:52:43.952Z,7.10
2023-10-26T15:57:46.875Z,8.60
2023-10-26T16:02:49.674Z,8.40
2023-10-26T16:07:52.540Z,9.30
2023-10-26T16:12:57.297Z,8.60
2023-10-26T16:18:02.125Z,8.60
2023-10-26T16:23:04.971Z,9.20
2023-10-26T16:28:12.179Z,8.00
2023-10-26T16:33:15.165Z,7.90
2023-10-26T16:38:17.914Z,7.00
2023-10-26T16:43:21.285Z,7.10
2023-10-26T16:48:25.616Z,9.80
2023-10-26T16:53:32.025Z,7.90
2023-10-26T16:58:35.773Z,8.80
2023-10-26T17:03:39.520Z,8.80
2023-10-26T17:08:42.451Z,8.40
2023-10-26T17:13:45.384Z,8.20
2023-10-26T17:18:48.195Z,10.20
2023-10-26T17:23:51.076Z,9.40
2023-10-26T17:28:57.723Z,9.00
2023-10-26T17:39:04.090Z,8.30
2023-10-26T17:44:08.512Z,9.40
2023-10-26T17:49:11.485Z,8.90
2023-10-26T17:54:16.446Z,9.40
2023-10-26T17:59:20.461Z,7.70
2023-10-26T18:04:23.337Z,6.90
2023-10-26T18:09:30.516Z,5.90
2023-10-26T18:14:33.457Z,8.00
2023-10-26T18:19:36.326Z,6.10
2023-10-26T18:24:39.184Z,6.50
2023-10-26T18:29:43.110Z,5.60
2023-10-26T18:34:45.956Z,6.30
2023-10-26T18:39:49.654Z,6.30
2023-10-26T18:44:52.858Z,6.00
2023-10-26T18:49:55.683Z,6.70
2023-10-26T18:54:58.696Z,5.90
2023-10-26T19:00:02.400Z,6.90
2023-10-26T19:05:09.699Z,7.90
2023-10-26T19:10:13.705Z,7.20
2023-10-26T19:15:17.865Z,6.10
2023-10-26T19:20:21.943Z,7.10
2023-10-26T19:25:27.364Z,8.70
2023-10-26T19:30:30.929Z,8.10
2023-10-26T19:35:34.153Z,7.40
2023-10-26T19:40:37.029Z,7.30
2023-10-26T19:45:42.732Z,5.50
2023-10-26T19:50:45.619Z,6.30
2023-10-26T19:55:49.571Z,7.20
2023-10-26T20:00:53.586Z,6.90
2023-10-26T20:05:56.539Z,7.50
2023-10-26T20:10:59.380Z,8.10
2023-10-26T20:16:02.268Z,7.70
2023-10-26T20:21:05.448Z,8.20
2023-10-26T20:26:08.617Z,7.20
2023-10-26T20:31:11.611Z,8.70
2023-10-26T20:36:16.345Z,8.80
2023-10-26T20:41:20.306Z,8.40
2023-10-26T20:46:23.278Z,9.20
2023-10-26T20:51:27.298Z,7.50
2023-10-26T20:56:30.067Z,7.40
2023-10-26T21:01:32.871Z,7.50
2023-10-26T21:06:35.676Z,8.40
2023-10-26T21:11:38.429Z,7.60
2023-10-26T21:16:43.377Z,8.00
2023-10-26T21:21:46.311Z,8.30
2023-10-26T21:26:49.777Z,8.40
2023-10-26T21:31:52.626Z,8.20
2023-10-26T21:36:55.489Z,9.40
2023-10-26T21:41:58.404Z,9.00
2023-10-26T21:47:01.260Z,9.80
2023-10-26T21:52:05.516Z,9.80
2023-10-26T21:57:08.275Z,8.90
2023-10-26T22:02:11.176Z,6.70
2023-10-26T22:07:13.975Z,7.10
2023-10-26T22:12:16.721Z,6.40
2023-10-26T22:17:19.601Z,6.20
2023-10-26T22:22:22.609Z,6.90
2023-10-26T22:27:26.108Z,7.90
2023-10-26T22:32:32.359Z,7.90
2023-10-26T22:37:36.424Z,6.40
2023-10-26T22:42:39.577Z,7.00
2023-10-26T22:47:44.433Z,7.30
2023-10-26T22:52:47.308Z,7.50
2023-10-26T22:57:50.360Z,7.60
2023-10-26T23:02:53.414Z,7.20
2023-10-26T23:07:56.471Z,6.10
2023-10-26T23:12:59.284Z,7.50
2023-10-26T23:18:02.177Z,6.80
2023-10-26T23:23:05.006Z,6.50
2023-10-26T23:28:07.818Z,6.60
2023-10-26T23:33:10.642Z,6.70
2023-10-26T23:38:14.582Z,6.20
2023-10-26T23:43:17.535Z,5.50
2023-10-26T23:48:20.454Z,5.10
2023-10-26T23:53:23.573Z,6.20
2023-10-26T23:58:26.434Z,4.90
