createdAt,value
2018-03-16T00:01:11.216Z,5.50
2018-03-16T00:03:38.729Z,5.30
2018-03-16T00:06:06.240Z,5.20
2018-03-16T00:08:33.752Z,5.20
2018-03-16T00:11:02.042Z,5.30
2018-03-16T00:13:29.558Z,5.30
2018-03-16T00:15:57.083Z,5.30
2018-03-16T00:18:24.604Z,5.30
2018-03-16T00:20:52.881Z,5.10
2018-03-16T00:23:21.176Z,5.20
2018-03-16T00:25:48.686Z,5.20
2018-03-16T00:28:16.983Z,5.30
2018-03-16T00:30:44.484Z,5.20
2018-03-16T00:33:12.033Z,5.30
2018-03-16T00:35:39.571Z,5.30
2018-03-16T00:38:07.900Z,5.40
2018-03-16T00:40:35.552Z,5.40
2018-03-16T00:43:03.141Z,5.50
2018-03-16T00:45:30.741Z,5.50
2018-03-16T00:47:59.040Z,5.30
2018-03-16T00:50:26.546Z,5.40
2018-03-16T00:52:54.061Z,5.50
2018-03-16T00:55:22.300Z,5.60
2018-03-16T00:57:49.809Z,5.70
2018-03-16T01:00:17.328Z,5.70
2018-03-16T01:02:45.607Z,5.80
2018-03-16T01:05:14.210Z,5.70
2018-03-16T01:07:41.746Z,5.70
2018-03-16T01:10:09.247Z,5.80
2018-03-16T01:12:36.772Z,5.80
2018-03-16T01:15:05.044Z,5.80
2018-03-16T01:17:33.384Z,5.80
2018-03-16T01:20:00.952Z,5.80
2018-03-16T01:22:28.502Z,5.70
2018-03-16T01:24:56.129Z,5.70
2018-03-16T01:27:23.690Z,5.80
2018-03-16T01:29:51.298Z,5.70
2018-03-16T01:32:18.878Z,5.60
2018-03-16T01:34:47.159Z,5.30
2018-03-16T01:37:15.433Z,5.40
2018-03-16T01:39:43.748Z,5.40
2018-03-16T01:42:11.271Z,5.40
2018-03-16T01:44:39.652Z,5.30
2018-03-16T01:47:08.120Z,5.40
2018-03-16T01:49:35.636Z,5.30
2018-03-16T01:52:03.170Z,5.40
2018-03-16T01:54:30.684Z,5.40
2018-03-16T01:56:58.791Z,5.50
2018-03-16T01:59:27.067Z,5.50
2018-03-16T02:01:55.958Z,5.60
2018-03-16T02:04:24.236Z,5.40
2018-03-16T02:06:52.510Z,5.40
2018-03-16T02:09:20.801Z,5.50
2018-03-16T02:11:48.316Z,5.50
2018-03-16T02:14:15.853Z,5.50
2018-03-16T02:16:43.351Z,5.60
2018-03-16T02:19:10.943Z,5.60
2018-03-16T02:21:38.504Z,5.50
2018-03-16T02:24:06.065Z,5.50
2018-03-16T02:26:33.581Z,5.60
2018-03-16T02:29:01.131Z,5.50
2018-03-16T02:31:28.633Z,5.50
2018-03-16T02:33:56.131Z,5.60
2018-03-16T02:36:23.649Z,5.70
2018-03-16T02:38:51.930Z,5.70
2018-03-16T02:41:19.459Z,5.70
2018-03-16T02:43:46.961Z,5.70
2018-03-16T02:46:14.472Z,5.60
2018-03-16T02:48:42.156Z,5.50
2018-03-16T02:51:10.436Z,5.40
2018-03-16T02:53:38.728Z,5.30
2018-03-16T02:56:06.240Z,5.30
2018-03-16T02:58:33.754Z,5.40
2018-03-16T03:01:01.259Z,5.50
2018-03-16T03:03:28.786Z,5.40
2018-03-16T03:05:56.312Z,5.40
2018-03-16T03:08:24.576Z,5.30
2018-03-16T03:10:52.883Z,5.30
2018-03-16T03:13:21.176Z,5.20
2018-03-16T03:15:48.702Z,5.30
2018-03-16T03:18:17.012Z,5.30
2018-03-16T03:20:44.528Z,5.30
2018-03-16T03:23:12.798Z,5.20
2018-03-16T03:25:40.372Z,5.20
2018-03-16T03:28:08.675Z,5.20
2018-03-16T03:30:36.200Z,5.20
2018-03-16T03:33:03.705Z,5.10
2018-03-16T03:35:31.242Z,5.10
2018-03-16T03:37:58.742Z,5.20
2018-03-16T03:40:26.244Z,5.00
2018-03-16T03:42:54.655Z,5.10
2018-03-16T03:45:22.169Z,5.10
2018-03-16T03:47:49.689Z,5.10
2018-03-16T03:50:17.192Z,5.10
2018-03-16T03:52:45.483Z,5.10
2018-03-16T03:55:13.809Z,5.00
2018-03-16T03:57:42.079Z,5.00
2018-03-16T04:00:09.594Z,5.00
2018-03-16T04:02:37.866Z,5.00
2018-03-16T04:05:06.140Z,4.90
2018-03-16T04:07:34.425Z,5.00
2018-03-16T04:10:02.740Z,4.90
2018-03-16T04:12:30.245Z,4.90
2018-03-16T04:14:57.751Z,4.90
2018-03-16T04:17:25.273Z,4.90
2018-03-16T04:19:53.548Z,5.10
2018-03-16T04:22:22.148Z,5.20
2018-03-16T04:24:50.427Z,5.20
2018-03-16T04:27:17.943Z,5.20
2018-03-16T04:29:45.459Z,5.10
2018-03-16T04:32:12.972Z,5.00
2018-03-16T04:34:40.587Z,5.00
2018-03-16T04:37:08.095Z,5.00
2018-03-16T04:39:35.697Z,4.90
2018-03-16T04:42:03.209Z,5.00
2018-03-16T04:44:30.734Z,4.90
2018-03-16T04:46:58.240Z,5.00
2018-03-16T04:49:26.527Z,5.10
2018-03-16T04:51:54.813Z,5.10
2018-03-16T04:54:23.097Z,5.00
2018-03-16T04:56:50.621Z,5.00
2018-03-16T04:59:18.222Z,4.90
2018-03-16T05:01:45.758Z,4.80
2018-03-16T05:04:14.037Z,4.80
2018-03-16T05:06:42.303Z,4.90
2018-03-16T05:09:09.825Z,4.90
2018-03-16T05:11:37.329Z,4.90
2018-03-16T05:14:06.556Z,4.80
2018-03-16T05:16:34.084Z,4.80
2018-03-16T05:19:02.399Z,4.90
2018-03-16T05:21:29.936Z,4.90
2018-03-16T05:23:58.196Z,4.80
2018-03-16T05:26:26.533Z,4.90
2018-03-16T05:28:54.041Z,4.80
2018-03-16T05:31:22.554Z,4.90
2018-03-16T05:33:50.073Z,4.90
2018-03-16T05:36:18.377Z,5.00
2018-03-16T05:38:45.910Z,5.00
2018-03-16T05:41:14.213Z,4.90
2018-03-16T05:56:41.774Z,4.90
2018-03-16T05:59:09.303Z,4.10
2018-03-16T06:01:37.585Z,4.30
2018-03-16T06:04:05.873Z,4.50
2018-03-16T06:06:33.380Z,4.40
2018-03-16T06:09:01.613Z,4.50
2018-03-16T06:11:29.955Z,4.50
2018-03-16T06:13:57.448Z,4.50
2018-03-16T06:16:25.036Z,4.50
2018-03-16T06:18:52.569Z,4.60
2018-03-16T06:21:20.126Z,4.60
2018-03-16T06:23:47.650Z,4.70
2018-03-16T06:26:15.174Z,4.80
2018-03-16T06:28:42.695Z,4.70
2018-03-16T06:31:10.980Z,4.50
2018-03-16T06:33:38.502Z,4.50
2018-03-16T06:36:06.024Z,4.40
2018-03-16T06:38:33.532Z,4.40
2018-03-16T06:41:01.072Z,4.30
2018-03-16T06:43:28.572Z,4.30
2018-03-16T06:45:56.845Z,4.30
2018-03-16T06:48:25.133Z,4.20
2018-03-16T06:50:52.649Z,4.20
2018-03-16T06:53:20.172Z,4.20
2018-03-16T06:55:47.679Z,4.20
2018-03-16T06:58:15.193Z,4.10
2018-03-16T07:00:42.697Z,4.20
2018-03-16T07:03:10.260Z,4.30
2018-03-16T07:05:37.769Z,4.30
2018-03-16T07:08:05.300Z,4.30
2018-03-16T07:10:34.385Z,4.20
2018-03-16T07:13:02.660Z,4.20
2018-03-16T07:15:35.952Z,4.20
2018-03-16T07:18:04.230Z,4.10
2018-03-16T07:20:32.508Z,4.10
2018-03-16T07:23:00.789Z,4.10
2018-03-16T07:25:29.078Z,4.00
2018-03-16T07:27:56.579Z,4.00
2018-03-16T07:30:24.155Z,4.00
2018-03-16T07:32:55.621Z,4.00
2018-03-16T07:35:23.153Z,3.90
2018-03-16T07:37:51.277Z,3.90
2018-03-16T07:40:19.545Z,3.90
2018-03-16T07:42:47.886Z,3.90
2018-03-16T07:45:15.379Z,3.90
2018-03-16T07:47:44.444Z,3.70
2018-03-16T07:50:11.963Z,3.70
2018-03-16T07:52:39.502Z,3.80
2018-03-16T07:55:08.381Z,3.90
2018-03-16T07:57:36.692Z,3.90
2018-03-16T08:00:04.354Z,3.90
2018-03-16T08:02:32.303Z,3.90
2018-03-16T08:04:59.850Z,3.90
2018-03-16T08:07:28.494Z,3.70
2018-03-16T08:09:56.850Z,3.70
2018-03-16T08:12:24.374Z,3.90
2018-03-16T08:14:53.257Z,4.10
2018-03-16T08:17:20.808Z,4.00
2018-03-16T08:19:48.343Z,3.90
2018-03-16T08:22:15.858Z,3.90
2018-03-16T08:24:43.403Z,3.90
2018-03-16T08:27:11.684Z,3.80
2018-03-16T08:29:40.096Z,3.80
2018-03-16T08:32:07.623Z,3.80
2018-03-16T08:34:35.905Z,3.80
2018-03-16T08:37:04.203Z,3.70
2018-03-16T08:39:31.704Z,3.70
2018-03-16T08:41:59.783Z,3.60
2018-03-16T08:44:27.299Z,3.60
2018-03-16T08:46:54.815Z,3.70
2018-03-16T08:49:23.108Z,3.50
2018-03-16T08:51:52.196Z,3.50
2018-03-16T08:54:21.289Z,3.50
2018-03-16T08:56:49.578Z,3.50
2018-03-16T08:59:17.864Z,3.30
2018-03-16T09:01:45.560Z,3.30
2018-03-16T09:04:13.091Z,3.30
2018-03-16T09:06:40.765Z,3.30
2018-03-16T09:09:08.286Z,3.20
2018-03-16T09:11:41.365Z,3.20
2018-03-16T09:14:09.311Z,3.20
2018-03-16T09:16:36.823Z,3.30
2018-03-16T09:19:04.348Z,3.20
2018-03-16T09:21:31.867Z,3.30
2018-03-16T09:23:59.612Z,3.30
2018-03-16T09:26:27.131Z,3.40
2018-03-16T09:28:54.643Z,3.40
2018-03-16T09:31:22.164Z,3.30
2018-03-16T09:33:50.916Z,2.90
2018-03-16T09:36:18.436Z,2.90
2018-03-16T09:38:45.960Z,2.90
2018-03-16T09:41:13.466Z,3.00
2018-03-16T09:43:41.028Z,3.10
2018-03-16T09:46:08.908Z,3.20
2018-03-16T09:48:36.432Z,3.20
2018-03-16T09:51:04.716Z,3.20
2018-03-16T09:53:32.265Z,3.20
2018-03-16T09:56:00.536Z,3.20
2018-03-16T09:58:28.829Z,3.10
2018-03-16T10:00:56.348Z,3.10
2018-03-16T10:03:24.684Z,2.90
2018-03-16T10:05:52.339Z,2.80
2018-03-16T10:08:19.845Z,3.00
2018-03-16T10:10:47.361Z,3.10
2018-03-16T10:13:14.873Z,3.10
2018-03-16T10:15:42.387Z,3.00
2018-03-16T10:18:09.912Z,3.00
2018-03-16T10:20:38.228Z,2.90
2018-03-16T10:23:06.365Z,2.90
2018-03-16T10:25:33.910Z,2.90
2018-03-16T10:28:02.298Z,3.10
2018-03-16T10:30:31.467Z,3.20
2018-03-16T10:32:59.001Z,3.20
2018-03-16T10:35:26.508Z,3.20
2018-03-16T10:37:54.840Z,3.30
2018-03-16T10:40:22.361Z,3.20
2018-03-16T10:42:50.633Z,3.30
2018-03-16T10:45:19.043Z,3.30
2018-03-16T10:47:46.551Z,3.30
2018-03-16T10:50:14.070Z,3.10
2018-03-16T10:52:41.595Z,3.00
2018-03-16T10:55:10.269Z,2.90
2018-03-16T10:57:38.548Z,3.00
2018-03-16T11:00:06.834Z,2.90
2018-03-16T11:02:40.899Z,2.90
2018-03-16T11:05:14.144Z,2.80
2018-03-16T11:07:44.362Z,2.90
2018-03-16T11:10:12.639Z,3.10
2018-03-16T11:12:40.934Z,3.30
2018-03-16T11:15:08.499Z,3.20
2018-03-16T11:17:36.005Z,3.20
2018-03-16T11:20:03.543Z,3.30
2018-03-16T11:22:31.054Z,3.30
2018-03-16T11:24:59.345Z,3.20
2018-03-16T11:27:26.848Z,3.20
2018-03-16T11:29:54.387Z,3.40
2018-03-16T11:32:22.066Z,3.40
2018-03-16T11:34:49.559Z,3.30
2018-03-16T11:37:17.862Z,3.30
2018-03-16T11:39:45.396Z,3.30
2018-03-16T11:42:13.694Z,3.20
2018-03-16T11:44:41.229Z,3.20
2018-03-16T11:47:09.611Z,3.10
2018-03-16T11:49:37.908Z,3.20
2018-03-16T11:52:05.449Z,3.20
2018-03-16T11:54:34.441Z,3.20
2018-03-16T11:57:02.740Z,3.10
2018-03-16T11:59:30.248Z,3.10
2018-03-16T12:01:57.845Z,3.20
2018-03-16T12:04:26.150Z,3.20
2018-03-16T12:06:53.658Z,3.20
2018-03-16T12:09:21.169Z,3.20
2018-03-16T12:11:48.695Z,3.30
2018-03-16T12:14:16.998Z,3.30
2018-03-16T12:16:44.525Z,3.20
2018-03-16T12:19:12.952Z,3.20
2018-03-16T12:21:40.516Z,3.10
2018-03-16T12:24:08.010Z,3.10
2018-03-16T12:26:35.541Z,3.00
2018-03-16T12:29:03.049Z,3.10
2018-03-16T12:31:31.401Z,3.10
2018-03-16T12:33:59.810Z,3.10
2018-03-16T12:36:28.093Z,2.90
2018-03-16T12:38:56.964Z,2.90
2018-03-16T12:41:24.481Z,2.90
2018-03-16T12:43:52.009Z,2.90
2018-03-16T12:46:19.527Z,2.90
2018-03-16T12:48:47.087Z,3.00
2018-03-16T12:51:14.606Z,2.90
2018-03-16T12:53:42.126Z,2.90
2018-03-16T12:56:10.423Z,2.70
2018-03-16T12:58:38.698Z,2.80
2018-03-16T13:01:06.979Z,2.90
2018-03-16T13:03:34.712Z,2.90
2018-03-16T13:06:02.264Z,2.90
2018-03-16T13:08:29.972Z,3.00
2018-03-16T13:10:57.522Z,3.10
2018-03-16T13:13:25.866Z,3.10
2018-03-16T13:15:54.084Z,3.10
2018-03-16T13:18:21.613Z,3.10
2018-03-16T13:20:50.340Z,3.30
2018-03-16T13:23:18.471Z,3.30
2018-03-16T13:25:45.996Z,3.40
2018-03-16T13:28:14.099Z,3.40
2018-03-16T13:30:41.618Z,3.40
2018-03-16T13:33:09.221Z,3.40
2018-03-16T13:35:36.712Z,3.40
2018-03-16T13:38:04.219Z,3.30
2018-03-16T13:40:31.782Z,3.10
2018-03-16T13:43:00.457Z,3.00
2018-03-16T13:45:28.004Z,2.80
2018-03-16T13:47:55.515Z,2.80
2018-03-16T13:50:24.629Z,3.00
2018-03-16T13:52:52.895Z,2.90
2018-03-16T13:55:21.195Z,2.60
2018-03-16T13:57:48.722Z,2.60
2018-03-16T14:00:17.777Z,2.60
2018-03-16T14:02:45.302Z,2.60
2018-03-16T14:05:12.889Z,2.70
2018-03-16T14:07:40.411Z,2.70
2018-03-16T14:10:08.701Z,2.80
2018-03-16T14:12:36.217Z,2.80
2018-03-16T14:15:04.506Z,2.80
2018-03-16T14:17:33.192Z,2.80
2018-03-16T14:20:00.764Z,2.90
2018-03-16T14:22:29.124Z,3.00
2018-03-16T14:24:57.395Z,2.70
2018-03-16T14:27:24.947Z,2.70
2018-03-16T14:29:52.465Z,2.60
2018-03-16T14:32:20.135Z,2.60
2018-03-16T14:34:47.652Z,2.70
2018-03-16T14:37:15.941Z,2.70
2018-03-16T14:39:44.233Z,2.60
2018-03-16T14:42:11.777Z,2.60
2018-03-16T14:44:40.185Z,2.50
2018-03-16T14:47:07.711Z,2.50
2018-03-16T14:49:36.110Z,2.50
2018-03-16T14:52:03.862Z,2.50
2018-03-16T14:54:32.178Z,2.50
2018-03-16T14:57:00.883Z,2.40
2018-03-16T14:59:28.507Z,2.40
2018-03-16T15:01:56.253Z,2.40
2018-03-16T15:04:24.533Z,2.50
2018-03-16T15:06:52.961Z,2.60
2018-03-16T15:09:20.513Z,2.60
2018-03-16T15:11:48.048Z,2.60
2018-03-16T15:14:15.721Z,2.50
2018-03-16T15:16:44.716Z,2.30
2018-03-16T15:19:12.249Z,2.20
2018-03-16T15:21:41.423Z,2.20
2018-03-16T15:24:09.146Z,2.10
2018-03-16T15:26:36.663Z,2.20
2018-03-16T15:29:04.953Z,2.20
2018-03-16T15:31:32.477Z,2.10
2018-03-16T15:34:00.805Z,2.40
2018-03-16T15:36:28.364Z,2.40
2018-03-16T15:38:55.922Z,2.30
2018-03-16T15:41:23.474Z,2.10
2018-03-16T15:43:50.990Z,2.00
2018-03-16T15:46:20.026Z,1.90
2018-03-16T15:48:47.705Z,1.90
2018-03-16T15:51:15.220Z,2.00
2018-03-16T15:53:42.830Z,1.90
2018-03-16T15:56:10.384Z,1.90
2018-03-16T15:58:37.904Z,2.00
2018-03-16T16:01:07.382Z,1.90
2018-03-16T16:03:35.634Z,1.90
2018-03-16T16:06:03.521Z,1.90
2018-03-16T16:08:31.033Z,1.90
2018-03-16T16:11:00.002Z,1.90
2018-03-16T16:13:28.291Z,1.90
2018-03-16T16:15:58.465Z,2.00
2018-03-16T16:18:25.977Z,2.00
2018-03-16T16:20:55.225Z,1.90
2018-03-16T16:23:22.741Z,1.90
2018-03-16T16:25:52.642Z,1.90
2018-03-16T16:28:21.312Z,1.90
2018-03-16T16:30:49.650Z,1.80
2018-03-16T16:33:17.254Z,1.80
2018-03-16T16:35:45.573Z,1.70
2018-03-16T16:38:13.102Z,1.70
2018-03-16T16:40:42.405Z,1.70
2018-03-16T16:43:10.712Z,1.70
2018-03-16T16:45:38.238Z,1.70
2018-03-16T16:48:06.721Z,1.60
2018-03-16T16:50:34.996Z,1.60
2018-03-16T16:53:03.281Z,1.50
2018-03-16T16:55:31.589Z,1.50
2018-03-16T16:57:59.130Z,1.50
2018-03-16T17:00:26.672Z,1.60
2018-03-16T17:02:55.141Z,1.50
2018-03-16T17:05:23.443Z,1.40
2018-03-16T17:07:51.733Z,1.30
2018-03-16T17:10:19.253Z,1.30
2018-03-16T17:12:46.786Z,1.30
2018-03-16T17:15:14.307Z,1.40
2018-03-16T17:17:42.254Z,1.20
2018-03-16T17:20:10.958Z,1.30
2018-03-16T17:22:38.972Z,1.20
2018-03-16T17:25:06.532Z,1.40
2018-03-16T17:27:34.172Z,1.40
2018-03-16T17:30:02.428Z,1.40
2018-03-16T17:32:29.977Z,1.40
2018-03-16T17:34:59.422Z,1.40
2018-03-16T17:37:27.014Z,1.40
2018-03-16T17:39:54.534Z,1.30
2018-03-16T17:42:22.064Z,1.30
2018-03-16T17:44:50.369Z,1.30
2018-03-16T17:47:18.750Z,1.30
2018-03-16T17:49:46.308Z,1.40
2018-03-16T17:52:13.826Z,1.40
2018-03-16T17:54:42.135Z,1.40
