createdAt,value
2022-09-30T00:00:21.718Z,99152.23
2022-09-30T00:01:25.417Z,99148.57
2022-09-30T00:02:27.689Z,99151.23
2022-09-30T00:03:29.955Z,99155.74
2022-09-30T00:04:32.047Z,99157.57
2022-09-30T00:05:34.057Z,99155.74
2022-09-30T00:06:36.249Z,99161.08
2022-09-30T00:07:38.753Z,99163.75
2022-09-30T00:08:41.459Z,99165.47
2022-09-30T00:09:43.826Z,99166.31
2022-09-30T00:10:46.169Z,99160.13
2022-09-30T00:11:49.256Z,99160.13
2022-09-30T00:12:51.677Z,99160.24
2022-09-30T00:13:56.954Z,99158.41
2022-09-30T00:14:59.144Z,99160.33
2022-09-30T00:16:01.477Z,99163.00
2022-09-30T00:17:03.630Z,99160.33
2022-09-30T00:18:05.662Z,99158.53
2022-09-30T00:19:10.197Z,99162.16
2022-09-30T00:20:13.684Z,99158.53
2022-09-30T00:21:16.180Z,99155.86
2022-09-30T00:22:18.771Z,99162.05
2022-09-30T00:23:21.821Z,99163.88
2022-09-30T00:24:24.068Z,99169.22
2022-09-30T00:25:26.182Z,99162.16
2022-09-30T00:26:28.382Z,99169.22
2022-09-30T00:27:30.359Z,99162.16
2022-09-30T00:28:33.352Z,99163.12
2022-09-30T00:29:35.432Z,99159.61
2022-09-30T00:30:37.606Z,99159.61
2022-09-30T00:31:40.539Z,99160.45
2022-09-30T00:32:43.646Z,99160.45
2022-09-30T00:33:46.003Z,99155.11
2022-09-30T00:34:48.084Z,99156.94
2022-09-30T00:35:50.914Z,99152.44
2022-09-30T00:36:53.830Z,99156.09
2022-09-30T00:39:20.573Z,99164.95
2022-09-30T00:40:23.966Z,99158.77
2022-09-30T00:41:26.213Z,99166.78
2022-09-30T00:42:28.473Z,99165.79
2022-09-30T00:43:42.122Z,99162.28
2022-09-30T00:46:02.170Z,99162.56
2022-09-30T00:47:05.502Z,99171.37
2022-09-30T00:48:13.333Z,99169.66
2022-09-30T00:49:20.418Z,99170.64
2022-09-30T00:50:37.558Z,99171.37
2022-09-30T00:51:42.927Z,99175.87
2022-09-30T00:52:48.191Z,99180.34
2022-09-30T00:53:58.344Z,99181.21
2022-09-30T00:55:00.862Z,99177.67
2022-09-30T00:57:27.509Z,99174.20
2022-09-30T00:58:42.443Z,99183.01
2022-09-30T00:59:46.665Z,99175.98
2022-09-30T01:00:49.132Z,99180.45
2022-09-30T01:01:52.518Z,99179.62
2022-09-30T01:02:54.795Z,99176.94
2022-09-30T01:04:05.719Z,99178.70
2022-09-30T01:05:08.119Z,99176.16
2022-09-30T01:06:10.772Z,99177.03
2022-09-30T01:07:12.896Z,99181.50
2022-09-30T01:08:14.872Z,99185.05
2022-09-30T01:09:17.960Z,99190.38
2022-09-30T01:10:20.377Z,99191.22
2022-09-30T01:11:22.467Z,99194.73
2022-09-30T01:12:25.372Z,99189.39
2022-09-30T01:13:27.835Z,99192.97
2022-09-30T01:14:30.031Z,99192.02
2022-09-30T01:17:06.063Z,99195.46
2022-09-30T01:18:20.748Z,99194.56
2022-09-30T01:19:43.346Z,99203.53
2022-09-30T01:21:08.978Z,99195.52
2022-09-30T01:22:30.249Z,99192.85
2022-09-30T01:23:51.541Z,99208.04
2022-09-30T01:25:14.326Z,99203.66
2022-09-30T01:26:26.144Z,99203.73
2022-09-30T01:27:57.972Z,99200.31
2022-09-30T01:29:11.951Z,99196.04
2022-09-30T01:30:33.273Z,99192.64
2022-09-30T01:31:55.967Z,99195.43
2022-09-30T01:33:16.889Z,99192.77
2022-09-30T01:34:22.909Z,99189.34
2022-09-30T01:37:09.159Z,99194.97
2022-09-30T01:38:32.309Z,99193.95
2022-09-30T01:41:08.034Z,99195.09
2022-09-30T01:42:20.167Z,99189.56
2022-09-30T01:43:32.513Z,99190.52
2022-09-30T01:44:42.208Z,99193.20
2022-09-30T01:47:07.620Z,99187.19
2022-09-30T01:48:21.865Z,99187.85
2022-09-30T01:49:46.092Z,99187.02
2022-09-30T01:52:28.298Z,99191.58
2022-09-30T01:53:51.974Z,99187.73
2022-09-30T01:55:07.288Z,99186.17
2022-09-30T01:56:20.450Z,99189.69
2022-09-30T01:57:30.212Z,99189.56
2022-09-30T01:59:57.179Z,99193.28
2022-09-30T02:00:59.938Z,99183.39
2022-09-30T02:02:10.225Z,99186.90
2022-09-30T02:04:36.182Z,99193.89
2022-09-30T02:07:01.140Z,99200.02
2022-09-30T02:08:22.798Z,99199.81
2022-09-30T02:10:45.669Z,99194.56
2022-09-30T02:11:47.702Z,99194.36
2022-09-30T02:14:27.428Z,99197.96
2022-09-30T02:17:16.253Z,99194.45
2022-09-30T02:18:29.230Z,99196.91
2022-09-30T02:19:40.266Z,99195.31
2022-09-30T02:20:42.619Z,99197.98
2022-09-30T02:21:58.067Z,99201.50
2022-09-30T02:23:04.030Z,99192.64
2022-09-30T02:24:09.543Z,99190.94
2022-09-30T02:26:29.877Z,99198.19
2022-09-30T02:27:38.333Z,99195.31
2022-09-30T02:28:43.360Z,99195.31
2022-09-30T02:29:48.217Z,99195.31
2022-09-30T02:30:50.854Z,99197.03
2022-09-30T02:31:55.692Z,99197.88
2022-09-30T02:33:11.696Z,99196.04
2022-09-30T02:34:17.687Z,99199.47
2022-09-30T02:35:29.257Z,99199.47
2022-09-30T02:37:55.645Z,99197.00
2022-09-30T02:40:40.618Z,99203.19
2022-09-30T02:41:50.069Z,99206.52
2022-09-30T02:42:52.421Z,99195.84
2022-09-30T02:43:55.031Z,99190.50
2022-09-30T02:45:03.097Z,99193.17
2022-09-30T02:46:11.325Z,99196.68
2022-09-30T02:47:17.740Z,99199.23
2022-09-30T02:49:53.876Z,99200.31
2022-09-30T02:52:56.353Z,99205.74
2022-09-30T02:54:21.827Z,99210.88
2022-09-30T02:56:46.671Z,99203.30
2022-09-30T02:57:58.930Z,99209.31
2022-09-30T02:59:00.980Z,99204.92
2022-09-30T03:00:06.807Z,99204.05
2022-09-30T03:01:14.778Z,99205.88
2022-09-30T03:02:18.335Z,99199.70
2022-09-30T03:03:23.379Z,99204.05
2022-09-30T03:04:27.067Z,99208.44
2022-09-30T03:05:30.088Z,99200.42
2022-09-30T03:06:32.474Z,99211.11
2022-09-30T03:07:35.386Z,99204.92
2022-09-30T03:08:38.565Z,99208.44
2022-09-30T03:09:40.847Z,99209.31
2022-09-30T03:10:43.865Z,99211.86
2022-09-30T03:11:45.935Z,99209.20
2022-09-30T03:13:06.948Z,99211.86
2022-09-30T03:14:25.137Z,99208.20
2022-09-30T03:17:27.648Z,99202.00
2022-09-30T03:18:49.895Z,99209.92
2022-09-30T03:19:58.987Z,99212.70
2022-09-30T03:21:11.725Z,99210.16
2022-09-30T03:23:47.499Z,99201.50
2022-09-30T03:25:13.248Z,99210.27
2022-09-30T03:26:22.198Z,99212.06
2022-09-30T03:27:46.279Z,99218.28
2022-09-30T03:30:24.813Z,99213.03
2022-09-30T03:31:40.330Z,99220.95
2022-09-30T03:33:01.665Z,99219.23
2022-09-30T03:35:38.315Z,99216.77
2022-09-30T03:36:43.669Z,99229.08
2022-09-30T03:37:58.120Z,99222.86
2022-09-30T03:39:06.635Z,99234.53
2022-09-30T03:41:31.631Z,99231.95
2022-09-30T03:44:13.508Z,99231.09
2022-09-30T03:46:45.937Z,99225.75
2022-09-30T03:47:52.342Z,99232.70
2022-09-30T03:48:56.392Z,99223.73
2022-09-30T03:50:00.457Z,99226.41
2022-09-30T03:51:03.542Z,99224.58
2022-09-30T03:52:11.529Z,99233.34
2022-09-30T03:53:13.663Z,99231.52
2022-09-30T03:54:16.311Z,99231.52
2022-09-30T03:55:19.528Z,99233.23
2022-09-30T03:56:29.117Z,99235.91
2022-09-30T03:57:33.426Z,99234.91
2022-09-30T03:58:36.295Z,99243.80
2022-09-30T03:59:38.338Z,99239.30
2022-09-30T04:00:46.659Z,99234.91
2022-09-30T04:01:49.189Z,99249.14
2022-09-30T04:02:54.688Z,99248.16
2022-09-30T04:03:56.195Z,99240.14
2022-09-30T04:04:59.487Z,99250.77
2022-09-30T04:06:02.166Z,99254.40
2022-09-30T04:07:04.161Z,99249.05
2022-09-30T04:08:07.158Z,99252.57
2022-09-30T04:09:09.246Z,99250.82
2022-09-30T04:10:12.063Z,99260.58
2022-09-30T04:11:14.071Z,99257.99
2022-09-30T04:12:16.255Z,99260.66
2022-09-30T04:13:18.703Z,99252.66
2022-09-30T04:14:20.784Z,99253.50
2022-09-30T04:15:24.243Z,99259.73
2022-09-30T04:16:28.636Z,99257.91
2022-09-30T04:17:31.313Z,99261.45
2022-09-30T04:18:36.747Z,99261.45
2022-09-30T04:19:38.994Z,99265.92
2022-09-30T04:20:41.074Z,99265.08
2022-09-30T04:21:44.250Z,99261.45
2022-09-30T04:22:47.352Z,99263.25
2022-09-30T04:23:49.742Z,99264.97
2022-09-30T04:24:51.814Z,99278.20
2022-09-30T04:25:55.469Z,99275.53
2022-09-30T04:26:57.809Z,99270.19
2022-09-30T04:28:00.314Z,99282.59
2022-09-30T04:29:02.903Z,99289.73
2022-09-30T04:30:06.419Z,99292.41
2022-09-30T04:31:09.826Z,99292.41
2022-09-30T04:32:12.031Z,99290.61
2022-09-30T04:33:14.117Z,99293.28
2022-09-30T04:34:17.002Z,99300.42
2022-09-30T04:35:18.966Z,99298.63
2022-09-30T04:36:21.217Z,99296.79
2022-09-30T04:37:24.278Z,99299.46
2022-09-30T04:38:26.443Z,99296.79
2022-09-30T04:39:28.994Z,99296.67
2022-09-30T04:40:32.210Z,99292.33
2022-09-30T04:41:34.624Z,99295.84
2022-09-30T04:42:38.207Z,99297.55
2022-09-30T04:43:41.251Z,99302.89
2022-09-30T04:44:43.491Z,99296.67
2022-09-30T04:45:45.622Z,99297.55
2022-09-30T04:46:47.773Z,99305.56
2022-09-30T04:47:49.880Z,99302.02
2022-09-30T04:48:52.075Z,99306.41
2022-09-30T04:49:55.417Z,99303.73
2022-09-30T04:50:58.290Z,99304.58
2022-09-30T04:52:01.267Z,99301.82
2022-09-30T04:53:03.410Z,99300.11
2022-09-30T04:54:05.430Z,99302.66
2022-09-30T04:55:07.949Z,99291.14
2022-09-30T04:56:10.696Z,99291.98
2022-09-30T04:57:12.695Z,99291.14
2022-09-30T04:58:14.978Z,99297.32
2022-09-30T04:59:17.320Z,99280.16
2022-09-30T05:00:19.521Z,99280.16
2022-09-30T05:01:22.127Z,99296.37
2022-09-30T05:02:24.407Z,99299.87
2022-09-30T05:03:26.529Z,99298.16
2022-09-30T05:04:30.051Z,99300.83
2022-09-30T05:05:32.448Z,99296.48
2022-09-30T05:06:34.560Z,99300.11
2022-09-30T05:07:36.642Z,99296.56
2022-09-30T05:08:44.649Z,99302.66
2022-09-30T05:09:44.262Z,99302.66
2022-09-30T05:12:01.410Z,99305.41
2022-09-30T05:13:04.139Z,99306.17
2022-09-30T05:14:07.727Z,99312.39
2022-09-30T05:15:11.565Z,99311.52
2022-09-30T05:16:14.487Z,99310.56
2022-09-30T05:17:17.131Z,99310.56
2022-09-30T05:18:19.833Z,99305.22
2022-09-30T05:19:22.077Z,99305.22
2022-09-30T05:20:24.898Z,99309.72
2022-09-30T05:21:27.577Z,99307.89
2022-09-30T05:22:29.896Z,99309.72
2022-09-30T05:23:32.350Z,99314.95
2022-09-30T05:24:34.317Z,99309.61
2022-09-30T05:25:36.428Z,99305.95
2022-09-30T05:26:39.190Z,99307.78
2022-09-30T05:27:41.196Z,99306.82
2022-09-30T05:28:43.276Z,99314.95
2022-09-30T05:29:46.379Z,99313.13
2022-09-30T05:32:03.951Z,99317.69
2022-09-30T05:33:06.132Z,99301.41
2022-09-30T05:34:08.152Z,99319.30
2022-09-30T05:35:10.108Z,99323.80
2022-09-30T05:36:13.952Z,99318.47
2022-09-30T05:37:16.117Z,99318.47
2022-09-30T05:38:19.833Z,99328.31
2022-09-30T05:39:21.867Z,99323.80
2022-09-30T05:40:25.450Z,99320.30
2022-09-30T05:41:27.962Z,99324.77
2022-09-30T05:42:31.075Z,99323.69
2022-09-30T05:43:34.962Z,99320.17
2022-09-30T05:44:38.479Z,99313.96
2022-09-30T05:45:41.078Z,99315.67
2022-09-30T05:46:43.409Z,99316.63
2022-09-30T05:47:52.674Z,99318.34
2022-09-30T05:48:55.358Z,99311.20
2022-09-30T05:49:59.311Z,99315.56
2022-09-30T05:51:02.586Z,99318.23
2022-09-30T05:52:05.731Z,99321.02
2022-09-30T05:53:07.955Z,99325.30
2022-09-30T05:54:10.780Z,99324.45
2022-09-30T05:55:13.017Z,99319.11
2022-09-30T05:56:15.345Z,99325.30
2022-09-30T05:57:17.582Z,99334.15
2022-09-30T05:58:19.681Z,99332.35
2022-09-30T05:59:22.352Z,99341.21
2022-09-30T06:00:24.732Z,99335.02
2022-09-30T06:01:27.792Z,99333.20
2022-09-30T06:02:30.078Z,99337.70
2022-09-30T06:03:32.313Z,99341.21
2022-09-30T06:04:34.449Z,99335.86
2022-09-30T06:05:36.751Z,99342.92
2022-09-30T06:06:38.856Z,99344.75
2022-09-30T06:07:40.857Z,99347.42
2022-09-30T06:08:44.010Z,99345.59
2022-09-30T06:09:46.229Z,99350.94
2022-09-30T06:10:49.619Z,99347.31
2022-09-30T06:11:51.673Z,99355.44
2022-09-30T06:12:55.149Z,99360.67
2022-09-30T06:13:57.423Z,99356.28
2022-09-30T06:15:00.606Z,99351.78
2022-09-30T06:16:05.055Z,99358.95
2022-09-30T06:17:07.384Z,99352.77
2022-09-30T06:18:09.518Z,99358.00
2022-09-30T06:19:11.632Z,99358.84
2022-09-30T06:20:15.064Z,99368.69
2022-09-30T06:21:17.254Z,99366.86
2022-09-30T06:22:19.824Z,99364.19
2022-09-30T06:23:21.957Z,99366.86
2022-09-30T06:24:24.166Z,99374.03
2022-09-30T06:25:28.305Z,99375.72
2022-09-30T06:26:31.160Z,99375.72
2022-09-30T06:27:33.268Z,99368.69
2022-09-30T06:28:35.284Z,99373.16
2022-09-30T06:29:37.682Z,99369.64
2022-09-30T06:30:40.507Z,99373.16
2022-09-30T06:31:42.655Z,99376.70
2022-09-30T06:32:44.766Z,99382.89
2022-09-30T06:33:47.100Z,99375.72
2022-09-30T06:34:49.190Z,99375.83
2022-09-30T06:35:51.289Z,99379.38
2022-09-30T06:36:53.493Z,99387.39
2022-09-30T06:37:55.460Z,99388.23
2022-09-30T06:38:58.655Z,99392.73
2022-09-30T06:40:01.176Z,99389.19
2022-09-30T06:41:04.467Z,99388.23
2022-09-30T06:42:06.797Z,99390.06
2022-09-30T06:43:10.523Z,99374.88
2022-09-30T06:44:12.509Z,99380.10
2022-09-30T06:45:28.192Z,99374.64
2022-09-30T06:46:26.169Z,99379.15
2022-09-30T06:47:26.176Z,99375.52
2022-09-30T06:48:37.952Z,99371.13
2022-09-30T06:49:45.736Z,99372.96
2022-09-30T06:50:37.426Z,99372.96
2022-09-30T06:51:39.535Z,99386.32
2022-09-30T06:52:42.722Z,99379.26
2022-09-30T06:53:45.069Z,99388.12
2022-09-30T06:54:47.108Z,99385.45
2022-09-30T06:55:53.099Z,99389.95
2022-09-30T06:56:56.088Z,99397.01
2022-09-30T06:57:58.863Z,99400.52
2022-09-30T06:59:01.145Z,99395.18
2022-09-30T07:00:05.569Z,99398.69
2022-09-30T07:01:07.832Z,99401.36
2022-09-30T07:02:10.839Z,99403.20
2022-09-30T07:03:20.101Z,99405.02
2022-09-30T07:04:23.358Z,99402.35
2022-09-30T07:05:25.523Z,99408.54
2022-09-30T07:06:28.711Z,99394.34
2022-09-30T07:07:31.767Z,99403.20
2022-09-30T07:08:35.106Z,99405.87
2022-09-30T07:09:37.672Z,99406.59
2022-09-30T07:10:40.294Z,99413.66
2022-09-30T07:11:42.475Z,99409.16
2022-09-30T07:12:46.376Z,99419.77
2022-09-30T07:13:48.938Z,99413.55
2022-09-30T07:14:51.272Z,99419.77
2022-09-30T07:15:53.352Z,99425.95
2022-09-30T07:16:55.811Z,99416.11
2022-09-30T07:17:57.996Z,99412.48
2022-09-30T07:19:01.168Z,99416.75
2022-09-30T07:20:06.497Z,99411.29
2022-09-30T07:21:09.891Z,99414.92
2022-09-30T07:22:12.050Z,99422.94
2022-09-30T07:23:14.040Z,99411.41
2022-09-30T07:25:30.513Z,99412.33
2022-09-30T07:26:33.580Z,99409.34
2022-09-30T07:27:35.672Z,99420.91
2022-09-30T07:28:38.439Z,99424.42
2022-09-30T07:30:04.250Z,99424.42
2022-09-30T07:30:45.192Z,99427.09
2022-09-30T07:31:47.195Z,99427.86
2022-09-30T07:32:49.844Z,99426.03
2022-09-30T07:33:52.070Z,99418.77
2022-09-30T07:34:55.306Z,99421.53
2022-09-30T07:35:58.897Z,99419.73
2022-09-30T07:37:01.218Z,99424.96
2022-09-30T07:38:03.199Z,99431.27
2022-09-30T07:39:07.578Z,99434.81
2022-09-30T07:40:11.955Z,99437.48
2022-09-30T07:41:15.752Z,99427.86
2022-09-30T07:42:22.297Z,99430.73
2022-09-30T07:43:22.272Z,99432.56
2022-09-30T07:44:24.561Z,99441.42
2022-09-30T07:45:26.876Z,99445.81
2022-09-30T07:46:31.088Z,99443.14
2022-09-30T07:47:33.442Z,99435.88
2022-09-30T07:48:38.290Z,99443.02
2022-09-30T07:49:41.564Z,99440.58
2022-09-30T07:50:43.791Z,99447.75
2022-09-30T07:51:45.887Z,99448.59
2022-09-30T07:52:48.593Z,99445.08
2022-09-30T07:53:57.436Z,99449.44
2022-09-30T07:54:59.487Z,99450.31
2022-09-30T07:56:04.909Z,99450.54
2022-09-30T07:57:11.259Z,99451.38
2022-09-30T07:58:11.749Z,99450.54
2022-09-30T07:59:13.879Z,99444.97
2022-09-30T08:00:41.150Z,99444.97
2022-09-30T08:01:23.068Z,99450.20
2022-09-30T08:02:25.350Z,99446.69
2022-09-30T08:03:27.697Z,99449.24
2022-09-30T08:04:30.122Z,99453.72
2022-09-30T08:05:32.099Z,99453.72
2022-09-30T08:06:40.072Z,99448.37
2022-09-30T08:07:42.517Z,99454.59
2022-09-30T08:08:44.620Z,99460.78
2022-09-30T08:09:46.790Z,99463.45
2022-09-30T08:10:49.283Z,99459.94
2022-09-30T08:11:51.369Z,99459.06
2022-09-30T08:12:56.114Z,99461.62
2022-09-30T08:13:58.396Z,99459.70
2022-09-30T08:15:01.215Z,99459.70
2022-09-30T08:16:03.912Z,99457.88
2022-09-30T08:17:06.555Z,99461.42
2022-09-30T08:18:09.718Z,99469.33
2022-09-30T08:19:18.198Z,99460.44
2022-09-30T08:20:22.570Z,99466.66
2022-09-30T08:21:27.020Z,99462.16
2022-09-30T08:22:30.254Z,99465.70
2022-09-30T08:23:33.627Z,99465.70
2022-09-30T08:24:36.160Z,99464.83
2022-09-30T08:25:39.802Z,99465.70
2022-09-30T08:26:43.232Z,99471.89
2022-09-30T08:27:45.508Z,99463.03
2022-09-30T08:28:47.616Z,99473.80
2022-09-30T08:29:55.026Z,99480.02
2022-09-30T08:30:54.607Z,99473.80
2022-09-30T08:31:59.408Z,99473.80
2022-09-30T08:33:02.768Z,99469.33
2022-09-30T08:34:07.372Z,99468.45
2022-09-30T08:35:10.647Z,99463.11
2022-09-30T08:37:34.203Z,99465.90
2022-09-30T08:38:36.485Z,99466.55
2022-09-30T08:39:41.411Z,99465.78
2022-09-30T08:42:39.588Z,99473.16
2022-09-30T08:44:06.497Z,99474.79
2022-09-30T08:45:19.597Z,99474.98
2022-09-30T08:46:37.951Z,99479.59
2022-09-30T08:48:02.484Z,99474.48
2022-09-30T08:49:08.525Z,99469.55
2022-09-30T08:50:20.844Z,99476.19
2022-09-30T08:51:36.803Z,99481.86
2022-09-30T08:53:54.054Z,99480.46
2022-09-30T08:54:56.527Z,99487.31
2022-09-30T08:55:59.280Z,99482.81
2022-09-30T08:57:02.400Z,99480.14
2022-09-30T08:58:10.924Z,99485.48
2022-09-30T08:59:23.699Z,99479.19
2022-09-30T09:00:25.941Z,99484.31
2022-09-30T09:01:32.006Z,99484.20
2022-09-30T09:02:37.975Z,99484.97
2022-09-30T09:03:41.238Z,99476.95
2022-09-30T09:04:43.867Z,99483.89
2022-09-30T09:06:04.673Z,99486.56
2022-09-30T09:07:26.224Z,99482.80
2022-09-30T09:08:50.134Z,99492.53
2022-09-30T09:10:14.332Z,99487.08
2022-09-30T09:11:43.638Z,99484.30
2022-09-30T09:13:05.862Z,99486.12
2022-09-30T09:14:37.834Z,99490.73
2022-09-30T09:15:59.053Z,99491.69
2022-09-30T09:19:09.269Z,99493.50
2022-09-30T09:20:16.968Z,99496.92
2022-09-30T09:21:21.699Z,99498.64
2022-09-30T09:22:25.232Z,99506.66
2022-09-30T09:23:27.500Z,99508.34
2022-09-30T09:24:39.278Z,99499.38
2022-09-30T09:25:42.026Z,99498.42
2022-09-30T09:26:44.135Z,99493.92
2022-09-30T09:27:53.638Z,99502.70
2022-09-30T09:30:13.830Z,99496.38
2022-09-30T09:31:17.365Z,99506.86
2022-09-30T09:32:19.793Z,99503.31
2022-09-30T09:33:23.501Z,99511.23
2022-09-30T09:34:27.482Z,99505.87
2022-09-30T09:35:48.299Z,99507.59
2022-09-30T09:37:13.941Z,99511.03
2022-09-30T09:38:25.605Z,99520.73
2022-09-30T09:39:46.508Z,99513.37
2022-09-30T09:42:53.064Z,99510.67
2022-09-30T09:45:50.410Z,99508.11
2022-09-30T09:47:11.422Z,99515.09
2022-09-30T09:48:13.478Z,99516.89
2022-09-30T09:49:40.006Z,99514.21
2022-09-30T09:50:54.826Z,99513.37
2022-09-30T09:52:00.679Z,99519.56
2022-09-30T09:53:23.057Z,99522.23
2022-09-30T09:54:25.804Z,99522.23
2022-09-30T09:55:28.350Z,99529.30
2022-09-30T09:56:32.655Z,99520.32
2022-09-30T09:57:35.225Z,99522.99
2022-09-30T09:58:37.423Z,99522.99
2022-09-30T10:01:10.067Z,99519.34
2022-09-30T10:02:30.659Z,99518.19
2022-09-30T10:03:32.769Z,99527.89
2022-09-30T10:04:36.670Z,99523.42
2022-09-30T10:05:38.919Z,99529.61
2022-09-30T10:06:46.978Z,99525.98
2022-09-30T10:07:49.033Z,99532.06
2022-09-30T10:08:55.014Z,99526.71
2022-09-30T10:10:22.543Z,99522.97
2022-09-30T10:11:24.178Z,99521.25
2022-09-30T10:12:27.048Z,99521.13
2022-09-30T10:13:31.037Z,99523.81
2022-09-30T10:14:38.511Z,99528.09
2022-09-30T10:15:43.413Z,99528.20
2022-09-30T10:16:45.613Z,99521.05
2022-09-30T10:17:56.000Z,99520.94
2022-09-30T10:18:58.679Z,99519.11
2022-09-30T10:20:07.829Z,99522.63
2022-09-30T10:21:23.119Z,99525.30
2022-09-30T10:23:39.810Z,99529.08
2022-09-30T10:24:42.428Z,99536.00
2022-09-30T10:26:05.641Z,99527.13
2022-09-30T10:28:54.176Z,99532.70
2022-09-30T10:29:56.283Z,99532.59
2022-09-30T10:32:14.512Z,99530.11
2022-09-30T10:33:20.140Z,99531.75
2022-09-30T10:34:28.053Z,99532.59
2022-09-30T10:35:30.314Z,99528.97
2022-09-30T10:36:37.790Z,99529.80
2022-09-30T10:37:40.435Z,99530.65
2022-09-30T10:39:02.596Z,99530.65
2022-09-30T10:40:10.280Z,99533.33
2022-09-30T10:41:13.186Z,99535.16
2022-09-30T10:43:36.048Z,99535.38
2022-09-30T10:44:43.621Z,99536.22
2022-09-30T10:46:01.312Z,99536.22
2022-09-30T10:46:52.759Z,99537.18
2022-09-30T10:47:56.089Z,99536.22
2022-09-30T10:48:58.778Z,99536.22
2022-09-30T10:51:34.007Z,99533.55
2022-09-30T10:52:39.060Z,99534.31
2022-09-30T10:53:42.407Z,99535.16
2022-09-30T10:56:03.514Z,99540.50
2022-09-30T10:58:50.156Z,99538.59
2022-09-30T10:59:55.284Z,99539.20
2022-09-30T11:01:01.251Z,99543.72
2022-09-30T11:03:38.921Z,99539.32
2022-09-30T11:04:44.689Z,99540.92
2022-09-30T11:05:47.737Z,99539.02
2022-09-30T11:06:53.152Z,99539.89
2022-09-30T11:08:04.716Z,99545.13
2022-09-30T11:09:10.554Z,99536.22
2022-09-30T11:10:19.965Z,99541.49
2022-09-30T11:11:35.066Z,99544.17
2022-09-30T11:12:47.560Z,99540.62
2022-09-30T11:13:58.714Z,99544.25
2022-09-30T11:15:21.666Z,99551.31
2022-09-30T11:16:27.745Z,99549.59
2022-09-30T11:18:57.793Z,99548.11
2022-09-30T11:20:15.855Z,99552.39
2022-09-30T11:21:21.365Z,99554.19
2022-09-30T11:22:50.948Z,99556.86
2022-09-30T11:23:57.357Z,99557.73
2022-09-30T11:24:59.518Z,99562.12
2022-09-30T11:26:21.635Z,99559.45
2022-09-30T11:27:33.748Z,99562.12
2022-09-30T11:30:24.069Z,99566.72
2022-09-30T11:32:53.490Z,99564.16
2022-09-30T11:34:12.082Z,99575.58
2022-09-30T11:35:33.376Z,99566.72
2022-09-30T11:36:49.780Z,99573.78
2022-09-30T11:38:11.625Z,99565.76
2022-09-30T11:41:03.989Z,99571.19
2022-09-30T11:43:34.748Z,99570.23
2022-09-30T11:44:38.474Z,99572.72
2022-09-30T11:46:09.037Z,99573.67
2022-09-30T11:47:27.421Z,99571.98
2022-09-30T11:48:51.580Z,99578.06
2022-09-30T11:51:54.523Z,99578.38
2022-09-30T11:54:40.065Z,99576.66
2022-09-30T11:56:10.475Z,99579.21
2022-09-30T11:57:22.121Z,99575.70
2022-09-30T11:58:41.083Z,99576.53
2022-09-30T12:01:15.194Z,99575.81
2022-09-30T12:02:33.289Z,99585.44
2022-09-30T12:03:39.692Z,99584.56
2022-09-30T12:04:42.815Z,99574.73
2022-09-30T12:05:48.479Z,99580.93
2022-09-30T12:06:55.310Z,99582.77
2022-09-30T12:08:00.155Z,99577.33
2022-09-30T12:09:09.620Z,99582.68
2022-09-30T12:10:20.780Z,99578.17
2022-09-30T12:11:38.679Z,99571.88
2022-09-30T12:12:40.846Z,99588.65
2022-09-30T12:13:46.307Z,99575.27
2022-09-30T12:14:51.290Z,99584.06
2022-09-30T12:15:54.102Z,99577.75
2022-09-30T12:16:56.653Z,99580.43
2022-09-30T12:18:15.005Z,99585.55
2022-09-30T12:19:40.543Z,99581.05
2022-09-30T12:20:53.670Z,99585.44
2022-09-30T12:22:11.431Z,99587.23
2022-09-30T12:23:27.643Z,99581.05
2022-09-30T12:24:38.812Z,99588.00
2022-09-30T12:25:46.568Z,99587.16
2022-09-30T12:26:49.471Z,99586.28
2022-09-30T12:27:58.358Z,99591.63
2022-09-30T12:30:21.827Z,99579.22
2022-09-30T12:31:45.520Z,99578.14
2022-09-30T12:33:06.892Z,99581.81
2022-09-30T12:34:39.034Z,99587.05
2022-09-30T12:36:16.550Z,99587.16
2022-09-30T12:37:32.577Z,99580.94
2022-09-30T12:38:47.475Z,99583.72
2022-09-30T12:40:14.858Z,99589.07
2022-09-30T12:42:56.326Z,99573.33
2022-09-30T12:44:29.366Z,99587.35
2022-09-30T12:57:42.754Z,99587.35
2022-09-30T12:58:49.893Z,99588.00
2022-09-30T13:01:23.086Z,99589.80
2022-09-30T13:02:34.395Z,99589.61
2022-09-30T13:04:01.644Z,99588.66
2022-09-30T13:05:29.121Z,99595.69
2022-09-30T13:06:50.708Z,99590.45
2022-09-30T13:08:08.738Z,99592.17
2022-09-30T13:10:27.798Z,99591.41
2022-09-30T13:11:39.800Z,99594.73
2022-09-30T13:12:44.339Z,99593.89
2022-09-30T13:14:15.880Z,99594.73
2022-09-30T13:15:33.959Z,99598.25
2022-09-30T13:17:09.141Z,99601.80
2022-09-30T13:18:24.303Z,99604.36
2022-09-30T13:19:35.411Z,99606.20
2022-09-30T13:20:52.908Z,99609.83
2022-09-30T13:22:16.393Z,99602.64
2022-09-30T13:25:03.282Z,99602.72
2022-09-30T13:27:53.684Z,99600.92
2022-09-30T13:29:02.698Z,99593.66
2022-09-30T13:30:17.889Z,99597.18
2022-09-30T13:31:21.548Z,99604.36
2022-09-30T13:32:32.286Z,99601.69
2022-09-30T13:34:01.231Z,99600.73
2022-09-30T13:35:23.865Z,99598.90
2022-09-30T13:37:42.165Z,99606.16
2022-09-30T13:38:44.534Z,99603.41
2022-09-30T13:39:53.784Z,99602.53
2022-09-30T13:42:27.129Z,99606.05
2022-09-30T13:43:42.025Z,99601.46
2022-09-30T13:45:03.295Z,99603.18
2022-09-30T13:46:36.813Z,99603.06
2022-09-30T13:47:45.687Z,99608.42
2022-09-30T13:48:50.674Z,99602.00
2022-09-30T13:50:19.879Z,99604.55
2022-09-30T13:51:22.147Z,99606.27
2022-09-30T13:52:26.135Z,99608.95
2022-09-30T13:53:34.373Z,99615.14
2022-09-30T13:54:39.633Z,99605.28
2022-09-30T13:55:43.142Z,99611.52
2022-09-30T13:56:45.647Z,99609.56
2022-09-30T13:59:49.381Z,99600.88
2022-09-30T14:00:58.489Z,99603.38
2022-09-30T14:02:05.581Z,99603.48
2022-09-30T14:03:20.657Z,99601.77
2022-09-30T14:06:16.791Z,99605.39
2022-09-30T14:08:55.780Z,99608.91
2022-09-30T14:10:33.156Z,99611.40
2022-09-30T14:11:39.533Z,99609.68
2022-09-30T14:13:00.631Z,99619.43
2022-09-30T14:14:29.425Z,99613.20
2022-09-30T14:15:44.336Z,99614.08
2022-09-30T14:16:59.956Z,99614.19
2022-09-30T14:18:32.858Z,99602.61
2022-09-30T14:21:18.624Z,99610.94
2022-09-30T14:23:37.223Z,99610.33
2022-09-30T14:24:39.562Z,99613.88
2022-09-30T14:26:01.009Z,99612.16
2022-09-30T14:27:34.610Z,99610.33
2022-09-30T14:28:49.561Z,99613.88
2022-09-30T14:30:07.309Z,99616.56
2022-09-30T14:31:10.880Z,99621.03
2022-09-30T14:32:20.554Z,99613.00
2022-09-30T14:33:23.876Z,99616.67
2022-09-30T14:34:26.928Z,99606.92
2022-09-30T14:36:06.583Z,99606.81
2022-09-30T14:37:45.404Z,99614.84
2022-09-30T14:38:55.183Z,99617.52
2022-09-30T14:39:59.342Z,99622.02
2022-09-30T14:41:04.289Z,99621.14
2022-09-30T14:42:09.849Z,99623.83
2022-09-30T14:43:18.465Z,99616.78
2022-09-30T14:44:18.880Z,99616.78
2022-09-30T14:45:25.869Z,99621.14
2022-09-30T14:46:33.559Z,99623.83
2022-09-30T14:47:43.216Z,99617.63
2022-09-30T14:48:45.828Z,99619.34
2022-09-30T14:49:48.480Z,99620.19
2022-09-30T14:51:03.317Z,99616.45
2022-09-30T14:52:06.084Z,99613.77
2022-09-30T14:54:42.646Z,99610.44
2022-09-30T14:55:49.087Z,99617.29
2022-09-30T14:56:52.192Z,99617.40
2022-09-30T14:58:18.155Z,99619.23
2022-09-30T14:59:26.129Z,99622.64
2022-09-30T15:00:33.025Z,99611.82
2022-09-30T15:01:40.208Z,99620.73
2022-09-30T15:02:47.618Z,99627.80
2022-09-30T15:04:10.343Z,99626.69