createdAt,value
2018-12-19T00:00:48.753Z,19.75
2018-12-19T00:03:16.231Z,19.23
2018-12-19T00:05:43.693Z,19.98
2018-12-19T00:08:11.253Z,19.92
2018-12-19T00:10:38.699Z,20.00
2018-12-19T00:13:08.075Z,20.40
2018-12-19T00:15:35.547Z,19.23
2018-12-19T00:18:02.999Z,20.50
2018-12-19T00:20:30.439Z,19.45
2018-12-19T00:22:57.888Z,19.15
2018-12-19T00:25:25.359Z,21.15
2018-12-19T00:27:52.838Z,20.35
2018-12-19T00:30:20.281Z,21.02
2018-12-19T00:32:47.732Z,18.37
2018-12-19T00:35:15.199Z,19.40
2018-12-19T00:37:42.639Z,20.43
2018-12-19T00:40:10.119Z,21.10
2018-12-19T00:42:37.570Z,18.50
2018-12-19T00:45:05.975Z,17.32
2018-12-19T00:47:33.427Z,18.45
2018-12-19T00:50:00.928Z,18.00
2018-12-19T00:52:28.372Z,18.48
2018-12-19T00:54:55.824Z,18.23
2018-12-19T00:57:23.266Z,16.93
2018-12-19T00:59:50.714Z,18.45
2018-12-19T01:02:18.161Z,16.75
2018-12-19T01:04:48.231Z,16.70
2018-12-19T01:07:15.083Z,17.67
2018-12-19T01:09:42.772Z,16.48
2018-12-19T01:12:10.219Z,16.67
2018-12-19T01:14:37.668Z,16.10
2018-12-19T01:17:05.125Z,14.78
2018-12-19T01:19:32.583Z,14.78
2018-12-19T01:22:00.029Z,14.70
2018-12-19T01:24:27.503Z,14.53
2018-12-19T01:26:54.950Z,15.63
2018-12-19T01:29:22.395Z,14.85
2018-12-19T01:31:49.834Z,14.58
2018-12-19T01:34:17.291Z,14.33
2018-12-19T01:36:44.766Z,13.90
2018-12-19T01:39:12.214Z,13.75
2018-12-19T01:41:39.679Z,14.38
2018-12-19T01:44:07.147Z,14.83
2018-12-19T01:46:34.606Z,14.00
2018-12-19T01:49:02.086Z,13.48
2018-12-19T01:51:29.560Z,13.83
2018-12-19T01:53:57.015Z,14.07
2018-12-19T01:56:24.469Z,14.47
2018-12-19T01:58:51.913Z,14.07
2018-12-19T02:01:19.364Z,14.80
2018-12-19T02:03:46.811Z,14.35
2018-12-19T02:06:14.250Z,14.53
2018-12-19T02:08:41.707Z,16.12
2018-12-19T02:11:09.168Z,15.05
2018-12-19T02:13:38.548Z,16.37
2018-12-19T02:16:06.027Z,16.45
2018-12-19T02:18:33.480Z,15.75
2018-12-19T02:21:00.926Z,15.93
2018-12-19T02:23:28.380Z,15.85
2018-12-19T02:25:55.859Z,15.08
2018-12-19T02:28:23.308Z,17.15
2018-12-19T02:30:50.796Z,16.60
2018-12-19T02:33:18.228Z,16.62
2018-12-19T02:35:45.695Z,16.37
2018-12-19T02:38:13.177Z,15.72
2018-12-19T02:40:40.699Z,14.98
2018-12-19T02:43:08.194Z,14.78
2018-12-19T02:45:35.779Z,15.70
2018-12-19T02:48:03.230Z,15.32
2018-12-19T02:50:30.683Z,14.75
2018-12-19T02:52:58.177Z,14.13
2018-12-19T02:55:25.691Z,13.18
2018-12-19T02:57:53.223Z,12.45
2018-12-19T03:00:20.679Z,12.65
2018-12-19T03:02:48.124Z,12.23
2018-12-19T03:05:15.599Z,11.88
2018-12-19T03:07:43.073Z,11.50
2018-12-19T03:10:10.542Z,10.88
2018-12-19T03:12:38.027Z,11.70
2018-12-19T03:15:06.045Z,11.50
2018-12-19T03:17:33.604Z,10.93
2018-12-19T03:20:01.051Z,11.20
2018-12-19T03:22:28.507Z,11.73
2018-12-19T03:24:55.988Z,12.05
2018-12-19T03:27:23.436Z,11.00
2018-12-19T03:29:50.883Z,11.50
2018-12-19T03:32:18.340Z,12.53
2018-12-19T03:34:45.893Z,12.80
2018-12-19T03:37:13.343Z,11.40
2018-12-19T03:39:40.800Z,11.43
2018-12-19T03:42:08.255Z,11.53
2018-12-19T03:44:35.768Z,12.40
2018-12-19T03:47:03.218Z,11.60
2018-12-19T03:49:30.792Z,11.78
2018-12-19T03:51:58.374Z,12.53
2018-12-19T03:54:26.051Z,11.15
2018-12-19T03:56:53.923Z,11.55
2018-12-19T03:59:21.389Z,12.10
2018-12-19T04:01:48.839Z,11.57
2018-12-19T04:04:16.303Z,11.80
2018-12-19T04:06:43.752Z,13.00
2018-12-19T04:09:11.228Z,12.13
2018-12-19T04:11:38.679Z,12.00
2018-12-19T04:14:06.151Z,12.13
2018-12-19T04:16:33.603Z,12.23
2018-12-19T04:19:01.078Z,11.75
2018-12-19T04:21:28.535Z,12.60
2018-12-19T04:23:55.980Z,13.25
2018-12-19T04:26:23.465Z,12.10
2018-12-19T04:28:50.899Z,10.88
2018-12-19T04:31:18.348Z,12.60
2018-12-19T04:33:45.821Z,13.25
2018-12-19T04:36:13.283Z,12.13
2018-12-19T04:38:40.759Z,13.20
2018-12-19T04:41:08.216Z,13.40
2018-12-19T04:43:35.664Z,12.65
2018-12-19T04:46:03.220Z,12.60
2018-12-19T04:48:30.663Z,11.77
2018-12-19T04:50:58.122Z,12.58
2018-12-19T04:53:25.590Z,11.63
2018-12-19T04:55:53.042Z,12.20
2018-12-19T04:58:20.512Z,12.93
2018-12-19T05:00:48.043Z,13.40
2018-12-19T05:03:15.508Z,12.95
2018-12-19T05:05:43.007Z,12.88
2018-12-19T05:08:10.452Z,12.83
2018-12-19T05:10:37.912Z,13.18
2018-12-19T05:13:05.373Z,12.30
2018-12-19T05:15:32.889Z,13.23
2018-12-19T05:18:00.348Z,12.40
2018-12-19T05:20:27.814Z,13.30
2018-12-19T05:22:55.296Z,14.27
2018-12-19T05:25:22.759Z,13.70
2018-12-19T05:27:50.202Z,13.90
2018-12-19T05:30:17.695Z,14.13
2018-12-19T05:32:45.213Z,13.83
2018-12-19T05:35:12.754Z,14.20
2018-12-19T05:37:40.204Z,13.45
2018-12-19T05:40:07.701Z,13.17
2018-12-19T05:42:35.212Z,13.80
2018-12-19T05:45:03.352Z,13.87
2018-12-19T05:47:30.928Z,14.07
2018-12-19T05:49:58.383Z,14.13
2018-12-19T05:52:26.535Z,13.27
2018-12-19T05:54:54.252Z,13.63
2018-12-19T05:57:21.944Z,14.53
2018-12-19T05:59:49.392Z,14.30
2018-12-19T06:02:16.861Z,13.20
2018-12-19T06:04:44.335Z,14.40
2018-12-19T06:07:11.852Z,14.60
2018-12-19T06:09:39.307Z,14.25
2018-12-19T06:12:06.756Z,15.00
2018-12-19T06:14:34.248Z,12.53
2018-12-19T06:17:01.714Z,15.00
2018-12-19T06:19:29.163Z,14.07
2018-12-19T06:21:56.619Z,13.58
2018-12-19T06:24:24.230Z,14.58
2018-12-19T06:26:51.730Z,14.75
2018-12-19T06:29:19.219Z,15.30
2018-12-19T06:31:46.676Z,14.93
2018-12-19T06:34:14.121Z,14.30
2018-12-19T06:36:41.584Z,14.80
2018-12-19T06:39:09.106Z,15.58
2018-12-19T06:41:36.591Z,14.47
2018-12-19T06:44:04.086Z,15.13
2018-12-19T06:46:31.589Z,15.50
2018-12-19T06:48:59.070Z,14.63
2018-12-19T06:51:26.514Z,15.03
2018-12-19T06:53:54.001Z,15.40
2018-12-19T06:56:21.539Z,15.08
2018-12-19T06:58:48.980Z,15.50
2018-12-19T07:01:16.424Z,15.67
2018-12-19T07:03:43.899Z,15.07
2018-12-19T07:06:11.348Z,16.03
2018-12-19T07:08:38.797Z,16.23
2018-12-19T07:11:06.248Z,16.33
2018-12-19T07:13:33.695Z,14.37
2018-12-19T07:16:01.195Z,15.00
2018-12-19T07:18:28.643Z,14.77
2018-12-19T07:20:56.095Z,14.30
2018-12-19T07:23:23.544Z,15.97
2018-12-19T07:25:51.146Z,14.73
2018-12-19T07:28:18.633Z,15.73
2018-12-19T07:30:46.142Z,15.53
2018-12-19T07:33:13.685Z,15.00
2018-12-19T07:35:41.308Z,15.03
2018-12-19T07:38:08.749Z,15.17
2018-12-19T07:40:36.208Z,14.43
2018-12-19T07:43:03.696Z,15.17
2018-12-19T07:45:31.157Z,14.33
2018-12-19T07:47:58.602Z,15.90
2018-12-19T07:50:26.092Z,15.07
2018-12-19T07:52:53.680Z,15.33
2018-12-19T07:55:21.145Z,16.20
2018-12-19T07:57:48.628Z,14.27
2018-12-19T08:00:16.084Z,16.37
2018-12-19T08:02:43.574Z,16.27
2018-12-19T08:05:11.050Z,15.77
2018-12-19T08:07:40.492Z,15.50
2018-12-19T08:10:08.035Z,16.03
2018-12-19T08:12:36.117Z,15.20
2018-12-19T08:15:04.313Z,15.57
2018-12-19T08:17:31.817Z,16.10
2018-12-19T08:19:59.260Z,16.67
2018-12-19T08:22:26.791Z,17.83
2018-12-19T08:24:54.248Z,16.87
2018-12-19T08:27:21.708Z,17.37
2018-12-19T08:29:49.171Z,16.53
2018-12-19T08:32:16.647Z,16.57
2018-12-19T08:34:44.243Z,17.03
2018-12-19T08:37:11.699Z,15.93
2018-12-19T08:39:39.173Z,17.03
2018-12-19T08:42:06.624Z,17.10
2018-12-19T08:44:34.139Z,16.73
2018-12-19T08:47:01.632Z,16.73
2018-12-19T08:49:29.097Z,17.30
2018-12-19T08:51:56.601Z,17.07
2018-12-19T08:54:24.798Z,17.07
2018-12-19T08:56:52.256Z,16.20
2018-12-19T08:59:19.708Z,16.93
2018-12-19T09:01:47.166Z,16.57
2018-12-19T09:04:14.645Z,17.50
2018-12-19T09:06:42.102Z,17.23
2018-12-19T09:09:09.639Z,16.37
2018-12-19T09:11:37.109Z,17.20
2018-12-19T09:14:04.627Z,18.33
2018-12-19T09:16:32.153Z,16.37
2018-12-19T09:18:59.619Z,16.73
2018-12-19T09:21:27.075Z,17.20
2018-12-19T09:23:54.527Z,16.70
2018-12-19T09:26:22.034Z,16.90
2018-12-19T09:28:49.478Z,17.00
2018-12-19T09:31:17.000Z,17.47
2018-12-19T09:33:44.495Z,18.20
2018-12-19T09:36:11.979Z,17.87
2018-12-19T09:38:40.923Z,19.30
2018-12-19T09:41:12.229Z,18.07
2018-12-19T09:43:38.899Z,17.63
2018-12-19T09:46:06.444Z,17.10
2018-12-19T09:48:33.891Z,18.10
2018-12-19T09:51:01.335Z,17.40
2018-12-19T09:53:28.919Z,16.80
2018-12-19T09:55:56.363Z,17.17
2018-12-19T09:58:23.823Z,18.37
2018-12-19T10:00:51.269Z,17.13
2018-12-19T10:03:18.725Z,16.27
2018-12-19T10:05:46.202Z,15.00
2018-12-19T10:08:13.675Z,16.43
2018-12-19T10:10:41.203Z,17.87
2018-12-19T10:13:08.687Z,18.27
2018-12-19T10:15:36.167Z,17.73
2018-12-19T10:18:03.648Z,17.20
2018-12-19T10:20:31.083Z,18.00
2018-12-19T10:22:58.530Z,18.60
2018-12-19T10:25:26.019Z,17.70
2018-12-19T10:27:53.462Z,17.50
2018-12-19T10:30:20.903Z,19.73
2018-12-19T10:32:50.325Z,18.17
2018-12-19T10:35:17.763Z,18.83
2018-12-19T10:37:45.211Z,19.43
2018-12-19T10:40:12.699Z,21.83
2018-12-19T10:42:40.135Z,21.90
2018-12-19T10:45:07.707Z,20.50
2018-12-19T10:47:35.199Z,20.73
2018-12-19T10:50:03.066Z,20.97
2018-12-19T10:52:30.523Z,20.97
2018-12-19T10:54:57.968Z,21.03
2018-12-19T10:57:25.444Z,17.50
2018-12-19T10:59:52.919Z,20.00
2018-12-19T11:02:20.372Z,20.50
2018-12-19T11:04:47.816Z,20.47
2018-12-19T11:07:15.263Z,18.83
2018-12-19T11:09:42.713Z,18.93
2018-12-19T11:12:10.278Z,17.70
2018-12-19T11:14:37.748Z,18.77
2018-12-19T11:17:05.540Z,18.77
2018-12-19T11:19:32.979Z,20.23
2018-12-19T11:22:00.431Z,20.23
2018-12-19T11:24:27.871Z,20.60
2018-12-19T11:26:55.608Z,19.10
2018-12-19T11:29:23.068Z,18.50
2018-12-19T11:31:50.519Z,19.27
2018-12-19T11:34:18.015Z,17.40
2018-12-19T11:36:45.468Z,15.10
2018-12-19T11:39:12.939Z,16.27
2018-12-19T11:41:40.407Z,15.70
2018-12-19T11:44:07.915Z,16.60
2018-12-19T11:46:35.387Z,17.50
2018-12-19T11:49:02.967Z,18.80
2018-12-19T11:51:30.411Z,19.30
2018-12-19T11:53:57.898Z,17.40
2018-12-19T11:56:25.381Z,16.93
2018-12-19T11:58:52.891Z,15.67
2018-12-19T12:01:20.419Z,14.53
2018-12-19T12:03:47.884Z,17.00
2018-12-19T12:06:15.332Z,16.23
2018-12-19T12:08:42.808Z,17.13
2018-12-19T12:11:10.245Z,18.03
2018-12-19T12:13:37.699Z,17.60
2018-12-19T12:16:05.191Z,18.27
2018-12-19T12:18:32.651Z,19.13
2018-12-19T12:21:00.167Z,18.10
2018-12-19T12:23:27.615Z,17.27
2018-12-19T12:25:55.137Z,17.00
2018-12-19T12:28:22.593Z,18.37
2018-12-19T12:30:50.036Z,19.10
2018-12-19T12:33:17.492Z,18.63
2018-12-19T12:35:44.936Z,17.87
2018-12-19T12:38:12.400Z,18.03
2018-12-19T12:40:39.848Z,18.17
2018-12-19T12:43:07.324Z,18.23
2018-12-19T12:45:34.851Z,19.97
2018-12-19T12:48:02.350Z,19.83
2018-12-19T12:50:29.856Z,20.20
2018-12-19T12:52:57.306Z,19.87
2018-12-19T12:55:24.747Z,20.93
2018-12-19T12:57:52.221Z,21.37
2018-12-19T13:00:19.691Z,20.57
2018-12-19T13:02:47.192Z,18.80
2018-12-19T13:05:14.694Z,19.53
2018-12-19T13:07:42.163Z,20.03
2018-12-19T13:10:09.654Z,17.77
2018-12-19T13:12:37.145Z,16.63
2018-12-19T13:15:05.322Z,16.43
2018-12-19T13:17:32.836Z,18.20
2018-12-19T13:20:00.287Z,18.13
2018-12-19T13:22:27.779Z,24.75
2018-12-19T13:24:55.208Z,22.07
2018-12-19T13:27:22.659Z,20.53
2018-12-19T13:29:50.109Z,21.53
2018-12-19T13:32:17.863Z,21.00
2018-12-19T13:34:45.312Z,21.67
2018-12-19T13:37:12.793Z,19.80
2018-12-19T13:39:40.263Z,21.20
2018-12-19T13:42:07.719Z,21.93
2018-12-19T13:44:35.171Z,21.70
2018-12-19T13:47:02.622Z,25.72
2018-12-19T13:49:30.090Z,22.87
2018-12-19T13:51:57.533Z,21.30
2018-12-19T13:54:25.015Z,22.40
2018-12-19T13:56:52.459Z,23.10
2018-12-19T13:59:19.933Z,21.00
2018-12-19T14:01:47.400Z,20.77
2018-12-19T14:04:14.839Z,20.17
2018-12-19T14:06:42.309Z,22.30
2018-12-19T14:09:09.763Z,21.97
2018-12-19T14:11:37.303Z,21.53
2018-12-19T14:14:04.791Z,22.90
2018-12-19T14:16:32.276Z,21.57
2018-12-19T14:18:59.731Z,21.37
2018-12-19T14:21:27.188Z,22.10
2018-12-19T14:23:54.748Z,22.80
2018-12-19T14:26:22.184Z,20.70
2018-12-19T14:28:49.663Z,20.17
2018-12-19T14:31:17.111Z,20.10
2018-12-19T14:33:44.556Z,20.57
2018-12-19T14:36:12.014Z,20.17
2018-12-19T14:38:39.463Z,19.20
2018-12-19T14:41:06.991Z,20.70
2018-12-19T14:43:34.503Z,22.13
2018-12-19T14:46:01.980Z,19.60
2018-12-19T14:48:29.456Z,20.40
2018-12-19T14:50:57.226Z,20.60
2018-12-19T14:53:24.706Z,18.73
2018-12-19T14:55:52.187Z,19.87
2018-12-19T14:58:19.636Z,19.87
2018-12-19T15:00:47.075Z,20.20
2018-12-19T15:03:14.525Z,19.50
2018-12-19T15:05:41.980Z,18.63
2018-12-19T15:08:09.448Z,19.20
2018-12-19T15:10:36.941Z,17.07
2018-12-19T15:13:04.375Z,18.77
2018-12-19T15:15:31.850Z,18.57
2018-12-19T15:17:59.300Z,19.53
2018-12-19T15:20:26.783Z,18.90
2018-12-19T15:22:54.223Z,20.70
2018-12-19T15:25:21.672Z,20.13
2018-12-19T15:27:49.214Z,20.60
2018-12-19T15:30:16.757Z,21.33
2018-12-19T15:32:44.209Z,20.53
2018-12-19T15:35:11.772Z,21.80
2018-12-19T15:37:39.219Z,21.20
2018-12-19T15:40:06.715Z,20.17
2018-12-19T15:42:34.161Z,23.50
2018-12-19T15:45:01.686Z,23.80
2018-12-19T15:47:29.119Z,23.60
2018-12-19T15:49:56.587Z,22.97
2018-12-19T15:52:24.070Z,23.70
2018-12-19T15:54:51.650Z,22.63
2018-12-19T15:57:19.127Z,21.60
2018-12-19T15:59:46.571Z,22.43
2018-12-19T16:02:14.071Z,21.63
2018-12-19T16:04:41.523Z,22.47
2018-12-19T16:07:08.968Z,20.87
2018-12-19T16:09:36.447Z,21.73
2018-12-19T16:12:03.948Z,20.10
2018-12-19T16:14:31.392Z,22.00
2018-12-19T16:16:58.832Z,23.70
2018-12-19T16:19:26.283Z,22.37
2018-12-19T16:21:53.753Z,22.77
2018-12-19T16:24:21.289Z,20.63
2018-12-19T16:26:48.734Z,20.63
2018-12-19T16:29:16.176Z,21.87
2018-12-19T16:31:43.619Z,23.00
2018-12-19T16:34:11.088Z,23.10
2018-12-19T16:36:38.535Z,23.23
2018-12-19T16:39:07.540Z,21.20
2018-12-19T16:41:35.052Z,20.33
2018-12-19T16:44:02.556Z,18.23
2018-12-19T16:46:30.000Z,16.00
2018-12-19T16:48:57.456Z,15.10
2018-12-19T16:51:24.923Z,15.30
2018-12-19T16:53:52.367Z,14.60
2018-12-19T16:56:19.844Z,13.53
2018-12-19T16:58:47.294Z,12.27
2018-12-19T17:01:14.793Z,11.93
2018-12-19T17:03:42.235Z,10.53
2018-12-19T17:06:09.681Z,11.27
2018-12-19T17:08:37.111Z,10.80
2018-12-19T17:11:04.611Z,10.67
2018-12-19T17:13:32.051Z,11.33
2018-12-19T17:15:59.538Z,11.43
2018-12-19T17:18:26.988Z,11.20
2018-12-19T17:20:54.433Z,12.30
2018-12-19T17:23:21.924Z,10.97
2018-12-19T17:25:49.366Z,11.07
2018-12-19T17:28:16.836Z,11.10
2018-12-19T17:30:44.335Z,11.10
2018-12-19T17:33:11.830Z,10.87
2018-12-19T17:35:39.299Z,11.50
2018-12-19T17:38:06.768Z,10.77
2018-12-19T17:40:34.207Z,12.10
2018-12-19T17:43:01.647Z,12.10
2018-12-19T17:45:29.101Z,12.50
2018-12-19T17:47:56.559Z,12.70
2018-12-19T17:50:24.011Z,13.37
2018-12-19T17:52:51.456Z,14.17
2018-12-19T17:55:19.913Z,12.23
2018-12-19T17:57:47.363Z,13.37
2018-12-19T18:00:14.876Z,12.70
2018-12-19T18:02:42.363Z,13.53
2018-12-19T18:05:09.803Z,12.73
2018-12-19T18:07:37.248Z,12.30
2018-12-19T18:10:04.949Z,12.77
2018-12-19T18:12:32.398Z,12.80
2018-12-19T18:14:59.853Z,13.43
2018-12-19T18:17:27.373Z,12.43
2018-12-19T18:19:54.817Z,12.27
2018-12-19T18:22:22.268Z,13.70
2018-12-19T18:24:49.725Z,14.43
2018-12-19T18:27:17.268Z,13.97
2018-12-19T18:29:44.716Z,13.97
2018-12-19T18:32:12.193Z,14.47
2018-12-19T18:34:39.680Z,13.10
2018-12-19T18:37:07.134Z,12.30
2018-12-19T18:39:34.575Z,12.70
2018-12-19T18:42:02.037Z,12.10
2018-12-19T18:44:29.515Z,11.77
2018-12-19T18:46:57.041Z,12.30
2018-12-19T18:49:24.491Z,12.17
2018-12-19T18:51:51.970Z,12.30
2018-12-19T18:54:19.423Z,13.23
2018-12-19T18:56:46.881Z,12.10
2018-12-19T18:59:14.322Z,12.80
2018-12-19T19:01:41.815Z,13.40
2018-12-19T19:04:09.359Z,13.13
2018-12-19T19:06:36.842Z,13.50
2018-12-19T19:09:05.237Z,12.73
2018-12-19T19:11:32.817Z,13.67
2018-12-19T19:14:00.269Z,14.30
2018-12-19T19:16:27.712Z,12.40
2018-12-19T19:18:55.173Z,13.77
2018-12-19T19:21:22.622Z,13.40
2018-12-19T19:23:50.064Z,13.13
2018-12-19T19:26:17.517Z,14.07
2018-12-19T19:28:44.969Z,13.17
2018-12-19T19:31:12.423Z,12.73
2018-12-19T19:33:39.863Z,13.97
2018-12-19T19:36:07.326Z,13.07
2018-12-19T19:38:34.803Z,12.53
2018-12-19T19:41:02.251Z,12.30
2018-12-19T19:43:29.713Z,12.23
2018-12-19T19:45:57.191Z,12.20
2018-12-19T19:48:24.642Z,11.93
2018-12-19T19:50:52.140Z,11.17
2018-12-19T19:53:19.832Z,11.87
2018-12-19T19:55:47.316Z,11.40
2018-12-19T19:58:14.761Z,10.87
2018-12-19T20:00:42.231Z,11.77
2018-12-19T20:03:09.676Z,13.27
2018-12-19T20:05:37.987Z,13.43
2018-12-19T20:08:05.471Z,14.83
2018-12-19T20:10:32.963Z,14.53
2018-12-19T20:13:00.410Z,14.60
2018-12-19T20:15:27.851Z,14.13
2018-12-19T20:17:55.295Z,13.57
2018-12-19T20:20:22.775Z,15.07
2018-12-19T20:22:50.217Z,14.67
2018-12-19T20:25:17.911Z,15.00
2018-12-19T20:27:45.378Z,15.40
2018-12-19T20:30:12.933Z,16.17
2018-12-19T20:32:40.451Z,14.73
2018-12-19T20:35:07.964Z,12.60
2018-12-19T20:37:35.446Z,13.87
2018-12-19T20:40:02.947Z,13.50
2018-12-19T20:42:30.416Z,13.27
2018-12-19T20:44:57.881Z,12.93
2018-12-19T20:47:25.378Z,13.67
2018-12-19T20:49:52.861Z,13.57
2018-12-19T20:52:20.355Z,12.93
2018-12-19T20:54:47.799Z,10.53
2018-12-19T20:57:15.258Z,11.70
2018-12-19T20:59:42.717Z,10.30
2018-12-19T21:02:10.277Z,10.17
2018-12-19T21:04:37.747Z,9.67
2018-12-19T21:07:05.190Z,9.73
2018-12-19T21:09:32.673Z,9.77
2018-12-19T21:12:00.175Z,9.30
2018-12-19T21:14:27.623Z,10.03
2018-12-19T21:17:00.863Z,10.10
2018-12-19T21:19:28.320Z,9.70
2018-12-19T21:21:55.775Z,9.50
2018-12-19T21:24:23.278Z,9.63
2018-12-19T21:26:50.760Z,9.60
2018-12-19T21:29:18.241Z,11.80
2018-12-19T21:31:45.768Z,10.10
2018-12-19T21:34:13.227Z,10.00
2018-12-19T21:36:40.711Z,9.07
2018-12-19T21:39:08.996Z,9.53
2018-12-19T21:41:36.464Z,9.17
2018-12-19T21:44:03.954Z,9.43
2018-12-19T21:46:31.427Z,9.87
2018-12-19T21:48:58.908Z,9.87
2018-12-19T21:51:26.354Z,9.67
2018-12-19T21:53:53.817Z,9.07
2018-12-19T21:56:21.275Z,9.27
2018-12-19T21:58:48.803Z,10.10
2018-12-19T22:01:16.283Z,10.60
2018-12-19T22:03:43.813Z,11.47
2018-12-19T22:06:11.296Z,11.73
2018-12-19T22:08:38.801Z,11.67
2018-12-19T22:11:06.423Z,10.60
2018-12-19T22:13:33.906Z,11.60
2018-12-19T22:16:01.370Z,9.73
2018-12-19T22:18:34.579Z,10.07
2018-12-19T22:21:02.153Z,9.90
2018-12-19T22:23:29.619Z,9.73
2018-12-19T22:25:57.130Z,10.57
2018-12-19T22:28:24.602Z,9.47
2018-12-19T22:30:52.077Z,9.30
2018-12-19T22:33:19.583Z,7.90
2018-12-19T22:35:47.063Z,8.47
2018-12-19T22:38:14.640Z,8.30
2018-12-19T22:40:42.120Z,7.47
2018-12-19T22:43:09.567Z,7.87
2018-12-19T22:45:37.821Z,7.37
2018-12-19T22:48:05.312Z,7.50
2018-12-19T22:50:32.758Z,7.87
2018-12-19T22:53:00.227Z,8.60
2018-12-19T22:55:27.754Z,7.80
2018-12-19T22:57:55.218Z,8.30
2018-12-19T23:00:23.430Z,9.50
2018-12-19T23:02:56.776Z,8.37
2018-12-19T23:05:29.931Z,8.70
2018-12-19T23:07:57.465Z,7.90
2018-12-19T23:10:24.999Z,8.50
2018-12-19T23:12:52.519Z,9.50
2018-12-19T23:15:20.055Z,9.33
2018-12-19T23:17:47.597Z,9.07
2018-12-19T23:20:15.482Z,8.77
2018-12-19T23:22:42.984Z,9.80
2018-12-19T23:25:10.757Z,10.10
2018-12-19T23:27:38.361Z,9.60
2018-12-19T23:30:06.415Z,10.27
2018-12-19T23:32:33.967Z,9.50
2018-12-19T23:35:01.448Z,9.80
2018-12-19T23:37:29.039Z,9.60
2018-12-19T23:39:56.580Z,10.50
2018-12-19T23:42:24.011Z,10.57
2018-12-19T23:44:51.530Z,10.57
2018-12-19T23:47:19.073Z,10.70
2018-12-19T23:49:46.633Z,11.40
2018-12-19T23:52:14.142Z,11.33
2018-12-19T23:54:41.658Z,11.57
2018-12-19T23:57:09.163Z,11.57
2018-12-19T23:59:36.766Z,12.40
