createdAt,value
2022-11-05T09:19:39.891Z,60.938999
2022-11-05T09:20:46.599Z,61.327999
2022-11-05T09:21:55.234Z,61.341
2022-11-05T09:23:04.923Z,61.478001
2022-11-05T09:24:14.599Z,61.615002
2022-11-05T09:25:22.232Z,61.692001
2022-11-05T09:26:30.829Z,61.75
2022-11-05T09:27:40.444Z,61.841999
2022-11-05T09:28:49.049Z,61.834
2022-11-05T09:29:57.616Z,61.891998
2022-11-05T09:31:07.232Z,61.937
2022-11-05T09:32:15.883Z,61.942001
2022-11-05T09:33:25.447Z,61.973999
2022-11-05T09:34:33.004Z,61.932999
2022-11-05T09:35:42.613Z,61.977001
2022-11-05T09:36:52.227Z,61.970001
2022-11-05T09:38:01.334Z,61.994999
2022-11-05T09:39:09.322Z,62.007
2022-11-05T09:40:17.931Z,62.012001
2022-11-05T09:41:27.512Z,62.02
2022-11-05T09:42:37.091Z,62.019001
2022-11-05T09:43:45.704Z,62.018002
2022-11-05T09:44:53.316Z,62.014
2022-11-05T09:46:03.013Z,62.030998
2022-11-05T09:47:11.583Z,62.021
2022-11-05T09:48:20.263Z,62.007
2022-11-05T09:49:28.855Z,61.997002
2022-11-05T09:50:37.430Z,61.991001
2022-11-05T09:51:47.100Z,61.994999
2022-11-05T09:52:56.737Z,61.959
2022-11-05T09:54:05.455Z,61.919998
2022-11-05T09:55:15.088Z,61.912998
2022-11-05T09:56:24.722Z,61.889999
2022-11-05T09:57:33.379Z,61.863998
2022-11-05T09:58:42.997Z,61.875999
2022-11-05T09:59:51.629Z,61.834
2022-11-05T10:01:01.310Z,61.814999
2022-11-05T10:02:09.928Z,61.806999
2022-11-05T10:03:18.492Z,61.796001
2022-11-05T10:04:28.080Z,61.750999
2022-11-05T10:05:37.767Z,61.747002
2022-11-05T10:06:47.366Z,61.720001
2022-11-05T10:07:56.945Z,61.708
2022-11-05T10:09:06.567Z,61.681999
2022-11-05T10:10:16.267Z,61.660999
2022-11-05T10:11:23.831Z,61.637001
2022-11-05T10:12:32.384Z,61.618
2022-11-05T10:13:42.010Z,61.584
2022-11-05T10:14:51.635Z,61.571999
2022-11-05T10:16:00.216Z,61.516998
2022-11-05T10:17:08.847Z,61.512001
2022-11-05T10:18:17.403Z,61.473
2022-11-05T10:19:26.971Z,61.459999
2022-11-05T10:20:34.543Z,61.466
2022-11-05T10:22:05.356Z,61.433998
2022-11-05T10:22:54.703Z,61.43
2022-11-05T10:24:03.281Z,61.417
2022-11-05T10:25:12.815Z,61.383999
2022-11-05T10:26:22.387Z,61.383999
2022-11-05T10:27:31.965Z,61.331001
2022-11-05T10:28:41.544Z,61.294998
2022-11-05T10:29:49.115Z,61.27
2022-11-05T10:30:56.697Z,61.262001
2022-11-05T10:32:06.274Z,61.23
2022-11-05T10:33:14.846Z,61.207001
2022-11-05T10:34:23.409Z,61.188
2022-11-05T10:35:32.041Z,61.176998
2022-11-05T10:36:41.635Z,61.118999
2022-11-05T10:37:51.228Z,61.085999
2022-11-05T10:38:58.790Z,61.050999
2022-11-05T10:40:08.431Z,61.012001
2022-11-05T10:41:18.022Z,60.907001
2022-11-05T10:42:27.609Z,60.750999
2022-11-05T10:43:36.167Z,60.667999
2022-11-05T10:44:44.768Z,60.575001
