createdAt,value
2024-02-19T00:00:29.910Z,-1.79
2024-02-19T00:01:32.506Z,-2.04
2024-02-19T00:02:34.674Z,-2.04
2024-02-19T00:03:36.818Z,-2.11
2024-02-19T00:04:39.175Z,-2.10
2024-02-19T00:05:42.574Z,-2.04
2024-02-19T00:06:44.974Z,-2.05
2024-02-19T00:07:47.739Z,-2.04
2024-02-19T00:08:53.205Z,-1.98
2024-02-19T00:09:56.265Z,-1.92
2024-02-19T00:10:58.971Z,-1.91
2024-02-19T00:12:01.144Z,-1.95
2024-02-19T00:13:03.993Z,-1.96
2024-02-19T00:14:06.185Z,-1.94
2024-02-19T00:15:08.941Z,-1.93
2024-02-19T00:16:11.867Z,-1.93
2024-02-19T00:17:14.658Z,-1.89
2024-02-19T00:18:16.811Z,-1.89
2024-02-19T00:19:19.063Z,-1.97
2024-02-19T00:20:21.715Z,-1.99
2024-02-19T00:21:24.220Z,-1.98
2024-02-19T00:22:26.654Z,-1.93
2024-02-19T00:23:29.390Z,-1.90
2024-02-19T00:24:31.661Z,-1.91
2024-02-19T00:25:34.493Z,-2.01
2024-02-19T00:26:37.570Z,-2.04
2024-02-19T00:27:39.757Z,-2.00
2024-02-19T00:28:42.786Z,-2.00
2024-02-19T00:29:45.283Z,-1.98
2024-02-19T00:30:47.666Z,-1.94
2024-02-19T00:31:49.884Z,-1.91
2024-02-19T00:33:00.583Z,-1.94
2024-02-19T00:34:03.139Z,-1.93
2024-02-19T00:35:07.146Z,-1.84
2024-02-19T00:36:10.132Z,-1.81
2024-02-19T00:37:13.056Z,-1.80
2024-02-19T00:38:15.263Z,-1.75
2024-02-19T00:39:17.622Z,-1.82
2024-02-19T00:40:20.037Z,-1.83
2024-02-19T00:41:22.839Z,-1.84
2024-02-19T00:42:26.080Z,-1.86
2024-02-19T00:43:28.459Z,-1.88
2024-02-19T00:44:31.141Z,-1.95
2024-02-19T00:45:33.526Z,-1.91
2024-02-19T00:46:36.300Z,-1.87
2024-02-19T00:47:39.211Z,-1.85
2024-02-19T00:48:41.453Z,-1.75
2024-02-19T00:49:44.274Z,-1.72
2024-02-19T00:50:46.946Z,-1.67
2024-02-19T00:51:49.479Z,-1.68
2024-02-19T00:52:51.761Z,-1.65
2024-02-19T00:53:53.924Z,-1.61
2024-02-19T00:54:58.577Z,-1.72
2024-02-19T00:56:00.929Z,-1.95
2024-02-19T00:57:04.433Z,-2.12
2024-02-19T00:58:06.666Z,-2.11
2024-02-19T00:59:09.387Z,-1.96
2024-02-19T01:00:12.839Z,-1.83
2024-02-19T01:01:15.352Z,-1.71
2024-02-19T01:02:17.717Z,-1.69
2024-02-19T01:03:19.797Z,-1.94
2024-02-19T01:04:22.165Z,-2.07
2024-02-19T01:05:25.832Z,-2.09
2024-02-19T01:06:28.235Z,-2.10
2024-02-19T01:07:30.877Z,-2.06
2024-02-19T01:08:32.981Z,-2.04
2024-02-19T01:09:35.081Z,-1.93
2024-02-19T01:10:37.397Z,-1.85
2024-02-19T01:11:39.555Z,-1.90
2024-02-19T01:12:41.831Z,-1.86
2024-02-19T01:13:44.940Z,-1.88
2024-02-19T01:14:47.232Z,-1.91
2024-02-19T01:15:49.705Z,-1.88
2024-02-19T01:16:51.940Z,-2.05
2024-02-19T01:17:54.505Z,-2.17
2024-02-19T01:18:57.132Z,-2.17
2024-02-19T01:19:59.531Z,-2.26
2024-02-19T01:21:03.031Z,-2.26
2024-02-19T01:22:05.887Z,-2.16
2024-02-19T01:23:08.191Z,-2.17
2024-02-19T01:24:10.177Z,-2.09
2024-02-19T01:25:12.759Z,-2.08
2024-02-19T01:26:21.616Z,-1.97
2024-02-19T01:27:23.987Z,-1.95
2024-02-19T01:28:26.289Z,-2.24
2024-02-19T01:29:31.320Z,-2.37
2024-02-19T01:30:33.629Z,-2.34
2024-02-19T01:31:37.464Z,-2.35
2024-02-19T01:32:43.139Z,-2.28
2024-02-19T01:33:45.320Z,-2.26
2024-02-19T01:34:53.593Z,-2.36
2024-02-19T01:35:56.104Z,-2.35
2024-02-19T01:36:58.650Z,-2.49
2024-02-19T01:38:01.768Z,-2.45
2024-02-19T01:39:10.351Z,-2.31
2024-02-19T01:40:14.893Z,-2.26
2024-02-19T01:41:17.289Z,-2.24
2024-02-19T01:42:19.753Z,-2.31
2024-02-19T01:43:22.948Z,-2.35
2024-02-19T01:44:25.353Z,-2.34
2024-02-19T01:45:27.558Z,-2.36
2024-02-19T01:46:33.375Z,-2.42
2024-02-19T01:47:36.024Z,-2.38
2024-02-19T01:48:38.416Z,-2.47
2024-02-19T01:49:40.818Z,-2.44
2024-02-19T01:50:45.870Z,-2.34
2024-02-19T01:51:51.473Z,-2.32
2024-02-19T01:52:56.708Z,-2.45
2024-02-19T01:53:59.547Z,-2.41
2024-02-19T01:55:02.250Z,-2.39
2024-02-19T01:56:06.941Z,-2.38
2024-02-19T01:57:09.727Z,-2.39
2024-02-19T01:58:12.495Z,-2.43
2024-02-19T01:59:19.159Z,-2.45
2024-02-19T02:00:22.028Z,-2.50
2024-02-19T02:01:25.420Z,-2.44
2024-02-19T02:02:27.827Z,-2.39
2024-02-19T02:03:31.528Z,-2.38
2024-02-19T02:04:33.956Z,-2.36
2024-02-19T02:05:37.310Z,-2.31
2024-02-19T02:06:40.936Z,-2.31
2024-02-19T02:07:45.166Z,-2.31
2024-02-19T02:08:47.778Z,-2.37
2024-02-19T02:09:51.191Z,-2.31
2024-02-19T02:10:53.519Z,-2.26
2024-02-19T02:11:56.587Z,-2.34
2024-02-19T02:12:59.199Z,-2.46
2024-02-19T02:14:01.371Z,-2.44
2024-02-19T02:15:04.358Z,-2.52
2024-02-19T02:16:07.709Z,-2.44
2024-02-19T02:17:10.084Z,-2.28
2024-02-19T02:18:13.581Z,-2.17
2024-02-19T02:19:15.961Z,-2.05
2024-02-19T02:20:19.337Z,-1.90
2024-02-19T02:21:21.945Z,-1.75
2024-02-19T02:22:24.087Z,-1.62
2024-02-19T02:23:26.366Z,-1.67
2024-02-19T02:24:28.932Z,-1.64
2024-02-19T02:25:36.109Z,-1.55
2024-02-19T02:26:41.760Z,-1.54
2024-02-19T02:27:44.092Z,-1.49
2024-02-19T02:28:46.153Z,-1.58
2024-02-19T02:29:48.744Z,-1.54
2024-02-19T02:30:51.330Z,-1.55
2024-02-19T02:31:53.553Z,-1.65
2024-02-19T02:32:56.413Z,-1.62
2024-02-19T02:33:59.178Z,-1.52
2024-02-19T02:35:02.670Z,-1.59
2024-02-19T02:36:06.521Z,-1.67
2024-02-19T02:37:09.061Z,-1.64
2024-02-19T02:38:11.270Z,-1.64
2024-02-19T02:39:14.948Z,-1.63
2024-02-19T02:40:18.464Z,-1.78
2024-02-19T02:41:23.742Z,-1.74
2024-02-19T02:42:26.708Z,-1.86
2024-02-19T02:43:29.131Z,-1.85
2024-02-19T02:44:31.667Z,-1.79
2024-02-19T02:45:33.721Z,-1.91
2024-02-19T02:46:35.877Z,-2.09
2024-02-19T02:47:38.910Z,-2.03
2024-02-19T02:48:41.090Z,-1.91
2024-02-19T02:49:43.313Z,-1.84
2024-02-19T02:50:45.549Z,-1.75
2024-02-19T02:51:48.010Z,-1.59
2024-02-19T02:52:51.472Z,-1.51
2024-02-19T02:53:54.806Z,-1.45
2024-02-19T02:54:57.137Z,-1.37
2024-02-19T02:56:00.354Z,-1.27
2024-02-19T02:57:02.533Z,-1.28
2024-02-19T02:58:05.141Z,-1.25
2024-02-19T02:59:07.736Z,-1.21
2024-02-19T03:00:13.074Z,-1.15
2024-02-19T03:01:18.332Z,-1.09
2024-02-19T03:02:20.662Z,-1.01
2024-02-19T03:03:23.042Z,-0.92
2024-02-19T03:04:25.740Z,-0.93
2024-02-19T03:05:28.136Z,-0.98
2024-02-19T03:06:30.364Z,-0.98
2024-02-19T03:07:32.861Z,-0.98
2024-02-19T03:08:36.227Z,-0.93
2024-02-19T03:09:38.442Z,-0.96
2024-02-19T03:10:41.337Z,-0.98
2024-02-19T03:11:44.144Z,-0.95
2024-02-19T03:12:46.484Z,-0.94
2024-02-19T03:13:51.098Z,-0.92
2024-02-19T03:14:53.566Z,-0.99
2024-02-19T03:15:58.548Z,-1.26
2024-02-19T03:17:00.745Z,-1.47
2024-02-19T03:18:04.571Z,-1.57
2024-02-19T03:19:10.597Z,-1.52
2024-02-19T03:20:17.374Z,-1.41
2024-02-19T03:21:19.915Z,-1.47
2024-02-19T03:22:22.210Z,-1.39
2024-02-19T03:23:25.491Z,-1.41
2024-02-19T03:24:28.373Z,-1.57
2024-02-19T03:25:32.420Z,-1.75
2024-02-19T03:26:40.790Z,-1.85
2024-02-19T03:27:39.170Z,-1.86
2024-02-19T03:28:41.436Z,-1.82
2024-02-19T03:29:43.734Z,-1.74
2024-02-19T03:30:47.289Z,-1.71
2024-02-19T03:31:49.607Z,-1.65
2024-02-19T03:32:52.017Z,-1.84
2024-02-19T03:33:54.348Z,-1.87
2024-02-19T03:34:56.875Z,-1.80
2024-02-19T03:35:59.978Z,-1.83
2024-02-19T03:37:02.428Z,-1.82
2024-02-19T03:38:04.687Z,-1.79
2024-02-19T03:39:06.760Z,-1.74
2024-02-19T03:40:10.426Z,-1.84
2024-02-19T03:41:13.216Z,-1.82
2024-02-19T03:42:15.658Z,-1.83
2024-02-19T03:43:17.894Z,-1.88
2024-02-19T03:44:20.122Z,-1.87
2024-02-19T03:45:22.507Z,-1.81
2024-02-19T03:46:26.321Z,-1.85
2024-02-19T03:47:28.704Z,-1.84
2024-02-19T03:49:49.792Z,-1.65
2024-02-19T03:50:52.200Z,-1.71
2024-02-19T03:51:54.427Z,-1.64
2024-02-19T03:52:56.500Z,-1.59
2024-02-19T03:53:59.152Z,-1.59
2024-02-19T03:55:02.189Z,-1.54
2024-02-19T03:56:05.603Z,-1.44
2024-02-19T03:57:08.421Z,-1.40
2024-02-19T03:58:10.971Z,-1.37
2024-02-19T03:59:14.120Z,-1.26
2024-02-19T04:00:18.756Z,-1.17
2024-02-19T04:01:21.015Z,-1.15
2024-02-19T04:02:24.996Z,-1.16
2024-02-19T04:03:27.143Z,-1.15
2024-02-19T04:04:29.320Z,-1.17
2024-02-19T04:05:32.309Z,-1.10
2024-02-19T04:06:34.659Z,-1.08
2024-02-19T04:07:37.226Z,-1.11
2024-02-19T04:08:40.682Z,-1.04
2024-02-19T04:09:43.010Z,-0.98
2024-02-19T04:10:45.534Z,-0.95
2024-02-19T04:11:47.702Z,-0.93
2024-02-19T04:12:49.845Z,-0.84
2024-02-19T04:13:52.112Z,-0.81
2024-02-19T04:14:54.567Z,-0.76
2024-02-19T04:15:56.882Z,-0.73
2024-02-19T04:17:00.567Z,-0.84
2024-02-19T04:18:03.676Z,-1.03
2024-02-19T04:19:05.973Z,-1.05
2024-02-19T04:20:09.691Z,-1.03
2024-02-19T04:21:12.242Z,-0.98
2024-02-19T04:22:14.648Z,-1.00
2024-02-19T04:23:17.922Z,-0.97
2024-02-19T04:24:20.596Z,-0.93
2024-02-19T04:25:26.702Z,-1.07
2024-02-19T04:26:29.304Z,-1.10
2024-02-19T04:27:31.671Z,-1.14
2024-02-19T04:28:37.199Z,-1.23
2024-02-19T04:29:40.032Z,-1.26
2024-02-19T04:30:42.465Z,-1.40
2024-02-19T04:31:44.824Z,-1.38
2024-02-19T04:32:46.903Z,-1.37
2024-02-19T04:33:49.248Z,-1.35
2024-02-19T04:34:51.638Z,-1.46
2024-02-19T04:35:53.878Z,-1.41
2024-02-19T04:36:56.093Z,-1.37
2024-02-19T04:37:58.204Z,-1.34
2024-02-19T04:39:00.712Z,-1.29
2024-02-19T04:40:03.371Z,-1.23
2024-02-19T04:41:05.448Z,-1.24
2024-02-19T04:42:08.335Z,-1.28
2024-02-19T04:43:10.579Z,-1.37
2024-02-19T04:44:13.131Z,-1.40
2024-02-19T04:45:15.610Z,-1.38
2024-02-19T04:46:18.276Z,-1.38
2024-02-19T04:47:20.606Z,-1.36
2024-02-19T04:48:23.051Z,-1.42
2024-02-19T04:49:27.346Z,-1.38
2024-02-19T04:50:30.221Z,-1.37
2024-02-19T04:51:32.302Z,-1.35
2024-02-19T04:52:34.907Z,-1.36
2024-02-19T04:53:37.681Z,-1.36
2024-02-19T04:54:41.283Z,-1.40
2024-02-19T04:55:45.646Z,-1.43
2024-02-19T04:56:48.636Z,-1.50
2024-02-19T04:57:54.071Z,-1.62
2024-02-19T04:58:56.466Z,-1.68
2024-02-19T05:00:00.603Z,-1.74
2024-02-19T05:01:04.930Z,-1.72
2024-02-19T05:02:07.113Z,-1.67
2024-02-19T05:03:09.384Z,-1.69
2024-02-19T05:05:44.354Z,-1.53
2024-02-19T05:06:46.721Z,-1.63
2024-02-19T05:07:48.822Z,-1.55
2024-02-19T05:08:51.185Z,-1.55
2024-02-19T05:09:53.398Z,-1.54
2024-02-19T05:10:56.182Z,-1.56
2024-02-19T05:11:58.227Z,-1.59
2024-02-19T05:13:00.765Z,-1.54
2024-02-19T05:14:03.412Z,-1.55
2024-02-19T05:15:07.626Z,-1.58
2024-02-19T05:16:11.728Z,-1.61
2024-02-19T05:17:14.336Z,-1.56
2024-02-19T05:18:16.744Z,-1.53
2024-02-19T05:19:19.220Z,-1.43
2024-02-19T05:20:24.458Z,-1.39
2024-02-19T05:21:27.155Z,-1.28
2024-02-19T05:22:29.543Z,-1.23
2024-02-19T05:23:34.677Z,-1.20
2024-02-19T05:24:38.256Z,-1.20
2024-02-19T05:25:41.070Z,-1.26
2024-02-19T05:26:43.381Z,-1.27
2024-02-19T05:27:45.427Z,-1.29
2024-02-19T05:28:47.421Z,-1.26
2024-02-19T05:29:49.711Z,-1.23
2024-02-19T05:30:53.240Z,-1.20
2024-02-19T05:31:56.346Z,-1.15
2024-02-19T05:33:05.100Z,-1.09
2024-02-19T05:34:18.666Z,-1.11
2024-02-19T05:35:33.397Z,-1.07
2024-02-19T05:36:40.518Z,-1.00
2024-02-19T05:37:42.712Z,-0.94
2024-02-19T05:38:47.076Z,-0.89
2024-02-19T05:39:49.399Z,-0.91
2024-02-19T05:40:53.474Z,-0.89
2024-02-19T05:41:56.605Z,-0.92
2024-02-19T05:42:58.921Z,-0.97
2024-02-19T05:44:01.111Z,-1.06
2024-02-19T05:45:04.390Z,-1.02
2024-02-19T05:46:07.048Z,-0.97
2024-02-19T05:47:09.359Z,-0.94
2024-02-19T05:48:14.682Z,-1.03
2024-02-19T05:49:17.269Z,-0.99
2024-02-19T05:50:19.835Z,-1.04
2024-02-19T05:51:22.787Z,-1.04
2024-02-19T05:52:25.265Z,-1.05
2024-02-19T05:53:27.390Z,-1.00
2024-02-19T05:54:29.963Z,-0.96
2024-02-19T05:55:34.302Z,-0.96
2024-02-19T05:56:36.633Z,-0.91
2024-02-19T05:57:39.169Z,-0.87
2024-02-19T05:58:48.060Z,-0.82
2024-02-19T05:59:50.446Z,-0.76
2024-02-19T06:00:52.876Z,-0.77
2024-02-19T06:01:56.415Z,-0.75
2024-02-19T06:03:01.755Z,-0.71
2024-02-19T06:04:04.714Z,-0.63
2024-02-19T06:05:07.783Z,-0.58
2024-02-19T06:06:12.211Z,-0.49
2024-02-19T06:07:15.379Z,-0.45
2024-02-19T06:08:17.708Z,-0.39
2024-02-19T06:09:20.152Z,-0.35
2024-02-19T06:10:22.375Z,-0.28
2024-02-19T06:11:25.730Z,-0.25
2024-02-19T06:12:28.141Z,-0.22
2024-02-19T06:13:30.369Z,-0.15
2024-02-19T06:14:32.394Z,-0.11
2024-02-19T06:15:34.653Z,-0.08
2024-02-19T06:16:37.237Z,-0.01
2024-02-19T06:17:39.766Z,-0.07
2024-02-19T06:18:42.196Z,-0.18
2024-02-19T06:19:46.699Z,-0.18
2024-02-19T06:20:49.916Z,-0.25
2024-02-19T06:21:52.170Z,-0.33
2024-02-19T06:22:54.270Z,-0.34
2024-02-19T06:23:57.054Z,-0.28
2024-02-19T06:24:59.434Z,-0.22
2024-02-19T06:26:01.610Z,-0.15
2024-02-19T06:27:04.359Z,-0.09
2024-02-19T06:28:07.636Z,-0.21
2024-02-19T06:29:12.261Z,-0.19
2024-02-19T06:30:15.306Z,-0.15
2024-02-19T06:31:17.622Z,-0.15
2024-02-19T06:32:19.926Z,-0.20
2024-02-19T06:33:23.004Z,-0.15
2024-02-19T06:34:27.371Z,-0.14
2024-02-19T06:35:30.357Z,-0.10
2024-02-19T06:36:33.053Z,-0.02
2024-02-19T06:37:35.208Z,0.06
2024-02-19T06:38:37.351Z,-0.04
2024-02-19T06:39:41.356Z,-0.02
2024-02-19T06:40:44.470Z,0.03
2024-02-19T06:41:49.348Z,0.09
2024-02-19T06:42:54.849Z,0.02
2024-02-19T06:43:55.603Z,0.01
2024-02-19T06:44:58.943Z,-0.01
2024-02-19T06:46:01.349Z,0.07
2024-02-19T06:47:04.973Z,-0.02
2024-02-19T06:48:07.357Z,-0.03
2024-02-19T06:49:10.279Z,-0.18
2024-02-19T06:50:13.839Z,-0.20
2024-02-19T06:51:16.667Z,-0.15
2024-02-19T06:53:34.358Z,0.02
2024-02-19T06:54:37.585Z,-0.08
2024-02-19T06:55:39.868Z,-0.10
2024-02-19T06:56:42.914Z,-0.09
2024-02-19T06:57:45.338Z,-0.15
2024-02-19T06:58:47.730Z,-0.13
2024-02-19T06:59:50.069Z,-0.14
2024-02-19T07:00:53.123Z,-0.20
2024-02-19T07:01:55.886Z,-0.26
2024-02-19T07:02:58.073Z,-0.31
2024-02-19T07:04:00.369Z,-0.31
2024-02-19T07:05:04.632Z,-0.34
2024-02-19T07:06:08.016Z,-0.40
2024-02-19T07:07:10.622Z,-0.39
2024-02-19T07:08:14.941Z,-0.36
2024-02-19T07:09:19.076Z,-0.39
2024-02-19T07:10:22.238Z,-0.38
2024-02-19T07:11:24.330Z,-0.33
2024-02-19T07:12:27.613Z,-0.32
2024-02-19T07:13:30.079Z,-0.28
2024-02-19T07:14:32.134Z,-0.21
2024-02-19T07:15:36.349Z,-0.14
2024-02-19T07:16:44.746Z,-0.06
2024-02-19T07:17:47.258Z,0.03
2024-02-19T07:18:50.335Z,0.10
2024-02-19T07:19:54.030Z,0.12
2024-02-19T07:20:56.645Z,0.19
2024-02-19T07:21:59.273Z,0.23
2024-02-19T07:23:01.499Z,0.21
2024-02-19T07:24:06.189Z,0.23
2024-02-19T07:25:16.931Z,0.26
2024-02-19T07:26:17.259Z,0.15
2024-02-19T07:27:19.449Z,0.10
2024-02-19T07:28:21.629Z,0.10
2024-02-19T07:29:23.889Z,0.14
2024-02-19T07:30:26.767Z,0.17
2024-02-19T07:31:29.426Z,0.08
2024-02-19T07:32:32.055Z,0.06
2024-02-19T07:33:35.308Z,0.05
2024-02-19T07:34:40.985Z,0.07
2024-02-19T07:35:43.169Z,0.05
2024-02-19T07:36:46.283Z,0.08
2024-02-19T07:37:48.379Z,0.08
2024-02-19T07:38:50.556Z,0.11
2024-02-19T07:39:52.625Z,0.14
2024-02-19T07:40:56.017Z,0.17
2024-02-19T07:41:59.409Z,0.22
2024-02-19T07:43:02.041Z,0.23
2024-02-19T07:44:05.557Z,0.18
2024-02-19T07:45:09.248Z,0.15
2024-02-19T07:46:12.634Z,0.14
2024-02-19T07:47:18.337Z,0.15
2024-02-19T07:48:20.906Z,0.15
2024-02-19T07:49:23.220Z,0.18
2024-02-19T07:50:26.760Z,0.19
2024-02-19T07:51:29.337Z,0.23
2024-02-19T07:52:32.092Z,0.15
2024-02-19T07:53:35.996Z,0.18
2024-02-19T07:54:38.838Z,0.22
2024-02-19T07:55:40.956Z,0.27
2024-02-19T07:56:43.678Z,0.30
2024-02-19T07:57:46.732Z,0.35
2024-02-19T07:58:48.855Z,0.39
2024-02-19T07:59:52.098Z,0.44
2024-02-19T08:00:55.157Z,0.48
2024-02-19T08:01:57.980Z,0.42
2024-02-19T08:03:00.145Z,0.42
2024-02-19T08:04:02.623Z,0.44
2024-02-19T08:05:06.697Z,0.50
2024-02-19T08:06:09.569Z,0.52
2024-02-19T08:07:11.889Z,0.55
2024-02-19T08:08:14.163Z,0.59
2024-02-19T08:09:16.886Z,0.61
2024-02-19T08:10:19.776Z,0.66
2024-02-19T08:11:22.734Z,0.58
2024-02-19T08:12:25.629Z,0.62
2024-02-19T08:13:28.019Z,0.65
2024-02-19T08:14:31.317Z,0.66
2024-02-19T08:15:33.943Z,0.65
2024-02-19T08:16:37.089Z,0.67
2024-02-19T08:17:39.341Z,0.71
2024-02-19T08:18:42.339Z,0.71
2024-02-19T08:19:44.759Z,0.72
2024-02-19T08:20:49.832Z,0.79
2024-02-19T08:21:52.124Z,0.85
2024-02-19T08:22:55.632Z,0.77
2024-02-19T08:23:57.642Z,0.79
2024-02-19T08:24:59.907Z,0.78
2024-02-19T08:26:02.956Z,0.69
2024-02-19T08:27:05.573Z,0.67
2024-02-19T08:28:07.872Z,0.67
2024-02-19T08:29:09.920Z,0.74
2024-02-19T08:30:13.582Z,0.81
2024-02-19T08:31:17.001Z,0.86
2024-02-19T08:32:19.198Z,0.90
2024-02-19T08:33:21.726Z,0.94
2024-02-19T08:34:25.000Z,0.95
2024-02-19T08:35:27.959Z,0.99
2024-02-19T08:36:32.157Z,1.03
2024-02-19T08:37:34.480Z,1.07
2024-02-19T08:38:37.141Z,1.11
2024-02-19T08:39:42.403Z,1.18
2024-02-19T08:40:44.560Z,1.20
2024-02-19T08:41:47.302Z,1.25
2024-02-19T08:42:51.085Z,1.29
2024-02-19T08:43:54.250Z,1.25
2024-02-19T08:44:56.939Z,1.26
2024-02-19T08:46:00.153Z,1.21
2024-02-19T08:47:04.498Z,1.01
2024-02-19T08:48:08.544Z,1.08
2024-02-19T08:49:11.950Z,1.20
2024-02-19T08:50:15.846Z,1.27
2024-02-19T08:51:20.845Z,1.24
2024-02-19T08:52:23.822Z,1.32
2024-02-19T08:53:27.639Z,1.41
2024-02-19T08:54:29.939Z,1.51
2024-02-19T08:55:35.440Z,1.56
2024-02-19T08:56:37.871Z,1.64
2024-02-19T08:57:40.097Z,1.73
2024-02-19T08:58:43.522Z,1.79
2024-02-19T08:59:46.405Z,1.83
2024-02-19T09:00:49.782Z,1.85
2024-02-19T09:01:54.708Z,1.91
2024-02-19T09:02:57.438Z,1.90
2024-02-19T09:04:01.823Z,1.82
2024-02-19T09:05:06.377Z,1.87
2024-02-19T09:06:10.016Z,1.93
2024-02-19T09:07:13.248Z,1.95
2024-02-19T09:08:15.949Z,1.88
2024-02-19T09:09:19.128Z,1.96
2024-02-19T09:10:21.661Z,1.98
2024-02-19T09:11:25.074Z,1.89
2024-02-19T09:12:27.448Z,1.76
2024-02-19T09:13:31.733Z,1.65
2024-02-19T09:14:35.361Z,1.61
2024-02-19T09:15:37.640Z,1.75
2024-02-19T09:16:39.909Z,1.89
2024-02-19T09:17:43.403Z,1.99
2024-02-19T09:18:46.112Z,2.07
2024-02-19T09:19:48.380Z,2.15
2024-02-19T09:20:51.606Z,2.22
2024-02-19T09:21:55.197Z,2.29
2024-02-19T09:22:57.355Z,2.35
2024-02-19T09:23:59.391Z,2.39
2024-02-19T09:25:02.687Z,2.31
2024-02-19T09:26:07.012Z,2.31
2024-02-19T09:27:09.897Z,2.22
2024-02-19T09:28:12.179Z,2.17
2024-02-19T09:29:17.344Z,2.08
2024-02-19T09:30:22.429Z,2.00
2024-02-19T09:31:27.354Z,1.98
2024-02-19T09:32:30.726Z,2.00
2024-02-19T09:33:33.333Z,2.08
2024-02-19T09:34:36.475Z,2.18
2024-02-19T09:35:39.906Z,2.20
2024-02-19T09:36:46.660Z,2.20
2024-02-19T09:37:49.818Z,2.15
2024-02-19T09:38:54.464Z,2.21
2024-02-19T09:40:00.809Z,2.28
2024-02-19T09:41:05.147Z,2.36
2024-02-19T09:42:10.464Z,2.43
2024-02-19T09:43:13.049Z,2.46
2024-02-19T09:44:15.247Z,2.23
2024-02-19T09:45:18.120Z,2.30
2024-02-19T09:46:24.194Z,2.26
2024-02-19T09:47:29.154Z,2.30
2024-02-19T09:48:33.616Z,2.33
2024-02-19T09:49:36.853Z,2.35
2024-02-19T09:50:43.349Z,2.39
2024-02-19T09:51:49.760Z,2.45
2024-02-19T09:52:55.591Z,2.50
2024-02-19T09:53:58.840Z,2.50
2024-02-19T09:55:01.626Z,2.55
2024-02-19T09:56:04.432Z,2.56
2024-02-19T09:57:10.809Z,2.54
2024-02-19T09:58:15.213Z,2.56
2024-02-19T09:59:18.546Z,2.55
2024-02-19T10:00:23.379Z,2.51
2024-02-19T10:01:26.881Z,2.48
2024-02-19T10:02:29.682Z,2.26
2024-02-19T10:03:32.796Z,2.13
2024-02-19T10:04:36.126Z,2.13
2024-02-19T10:05:38.935Z,2.20
2024-02-19T10:06:45.461Z,2.15
2024-02-19T10:07:47.534Z,2.11
2024-02-19T10:08:50.754Z,2.21
2024-02-19T10:09:53.267Z,2.27
2024-02-19T10:10:57.496Z,2.32
2024-02-19T10:12:01.557Z,2.39
2024-02-19T10:13:04.011Z,2.36
2024-02-19T10:14:09.818Z,2.24
2024-02-19T10:15:12.511Z,2.30
2024-02-19T10:16:15.420Z,2.24
2024-02-19T10:17:23.352Z,2.18
2024-02-19T10:18:25.722Z,2.14
2024-02-19T10:19:29.046Z,2.23
2024-02-19T10:20:33.276Z,2.30
2024-02-19T10:21:35.567Z,2.39
2024-02-19T10:22:38.679Z,2.42
2024-02-19T10:23:41.309Z,2.47
2024-02-19T10:24:43.613Z,2.55
2024-02-19T10:25:47.460Z,2.57
2024-02-19T10:26:50.321Z,2.63
2024-02-19T10:27:52.514Z,2.66
2024-02-19T10:28:55.900Z,2.65
2024-02-19T10:29:58.559Z,2.61
2024-02-19T10:31:02.290Z,2.59
2024-02-19T10:32:05.620Z,2.63
2024-02-19T10:33:08.359Z,2.61
2024-02-19T10:34:12.203Z,2.63
2024-02-19T10:35:16.563Z,2.56
2024-02-19T10:36:23.017Z,2.57
2024-02-19T10:37:25.419Z,2.46
2024-02-19T10:38:27.689Z,2.24
2024-02-19T10:39:31.728Z,2.27
2024-02-19T10:40:34.558Z,2.19
2024-02-19T10:41:37.490Z,2.22
2024-02-19T10:42:40.990Z,2.29
2024-02-19T10:43:45.273Z,2.27
2024-02-19T10:44:48.264Z,2.26
2024-02-19T10:45:52.992Z,2.29
2024-02-19T10:46:55.974Z,2.27
2024-02-19T10:47:59.283Z,2.23
2024-02-19T10:49:02.063Z,2.16
2024-02-19T10:50:07.607Z,2.20
2024-02-19T10:51:13.153Z,2.17
2024-02-19T10:52:16.020Z,2.16
2024-02-19T10:53:21.162Z,2.16
2024-02-19T10:54:23.811Z,2.19
2024-02-19T10:55:37.674Z,2.18
2024-02-19T10:56:37.105Z,2.18
2024-02-19T10:57:52.886Z,2.11
2024-02-19T10:58:56.488Z,2.16
2024-02-19T11:00:07.096Z,2.27
2024-02-19T11:01:10.347Z,2.38
2024-02-19T11:02:19.818Z,2.45
2024-02-19T11:03:22.520Z,2.40
2024-02-19T11:04:25.345Z,2.43
2024-02-19T11:05:28.502Z,2.53
2024-02-19T11:06:34.283Z,2.65
2024-02-19T11:07:35.918Z,2.70
2024-02-19T11:08:40.045Z,2.71
2024-02-19T11:09:42.380Z,2.65
2024-02-19T11:10:48.948Z,2.57
2024-02-19T11:11:58.961Z,2.44
2024-02-19T11:13:07.725Z,2.47
2024-02-19T11:14:10.534Z,2.52
2024-02-19T11:15:17.526Z,2.63
2024-02-19T11:16:20.400Z,2.73
2024-02-19T11:17:26.440Z,2.79
2024-02-19T11:18:31.071Z,2.64
2024-02-19T11:19:40.232Z,2.62
2024-02-19T11:20:45.083Z,2.66
2024-02-19T11:21:47.647Z,2.78
2024-02-19T11:22:50.233Z,2.81
2024-02-19T11:23:52.403Z,2.89
2024-02-19T11:24:54.485Z,2.79
2024-02-19T11:25:59.306Z,2.80
2024-02-19T11:28:18.868Z,2.93
2024-02-19T11:29:25.330Z,2.88
2024-02-19T11:30:26.803Z,2.99
2024-02-19T11:31:30.208Z,2.97
2024-02-19T11:32:32.661Z,2.84
2024-02-19T11:33:34.861Z,2.87
2024-02-19T11:34:37.115Z,2.82
2024-02-19T11:35:43.423Z,2.91
2024-02-19T11:36:46.925Z,3.01
2024-02-19T11:37:49.629Z,3.14
2024-02-19T11:38:52.053Z,3.19
2024-02-19T11:39:54.330Z,3.25
2024-02-19T11:40:58.915Z,3.28
2024-02-19T11:42:03.472Z,3.29
2024-02-19T11:43:06.802Z,3.41
2024-02-19T11:44:14.247Z,3.41
2024-02-19T11:45:17.853Z,3.50
2024-02-19T11:46:20.832Z,3.44
2024-02-19T11:47:23.072Z,3.44
2024-02-19T11:48:25.655Z,3.46
2024-02-19T11:49:29.967Z,3.31
2024-02-19T11:50:33.649Z,3.42
2024-02-19T11:51:39.890Z,3.42
2024-02-19T11:52:45.145Z,3.38
2024-02-19T11:53:49.942Z,3.35
2024-02-19T11:54:57.832Z,3.33
2024-02-19T11:57:14.808Z,3.48
2024-02-19T11:58:17.473Z,3.41
2024-02-19T11:59:21.792Z,3.46
2024-02-19T12:00:24.337Z,3.46
2024-02-19T12:01:27.917Z,3.50
2024-02-19T12:02:30.122Z,3.55
2024-02-19T12:03:34.441Z,3.64
2024-02-19T12:04:39.797Z,3.77
2024-02-19T12:05:42.981Z,3.76
2024-02-19T12:06:47.369Z,3.76
2024-02-19T12:07:49.977Z,3.89
2024-02-19T12:08:52.591Z,4.01
2024-02-19T12:09:55.642Z,4.12
2024-02-19T12:10:58.940Z,4.19
2024-02-19T12:12:01.278Z,4.30
2024-02-19T12:13:08.103Z,4.38
2024-02-19T12:14:14.575Z,4.45
2024-02-19T12:15:16.856Z,4.50
2024-02-19T12:16:21.625Z,4.54
2024-02-19T12:17:24.520Z,4.58
2024-02-19T12:18:28.850Z,4.48
2024-02-19T12:19:32.281Z,4.54
2024-02-19T12:20:35.780Z,4.57
2024-02-19T12:21:38.673Z,4.71
2024-02-19T12:22:43.536Z,4.81
2024-02-19T12:25:17.996Z,4.72
2024-02-19T12:26:21.943Z,4.76
2024-02-19T12:27:24.216Z,4.85
2024-02-19T12:28:29.521Z,4.94
2024-02-19T12:29:33.890Z,5.02
2024-02-19T12:30:37.134Z,5.16
2024-02-19T12:31:41.765Z,5.28
2024-02-19T12:32:47.528Z,5.31
2024-02-19T12:33:52.042Z,5.34
2024-02-19T12:34:57.227Z,5.31
2024-02-19T12:36:00.008Z,5.37
2024-02-19T12:37:03.407Z,5.36
2024-02-19T12:38:08.408Z,5.47
2024-02-19T12:39:12.744Z,5.52
2024-02-19T12:40:15.487Z,5.58
2024-02-19T12:41:17.940Z,5.65
2024-02-19T12:42:24.111Z,5.59
2024-02-19T12:43:26.685Z,5.73
2024-02-19T12:44:30.241Z,5.75
2024-02-19T12:45:32.606Z,5.81
2024-02-19T12:46:37.805Z,5.89
2024-02-19T12:47:40.516Z,5.95
2024-02-19T12:48:43.971Z,5.99
2024-02-19T12:49:48.344Z,6.05
2024-02-19T12:50:51.456Z,6.01
2024-02-19T12:51:54.502Z,6.04
2024-02-19T12:52:56.931Z,6.03
2024-02-19T12:54:03.040Z,6.05
2024-02-19T12:55:07.087Z,6.11
2024-02-19T12:56:10.556Z,6.12
2024-02-19T12:57:14.315Z,6.01
2024-02-19T12:58:17.349Z,6.07
2024-02-19T12:59:21.095Z,6.14
2024-02-19T13:00:24.190Z,6.18
2024-02-19T13:01:32.195Z,6.22
2024-02-19T13:02:31.255Z,6.27
2024-02-19T13:03:37.513Z,6.39
2024-02-19T13:04:40.835Z,6.43
2024-02-19T13:05:44.350Z,6.40
2024-02-19T13:06:47.030Z,6.36
2024-02-19T13:07:54.055Z,6.41
2024-02-19T13:09:02.465Z,6.51
2024-02-19T13:10:05.868Z,6.54
2024-02-19T13:11:09.548Z,6.61
2024-02-19T13:12:13.801Z,6.64
2024-02-19T13:13:18.228Z,6.64
2024-02-19T13:14:21.511Z,6.58
2024-02-19T13:15:24.265Z,6.68
2024-02-19T13:16:28.335Z,6.72
2024-02-19T13:17:39.883Z,6.79
2024-02-19T13:18:39.668Z,6.77
2024-02-19T13:19:42.304Z,6.60
2024-02-19T13:20:45.598Z,6.63
2024-02-19T13:21:48.426Z,6.52
2024-02-19T13:22:53.207Z,6.59
2024-02-19T13:23:57.138Z,6.37
2024-02-19T13:25:00.299Z,6.23
2024-02-19T13:26:04.590Z,6.37
2024-02-19T13:27:08.923Z,6.46
2024-02-19T13:28:12.867Z,6.30
2024-02-19T13:29:15.477Z,6.30
2024-02-19T13:30:19.164Z,6.37
2024-02-19T13:31:21.921Z,6.39
2024-02-19T13:32:24.419Z,6.26
2024-02-19T13:33:27.823Z,6.29
2024-02-19T13:34:32.390Z,6.38
2024-02-19T13:35:36.206Z,6.45
2024-02-19T13:36:41.649Z,6.37
2024-02-19T13:37:46.260Z,6.46
2024-02-19T13:38:51.484Z,6.53
2024-02-19T13:39:54.355Z,6.60
2024-02-19T13:40:59.113Z,6.63
2024-02-19T13:42:04.328Z,6.60
2024-02-19T13:43:07.814Z,6.59
2024-02-19T13:44:11.215Z,6.71
2024-02-19T13:45:13.949Z,6.71
2024-02-19T13:46:18.714Z,6.72
2024-02-19T13:47:22.009Z,6.60
2024-02-19T13:48:25.079Z,6.51
2024-02-19T13:49:29.424Z,6.49
2024-02-19T13:50:32.801Z,6.38
2024-02-19T13:51:35.240Z,6.44
2024-02-19T13:52:39.130Z,6.50
2024-02-19T13:53:43.691Z,6.53
2024-02-19T13:54:47.879Z,6.67
2024-02-19T13:55:52.328Z,6.72
2024-02-19T13:56:56.898Z,6.74