createdAt,value
2018-07-10T00:00:05.015Z,1.80
2018-07-10T00:03:16.121Z,2.10
2018-07-10T00:06:09.111Z,2.07
2018-07-10T00:08:49.383Z,2.03
2018-07-10T00:11:24.600Z,1.73
2018-07-10T00:13:52.766Z,2.43
2018-07-10T00:16:21.205Z,2.43
2018-07-10T00:18:49.360Z,2.47
2018-07-10T00:21:18.008Z,2.30
2018-07-10T00:23:46.209Z,2.30
2018-07-10T00:26:14.420Z,2.30
2018-07-10T00:28:43.259Z,2.53
2018-07-10T00:31:11.439Z,2.27
2018-07-10T00:33:39.607Z,2.30
2018-07-10T00:36:07.763Z,2.40
2018-07-10T00:38:47.384Z,2.10
2018-07-10T00:41:15.641Z,2.10
2018-07-10T00:43:43.832Z,2.90
2018-07-10T00:46:11.961Z,2.27
2018-07-10T00:48:40.104Z,2.60
2018-07-10T00:51:08.300Z,2.63
2018-07-10T00:53:36.451Z,2.40
2018-07-10T00:56:04.623Z,2.57
2018-07-10T00:58:32.832Z,2.90
2018-07-10T01:01:00.955Z,2.73
2018-07-10T01:03:29.132Z,2.90
2018-07-10T01:05:57.315Z,2.40
2018-07-10T01:08:25.454Z,2.90
2018-07-10T01:10:57.351Z,2.50
2018-07-10T01:13:25.492Z,3.57
2018-07-10T01:15:53.648Z,2.80
2018-07-10T01:18:26.770Z,2.87
2018-07-10T01:20:54.918Z,3.10
2018-07-10T01:23:26.822Z,3.03
2018-07-10T01:25:55.337Z,2.77
2018-07-10T01:28:24.229Z,3.10
2018-07-10T01:30:52.394Z,3.10
2018-07-10T01:33:20.538Z,3.73
2018-07-10T01:35:48.696Z,2.90
2018-07-10T01:38:16.866Z,3.50
2018-07-10T01:40:45.004Z,2.97
2018-07-10T01:43:13.224Z,2.93
2018-07-10T01:45:41.342Z,2.53
2018-07-10T01:48:09.580Z,3.23
2018-07-10T01:50:37.728Z,3.10
2018-07-10T01:53:05.964Z,3.40
2018-07-10T01:55:34.208Z,3.23
2018-07-10T01:58:02.684Z,3.67
2018-07-10T02:00:43.350Z,3.50
2018-07-10T02:03:12.146Z,3.57
2018-07-10T02:05:40.970Z,3.60
2018-07-10T02:08:10.078Z,3.83
2018-07-10T02:10:38.245Z,3.50
2018-07-10T02:13:06.522Z,3.53
2018-07-10T02:15:34.663Z,3.70
2018-07-10T02:18:02.824Z,3.00
2018-07-10T02:20:51.335Z,3.37
2018-07-10T02:23:19.879Z,2.90
2018-07-10T02:25:48.095Z,3.77
2018-07-10T02:28:16.235Z,2.73
2018-07-10T02:30:44.405Z,4.17
2018-07-10T02:33:12.578Z,3.47
2018-07-10T02:35:40.704Z,3.80
2018-07-10T02:38:09.116Z,3.43
2018-07-10T02:40:37.310Z,3.50
2018-07-10T02:43:06.142Z,3.60
2018-07-10T02:45:34.482Z,3.87
2018-07-10T02:48:02.641Z,4.10
2018-07-10T02:50:31.670Z,3.53
2018-07-10T02:52:59.820Z,4.70
2018-07-10T02:55:29.447Z,3.60
2018-07-10T02:57:57.628Z,4.30
2018-07-10T03:00:26.151Z,4.10
2018-07-10T03:02:54.298Z,4.33
2018-07-10T03:05:22.462Z,4.93
2018-07-10T03:07:50.933Z,5.20
2018-07-10T03:10:19.076Z,4.33
2018-07-10T03:12:47.220Z,4.17
2018-07-10T03:15:15.501Z,4.37
2018-07-10T03:17:43.985Z,5.03
2018-07-10T03:20:12.180Z,5.00
2018-07-10T03:22:40.335Z,5.00
2018-07-10T03:25:09.168Z,5.70
2018-07-10T03:27:37.341Z,4.90
2018-07-10T03:30:05.460Z,4.90
2018-07-10T03:32:33.616Z,5.70
2018-07-10T03:35:01.753Z,6.13
2018-07-10T03:37:29.895Z,5.87
2018-07-10T03:39:58.171Z,7.00
2018-07-10T03:42:27.057Z,5.20
2018-07-10T03:44:55.735Z,6.20
2018-07-10T03:47:25.803Z,7.17
2018-07-10T03:49:53.966Z,6.97
2018-07-10T03:52:31.828Z,7.73
2018-07-10T03:55:05.222Z,6.30
2018-07-10T03:57:33.395Z,6.80
2018-07-10T04:00:08.164Z,5.20
2018-07-10T04:02:45.611Z,6.57
2018-07-10T04:05:14.144Z,6.17
2018-07-10T04:07:42.568Z,5.13
2018-07-10T04:10:12.493Z,5.30
2018-07-10T04:12:41.536Z,6.30
2018-07-10T04:15:09.427Z,5.60
2018-07-10T04:17:41.642Z,5.77
2018-07-10T04:20:10.152Z,7.03
2018-07-10T04:22:39.265Z,5.93
2018-07-10T04:25:08.156Z,7.10
2018-07-10T04:27:41.717Z,6.20
2018-07-10T04:30:14.131Z,6.10
2018-07-10T04:32:42.748Z,7.20
2018-07-10T04:35:14.247Z,7.57
2018-07-10T04:37:46.622Z,4.93
2018-07-10T04:40:14.826Z,6.57
2018-07-10T04:43:02.547Z,6.20
2018-07-10T04:45:39.395Z,6.30
2018-07-10T04:48:12.511Z,4.27
2018-07-10T04:50:46.148Z,2.90
2018-07-10T04:53:25.038Z,2.83
2018-07-10T04:55:53.785Z,2.90
2018-07-10T04:58:22.264Z,1.90
2018-07-10T05:00:54.422Z,2.80
2018-07-10T05:03:22.584Z,2.70
2018-07-10T05:05:50.828Z,2.10
2018-07-10T05:08:20.132Z,2.53
2018-07-10T05:10:49.007Z,2.20
2018-07-10T05:13:17.185Z,2.93
2018-07-10T05:15:49.393Z,2.53
2018-07-10T05:18:17.524Z,2.10
2018-07-10T05:20:45.736Z,2.07
2018-07-10T05:23:15.007Z,2.47
2018-07-10T05:25:48.807Z,2.33
2018-07-10T05:28:17.031Z,2.50
2018-07-10T05:30:45.207Z,1.70
2018-07-10T05:33:14.819Z,2.17
2018-07-10T05:35:43.916Z,2.40
2018-07-10T05:38:12.115Z,2.70
2018-07-10T05:40:40.363Z,2.17
2018-07-10T05:43:12.063Z,2.40
2018-07-10T05:45:40.224Z,2.63
2018-07-10T05:48:08.396Z,1.80
2018-07-10T05:50:36.991Z,2.33
2018-07-10T05:53:08.005Z,1.97
2018-07-10T05:55:37.045Z,2.43
2018-07-10T05:58:05.263Z,1.60
2018-07-10T06:00:34.581Z,2.43
2018-07-10T06:03:02.892Z,1.90
2018-07-10T06:05:31.009Z,2.50
2018-07-10T06:07:59.213Z,2.20
2018-07-10T06:10:27.507Z,2.07
2018-07-10T06:12:58.226Z,2.10
2018-07-10T06:15:26.495Z,1.80
2018-07-10T06:17:54.730Z,1.93
2018-07-10T06:20:23.498Z,1.83
2018-07-10T06:22:52.935Z,1.70
2018-07-10T06:25:22.041Z,2.57
2018-07-10T06:27:57.280Z,1.87
2018-07-10T06:30:25.517Z,1.97
2018-07-10T06:33:03.530Z,2.13
2018-07-10T06:35:34.913Z,2.17
2018-07-10T06:38:04.115Z,1.50
2018-07-10T06:40:32.617Z,2.60
2018-07-10T06:43:45.793Z,1.53
2018-07-10T06:46:13.989Z,2.13
2018-07-10T06:48:45.962Z,2.13
2018-07-10T06:51:17.807Z,1.73
2018-07-10T06:53:46.800Z,1.73
2018-07-10T06:56:23.014Z,2.70
2018-07-10T06:58:51.564Z,2.43
2018-07-10T07:01:19.688Z,1.73
2018-07-10T07:03:47.815Z,1.93
2018-07-10T07:06:15.996Z,2.77
2018-07-10T07:08:44.124Z,1.67
2018-07-10T07:11:12.239Z,2.77
2018-07-10T07:13:40.419Z,2.00
2018-07-10T07:16:08.588Z,2.10
2018-07-10T07:18:36.709Z,1.57
2018-07-10T07:21:04.927Z,2.03
2018-07-10T07:23:33.101Z,1.50
2018-07-10T07:26:01.236Z,1.30
2018-07-10T07:28:29.380Z,1.07
2018-07-10T07:30:57.892Z,2.07
2018-07-10T07:33:26.052Z,1.70
2018-07-10T07:35:54.249Z,1.33
2018-07-10T07:38:22.389Z,1.20
2018-07-10T07:40:51.745Z,1.20
2018-07-10T07:43:20.171Z,0.80
2018-07-10T07:45:48.359Z,0.63
2018-07-10T07:48:16.543Z,1.40
2018-07-10T07:50:44.763Z,1.07
2018-07-10T07:53:12.932Z,1.00
2018-07-10T07:55:41.577Z,1.00
2018-07-10T07:58:09.780Z,1.10
2018-07-10T08:00:37.931Z,1.33
2018-07-10T08:03:06.069Z,0.90
2018-07-10T08:05:34.297Z,1.23
2018-07-10T08:08:02.410Z,1.20
2018-07-10T08:10:30.535Z,1.20
2018-07-10T08:12:58.641Z,2.70
2018-07-10T08:15:26.783Z,1.40
2018-07-10T08:17:54.956Z,1.40
2018-07-10T08:20:22.862Z,1.10
2018-07-10T08:22:51.399Z,0.90
2018-07-10T08:25:20.264Z,1.10
2018-07-10T08:27:48.428Z,1.60
2018-07-10T08:30:16.637Z,1.30
2018-07-10T08:32:44.797Z,1.43
2018-07-10T08:35:13.056Z,1.40
2018-07-10T08:37:41.303Z,1.43
2018-07-10T08:40:09.491Z,1.80
2018-07-10T08:42:38.319Z,1.50
2018-07-10T08:45:06.460Z,1.00
2018-07-10T08:47:34.783Z,0.87
2018-07-10T08:50:02.928Z,1.20
2018-07-10T08:52:31.048Z,1.50
2018-07-10T08:54:59.157Z,1.20
2018-07-10T08:57:27.785Z,0.73
2018-07-10T08:59:55.720Z,1.20
2018-07-10T09:02:24.100Z,1.10
2018-07-10T09:04:52.208Z,1.10
2018-07-10T09:07:20.325Z,0.70
2018-07-10T09:09:48.473Z,0.70
2018-07-10T09:12:16.623Z,0.70
2018-07-10T09:14:44.737Z,0.93
2018-07-10T09:17:12.899Z,0.83
2018-07-10T09:19:41.273Z,1.00
2018-07-10T09:22:11.578Z,0.80
2018-07-10T09:24:47.146Z,0.80
2018-07-10T09:27:16.560Z,1.20
2018-07-10T09:29:45.001Z,0.90
2018-07-10T09:32:12.931Z,0.80
2018-07-10T09:34:41.233Z,0.87
2018-07-10T09:37:14.905Z,1.10
2018-07-10T09:39:43.135Z,1.07
2018-07-10T09:42:11.727Z,0.97
2018-07-10T09:44:39.948Z,1.27
2018-07-10T09:47:08.162Z,1.10
2018-07-10T09:49:36.315Z,1.10
2018-07-10T09:52:04.574Z,1.30
2018-07-10T09:54:32.874Z,1.10
2018-07-10T09:57:01.156Z,1.23
2018-07-10T09:59:29.911Z,1.40
2018-07-10T10:02:02.328Z,1.00
2018-07-10T10:04:31.236Z,1.37
2018-07-10T10:06:59.135Z,1.47
2018-07-10T10:09:27.297Z,1.33
2018-07-10T10:11:55.467Z,1.40
2018-07-10T10:14:23.601Z,1.43
2018-07-10T10:16:51.718Z,1.20
2018-07-10T10:19:19.951Z,2.00
2018-07-10T10:21:48.080Z,1.60
2018-07-10T10:24:16.573Z,1.70
2018-07-10T10:26:44.733Z,1.20
2018-07-10T10:29:12.867Z,1.90
2018-07-10T10:31:41.052Z,2.90
2018-07-10T10:34:09.173Z,6.33
2018-07-10T10:36:37.380Z,1.63
2018-07-10T10:39:05.564Z,5.90
2018-07-10T10:41:33.918Z,4.10
2018-07-10T10:44:01.996Z,2.67
2018-07-10T10:46:30.105Z,2.47
2018-07-10T10:48:58.314Z,2.63
2018-07-10T10:51:26.456Z,2.30
2018-07-10T10:53:54.583Z,1.90
2018-07-10T10:56:22.817Z,2.47
2018-07-10T10:58:51.030Z,2.50
2018-07-10T11:01:19.174Z,2.00
2018-07-10T11:03:47.296Z,2.27
2018-07-10T11:06:15.439Z,2.27
2018-07-10T11:08:43.555Z,2.00
2018-07-10T11:11:11.704Z,1.80
2018-07-10T11:13:39.880Z,2.33
2018-07-10T11:16:09.520Z,1.80
2018-07-10T11:18:50.540Z,2.10
2018-07-10T11:21:26.710Z,2.13
2018-07-10T11:23:58.706Z,2.67
2018-07-10T11:26:34.864Z,2.40
2018-07-10T11:29:03.898Z,2.20
2018-07-10T11:31:32.084Z,2.47
2018-07-10T11:34:00.278Z,2.70
2018-07-10T11:36:28.459Z,1.90
2018-07-10T11:39:01.419Z,1.93
2018-07-10T11:41:30.271Z,16.43
2018-07-10T11:44:01.792Z,2.23
2018-07-10T11:46:29.950Z,4.20
2018-07-10T11:48:58.105Z,2.53
2018-07-10T11:51:26.314Z,1.90
2018-07-10T11:53:54.400Z,2.33
2018-07-10T11:56:22.572Z,2.37
2018-07-10T11:58:50.745Z,2.43
2018-07-10T12:01:18.959Z,2.13
2018-07-10T12:03:47.093Z,1.73
2018-07-10T12:06:15.227Z,2.87
2018-07-10T12:08:50.335Z,2.30
2018-07-10T12:11:19.302Z,1.50
2018-07-10T12:13:47.446Z,1.60
2018-07-10T12:16:15.573Z,1.57
2018-07-10T12:18:43.757Z,1.30
2018-07-10T12:21:15.209Z,1.60
2018-07-10T12:23:43.813Z,1.60
2018-07-10T12:26:12.096Z,1.00
2018-07-10T12:28:40.751Z,1.37
2018-07-10T12:31:08.937Z,2.30
2018-07-10T12:33:37.102Z,1.60
2018-07-10T12:36:05.306Z,1.90
2018-07-10T12:38:33.476Z,1.63
2018-07-10T12:41:01.725Z,1.20
2018-07-10T12:43:29.889Z,1.90
2018-07-10T12:45:58.146Z,1.60
2018-07-10T12:48:26.341Z,2.33
2018-07-10T12:50:54.564Z,20.77
2018-07-10T12:53:22.927Z,2.10
2018-07-10T12:55:51.287Z,1.40
2018-07-10T12:58:19.487Z,2.33
2018-07-10T13:00:47.804Z,1.60
2018-07-10T13:03:16.266Z,1.57
2018-07-10T13:05:49.464Z,1.73
2018-07-10T13:08:18.311Z,1.47
2018-07-10T13:10:46.764Z,2.30
2018-07-10T13:13:15.668Z,1.97
2018-07-10T13:15:44.356Z,2.10
2018-07-10T13:18:12.642Z,2.27
2018-07-10T13:20:40.802Z,1.90
2018-07-10T13:23:09.188Z,2.00
2018-07-10T13:25:37.364Z,1.93
2018-07-10T13:28:05.959Z,1.40
2018-07-10T13:30:34.324Z,1.90
2018-07-10T13:33:02.689Z,2.10
2018-07-10T13:35:30.769Z,1.80
2018-07-10T13:37:59.508Z,2.60
2018-07-10T13:40:27.720Z,1.80
2018-07-10T13:42:59.796Z,1.90
2018-07-10T13:45:30.343Z,1.40
2018-07-10T13:47:58.621Z,1.93
2018-07-10T13:50:29.119Z,1.40
2018-07-10T13:52:58.506Z,1.60
2018-07-10T13:55:27.432Z,2.00
2018-07-10T13:58:04.080Z,2.07
2018-07-10T14:00:32.989Z,1.83
2018-07-10T14:03:01.162Z,1.63
2018-07-10T14:05:29.333Z,2.03
2018-07-10T14:07:57.560Z,1.50
2018-07-10T14:10:25.850Z,1.40
2018-07-10T14:12:54.258Z,1.70
2018-07-10T14:15:22.524Z,1.50
2018-07-10T14:17:50.685Z,2.10
2018-07-10T14:20:18.899Z,1.20
2018-07-10T14:22:47.149Z,1.80
2018-07-10T14:25:15.347Z,2.33
2018-07-10T14:27:43.577Z,1.60
2018-07-10T14:30:11.774Z,1.87
2018-07-10T14:32:40.509Z,1.70
2018-07-10T14:35:08.779Z,1.73
2018-07-10T14:37:37.324Z,2.13
2018-07-10T14:40:05.597Z,1.83
2018-07-10T14:42:33.897Z,3.27
2018-07-10T14:45:04.278Z,2.47
2018-07-10T14:47:32.802Z,2.10
2018-07-10T14:50:02.481Z,2.47
2018-07-10T14:52:30.971Z,1.97
2018-07-10T14:54:59.357Z,2.70
2018-07-10T14:57:27.540Z,2.53
2018-07-10T14:59:55.936Z,2.80
2018-07-10T15:02:24.080Z,2.40
2018-07-10T15:04:52.246Z,2.87
2018-07-10T15:07:20.731Z,2.03
2018-07-10T15:09:48.967Z,2.63
2018-07-10T15:12:17.236Z,2.30
2018-07-10T15:14:46.814Z,2.13
2018-07-10T15:17:20.081Z,2.40
2018-07-10T15:19:48.452Z,2.10
2018-07-10T15:22:17.299Z,2.63
2018-07-10T15:24:45.627Z,1.50
2018-07-10T15:27:13.788Z,2.20
2018-07-10T15:29:42.013Z,1.90
2018-07-10T15:32:10.250Z,1.50
2018-07-10T15:34:38.423Z,1.80
2018-07-10T15:37:06.707Z,1.53
2018-07-10T15:39:35.073Z,2.20
2018-07-10T15:42:03.668Z,1.43
2018-07-10T15:44:31.871Z,1.63
2018-07-10T15:47:00.102Z,1.90
2018-07-10T15:49:28.232Z,1.80
2018-07-10T15:51:56.376Z,1.50
2018-07-10T15:54:24.604Z,1.93
2018-07-10T15:56:52.812Z,1.33
2018-07-10T15:59:21.012Z,1.70
2018-07-10T16:01:49.170Z,1.90
2018-07-10T16:04:17.437Z,1.70
2018-07-10T16:06:45.641Z,1.80
2018-07-10T16:09:17.900Z,1.80
2018-07-10T16:11:48.077Z,1.80
2018-07-10T16:14:16.260Z,1.60
2018-07-10T16:16:45.789Z,1.77
2018-07-10T16:19:15.692Z,2.20
2018-07-10T16:22:20.608Z,2.20
2018-07-10T16:24:51.212Z,2.00
2018-07-10T16:27:27.765Z,1.40
2018-07-10T16:29:55.948Z,1.60
2018-07-10T16:32:25.201Z,1.90
2018-07-10T16:34:53.612Z,1.87
2018-07-10T16:37:21.784Z,1.97
2018-07-10T16:39:49.683Z,1.73
2018-07-10T16:42:52.697Z,1.90
2018-07-10T16:45:24.803Z,2.27
2018-07-10T16:48:03.817Z,1.87
2018-07-10T16:50:36.377Z,1.80
2018-07-10T16:53:04.622Z,1.97
2018-07-10T16:55:32.751Z,2.13
2018-07-10T16:58:01.006Z,2.17
2018-07-10T17:00:29.584Z,2.27
2018-07-10T17:02:58.316Z,1.70
2018-07-10T17:05:27.073Z,1.80
2018-07-10T17:07:55.263Z,2.40
2018-07-10T17:10:23.455Z,1.63
2018-07-10T17:12:51.615Z,2.03
2018-07-10T17:15:19.737Z,2.10
2018-07-10T17:17:47.986Z,1.80
2018-07-10T17:20:16.381Z,2.03
2018-07-10T17:22:44.805Z,2.30
2018-07-10T17:25:13.419Z,1.60
2018-07-10T17:27:45.874Z,1.50
2018-07-10T17:30:14.064Z,2.27
2018-07-10T17:32:42.261Z,2.20
2018-07-10T17:35:10.544Z,1.27
2018-07-10T17:37:42.700Z,2.10
2018-07-10T17:40:10.850Z,2.33
2018-07-10T17:42:39.155Z,1.53
2018-07-10T17:45:09.780Z,1.73
2018-07-10T17:47:37.912Z,2.03
2018-07-10T17:50:06.400Z,1.50
2018-07-10T17:52:34.703Z,1.70
2018-07-10T17:55:02.938Z,2.00
2018-07-10T17:57:32.999Z,1.93
2018-07-10T18:00:01.758Z,2.07
2018-07-10T18:02:29.918Z,1.50
2018-07-10T18:04:58.292Z,1.60
2018-07-10T18:07:26.588Z,1.40
2018-07-10T18:09:54.715Z,2.00
2018-07-10T18:12:23.130Z,1.83
2018-07-10T18:14:51.293Z,1.67
2018-07-10T18:17:19.423Z,2.10
2018-07-10T18:19:47.760Z,2.50
2018-07-10T18:22:16.059Z,1.60
2018-07-10T18:24:44.192Z,1.47
2018-07-10T18:27:12.295Z,1.83
2018-07-10T18:29:40.564Z,1.90
2018-07-10T18:32:08.725Z,2.57
2018-07-10T18:34:36.880Z,1.60
2018-07-10T18:37:05.080Z,1.73
2018-07-10T18:39:33.205Z,1.80
2018-07-10T18:42:01.405Z,2.20
2018-07-10T18:44:29.753Z,1.57
2018-07-10T18:46:57.995Z,2.40
2018-07-10T18:49:26.105Z,1.90
2018-07-10T18:51:54.323Z,1.70
2018-07-10T18:54:34.624Z,1.80
2018-07-10T18:57:07.629Z,2.00
2018-07-10T18:59:37.295Z,2.93
2018-07-10T19:02:07.971Z,2.13
2018-07-10T19:05:11.061Z,1.80
2018-07-10T19:07:40.708Z,2.30
2018-07-10T19:10:08.942Z,2.23
2018-07-10T19:12:37.580Z,2.20
2018-07-10T19:15:05.763Z,2.27
2018-07-10T19:17:34.156Z,1.70
2018-07-10T19:20:06.007Z,1.50
2018-07-10T19:22:45.923Z,1.27
2018-07-10T19:25:15.017Z,1.60
2018-07-10T19:27:44.803Z,2.03
2018-07-10T19:30:13.018Z,1.90
2018-07-10T19:32:41.163Z,1.90
2018-07-10T19:35:09.812Z,2.40
2018-07-10T19:37:38.239Z,2.30
2018-07-10T19:40:06.911Z,1.80
2018-07-10T19:42:37.098Z,2.00
2018-07-10T19:45:05.674Z,1.73
2018-07-10T19:47:33.864Z,2.13
2018-07-10T19:50:11.703Z,2.13
2018-07-10T19:52:42.104Z,2.33
2018-07-10T19:55:10.746Z,2.13
2018-07-10T19:57:49.643Z,2.40
2018-07-10T20:00:18.159Z,2.60
2018-07-10T20:02:46.395Z,1.67
2018-07-10T20:05:16.238Z,2.20
2018-07-10T20:07:51.532Z,1.47
2018-07-10T20:10:29.223Z,1.50
2018-07-10T20:13:04.143Z,2.07
2018-07-10T20:15:37.509Z,3.00
2018-07-10T20:19:20.737Z,2.30
2018-07-10T20:23:58.070Z,2.70
2018-07-10T20:27:35.418Z,2.50
2018-07-10T20:31:10.783Z,2.33
2018-07-10T20:34:12.547Z,3.30
2018-07-10T20:36:43.541Z,2.90
2018-07-10T20:39:11.504Z,1.87
2018-07-10T20:41:45.214Z,2.40
2018-07-10T20:44:16.706Z,2.10
2018-07-10T20:46:52.976Z,2.23
2018-07-10T20:49:30.305Z,2.10
2018-07-10T20:52:04.196Z,2.80
2018-07-10T20:54:49.360Z,2.80
2018-07-10T20:57:27.363Z,2.70
2018-07-10T21:00:09.010Z,2.80
2018-07-10T21:02:53.617Z,3.73
2018-07-10T21:05:32.264Z,3.10
2018-07-10T21:08:02.591Z,5.33
2018-07-10T21:10:35.241Z,3.87
2018-07-10T21:13:07.616Z,4.07
2018-07-10T21:15:49.367Z,4.60
2018-07-10T21:18:39.107Z,3.97
2018-07-10T21:21:15.148Z,4.50
2018-07-10T21:23:52.242Z,5.03
2018-07-10T21:26:46.944Z,4.20
2018-07-10T21:29:23.560Z,5.00
2018-07-10T21:32:01.195Z,4.03
2018-07-10T21:35:02.470Z,5.23
2018-07-10T21:37:39.771Z,5.40
2018-07-10T21:40:19.293Z,5.57
2018-07-10T21:43:06.056Z,5.80
2018-07-10T21:46:18.646Z,4.13
2018-07-10T21:49:01.727Z,5.20
2018-07-10T21:51:29.875Z,4.80
2018-07-10T21:53:58.052Z,4.77
2018-07-10T21:56:26.210Z,3.93
2018-07-10T21:58:54.342Z,5.03
2018-07-10T22:01:48.359Z,4.60
2018-07-10T22:04:25.029Z,4.53
2018-07-10T22:06:55.424Z,4.30
2018-07-10T22:09:25.459Z,3.93
2018-07-10T22:11:53.781Z,4.70
2018-07-10T22:14:22.132Z,5.00
2018-07-10T22:16:50.286Z,3.73
2018-07-10T22:19:22.211Z,5.10
2018-07-10T22:21:50.384Z,4.20
2018-07-10T22:24:18.972Z,5.03
2018-07-10T22:26:47.755Z,5.10
2018-07-10T22:29:15.912Z,5.20
2018-07-10T22:31:50.125Z,4.43
2018-07-10T22:34:18.264Z,4.13
2018-07-10T22:36:46.435Z,4.37
2018-07-10T22:39:14.982Z,4.50
2018-07-10T22:41:43.103Z,4.27
2018-07-10T22:44:11.281Z,3.07
2018-07-10T22:46:39.412Z,5.50
2018-07-10T22:49:09.415Z,6.20
2018-07-10T22:51:37.568Z,4.70
2018-07-10T22:54:06.331Z,4.63
2018-07-10T22:56:34.795Z,4.87
2018-07-10T22:59:03.285Z,4.80
2018-07-10T23:01:32.094Z,5.53
2018-07-10T23:04:00.268Z,6.70
2018-07-10T23:06:28.443Z,5.27
2018-07-10T23:08:56.598Z,6.33
2018-07-10T23:11:24.764Z,5.57
2018-07-10T23:13:52.983Z,6.00
2018-07-10T23:16:21.132Z,7.23
2018-07-10T23:18:49.259Z,6.60
2018-07-10T23:21:19.500Z,7.40
2018-07-10T23:23:48.136Z,6.37
2018-07-10T23:26:17.536Z,7.20
2018-07-10T23:28:49.787Z,5.90
2018-07-10T23:31:17.920Z,7.13
2018-07-10T23:33:48.596Z,7.73
2018-07-10T23:36:16.730Z,7.17
2018-07-10T23:38:56.156Z,6.07
2018-07-10T23:41:29.676Z,6.10
2018-07-10T23:43:57.799Z,7.30
2018-07-10T23:46:33.232Z,6.37
2018-07-10T23:49:17.296Z,7.73
2018-07-10T23:51:56.724Z,6.23
2018-07-10T23:54:24.905Z,7.37
2018-07-10T23:56:53.063Z,7.00
2018-07-10T23:59:21.224Z,6.77
