createdAt,value
2022-12-31T06:43:55.244Z,13.35
2022-12-31T06:46:23.466Z,13.80
2022-12-31T06:48:51.477Z,13.38
2022-12-31T06:51:20.237Z,11.88
2022-12-31T06:53:49.151Z,11.52
2022-12-31T06:56:33.163Z,10.90
2022-12-31T06:59:03.295Z,18.83
2022-12-31T07:01:51.026Z,13.25
2022-12-31T07:04:40.259Z,14.23
2022-12-31T07:07:26.630Z,12.35
2022-12-31T07:09:57.328Z,16.33
2022-12-31T07:12:54.034Z,17.08
2022-12-31T07:15:59.720Z,16.63
2022-12-31T07:18:43.030Z,12.60
2022-12-31T07:21:13.656Z,13.13
2022-12-31T07:23:42.269Z,12.40
2022-12-31T07:26:23.076Z,9.82
2022-12-31T07:29:07.073Z,11.43
2022-12-31T07:31:37.884Z,14.23
2022-12-31T07:34:30.271Z,14.35
2022-12-31T07:37:28.055Z,13.45
2022-12-31T07:40:24.696Z,13.63
2022-12-31T07:43:05.236Z,11.35
2022-12-31T07:45:49.800Z,13.27
2022-12-31T07:48:27.300Z,13.40
2022-12-31T07:50:56.300Z,11.77
2022-12-31T07:53:24.557Z,10.85
2022-12-31T07:56:02.578Z,11.85
2022-12-31T07:58:55.161Z,11.43
2022-12-31T08:01:43.579Z,12.20
2022-12-31T08:04:21.741Z,12.05
2022-12-31T08:07:01.223Z,10.77
2022-12-31T08:09:56.747Z,9.43
2022-12-31T08:12:25.331Z,11.18
2022-12-31T08:14:53.190Z,9.30
2022-12-31T08:17:21.423Z,8.45
2022-12-31T08:19:49.541Z,8.63
2022-12-31T08:22:26.129Z,10.00
2022-12-31T08:25:18.030Z,9.02
2022-12-31T08:27:46.254Z,8.60
2022-12-31T08:30:18.133Z,8.55
2022-12-31T08:32:50.433Z,8.43
2022-12-31T08:35:38.809Z,8.73
2022-12-31T08:38:35.903Z,9.02
2022-12-31T08:41:29.023Z,8.40
2022-12-31T08:44:31.919Z,7.95
2022-12-31T08:47:02.919Z,9.82
2022-12-31T08:49:34.745Z,10.68
2022-12-31T08:52:03.117Z,11.85
2022-12-31T08:54:31.103Z,10.30
2022-12-31T08:57:09.668Z,10.00
2022-12-31T08:59:49.715Z,10.55
2022-12-31T09:02:36.976Z,8.93
2022-12-31T09:05:07.315Z,10.02
2022-12-31T09:07:39.605Z,10.35
2022-12-31T09:10:27.369Z,8.93
2022-12-31T09:13:05.789Z,9.70
2022-12-31T09:15:38.766Z,10.75
2022-12-31T09:18:08.432Z,8.70
2022-12-31T09:20:44.865Z,7.75
2022-12-31T09:23:13.422Z,7.72
2022-12-31T09:25:58.138Z,7.82
2022-12-31T09:28:37.309Z,8.32
2022-12-31T09:31:17.609Z,5.55
2022-12-31T09:33:53.492Z,5.78
2022-12-31T09:36:32.779Z,4.90
2022-12-31T09:39:15.182Z,4.22
2022-12-31T09:41:55.071Z,4.13
2022-12-31T09:44:41.393Z,4.40
2022-12-31T09:47:46.804Z,4.63
2022-12-31T09:50:37.764Z,6.63
2022-12-31T09:53:09.613Z,7.20
2022-12-31T09:55:40.247Z,8.07
2022-12-31T09:58:18.675Z,8.52
2022-12-31T10:00:51.324Z,6.57
2022-12-31T10:03:23.375Z,7.45
2022-12-31T10:06:05.674Z,7.45
2022-12-31T10:08:54.679Z,8.07
2022-12-31T10:11:58.247Z,7.55
2022-12-31T10:14:47.902Z,6.97
2022-12-31T10:17:18.873Z,5.55
2022-12-31T10:19:52.594Z,6.32
2022-12-31T10:23:04.538Z,4.10
2022-12-31T10:25:53.846Z,4.22
2022-12-31T10:28:31.771Z,4.50
2022-12-31T10:31:33.463Z,3.80
2022-12-31T10:37:10.613Z,3.92
2022-12-31T10:39:38.370Z,4.70
2022-12-31T10:42:27.111Z,4.20
2022-12-31T10:45:24.509Z,4.25
2022-12-31T10:48:29.385Z,4.60
2022-12-31T10:51:09.310Z,4.15
2022-12-31T10:54:15.685Z,4.13
2022-12-31T10:57:07.361Z,4.32
2022-12-31T10:59:54.319Z,4.50
2022-12-31T11:02:31.362Z,4.43
2022-12-31T11:05:21.132Z,4.13
2022-12-31T11:08:03.344Z,4.55
2022-12-31T11:10:53.358Z,4.60
2022-12-31T11:13:39.703Z,4.28
2022-12-31T11:16:19.846Z,4.45
2022-12-31T11:19:06.199Z,4.40
2022-12-31T11:22:01.381Z,4.72
2022-12-31T11:24:38.393Z,4.38
2022-12-31T11:27:18.450Z,4.60
2022-12-31T11:30:13.911Z,3.83
2022-12-31T11:33:09.790Z,4.03
2022-12-31T11:36:02.215Z,4.05
2022-12-31T11:38:34.652Z,4.18
2022-12-31T11:41:13.982Z,4.57
2022-12-31T11:43:53.789Z,4.40
2022-12-31T11:46:58.701Z,4.50
2022-12-31T11:49:26.637Z,4.65
2022-12-31T11:52:21.782Z,4.13
2022-12-31T11:55:34.304Z,4.40
2022-12-31T11:58:17.914Z,4.00
2022-12-31T12:00:53.922Z,4.15
2022-12-31T12:03:21.796Z,4.10
2022-12-31T12:05:49.469Z,4.22
2022-12-31T12:08:17.473Z,3.85
2022-12-31T12:10:47.398Z,4.00
2022-12-31T12:13:18.092Z,3.80
2022-12-31T12:15:48.335Z,3.83
2022-12-31T12:18:36.284Z,3.95
2022-12-31T12:21:07.183Z,4.05
2022-12-31T12:23:35.035Z,4.10
2022-12-31T12:26:02.765Z,3.63
2022-12-31T12:28:44.128Z,3.92
2022-12-31T12:31:21.161Z,4.10
2022-12-31T12:33:49.691Z,4.03
2022-12-31T12:36:18.262Z,4.10
2022-12-31T12:38:46.034Z,3.65
2022-12-31T12:41:22.143Z,5.25
2022-12-31T12:43:50.061Z,4.30
2022-12-31T12:46:31.011Z,4.03
2022-12-31T12:49:04.790Z,4.43
2022-12-31T12:52:13.313Z,4.10
2022-12-31T12:55:20.163Z,4.53
2022-12-31T12:58:17.143Z,4.53
2022-12-31T13:01:14.679Z,4.20
2022-12-31T13:04:35.554Z,4.07
2022-12-31T13:07:12.806Z,3.90
2022-12-31T13:09:44.800Z,4.05
2022-12-31T13:12:26.630Z,4.18
2022-12-31T13:15:12.781Z,4.55
2022-12-31T13:17:43.943Z,4.30
2022-12-31T13:20:30.511Z,4.32
2022-12-31T13:23:34.913Z,4.28
2022-12-31T13:26:24.988Z,4.47
2022-12-31T13:28:52.857Z,4.70
2022-12-31T13:31:23.933Z,4.13
2022-12-31T13:36:21.779Z,3.75
2022-12-31T13:38:53.441Z,4.13
2022-12-31T13:41:29.656Z,3.80
2022-12-31T13:44:17.591Z,3.80
2022-12-31T13:46:51.523Z,5.43
2022-12-31T13:49:22.090Z,4.20
2022-12-31T13:51:50.866Z,4.33
2022-12-31T13:54:36.902Z,4.18
2022-12-31T13:57:09.222Z,4.70
2022-12-31T13:59:39.996Z,4.90
2022-12-31T14:02:25.630Z,5.03
2022-12-31T14:04:56.584Z,4.85
2022-12-31T14:07:34.736Z,5.20
2022-12-31T14:10:12.433Z,5.43
2022-12-31T14:12:55.929Z,5.05
2022-12-31T14:15:30.627Z,5.43
2022-12-31T14:18:07.247Z,5.20
2022-12-31T14:20:49.832Z,4.95
2022-12-31T14:23:24.406Z,5.50
2022-12-31T14:25:52.085Z,5.70
2022-12-31T14:28:22.057Z,5.88
2022-12-31T14:30:51.057Z,5.97
2022-12-31T14:33:56.237Z,6.45
2022-12-31T14:37:01.624Z,5.93
2022-12-31T14:39:42.098Z,6.47
2022-12-31T14:42:15.654Z,6.60
2022-12-31T14:45:16.176Z,6.55
2022-12-31T14:47:54.202Z,6.63
2022-12-31T14:50:29.075Z,6.63
2022-12-31T14:52:59.785Z,6.38
2022-12-31T14:55:28.705Z,6.45
2022-12-31T14:58:27.020Z,6.65
2022-12-31T15:01:08.860Z,6.57
2022-12-31T15:03:45.480Z,7.00
2022-12-31T15:06:40.833Z,7.32
2022-12-31T15:09:29.793Z,7.68
2022-12-31T15:12:01.067Z,8.90
2022-12-31T15:15:13.764Z,9.35
2022-12-31T15:18:02.735Z,9.98
2022-12-31T15:20:41.929Z,10.35
2022-12-31T15:23:15.124Z,11.18
2022-12-31T15:25:47.401Z,12.05
2022-12-31T15:28:36.643Z,12.30
2022-12-31T15:31:18.151Z,12.88
2022-12-31T15:34:03.429Z,15.93
2022-12-31T15:36:39.101Z,15.07
2022-12-31T15:39:24.397Z,14.90
2022-12-31T15:42:36.061Z,14.50
2022-12-31T15:44:59.497Z,15.05
2022-12-31T15:47:31.711Z,15.02
2022-12-31T15:50:22.869Z,14.60
2022-12-31T15:52:54.538Z,15.57
2022-12-31T15:55:34.299Z,16.55
2022-12-31T15:58:16.964Z,16.70
2022-12-31T16:00:47.780Z,17.65
2022-12-31T16:03:23.628Z,18.33
2022-12-31T16:05:52.488Z,17.05
2022-12-31T16:08:21.634Z,18.42
2022-12-31T16:10:49.531Z,15.57
2022-12-31T16:13:19.998Z,16.48
2022-12-31T16:16:20.339Z,17.30
2022-12-31T16:18:50.274Z,17.88
2022-12-31T16:21:28.218Z,17.48
2022-12-31T16:23:57.634Z,17.23
2022-12-31T16:26:28.568Z,18.50
2022-12-31T16:29:00.044Z,19.00
2022-12-31T16:31:28.801Z,19.00
