createdAt,value
2023-05-02T00:04:00.401Z,11.10
2023-05-02T00:14:26.291Z,11.70
2023-05-02T00:24:52.508Z,10.90
2023-05-02T00:35:18.098Z,13.50
2023-05-02T00:45:46.413Z,13.70
2023-05-02T00:56:12.394Z,13.30
2023-05-02T01:06:49.266Z,14.80
2023-05-02T01:17:18.270Z,12.80
2023-05-02T01:27:57.772Z,12.00
2023-05-02T01:38:26.449Z,10.50
2023-05-02T01:48:56.341Z,11.50
2023-05-02T01:59:24.042Z,13.30
2023-05-02T02:09:50.490Z,15.00
2023-05-02T02:20:18.102Z,14.70
2023-05-02T02:30:43.885Z,10.90
2023-05-02T02:41:17.857Z,12.90
2023-05-02T02:51:52.196Z,15.60
2023-05-02T03:02:32.205Z,15.70
2023-05-02T03:12:57.966Z,13.80
2023-05-02T03:23:23.429Z,17.50
2023-05-02T03:33:49.259Z,16.50
2023-05-02T03:44:15.219Z,14.50
2023-05-02T03:54:41.830Z,15.40
2023-05-02T04:05:28.076Z,17.40
2023-05-02T04:15:53.896Z,15.20
2023-05-02T04:26:19.870Z,15.30
2023-05-02T04:36:48.010Z,16.00
2023-05-02T04:57:40.134Z,14.20
2023-05-02T05:08:06.427Z,16.10
2023-05-02T05:18:34.530Z,18.00
2023-05-02T05:39:42.777Z,13.80
2023-05-02T05:50:11.047Z,12.60
2023-05-02T06:00:39.023Z,12.60
2023-05-02T06:21:29.256Z,7.90
2023-05-02T06:31:58.029Z,6.70
2023-05-02T06:42:24.216Z,4.00
2023-05-02T06:52:50.157Z,4.40
2023-05-02T07:03:15.946Z,11.40
2023-05-02T07:13:41.413Z,7.30
2023-05-02T07:24:07.834Z,4.40
2023-05-02T07:34:33.985Z,4.10
2023-05-02T07:45:00.384Z,5.70
2023-05-02T07:55:27.766Z,2.80
2023-05-02T08:05:53.323Z,4.20
2023-05-02T08:16:20.117Z,4.80
2023-05-02T08:26:45.725Z,5.80
2023-05-02T08:37:13.390Z,4.60
2023-05-02T08:58:06.199Z,6.20
2023-05-02T09:08:32.182Z,4.50
2023-05-02T09:18:59.083Z,2.90
2023-05-02T09:29:24.940Z,3.90
2023-05-02T09:40:09.445Z,5.50
2023-05-02T09:50:39.659Z,8.50
2023-05-02T10:01:06.166Z,4.10
2023-05-02T10:11:33.640Z,9.70
2023-05-02T10:22:00.611Z,4.80
2023-05-02T10:32:28.957Z,4.10
2023-05-02T10:42:55.755Z,4.90
2023-05-02T11:04:01.564Z,5.90
2023-05-02T11:14:53.134Z,4.00
2023-05-02T11:25:36.517Z,6.40
2023-05-02T11:36:02.991Z,10.10
2023-05-02T11:46:29.123Z,7.40
2023-05-02T11:56:55.088Z,9.00
2023-05-02T12:07:20.700Z,9.10
2023-05-02T12:17:48.662Z,8.50
2023-05-02T12:28:14.887Z,10.60
2023-05-02T12:38:41.053Z,10.90
2023-05-02T12:49:09.869Z,9.30
2023-05-02T12:59:36.048Z,10.80
2023-05-02T13:10:02.654Z,7.20
2023-05-02T13:20:28.735Z,7.90
2023-05-02T13:30:54.271Z,4.80
2023-05-02T13:41:20.287Z,5.60
2023-05-02T13:51:46.431Z,3.70
2023-05-02T14:02:12.327Z,5.60
2023-05-02T14:12:38.099Z,4.20
2023-05-02T14:23:05.313Z,3.60
2023-05-02T14:33:33.231Z,2.30
2023-05-02T14:43:59.327Z,2.40
2023-05-02T14:54:30.723Z,3.10
2023-05-02T15:04:56.713Z,4.30
2023-05-02T15:15:25.185Z,3.80
2023-05-02T15:25:51.014Z,4.40
2023-05-02T15:36:17.394Z,5.60
2023-05-02T15:46:47.077Z,8.40
2023-05-02T15:57:13.338Z,4.80
2023-05-02T16:07:39.341Z,6.40
2023-05-02T16:18:05.607Z,6.50
2023-05-02T16:28:31.705Z,7.00
2023-05-02T16:38:57.457Z,5.90
2023-05-02T16:49:23.446Z,5.90
2023-05-02T16:59:49.965Z,7.50
2023-05-02T17:10:16.337Z,7.70
2023-05-02T17:20:42.426Z,6.10
2023-05-02T17:31:08.505Z,5.60
2023-05-02T17:41:36.323Z,8.60
2023-05-02T17:52:02.188Z,11.10
2023-05-02T18:02:28.507Z,9.60
2023-05-02T18:12:54.725Z,11.90
2023-05-02T18:23:20.172Z,9.90
2023-05-02T18:33:46.770Z,9.30
2023-05-02T18:44:13.327Z,12.40
2023-05-02T18:54:39.284Z,12.10
2023-05-02T19:05:08.207Z,13.40
2023-05-02T19:15:36.099Z,19.30
2023-05-02T19:26:02.002Z,14.20
2023-05-02T19:36:28.640Z,15.40
2023-05-02T19:46:54.381Z,13.50
2023-05-02T19:57:20.543Z,11.90
2023-05-02T20:07:46.589Z,14.20
2023-05-02T20:18:12.147Z,15.80
2023-05-02T20:28:38.889Z,25.40
2023-05-02T20:39:07.555Z,25.70
2023-05-02T20:49:34.880Z,25.00
2023-05-02T21:00:00.913Z,23.10
2023-05-02T21:10:28.130Z,25.50
2023-05-02T21:20:53.758Z,23.60
2023-05-02T21:31:19.917Z,28.60
2023-05-02T21:41:45.622Z,26.10
2023-05-02T21:52:11.354Z,37.00
2023-05-02T22:02:37.144Z,39.40
2023-05-02T22:13:03.622Z,35.50
2023-05-02T22:23:31.846Z,39.10
2023-05-02T22:33:57.841Z,32.50
2023-05-02T22:44:23.926Z,36.70
2023-05-02T22:54:49.569Z,32.40
2023-05-02T23:05:15.583Z,32.20
2023-05-02T23:15:41.764Z,40.50
2023-05-02T23:26:10.522Z,42.50
2023-05-02T23:36:36.663Z,41.40
2023-05-02T23:47:02.862Z,39.00
2023-05-02T23:57:30.220Z,38.90
