createdAt,value
2023-01-09T00:01:21.871Z,90.34
2023-01-09T00:03:52.604Z,92.21
2023-01-09T00:06:23.163Z,85.18
2023-01-09T00:08:53.989Z,89.55
2023-01-09T00:11:25.526Z,87.17
2023-01-09T00:13:57.641Z,87.41
2023-01-09T00:16:28.874Z,85.52
2023-01-09T00:19:01.175Z,87.71
2023-01-09T00:21:32.333Z,85.99
2023-01-09T00:24:03.756Z,97.90
2023-01-09T00:26:34.710Z,87.77
2023-01-09T00:29:05.437Z,86.98
2023-01-09T00:31:36.247Z,83.47
2023-01-09T00:34:12.817Z,82.49
2023-01-09T00:36:43.026Z,88.18
2023-01-09T00:39:13.562Z,87.27
2023-01-09T00:41:46.993Z,83.68
2023-01-09T00:44:23.383Z,87.52
2023-01-09T00:46:59.623Z,77.92
2023-01-09T00:49:33.624Z,79.91
2023-01-09T00:52:07.700Z,78.49
2023-01-09T00:54:39.171Z,74.01
2023-01-09T00:57:12.633Z,78.41
2023-01-09T00:59:46.859Z,75.43
2023-01-09T01:02:17.668Z,81.76
2023-01-09T01:05:06.171Z,87.97
2023-01-09T01:07:39.750Z,86.29
2023-01-09T01:10:20.361Z,88.64
2023-01-09T01:12:51.901Z,88.01
2023-01-09T01:15:22.448Z,84.38
2023-01-09T01:17:53.399Z,86.79
2023-01-09T01:20:24.855Z,92.47
2023-01-09T01:22:55.392Z,89.79
2023-01-09T01:25:25.933Z,91.07
2023-01-09T01:27:57.593Z,98.61
2023-01-09T01:30:28.402Z,84.79
2023-01-09T01:33:00.623Z,86.99
2023-01-09T01:35:31.171Z,81.44
2023-01-09T01:38:01.832Z,91.32
2023-01-09T01:40:32.667Z,95.65
2023-01-09T01:43:03.466Z,91.37
2023-01-09T01:45:34.666Z,91.31
2023-01-09T01:48:14.081Z,98.32
2023-01-09T01:50:50.574Z,97.28
2023-01-09T01:53:33.696Z,96.42
2023-01-09T01:56:13.379Z,88.38
2023-01-09T01:58:53.241Z,88.07
2023-01-09T02:01:26.339Z,86.93
2023-01-09T02:03:59.113Z,89.34
2023-01-09T02:06:32.023Z,92.50
2023-01-09T02:09:05.853Z,85.73
2023-01-09T02:11:36.574Z,91.27
2023-01-09T02:14:08.251Z,82.32
2023-01-09T02:17:05.248Z,82.23
2023-01-09T02:19:58.007Z,84.09
2023-01-09T02:22:40.650Z,94.00
2023-01-09T02:25:35.604Z,92.25
2023-01-09T02:28:24.341Z,91.86
2023-01-09T02:31:22.425Z,96.93
2023-01-09T02:34:30.852Z,93.04
2023-01-09T02:37:08.400Z,98.78
2023-01-09T02:39:44.543Z,93.37
2023-01-09T02:42:27.341Z,95.83
2023-01-09T02:44:57.901Z,97.48
2023-01-09T02:47:39.999Z,93.04
2023-01-09T02:50:13.498Z,100.00
2023-01-09T02:53:11.238Z,100.00
2023-01-09T02:55:47.404Z,99.02
2023-01-09T02:58:30.193Z,96.28
2023-01-09T03:01:24.618Z,92.91
2023-01-09T03:04:10.169Z,90.29
2023-01-09T03:06:52.770Z,97.87
2023-01-09T03:09:27.597Z,98.28
2023-01-09T03:12:04.071Z,92.24
2023-01-09T03:14:36.548Z,86.70
2023-01-09T03:17:10.021Z,88.60
2023-01-09T03:19:43.188Z,80.91
2023-01-09T03:22:14.110Z,86.68
2023-01-09T03:24:44.659Z,85.42
2023-01-09T03:27:16.164Z,91.23
2023-01-09T03:29:46.735Z,88.94
2023-01-09T03:32:20.583Z,97.08
2023-01-09T03:34:51.489Z,100.00
2023-01-09T03:37:23.128Z,98.75
2023-01-09T03:39:53.710Z,100.00
2023-01-09T03:42:24.975Z,100.00
2023-01-09T03:44:58.841Z,100.00
2023-01-09T03:47:29.407Z,100.00
2023-01-09T03:50:01.251Z,100.00
2023-01-09T03:52:31.930Z,100.00
2023-01-09T03:55:04.012Z,100.00
2023-01-09T03:57:35.204Z,100.00
2023-01-09T04:00:06.348Z,100.00
2023-01-09T04:02:36.973Z,100.00
2023-01-09T04:05:08.572Z,98.67
2023-01-09T04:07:42.285Z,100.00
2023-01-09T04:10:13.844Z,98.26
2023-01-09T04:12:44.369Z,100.00
2023-01-09T04:15:14.911Z,100.00
2023-01-09T04:17:45.789Z,100.00
2023-01-09T04:20:18.607Z,100.00
2023-01-09T04:22:49.545Z,100.00
2023-01-09T04:25:20.162Z,100.00
2023-01-09T04:27:51.032Z,100.00
2023-01-09T04:30:22.177Z,100.00
2023-01-09T04:32:54.919Z,98.45
2023-01-09T04:35:25.640Z,100.00
2023-01-09T04:37:56.189Z,100.00
2023-01-09T04:40:26.702Z,100.00
2023-01-09T04:42:57.468Z,100.00
2023-01-09T04:45:29.052Z,98.19
2023-01-09T04:48:00.183Z,96.28
2023-01-09T04:50:31.511Z,100.00
2023-01-09T04:53:02.193Z,95.53
2023-01-09T04:55:32.916Z,95.66
2023-01-09T04:58:07.770Z,91.10
2023-01-09T05:00:38.525Z,91.34
2023-01-09T05:03:09.124Z,94.71
2023-01-09T05:05:39.833Z,95.94
2023-01-09T05:08:10.903Z,100.00
2023-01-09T05:10:44.758Z,89.58
2023-01-09T05:13:15.297Z,90.71
2023-01-09T05:15:45.823Z,88.09
2023-01-09T05:18:16.643Z,79.71
2023-01-09T05:20:47.628Z,83.41
2023-01-09T05:23:20.371Z,76.09
2023-01-09T05:25:55.323Z,72.12
2023-01-09T05:28:27.516Z,75.68
2023-01-09T05:31:01.801Z,72.36
2023-01-09T05:33:34.560Z,72.91
2023-01-09T05:36:08.660Z,76.57
2023-01-09T05:38:42.647Z,77.70
2023-01-09T05:41:14.787Z,71.33
2023-01-09T05:43:47.888Z,75.11
2023-01-09T05:46:20.210Z,79.68
2023-01-09T05:48:56.183Z,76.36
2023-01-09T05:51:28.849Z,83.33
2023-01-09T05:54:01.160Z,81.97
2023-01-09T05:56:33.596Z,82.71
2023-01-09T05:59:05.145Z,83.65
2023-01-09T06:01:36.632Z,86.45
2023-01-09T06:04:10.420Z,84.01
2023-01-09T06:06:47.265Z,91.37
2023-01-09T06:09:20.081Z,88.25
2023-01-09T06:11:59.584Z,83.54
2023-01-09T06:14:32.379Z,84.78
2023-01-09T06:17:07.769Z,77.80
2023-01-09T06:19:44.258Z,76.19
2023-01-09T06:22:19.489Z,72.27
2023-01-09T06:25:03.091Z,69.76
2023-01-09T06:27:43.625Z,76.19
2023-01-09T06:30:16.147Z,84.69
2023-01-09T06:32:54.471Z,90.96
2023-01-09T06:35:29.544Z,92.02
2023-01-09T06:38:08.419Z,90.36
2023-01-09T06:40:44.450Z,87.41
2023-01-09T06:43:16.060Z,84.70
2023-01-09T06:45:48.252Z,79.20
2023-01-09T06:48:21.693Z,85.90
2023-01-09T06:50:55.873Z,91.45
2023-01-09T06:53:27.449Z,87.80
2023-01-09T06:56:00.898Z,83.47
2023-01-09T06:58:32.668Z,90.04
2023-01-09T07:01:07.063Z,89.49
2023-01-09T07:03:39.189Z,89.36
2023-01-09T07:06:15.334Z,86.13
2023-01-09T07:08:47.875Z,93.33
2023-01-09T07:11:20.671Z,95.75
2023-01-09T07:13:54.779Z,100.00
2023-01-09T07:16:34.604Z,87.57
2023-01-09T07:19:08.407Z,88.55
2023-01-09T07:21:42.289Z,84.59
2023-01-09T07:24:16.520Z,86.87
2023-01-09T07:26:50.385Z,84.27
2023-01-09T07:29:33.597Z,87.49
2023-01-09T07:32:09.933Z,84.71
2023-01-09T07:34:43.426Z,94.92
2023-01-09T07:37:19.968Z,90.73
2023-01-09T07:39:51.033Z,91.25
2023-01-09T07:42:21.569Z,91.13
2023-01-09T07:44:52.552Z,88.52
2023-01-09T07:47:24.404Z,93.64
2023-01-09T07:49:54.987Z,89.60
2023-01-09T07:52:25.658Z,79.09
2023-01-09T07:54:56.274Z,80.12
2023-01-09T07:57:26.832Z,75.58
2023-01-09T07:59:57.626Z,71.96
2023-01-09T08:02:28.663Z,76.91
2023-01-09T08:04:59.391Z,78.10
2023-01-09T08:07:30.030Z,77.93
2023-01-09T08:10:00.551Z,75.44
2023-01-09T08:12:31.182Z,76.92
2023-01-09T08:15:01.792Z,72.98
2023-01-09T08:17:32.482Z,75.38
2023-01-09T08:20:03.061Z,79.51
2023-01-09T08:22:33.623Z,85.46
2023-01-09T08:25:04.319Z,79.45
2023-01-09T08:27:35.076Z,79.60
2023-01-09T08:30:05.974Z,85.49
2023-01-09T08:32:37.548Z,86.65
2023-01-09T08:35:10.224Z,81.11
2023-01-09T08:37:40.780Z,78.54
2023-01-09T08:40:12.216Z,74.47
2023-01-09T08:43:01.139Z,78.53
2023-01-09T08:45:50.070Z,81.39
2023-01-09T08:48:20.629Z,82.06
2023-01-09T08:50:51.259Z,78.95
2023-01-09T08:53:22.201Z,83.76
2023-01-09T08:55:52.767Z,79.12
2023-01-09T08:58:23.312Z,79.73
2023-01-09T09:00:53.845Z,78.98
2023-01-09T09:03:24.389Z,82.04
2023-01-09T09:05:56.057Z,79.50
2023-01-09T09:08:26.635Z,79.28
2023-01-09T09:10:57.575Z,78.83
2023-01-09T09:13:28.235Z,78.14
2023-01-09T09:15:58.798Z,84.00
2023-01-09T09:18:29.386Z,82.05
2023-01-09T09:21:01.089Z,87.87
2023-01-09T09:23:31.663Z,91.87
2023-01-09T09:26:02.196Z,90.40
2023-01-09T09:28:32.784Z,84.28
2023-01-09T09:31:04.894Z,83.16
2023-01-09T09:33:35.544Z,90.75
2023-01-09T09:36:06.404Z,85.26
2023-01-09T09:38:36.945Z,87.20
2023-01-09T09:41:42.829Z,82.58
2023-01-09T09:44:53.546Z,84.47
2023-01-09T09:47:28.493Z,82.83
2023-01-09T09:50:23.410Z,87.29
2023-01-09T09:53:09.034Z,87.66
2023-01-09T09:55:41.715Z,84.39
2023-01-09T09:58:30.117Z,93.09
2023-01-09T10:01:02.662Z,88.73
2023-01-09T10:03:54.268Z,88.93
2023-01-09T10:06:43.176Z,90.21
2023-01-09T10:09:32.539Z,82.17
2023-01-09T10:12:08.633Z,80.24
2023-01-09T10:14:39.969Z,80.27
2023-01-09T10:17:31.248Z,80.36
2023-01-09T10:20:19.459Z,84.27
2023-01-09T10:23:11.160Z,91.89
2023-01-09T10:26:00.070Z,85.93
2023-01-09T10:28:39.152Z,86.67
2023-01-09T10:31:24.843Z,88.84
2023-01-09T10:34:16.049Z,92.42
2023-01-09T10:37:04.535Z,92.91
2023-01-09T10:39:52.965Z,88.72
2023-01-09T10:42:48.527Z,88.78
2023-01-09T10:45:28.623Z,92.01
2023-01-09T10:48:22.816Z,93.40
2023-01-09T10:50:57.065Z,88.92
2023-01-09T10:53:39.232Z,86.41
2023-01-09T10:56:30.843Z,91.99
2023-01-09T10:59:01.846Z,96.86
2023-01-09T11:01:37.191Z,96.30
2023-01-09T11:04:10.674Z,87.68
2023-01-09T11:06:50.408Z,84.68
2023-01-09T11:09:21.069Z,88.86
2023-01-09T11:11:52.885Z,92.72
2023-01-09T11:14:30.755Z,96.51
2023-01-09T11:17:04.411Z,89.78
2023-01-09T11:19:35.042Z,81.21
2023-01-09T11:22:19.786Z,77.42
2023-01-09T11:24:53.211Z,80.48
2023-01-09T11:27:26.055Z,80.56
2023-01-09T11:30:17.685Z,75.77
2023-01-09T11:32:49.236Z,72.64
2023-01-09T11:35:27.232Z,73.89
2023-01-09T11:38:03.644Z,74.15
2023-01-09T11:40:39.749Z,76.60
2023-01-09T11:43:15.959Z,78.80
2023-01-09T11:46:00.509Z,83.68
2023-01-09T11:48:33.139Z,79.24
2023-01-09T11:51:06.904Z,73.00
2023-01-09T11:53:40.397Z,76.31
2023-01-09T11:56:12.789Z,78.72
2023-01-09T11:58:43.728Z,77.83
2023-01-09T12:01:28.974Z,76.36
2023-01-09T12:04:23.544Z,80.62
2023-01-09T12:07:05.833Z,73.36
2023-01-09T12:10:13.821Z,72.55
2023-01-09T12:12:53.293Z,69.98
2023-01-09T12:15:29.727Z,75.95
2023-01-09T12:18:06.214Z,73.42
2023-01-09T12:20:48.260Z,76.67
2023-01-09T12:23:54.819Z,76.78
2023-01-09T12:26:31.278Z,77.63
2023-01-09T12:29:38.086Z,77.47
2023-01-09T12:32:26.373Z,83.41
2023-01-09T12:35:25.439Z,76.27
2023-01-09T12:38:16.946Z,74.18
2023-01-09T12:41:07.874Z,72.99
2023-01-09T12:43:41.519Z,72.18
2023-01-09T12:46:20.223Z,74.34
2023-01-09T12:48:56.674Z,73.54
2023-01-09T12:51:32.724Z,79.11
2023-01-09T12:54:08.818Z,73.07
2023-01-09T12:56:42.262Z,72.53
2023-01-09T12:59:33.072Z,70.21
2023-01-09T13:02:16.435Z,69.57
2023-01-09T13:04:55.871Z,67.55
2023-01-09T13:07:29.385Z,68.57
2023-01-09T13:10:05.849Z,72.45
2023-01-09T13:12:39.337Z,70.49
2023-01-09T13:15:12.918Z,69.65
2023-01-09T13:17:49.375Z,65.38
2023-01-09T13:20:39.165Z,64.86
2023-01-09T13:23:16.313Z,67.52
2023-01-09T13:25:49.757Z,66.36
2023-01-09T13:28:47.290Z,65.04
2023-01-09T13:31:24.925Z,67.89
2023-01-09T13:33:58.907Z,67.57
2023-01-09T13:36:34.965Z,70.92
2023-01-09T13:39:07.757Z,71.22
2023-01-09T13:41:58.728Z,70.03
2023-01-09T13:44:31.449Z,68.17
2023-01-09T13:47:03.950Z,68.90
2023-01-09T13:49:37.450Z,68.11
2023-01-09T13:52:27.412Z,69.46
2023-01-09T13:55:00.947Z,67.29
2023-01-09T13:57:37.140Z,70.61
2023-01-09T14:00:22.188Z,71.63
2023-01-09T14:02:58.053Z,69.28
2023-01-09T14:05:31.651Z,67.12
2023-01-09T14:08:20.046Z,66.64
2023-01-09T14:10:57.472Z,67.92
2023-01-09T14:13:34.356Z,69.46
2023-01-09T14:16:20.767Z,70.48
2023-01-09T14:18:57.631Z,70.24
2023-01-09T14:21:29.745Z,69.20
2023-01-09T14:24:07.240Z,72.13
2023-01-09T14:26:49.139Z,70.26
2023-01-09T14:29:34.542Z,68.36
2023-01-09T14:32:29.165Z,65.93
2023-01-09T14:35:10.913Z,65.46
2023-01-09T14:37:43.678Z,66.65
2023-01-09T14:40:20.131Z,66.71
2023-01-09T14:42:53.611Z,67.31
2023-01-09T14:45:26.811Z,66.73
2023-01-09T14:48:06.131Z,68.22
2023-01-09T14:50:53.189Z,70.34
2023-01-09T14:53:32.764Z,69.70
2023-01-09T14:56:06.843Z,72.78
2023-01-09T14:58:38.750Z,73.63
2023-01-09T15:01:15.421Z,73.20
2023-01-09T15:03:56.664Z,73.12
2023-01-09T15:06:31.439Z,73.61
2023-01-09T15:09:10.841Z,72.94
2023-01-09T15:11:42.311Z,74.09
2023-01-09T15:14:34.048Z,85.31
2023-01-09T15:17:05.551Z,86.82
2023-01-09T15:19:36.442Z,90.95
2023-01-09T15:22:09.619Z,97.52
2023-01-09T15:24:40.201Z,98.84
2023-01-09T15:27:23.116Z,90.19
2023-01-09T15:29:54.143Z,92.26
2023-01-09T15:32:27.739Z,86.51
2023-01-09T15:34:59.188Z,83.42
2023-01-09T15:37:32.657Z,80.00
2023-01-09T15:40:06.406Z,85.07
2023-01-09T15:42:58.005Z,85.33
2023-01-09T15:45:35.411Z,90.00
2023-01-09T15:48:21.135Z,97.80
2023-01-09T15:51:13.593Z,91.31
2023-01-09T15:53:46.517Z,98.53
2023-01-09T15:56:20.817Z,100.00
2023-01-09T15:58:55.686Z,96.38
2023-01-09T16:01:37.768Z,89.33
2023-01-09T16:04:17.394Z,91.58
2023-01-09T16:06:52.804Z,89.44
2023-01-09T16:09:26.684Z,91.31
2023-01-09T16:12:01.012Z,85.27
2023-01-09T16:14:38.810Z,74.88
2023-01-09T16:17:12.293Z,81.63
2023-01-09T16:19:54.663Z,87.43
2023-01-09T16:22:30.524Z,84.72
2023-01-09T16:25:03.562Z,93.19
2023-01-09T16:27:36.827Z,97.96
2023-01-09T16:30:09.024Z,95.65
2023-01-09T16:32:51.602Z,97.07
2023-01-09T16:35:24.494Z,100.00
2023-01-09T16:37:55.074Z,99.10
2023-01-09T16:40:28.188Z,100.00
2023-01-09T16:43:01.540Z,100.00
2023-01-09T16:45:44.368Z,100.00
2023-01-09T16:48:18.353Z,99.64
2023-01-09T16:50:48.875Z,87.74
2023-01-09T16:53:22.875Z,94.25
2023-01-09T16:55:56.101Z,85.81
2023-01-09T16:58:32.312Z,88.17
2023-01-09T17:01:03.002Z,92.98
2023-01-09T17:03:33.728Z,88.74
2023-01-09T17:06:06.499Z,98.58
2023-01-09T17:08:38.754Z,95.21
2023-01-09T17:11:13.312Z,96.74
2023-01-09T17:13:43.909Z,92.74
2023-01-09T17:16:15.732Z,94.49
2023-01-09T17:18:46.813Z,96.83
2023-01-09T17:21:23.816Z,95.36
2023-01-09T17:24:12.617Z,100.00
2023-01-09T17:26:56.352Z,96.72
2023-01-09T17:29:28.460Z,100.00
2023-01-09T17:31:59.776Z,100.00
2023-01-09T17:34:30.420Z,96.08
2023-01-09T17:37:03.102Z,92.67
2023-01-09T17:39:33.261Z,96.67
2023-01-09T17:42:03.807Z,100.00
2023-01-09T17:44:34.377Z,100.00
2023-01-09T17:47:06.234Z,96.08
2023-01-09T17:49:37.934Z,89.87
2023-01-09T17:52:08.565Z,91.08
2023-01-09T17:54:39.355Z,90.26
2023-01-09T17:57:12.797Z,91.41
2023-01-09T17:59:45.024Z,89.49
2023-01-09T18:02:19.747Z,92.71
2023-01-09T18:04:50.332Z,89.23
2023-01-09T18:07:20.859Z,95.34
2023-01-09T18:09:51.444Z,100.00
2023-01-09T18:12:22.013Z,95.33
2023-01-09T18:14:53.889Z,100.00
2023-01-09T18:17:24.518Z,94.20
2023-01-09T18:19:55.098Z,100.00
2023-01-09T18:22:26.782Z,98.23
2023-01-09T18:24:57.385Z,100.00
2023-01-09T18:27:28.328Z,100.00
2023-01-09T18:30:00.600Z,93.00
2023-01-09T18:32:32.221Z,95.19
2023-01-09T18:35:03.126Z,89.69
2023-01-09T18:37:35.095Z,97.48
2023-01-09T18:40:07.423Z,90.73
2023-01-09T18:42:39.390Z,93.43
2023-01-09T18:45:11.267Z,99.08
2023-01-09T18:47:41.824Z,94.19
2023-01-09T18:50:12.819Z,94.92
2023-01-09T18:52:44.184Z,97.41
2023-01-09T18:55:14.807Z,96.26
2023-01-09T18:57:45.458Z,95.35
2023-01-09T19:00:16.586Z,92.66
2023-01-09T19:02:47.130Z,88.07
2023-01-09T19:05:17.753Z,94.23
2023-01-09T19:07:49.408Z,98.84
2023-01-09T19:10:21.174Z,96.26
2023-01-09T19:12:51.742Z,94.57
2023-01-09T19:15:22.357Z,95.18
2023-01-09T19:17:53.065Z,98.05
2023-01-09T19:20:23.939Z,97.95
2023-01-09T19:22:57.174Z,89.50
2023-01-09T19:25:27.797Z,89.37
2023-01-09T19:28:00.008Z,94.76
2023-01-09T19:30:31.653Z,100.00
2023-01-09T19:33:02.171Z,100.00
2023-01-09T19:35:33.960Z,100.00
2023-01-09T19:38:04.734Z,94.99
2023-01-09T19:40:36.715Z,100.00
2023-01-09T19:43:07.265Z,100.00
2023-01-09T19:45:42.164Z,96.38
2023-01-09T19:48:12.697Z,92.09
2023-01-09T19:50:44.254Z,100.00
2023-01-09T19:53:14.790Z,99.76
2023-01-09T19:55:45.398Z,100.00
2023-01-09T19:58:15.979Z,95.39
2023-01-09T20:00:46.601Z,96.00
2023-01-09T20:03:17.205Z,100.00
2023-01-09T20:05:47.815Z,100.00
2023-01-09T20:08:19.416Z,89.83
2023-01-09T20:10:50.013Z,90.26
2023-01-09T20:13:20.566Z,100.00
2023-01-09T20:15:51.132Z,92.83
2023-01-09T20:18:21.703Z,92.69
2023-01-09T20:20:53.208Z,100.00
2023-01-09T20:23:27.598Z,93.73
2023-01-09T20:25:59.918Z,99.93
2023-01-09T20:28:30.634Z,97.05
2023-01-09T20:31:01.216Z,100.00
2023-01-09T20:33:31.769Z,100.00
2023-01-09T20:36:02.926Z,97.07
2023-01-09T20:38:34.381Z,94.22
2023-01-09T20:41:10.087Z,95.36
2023-01-09T20:43:40.908Z,88.10
2023-01-09T20:46:11.507Z,91.97
2023-01-09T20:48:42.118Z,100.00
2023-01-09T20:51:13.898Z,88.50
2023-01-09T20:53:50.430Z,85.69
2023-01-09T20:56:21.018Z,83.69
2023-01-09T20:58:53.105Z,86.33
2023-01-09T21:01:24.399Z,97.79
2023-01-09T21:03:57.373Z,99.04
2023-01-09T21:06:28.488Z,88.54
2023-01-09T21:08:59.150Z,94.00
2023-01-09T21:11:29.665Z,85.98
2023-01-09T21:14:00.215Z,87.78
2023-01-09T21:16:30.846Z,94.89
2023-01-09T21:19:01.438Z,90.85
2023-01-09T21:21:32.035Z,84.50
2023-01-09T21:24:04.093Z,89.12
2023-01-09T21:26:34.782Z,92.11
2023-01-09T21:29:06.901Z,86.49
2023-01-09T21:31:37.510Z,88.81
2023-01-09T21:34:12.916Z,87.92
2023-01-09T21:36:44.302Z,90.36
2023-01-09T21:39:14.717Z,99.81
2023-01-09T21:42:03.070Z,95.66
2023-01-09T21:44:52.710Z,94.66
2023-01-09T21:47:24.401Z,88.30
2023-01-09T21:49:55.984Z,95.25
2023-01-09T21:52:26.592Z,91.65
2023-01-09T21:54:57.997Z,91.40
2023-01-09T21:57:28.520Z,87.67
2023-01-09T21:59:59.099Z,84.69
2023-01-09T22:02:29.631Z,79.90
2023-01-09T22:05:01.395Z,81.49
2023-01-09T22:07:31.941Z,83.30
2023-01-09T22:10:04.666Z,79.37
2023-01-09T22:12:35.562Z,77.24
2023-01-09T22:15:07.928Z,73.98
2023-01-09T22:17:38.473Z,78.79
2023-01-09T22:20:10.354Z,74.45
2023-01-09T22:22:40.915Z,72.94
2023-01-09T22:25:11.706Z,75.54
2023-01-09T22:27:44.018Z,78.11
2023-01-09T22:30:15.874Z,78.11
2023-01-09T22:32:46.467Z,71.56
2023-01-09T22:35:17.167Z,72.18
2023-01-09T22:37:47.755Z,75.01
2023-01-09T22:40:19.430Z,74.33
2023-01-09T22:42:54.289Z,75.74
2023-01-09T22:45:26.160Z,79.93
2023-01-09T22:47:57.427Z,79.89
2023-01-09T22:50:27.985Z,79.24
2023-01-09T22:52:58.635Z,81.43
2023-01-09T22:55:29.150Z,77.76
2023-01-09T22:57:59.827Z,81.51
2023-01-09T23:00:30.730Z,77.91
2023-01-09T23:07:01.410Z,90.55
2023-01-09T23:09:31.625Z,89.28
2023-01-09T23:12:05.693Z,91.99
2023-01-09T23:14:38.580Z,88.59
2023-01-09T23:17:11.699Z,88.45
2023-01-09T23:19:42.264Z,78.32
2023-01-09T23:22:12.791Z,79.17
2023-01-09T23:24:43.377Z,89.27
2023-01-09T23:27:13.871Z,87.61
2023-01-09T23:29:44.429Z,82.79
2023-01-09T23:32:14.981Z,85.72
2023-01-09T23:34:47.141Z,80.84
2023-01-09T23:37:17.840Z,73.93
2023-01-09T23:39:48.433Z,74.34
2023-01-09T23:42:36.719Z,71.92
2023-01-09T23:45:07.759Z,70.33
2023-01-09T23:47:40.960Z,72.12
2023-01-09T23:50:12.744Z,80.52
2023-01-09T23:52:43.279Z,77.96
2023-01-09T23:55:15.175Z,77.98
2023-01-09T23:57:45.673Z,75.80
