createdAt,value
2022-10-01T00:01:30.322Z,33.22
2022-10-01T00:03:58.778Z,34.10
2022-10-01T00:06:26.852Z,34.53
2022-10-01T00:08:55.144Z,35.63
2022-10-01T00:11:25.110Z,34.13
2022-10-01T00:13:54.347Z,33.38
2022-10-01T00:16:25.517Z,33.58
2022-10-01T00:18:55.798Z,31.35
2022-10-01T00:21:25.896Z,32.33
2022-10-01T00:23:56.072Z,30.70
2022-10-01T00:26:28.258Z,30.83
2022-10-01T00:31:25.779Z,30.92
2022-10-01T00:33:55.978Z,28.83
2022-10-01T00:36:24.421Z,30.13
2022-10-01T00:38:52.487Z,29.60
2022-10-01T00:41:20.816Z,29.63
2022-10-01T00:43:53.679Z,29.65
2022-10-01T00:46:25.517Z,31.05
2022-10-01T00:48:59.219Z,29.73
2022-10-01T00:51:30.967Z,29.08
2022-10-01T00:54:02.844Z,28.20
2022-10-01T00:56:31.604Z,30.73
2022-10-01T00:59:00.338Z,28.13
2022-10-01T01:01:28.886Z,28.85
2022-10-01T01:03:59.118Z,28.45
2022-10-01T01:06:27.201Z,28.02
2022-10-01T01:08:55.932Z,28.60
2022-10-01T01:11:30.577Z,29.50
2022-10-01T01:14:03.851Z,30.67
2022-10-01T01:16:35.589Z,28.55
2022-10-01T01:19:10.600Z,30.40
2022-10-01T01:21:42.712Z,29.98
2022-10-01T01:24:35.330Z,29.05
2022-10-01T01:27:16.497Z,27.25
2022-10-01T01:29:52.521Z,29.08
2022-10-01T01:32:27.761Z,28.20
2022-10-01T01:35:02.389Z,30.98
2022-10-01T01:37:34.831Z,29.83
2022-10-01T01:40:05.201Z,33.30
2022-10-01T01:42:36.842Z,32.40
2022-10-01T01:45:09.971Z,31.70
2022-10-01T01:47:39.836Z,32.35
2022-10-01T01:50:08.776Z,32.60
2022-10-01T01:52:37.510Z,32.25
2022-10-01T01:55:08.572Z,30.95
2022-10-01T01:57:39.304Z,32.85
2022-10-01T02:00:11.563Z,32.70
2022-10-01T02:02:41.732Z,34.38
2022-10-01T02:05:11.536Z,35.33
2022-10-01T02:08:14.346Z,34.50
2022-10-01T02:10:55.821Z,32.95
2022-10-01T02:13:31.151Z,32.45
2022-10-01T02:16:06.281Z,35.05
2022-10-01T02:18:40.616Z,34.55
2022-10-01T02:21:12.442Z,32.78
2022-10-01T02:23:45.422Z,33.03
2022-10-01T02:26:17.626Z,32.75
2022-10-01T02:28:47.787Z,33.45
2022-10-01T02:31:19.191Z,31.73
2022-10-01T02:33:48.692Z,33.58
2022-10-01T02:36:17.646Z,33.38
2022-10-01T02:38:47.087Z,30.65
2022-10-01T02:41:17.431Z,32.42
2022-10-01T02:43:51.786Z,33.20
2022-10-01T02:46:28.626Z,31.95
2022-10-01T02:48:57.097Z,32.45
2022-10-01T02:51:34.309Z,29.45
2022-10-01T02:54:07.367Z,30.45
2022-10-01T02:56:56.275Z,31.00
2022-10-01T02:59:24.617Z,32.13
2022-10-01T03:01:54.432Z,31.13
2022-10-01T03:04:22.610Z,32.35
2022-10-01T03:06:50.924Z,29.25
2022-10-01T03:09:19.248Z,32.30
2022-10-01T03:11:47.420Z,30.45
2022-10-01T03:14:15.598Z,31.40
2022-10-01T03:16:43.970Z,31.55
2022-10-01T03:19:13.662Z,31.42
2022-10-01T03:21:41.793Z,32.60
2022-10-01T03:24:10.369Z,33.15
2022-10-01T03:26:38.848Z,34.65
2022-10-01T03:29:07.202Z,31.77
2022-10-01T03:31:35.953Z,32.15
2022-10-01T03:34:04.613Z,34.67
2022-10-01T03:36:34.229Z,33.20
2022-10-01T03:39:02.647Z,34.83
2022-10-01T03:41:30.994Z,37.10
2022-10-01T03:44:00.624Z,35.25
2022-10-01T03:46:29.214Z,38.70
2022-10-01T03:49:01.036Z,35.13
2022-10-01T03:51:29.353Z,35.80
2022-10-01T03:53:59.696Z,35.22
2022-10-01T03:56:27.877Z,38.63
2022-10-01T03:58:56.023Z,37.25
2022-10-01T04:01:24.404Z,37.55
2022-10-01T04:03:52.716Z,37.13
2022-10-01T04:06:20.948Z,36.20
2022-10-01T04:08:50.415Z,34.67
2022-10-01T04:11:19.923Z,34.53
2022-10-01T04:13:48.263Z,30.17
2022-10-01T04:16:16.921Z,27.73
2022-10-01T04:18:45.143Z,26.60
2022-10-01T04:21:15.405Z,27.50
2022-10-01T04:23:43.823Z,33.97
2022-10-01T04:26:11.973Z,32.80
2022-10-01T04:28:41.473Z,32.33
2022-10-01T04:31:28.062Z,33.63
2022-10-01T04:33:57.489Z,33.00
2022-10-01T04:36:27.040Z,32.67
2022-10-01T04:39:00.849Z,29.95
2022-10-01T04:41:31.901Z,28.77
2022-10-01T04:44:01.887Z,29.25
2022-10-01T04:46:30.873Z,32.70
2022-10-01T04:48:59.443Z,31.45
2022-10-01T04:51:27.444Z,29.60
2022-10-01T04:53:55.695Z,27.95
2022-10-01T04:56:23.928Z,24.20
2022-10-01T04:58:51.990Z,24.27
2022-10-01T05:01:21.541Z,25.13
2022-10-01T05:03:49.899Z,25.42
2022-10-01T05:06:18.087Z,26.98
2022-10-01T05:08:46.088Z,25.92
2022-10-01T05:11:14.295Z,26.38
2022-10-01T05:13:42.404Z,24.98
2022-10-01T05:16:11.893Z,28.25
2022-10-01T05:18:41.667Z,41.28
2022-10-01T05:21:11.771Z,29.27
2022-10-01T05:23:39.957Z,30.08
2022-10-01T05:26:08.518Z,30.77
2022-10-01T05:28:37.226Z,30.60
2022-10-01T05:31:05.800Z,28.85
2022-10-01T05:33:34.598Z,28.17
2022-10-01T05:36:05.331Z,28.42
2022-10-01T05:38:36.275Z,27.90
2022-10-01T05:41:05.035Z,28.35
2022-10-01T05:43:33.333Z,27.10
2022-10-01T05:46:02.768Z,29.00
2022-10-01T05:48:36.949Z,30.55
2022-10-01T05:51:08.392Z,29.58
2022-10-01T05:53:38.162Z,31.13
2022-10-01T05:56:07.011Z,30.00
2022-10-01T05:58:35.592Z,33.40
2022-10-01T06:01:04.244Z,31.35
2022-10-01T06:03:32.566Z,31.63
2022-10-01T06:06:00.920Z,29.40
2022-10-01T06:08:30.582Z,28.13
2022-10-01T06:11:02.568Z,32.80
2022-10-01T06:13:32.126Z,30.70
2022-10-01T06:16:00.367Z,30.90
2022-10-01T06:18:28.561Z,30.73
2022-10-01T06:20:59.423Z,31.65
2022-10-01T06:23:27.556Z,28.88
2022-10-01T06:25:57.178Z,28.88
2022-10-01T06:28:25.503Z,31.30
2022-10-01T06:30:54.021Z,34.45
2022-10-01T06:33:22.230Z,31.92
2022-10-01T06:35:51.740Z,31.15
2022-10-01T06:38:21.656Z,29.30
2022-10-01T06:40:54.715Z,32.50
2022-10-01T06:43:24.761Z,29.08
2022-10-01T06:45:53.187Z,31.95
2022-10-01T06:48:21.976Z,30.00
2022-10-01T06:50:52.365Z,29.48
2022-10-01T06:53:20.485Z,29.60
2022-10-01T06:55:51.061Z,30.40
2022-10-01T06:58:21.127Z,31.38
2022-10-01T07:00:51.535Z,28.60
2022-10-01T07:03:21.226Z,27.98
2022-10-01T07:05:49.763Z,32.30
2022-10-01T07:08:18.154Z,32.30
2022-10-01T07:10:46.777Z,33.42
2022-10-01T07:13:16.541Z,32.38
2022-10-01T07:15:45.466Z,30.85
2022-10-01T07:18:15.441Z,28.10
2022-10-01T07:20:43.844Z,28.10
2022-10-01T07:23:13.668Z,22.88
2022-10-01T07:25:51.394Z,28.80
2022-10-01T07:28:24.099Z,28.30
2022-10-01T07:30:59.728Z,27.92
2022-10-01T07:33:29.968Z,30.60
2022-10-01T07:36:01.576Z,31.95
2022-10-01T07:38:29.986Z,31.17
2022-10-01T07:40:59.101Z,27.33
2022-10-01T07:43:27.444Z,29.52
2022-10-01T07:45:58.277Z,27.10
2022-10-01T07:48:26.828Z,27.90
2022-10-01T07:50:57.947Z,28.17
2022-10-01T07:53:26.427Z,27.27
2022-10-01T07:55:54.673Z,27.70
2022-10-01T07:58:24.283Z,27.85
2022-10-01T08:00:56.309Z,25.50
2022-10-01T08:03:24.518Z,24.02
2022-10-01T08:05:54.865Z,25.27
2022-10-01T08:08:24.671Z,27.35
2022-10-01T08:10:52.906Z,27.23
2022-10-01T08:13:24.989Z,26.65
2022-10-01T08:15:54.997Z,24.70
2022-10-01T08:18:23.852Z,25.40
2022-10-01T08:20:52.597Z,25.77
2022-10-01T08:23:21.733Z,25.75
2022-10-01T08:25:51.216Z,25.35
2022-10-01T08:28:19.743Z,25.52
2022-10-01T08:30:48.265Z,26.42
2022-10-01T08:33:16.457Z,25.92
2022-10-01T08:35:44.975Z,30.70
2022-10-01T08:38:13.692Z,29.52
2022-10-01T08:40:47.536Z,26.95
2022-10-01T08:43:30.308Z,23.65
2022-10-01T08:46:01.807Z,25.33
2022-10-01T08:48:54.785Z,25.98
2022-10-01T08:51:29.040Z,23.60
2022-10-01T08:53:59.502Z,25.10
2022-10-01T08:56:31.109Z,23.23
2022-10-01T08:59:03.367Z,21.80
2022-10-01T09:01:31.700Z,20.45
2022-10-01T09:04:00.647Z,21.90
2022-10-01T09:06:29.584Z,24.38
2022-10-01T09:09:15.269Z,24.80
2022-10-01T09:11:56.063Z,21.30
2022-10-01T09:14:36.174Z,19.30
2022-10-01T09:17:07.431Z,18.00
2022-10-01T09:19:54.631Z,22.13
2022-10-01T09:22:31.886Z,20.60
2022-10-01T09:25:07.276Z,20.75
2022-10-01T09:27:35.888Z,17.42
2022-10-01T09:30:08.399Z,16.10
2022-10-01T09:32:40.976Z,20.65
2022-10-01T09:35:21.146Z,21.35
2022-10-01T09:37:54.795Z,20.65
2022-10-01T09:40:28.276Z,20.45
2022-10-01T09:42:57.634Z,21.73
2022-10-01T09:45:27.570Z,25.92
2022-10-01T09:47:59.905Z,27.23
2022-10-01T09:50:32.672Z,29.27
2022-10-01T09:53:01.555Z,24.80
2022-10-01T09:55:32.919Z,24.92
2022-10-01T09:58:04.672Z,27.00
2022-10-01T10:00:34.793Z,23.52
2022-10-01T10:03:03.133Z,25.33
2022-10-01T10:05:40.966Z,26.83
2022-10-01T10:08:13.747Z,27.73
2022-10-01T10:10:50.835Z,26.17
2022-10-01T10:13:21.721Z,26.67
2022-10-01T10:15:55.072Z,26.35
2022-10-01T10:18:29.100Z,25.98
2022-10-01T10:20:57.922Z,25.60
2022-10-01T10:23:29.161Z,27.00
2022-10-01T10:26:01.067Z,26.00
2022-10-01T10:28:30.241Z,25.13
2022-10-01T10:30:59.893Z,24.80
2022-10-01T10:33:28.414Z,26.17
2022-10-01T10:36:02.190Z,25.02
2022-10-01T10:38:32.978Z,25.95
2022-10-01T10:41:01.743Z,27.88
2022-10-01T10:43:33.189Z,23.67
2022-10-01T10:46:03.051Z,24.92
2022-10-01T10:48:33.724Z,23.60
2022-10-01T10:51:03.562Z,23.63
2022-10-01T10:53:41.788Z,22.90
2022-10-01T10:56:21.169Z,23.80
2022-10-01T10:58:50.251Z,23.25
2022-10-01T11:01:26.510Z,24.02
2022-10-01T11:03:57.818Z,24.60
2022-10-01T11:06:26.304Z,24.38
2022-10-01T11:09:00.847Z,22.90
2022-10-01T11:11:47.383Z,24.92
2022-10-01T11:14:26.882Z,23.17
2022-10-01T11:17:13.055Z,22.50
2022-10-01T11:19:53.042Z,20.27
2022-10-01T11:22:32.901Z,19.02
2022-10-01T11:25:09.869Z,21.60
2022-10-01T11:27:46.452Z,15.23
2022-10-01T11:30:19.484Z,18.60
2022-10-01T11:32:55.023Z,17.02
2022-10-01T11:35:31.237Z,18.60
2022-10-01T11:38:23.483Z,18.08
2022-10-01T11:40:55.481Z,17.05
2022-10-01T11:43:26.904Z,15.40
2022-10-01T11:45:57.658Z,12.93
2022-10-01T11:48:32.664Z,12.50
2022-10-01T11:51:04.433Z,13.27
2022-10-01T11:53:38.062Z,12.25
2022-10-01T11:56:26.442Z,13.23
2022-10-01T11:58:58.546Z,14.88
2022-10-01T12:01:31.141Z,13.40
2022-10-01T12:04:08.779Z,15.48
2022-10-01T12:06:41.982Z,15.88
2022-10-01T12:09:15.636Z,13.63
2022-10-01T12:11:48.090Z,12.68
2022-10-01T12:14:20.068Z,14.05
2022-10-01T12:16:52.874Z,13.93
2022-10-01T12:19:25.250Z,14.00
2022-10-01T12:21:57.868Z,13.70
2022-10-01T12:24:29.540Z,14.88
2022-10-01T12:27:08.889Z,15.90
2022-10-01T12:29:45.415Z,13.82
2022-10-01T12:32:20.475Z,15.43
2022-10-01T12:34:58.529Z,14.77
2022-10-01T12:37:36.710Z,14.77
2022-10-01T12:40:13.686Z,15.27
2022-10-01T12:42:54.289Z,15.55
2022-10-01T12:45:29.863Z,18.15
2022-10-01T12:48:04.413Z,19.15
2022-10-01T12:50:42.211Z,21.77
2022-10-01T12:53:22.469Z,18.00
2022-10-01T12:55:56.734Z,19.98
2022-10-01T12:58:51.274Z,18.77
2022-10-01T13:01:28.186Z,20.42
2022-10-01T13:04:14.121Z,19.40
2022-10-01T13:06:53.040Z,20.20
2022-10-01T13:09:25.270Z,23.27
2022-10-01T13:12:03.171Z,20.38
2022-10-01T13:14:33.258Z,19.70
2022-10-01T13:17:06.037Z,22.15
2022-10-01T13:19:40.770Z,18.95
2022-10-01T13:22:16.365Z,16.77
2022-10-01T13:24:47.001Z,15.77
2022-10-01T13:27:19.689Z,12.55
2022-10-01T13:29:53.499Z,11.60
2022-10-01T13:32:28.677Z,11.73
2022-10-01T13:34:58.105Z,10.95
2022-10-01T13:37:36.520Z,9.90
2022-10-01T13:40:05.975Z,35.33
2022-10-01T13:42:43.206Z,11.52
2022-10-01T13:45:23.836Z,11.57
2022-10-01T13:47:52.418Z,19.25
2022-10-01T13:50:23.905Z,13.52
2022-10-01T13:52:54.128Z,15.85
2022-10-01T13:55:27.896Z,18.53
2022-10-01T13:58:06.122Z,13.70
2022-10-01T14:00:34.694Z,32.90
2022-10-01T14:03:06.198Z,15.05
2022-10-01T14:05:38.082Z,12.38
2022-10-01T14:08:15.740Z,21.50
2022-10-01T14:11:06.325Z,15.70
2022-10-01T14:13:55.653Z,16.75
2022-10-01T14:16:23.983Z,14.15
2022-10-01T14:18:52.746Z,21.65
2022-10-01T14:21:34.030Z,13.18
2022-10-01T14:24:10.378Z,18.13
2022-10-01T14:26:42.553Z,10.57
2022-10-01T14:29:18.925Z,10.32
2022-10-01T14:31:56.361Z,8.75
2022-10-01T14:34:34.184Z,12.45
2022-10-01T14:37:02.486Z,11.52
2022-10-01T14:39:33.429Z,11.20
2022-10-01T14:42:16.461Z,8.55
2022-10-01T14:44:47.304Z,8.85
2022-10-01T14:47:20.251Z,7.75
2022-10-01T14:49:49.188Z,6.10
2022-10-01T14:52:22.907Z,6.15
2022-10-01T14:54:58.959Z,6.40
2022-10-01T14:57:31.655Z,6.47
2022-10-01T15:00:02.748Z,6.45
2022-10-01T15:02:31.008Z,5.43
2022-10-01T15:04:59.376Z,5.72
2022-10-01T15:07:33.230Z,6.93
2022-10-01T15:10:09.490Z,7.30
2022-10-01T15:12:40.744Z,6.60
2022-10-01T15:15:20.101Z,7.88
2022-10-01T15:17:48.603Z,7.47
2022-10-01T15:20:17.460Z,8.63
2022-10-01T15:22:48.065Z,6.28
2022-10-01T15:25:21.095Z,5.63
2022-10-01T15:27:50.277Z,6.30
2022-10-01T15:30:19.704Z,5.53
2022-10-01T15:32:49.126Z,6.80
2022-10-01T15:35:20.256Z,6.00
2022-10-01T15:37:50.455Z,6.40
2022-10-01T15:40:27.471Z,7.35
2022-10-01T15:43:14.479Z,7.63
2022-10-01T15:45:42.955Z,6.35
2022-10-01T15:48:29.340Z,6.70
2022-10-01T15:51:01.196Z,7.43
2022-10-01T15:53:29.786Z,7.57
2022-10-01T15:56:00.296Z,6.47
2022-10-01T15:58:32.020Z,7.22
2022-10-01T16:01:03.054Z,6.93
2022-10-01T16:03:33.588Z,7.63
2022-10-01T16:06:02.903Z,7.18
2022-10-01T16:08:34.860Z,7.22
2022-10-01T16:11:18.137Z,7.40
2022-10-01T16:13:47.103Z,7.25
2022-10-01T16:16:21.935Z,6.30
2022-10-01T16:18:54.325Z,7.10
2022-10-01T16:21:23.321Z,7.60
2022-10-01T16:23:53.098Z,7.95
2022-10-01T16:26:40.249Z,8.30
2022-10-01T16:29:21.126Z,7.40
2022-10-01T16:31:49.410Z,7.90
2022-10-01T16:34:19.600Z,7.68
2022-10-01T16:36:47.833Z,8.07
2022-10-01T16:39:16.242Z,9.65
2022-10-01T16:42:01.386Z,9.40
2022-10-01T16:44:35.599Z,9.15
2022-10-01T16:47:03.954Z,9.50
2022-10-01T16:49:32.016Z,8.25
2022-10-01T16:52:00.195Z,8.93
2022-10-01T16:54:28.919Z,9.48
2022-10-01T16:57:00.374Z,10.77
2022-10-01T17:01:57.675Z,11.20
2022-10-01T17:04:30.366Z,10.00
2022-10-01T17:07:01.550Z,10.60
2022-10-01T17:09:29.587Z,12.85
2022-10-01T17:11:59.147Z,11.55
2022-10-01T17:14:27.938Z,12.93
2022-10-01T17:16:56.341Z,15.65
2022-10-01T17:19:24.700Z,14.27
2022-10-01T17:21:53.347Z,12.77
2022-10-01T17:24:21.444Z,11.38
2022-10-01T17:26:49.727Z,11.52
2022-10-01T17:29:19.440Z,15.23
2022-10-01T17:31:53.543Z,15.15
2022-10-01T17:34:22.281Z,15.18
2022-10-01T17:36:50.753Z,16.23
2022-10-01T17:39:18.878Z,14.95
2022-10-01T17:41:47.375Z,20.00
2022-10-01T17:44:15.482Z,16.85
2022-10-01T17:46:45.308Z,16.13
2022-10-01T17:49:14.685Z,14.70
2022-10-01T17:51:42.966Z,15.70
2022-10-01T17:54:11.445Z,12.75
2022-10-01T17:56:40.871Z,13.95
2022-10-01T17:59:09.117Z,14.25
2022-10-01T18:01:37.562Z,12.35
2022-10-01T18:04:07.220Z,11.52
2022-10-01T18:06:35.932Z,11.18
2022-10-01T18:09:04.484Z,10.52
2022-10-01T18:11:32.920Z,12.65
2022-10-01T18:14:01.237Z,11.23
2022-10-01T18:16:30.194Z,9.63
2022-10-01T18:21:51.212Z,8.23
2022-10-01T18:24:19.757Z,7.85
2022-10-01T18:26:48.102Z,6.38
2022-10-01T18:29:18.792Z,5.78
2022-10-01T18:31:47.103Z,6.37
2022-10-01T18:34:19.665Z,5.28
2022-10-01T18:36:55.234Z,4.72
2022-10-01T18:39:28.120Z,3.88
2022-10-01T18:41:57.903Z,3.97
2022-10-01T18:44:26.816Z,3.63
2022-10-01T18:47:04.902Z,4.07
2022-10-01T18:49:49.106Z,3.90
2022-10-01T18:52:25.503Z,3.70
2022-10-01T18:55:05.506Z,3.33
2022-10-01T18:57:46.375Z,3.85
2022-10-01T19:00:16.262Z,4.30
2022-10-01T19:02:54.261Z,3.63
2022-10-01T19:05:50.103Z,4.15
2022-10-01T19:08:29.933Z,3.25
2022-10-01T19:11:04.891Z,3.83
2022-10-01T19:13:39.899Z,4.40
2022-10-01T19:16:18.143Z,4.45
2022-10-01T19:18:59.036Z,4.00
2022-10-01T19:21:32.850Z,4.32
2022-10-01T19:24:20.528Z,6.00
2022-10-01T19:26:54.001Z,4.25
2022-10-01T19:29:34.162Z,3.97
2022-10-01T19:32:04.348Z,3.30
2022-10-01T19:34:35.890Z,4.13
2022-10-01T19:37:07.955Z,4.38
2022-10-01T19:39:39.801Z,3.33
2022-10-01T19:42:11.678Z,2.90
2022-10-01T19:44:44.351Z,2.65
2022-10-01T19:47:29.678Z,3.53
2022-10-01T19:50:01.756Z,2.90
2022-10-01T19:52:34.560Z,2.40
2022-10-01T19:55:07.029Z,3.10
2022-10-01T19:57:39.269Z,2.80
2022-10-01T20:00:17.700Z,3.70
2022-10-01T20:02:52.069Z,3.70
2022-10-01T20:05:22.962Z,4.93
2022-10-01T20:08:00.709Z,5.60
2022-10-01T20:10:38.341Z,5.75
2022-10-01T20:13:27.550Z,5.75
2022-10-01T20:16:01.225Z,5.15
2022-10-01T20:18:35.267Z,5.20
2022-10-01T20:21:12.644Z,4.60
2022-10-01T20:23:46.946Z,5.65
2022-10-01T20:26:25.006Z,4.97
2022-10-01T20:29:11.603Z,5.00
2022-10-01T20:31:43.906Z,5.05
2022-10-01T20:34:19.501Z,5.43
2022-10-01T20:36:52.618Z,5.10
2022-10-01T20:39:26.283Z,5.35
2022-10-01T20:41:56.365Z,5.03
2022-10-01T20:44:27.915Z,6.32
2022-10-01T20:47:00.327Z,6.20
2022-10-01T20:49:32.406Z,5.68
2022-10-01T20:52:05.485Z,6.55
2022-10-01T20:54:37.392Z,6.88
2022-10-01T20:57:10.862Z,7.32
2022-10-01T20:59:42.178Z,6.72
2022-10-01T21:02:24.765Z,7.18
2022-10-01T21:04:57.505Z,7.93
2022-10-01T21:07:31.619Z,7.53
2022-10-01T21:10:03.393Z,7.22
2022-10-01T21:12:37.092Z,8.25
2022-10-01T21:15:07.448Z,7.72
2022-10-01T21:17:42.205Z,7.10
2022-10-01T21:20:21.441Z,6.80
2022-10-01T21:22:59.370Z,7.18
2022-10-01T21:25:38.552Z,7.22
2022-10-01T21:28:21.221Z,7.40
2022-10-01T21:31:00.109Z,7.47
2022-10-01T21:33:32.944Z,6.75
2022-10-01T21:36:04.187Z,7.65
2022-10-01T21:38:35.245Z,7.38
2022-10-01T21:41:36.598Z,6.20
2022-10-01T21:44:25.264Z,7.05
2022-10-01T21:46:58.249Z,8.20
2022-10-01T21:49:34.476Z,7.20
2022-10-01T21:52:11.736Z,6.70
2022-10-01T21:55:00.926Z,6.80
2022-10-01T21:57:40.940Z,6.00
2022-10-01T22:00:19.088Z,6.70
2022-10-01T22:03:06.347Z,5.50
2022-10-01T22:05:38.813Z,5.18
2022-10-01T22:08:35.716Z,5.47
2022-10-01T22:11:05.960Z,4.72
2022-10-01T22:13:36.398Z,4.43
2022-10-01T22:16:09.801Z,4.47
2022-10-01T22:18:41.769Z,4.63
2022-10-01T22:21:13.275Z,4.35
2022-10-01T22:23:45.161Z,4.07
2022-10-01T22:26:16.546Z,4.72
2022-10-01T22:28:48.617Z,4.25
2022-10-01T22:31:21.181Z,4.70
2022-10-01T22:33:53.858Z,4.55
2022-10-01T22:36:25.996Z,4.70
2022-10-01T22:38:57.393Z,5.28
2022-10-01T22:41:29.861Z,4.35
2022-10-01T22:43:58.434Z,5.30
2022-10-01T22:46:46.652Z,5.25
2022-10-01T22:49:24.140Z,5.85
2022-10-01T22:52:01.895Z,5.85
2022-10-01T22:54:36.507Z,5.88
2022-10-01T22:57:13.962Z,6.10
2022-10-01T22:59:49.250Z,7.07
2022-10-01T23:02:26.255Z,7.13
2022-10-01T23:05:07.372Z,6.72
2022-10-01T23:07:42.405Z,7.55
2022-10-01T23:10:15.398Z,6.95
2022-10-01T23:13:01.296Z,6.72
2022-10-01T23:15:36.050Z,6.57
2022-10-01T23:18:11.057Z,5.63
2022-10-01T23:20:46.020Z,4.93
2022-10-01T23:23:30.953Z,5.57
2022-10-01T23:26:18.527Z,5.78
2022-10-01T23:28:55.711Z,5.90
2022-10-01T23:31:31.396Z,5.35
2022-10-01T23:34:10.259Z,6.10
2022-10-01T23:36:46.837Z,6.43
2022-10-01T23:39:38.246Z,6.55
2022-10-01T23:44:41.265Z,7.53
2022-10-01T23:47:13.494Z,6.35
2022-10-01T23:49:48.817Z,6.20
2022-10-01T23:52:22.487Z,6.53
2022-10-01T23:54:52.731Z,5.22
2022-10-01T23:57:24.458Z,5.37
